createdAt,value
2019-01-04T00:56:59.944Z,49.60
2019-01-04T01:03:00.915Z,50.60
2019-01-04T01:08:45.168Z,50.60
2019-01-04T01:14:42.195Z,50.40
2019-01-04T01:20:02.583Z,50.30
2019-01-04T01:25:37.953Z,50.20
2019-01-04T01:31:34.913Z,50.30
2019-01-04T01:37:26.954Z,50.30
2019-01-04T01:43:17.355Z,50.10
2019-01-04T01:49:15.725Z,50.00
2019-01-04T01:54:21.525Z,50.00
2019-01-04T01:59:26.899Z,49.70
2019-01-04T02:04:32.434Z,49.80
2019-01-04T02:09:38.184Z,49.70
2019-01-04T02:14:44.463Z,49.80
2019-01-04T02:19:50.344Z,49.80
2019-01-04T02:24:56.283Z,49.80
2019-01-04T02:30:02.098Z,49.80
2019-01-04T02:35:08.525Z,49.80
2019-01-04T02:40:15.033Z,49.80
2019-01-04T02:45:22.184Z,49.80
2019-01-04T02:50:28.443Z,49.80
2019-01-04T02:55:35.023Z,50.00
2019-01-04T03:00:40.913Z,49.90
2019-01-04T03:05:47.202Z,49.80
2019-01-04T03:10:53.255Z,49.80
2019-01-04T03:15:59.163Z,49.70
2019-01-04T03:21:04.898Z,49.80
2019-01-04T03:26:10.764Z,49.70
2019-01-04T03:31:35.805Z,49.80
2019-01-04T03:36:41.803Z,50.00
2019-01-04T03:41:48.358Z,49.80
2019-01-04T03:46:54.677Z,50.70
2019-01-04T03:52:00.926Z,50.10
2019-01-04T03:57:06.899Z,50.10
2019-01-04T04:02:13.343Z,50.10
2019-01-04T04:07:20.463Z,50.00
2019-01-04T04:12:27.303Z,50.00
2019-01-04T04:17:33.397Z,49.90
2019-01-04T04:22:39.494Z,50.00
2019-01-04T04:27:46.404Z,49.90
2019-01-04T04:32:52.926Z,49.80
2019-01-04T04:38:00.273Z,49.90
2019-01-04T04:43:06.017Z,49.80
2019-01-04T04:48:11.833Z,49.70
2019-01-04T04:53:19.425Z,49.90
2019-01-04T04:58:25.783Z,49.90
2019-01-04T05:03:31.513Z,49.70
2019-01-04T05:08:38.234Z,49.60
2019-01-04T05:13:44.615Z,49.50
2019-01-04T05:18:51.237Z,49.40
2019-01-04T05:23:57.383Z,49.30
2019-01-04T05:29:03.713Z,49.30
2019-01-04T05:34:09.945Z,49.30
2019-01-04T05:39:16.483Z,49.20
2019-01-04T05:44:22.704Z,49.20
2019-01-04T05:49:28.884Z,49.20
2019-01-04T05:54:34.903Z,49.20
2019-01-04T05:59:41.085Z,49.20
2019-01-04T06:04:46.694Z,49.20
2019-01-04T06:09:52.793Z,49.10
2019-01-04T06:14:58.353Z,49.00
2019-01-04T06:20:04.614Z,49.10
2019-01-04T06:25:09.968Z,48.90
2019-01-04T06:30:16.293Z,48.90
2019-01-04T06:35:22.364Z,48.90
2019-01-04T06:40:28.765Z,48.80
2019-01-04T06:45:35.844Z,48.90
2019-01-04T06:50:41.763Z,48.80
2019-01-04T06:56:01.634Z,48.80
2019-01-04T07:01:07.210Z,48.70
2019-01-04T07:06:13.584Z,48.80
2019-01-04T07:11:19.343Z,48.80
2019-01-04T07:16:26.963Z,49.00
2019-01-04T07:21:33.384Z,49.20
2019-01-04T07:26:38.832Z,49.60
2019-01-04T07:31:45.223Z,49.00
2019-01-04T07:36:51.696Z,49.00
2019-01-04T07:41:57.853Z,49.20
2019-01-04T07:47:03.883Z,49.50
2019-01-04T07:52:10.003Z,49.50
2019-01-04T07:57:16.012Z,49.60
2019-01-04T08:02:53.973Z,49.80
2019-01-04T08:08:01.754Z,49.80
2019-01-04T08:13:07.552Z,49.80
2019-01-04T08:18:13.643Z,49.70
2019-01-04T08:23:30.513Z,49.50
2019-01-04T08:28:36.923Z,49.10
2019-01-04T08:33:43.073Z,48.90
2019-01-04T08:38:48.953Z,48.70
2019-01-04T08:43:54.833Z,48.40
2019-01-04T08:49:01.972Z,48.40
2019-01-04T08:54:09.943Z,48.40
2019-01-04T08:59:16.292Z,48.30
2019-01-04T09:04:22.123Z,49.20
2019-01-04T09:09:28.763Z,48.10
2019-01-04T09:14:34.784Z,48.00
2019-01-04T09:19:41.103Z,47.90
2019-01-04T09:24:47.573Z,47.80
2019-01-04T09:29:53.923Z,47.80
2019-01-04T09:35:00.713Z,48.50
2019-01-04T09:40:07.993Z,48.30
2019-01-04T09:45:14.253Z,47.70
2019-01-04T09:50:21.183Z,47.40
2019-01-04T09:55:30.473Z,47.10
2019-01-04T10:00:36.625Z,47.50
2019-01-04T10:05:43.253Z,47.60
2019-01-04T10:10:49.293Z,47.30
2019-01-04T10:15:55.422Z,47.10
2019-01-04T10:21:01.644Z,47.00
2019-01-04T10:26:07.673Z,46.10
2019-01-04T10:31:13.773Z,45.50
2019-01-04T10:36:19.615Z,45.40
2019-01-04T10:41:26.303Z,46.00
2019-01-04T10:46:31.714Z,46.20
2019-01-04T10:51:38.206Z,46.10
2019-01-04T10:56:44.833Z,45.90
2019-01-04T11:01:50.516Z,46.40
2019-01-04T11:06:58.196Z,46.80
2019-01-04T11:12:04.125Z,48.10
2019-01-04T11:17:10.484Z,47.70
2019-01-04T11:22:53.383Z,48.20
2019-01-04T11:28:16.864Z,48.20
2019-01-04T11:33:33.765Z,48.50
2019-01-04T11:39:04.536Z,48.30
2019-01-04T11:44:35.533Z,48.00
2019-01-04T11:50:17.623Z,48.10
2019-01-04T11:55:24.023Z,47.80
2019-01-04T12:00:30.684Z,47.40
2019-01-04T12:05:37.083Z,47.40
2019-01-04T12:10:43.233Z,47.50
2019-01-04T12:15:49.717Z,47.40
2019-01-04T12:20:55.708Z,47.60
2019-01-04T12:26:02.263Z,47.40
2019-01-04T12:31:08.512Z,47.30
2019-01-04T12:36:14.634Z,47.20
2019-01-04T12:41:21.373Z,47.20
2019-01-04T12:46:27.192Z,46.90
2019-01-04T12:51:33.492Z,47.00
2019-01-04T12:56:39.195Z,47.10
2019-01-04T13:01:45.072Z,46.90
2019-01-04T13:06:51.213Z,47.30
2019-01-04T13:11:57.175Z,47.60
2019-01-04T13:17:04.013Z,47.40
2019-01-04T13:22:11.094Z,47.40
2019-01-04T13:27:17.363Z,47.50
2019-01-04T13:32:23.263Z,47.60
2019-01-04T13:37:29.533Z,47.60
2019-01-04T13:42:35.945Z,47.70
2019-01-04T13:47:42.485Z,47.60
2019-01-04T13:52:48.563Z,47.70
2019-01-04T13:57:54.673Z,47.70
2019-01-04T14:03:00.953Z,47.70
2019-01-04T14:08:07.213Z,47.70
2019-01-04T14:13:13.043Z,47.70
2019-01-04T14:18:19.094Z,47.70
2019-01-04T14:23:28.796Z,47.80
2019-01-04T14:28:33.033Z,47.80
2019-01-04T14:33:38.714Z,47.80
2019-01-04T14:38:45.314Z,47.90
2019-01-04T14:43:51.216Z,47.90
2019-01-04T14:48:57.363Z,47.90
2019-01-04T14:54:03.658Z,47.90
2019-01-04T14:59:09.854Z,48.00
2019-01-04T15:04:16.243Z,47.80
2019-01-04T15:09:22.383Z,47.80
2019-01-04T15:14:29.791Z,47.90
2019-01-04T15:19:36.044Z,47.70
2019-01-04T15:24:42.063Z,46.10
2019-01-04T15:29:48.144Z,46.30
2019-01-04T15:34:54.564Z,46.60
2019-01-04T15:40:00.773Z,46.80
2019-01-04T15:45:07.035Z,46.70
2019-01-04T15:50:12.724Z,47.00
2019-01-04T15:55:18.933Z,46.90
2019-01-04T16:00:25.204Z,46.90
2019-01-04T16:05:31.453Z,47.00
2019-01-04T16:10:37.964Z,46.90
2019-01-04T16:15:43.962Z,47.00
2019-01-04T16:20:50.313Z,46.70
2019-01-04T16:25:56.445Z,47.10
2019-01-04T16:31:02.495Z,47.30
2019-01-04T16:36:09.023Z,47.10
2019-01-04T16:41:15.103Z,47.10
2019-01-04T16:46:22.195Z,46.90
2019-01-04T16:51:27.825Z,46.60
2019-01-04T16:56:34.252Z,46.80
2019-01-04T17:01:39.904Z,47.10
2019-01-04T17:06:46.513Z,47.20
2019-01-04T17:11:52.623Z,47.20
2019-01-04T17:16:59.064Z,47.20
2019-01-04T17:22:05.653Z,47.40
2019-01-04T17:27:11.853Z,47.40
2019-01-04T17:32:18.294Z,47.50
2019-01-04T17:37:24.223Z,47.40
2019-01-04T17:42:29.903Z,47.40
2019-01-04T17:47:36.213Z,47.60
2019-01-04T17:52:42.533Z,47.60
2019-01-04T17:57:48.273Z,47.70
2019-01-04T18:03:00.654Z,47.70
2019-01-04T18:08:02.764Z,47.70
2019-01-04T18:13:08.613Z,47.70
2019-01-04T18:18:14.813Z,47.70
2019-01-04T18:23:20.743Z,47.40
2019-01-04T18:28:27.303Z,47.30
2019-01-04T18:33:33.073Z,47.20
2019-01-04T18:38:38.862Z,47.30
2019-01-04T18:43:45.784Z,47.20
2019-01-04T18:48:52.055Z,47.30
2019-01-04T18:53:58.272Z,47.70
2019-01-04T18:59:04.644Z,49.10
2019-01-04T19:04:10.866Z,49.30
2019-01-04T19:09:17.294Z,49.20
2019-01-04T19:14:26.143Z,49.50
2019-01-04T19:19:32.242Z,49.20
2019-01-04T19:24:38.383Z,49.10
2019-01-04T19:29:45.122Z,49.20
2019-01-04T19:34:52.063Z,49.00
2019-01-04T19:39:58.263Z,48.80
2019-01-04T19:45:04.783Z,48.40
2019-01-04T19:50:36.162Z,48.60
2019-01-04T19:55:42.675Z,48.60
2019-01-04T20:00:51.312Z,48.50
2019-01-04T20:06:55.784Z,48.60
2019-01-04T20:12:57.884Z,48.40
2019-01-04T20:18:36.363Z,48.50
2019-01-04T20:24:09.293Z,48.50
2019-01-04T20:29:36.854Z,48.40
2019-01-04T20:40:51.044Z,48.50
2019-01-04T20:46:15.403Z,48.40
2019-01-04T20:51:42.694Z,48.40
2019-01-04T20:57:07.964Z,48.50
2019-01-04T21:02:32.771Z,48.50
2019-01-04T21:08:16.776Z,48.40
2019-01-04T21:13:56.983Z,48.20
2019-01-04T21:19:22.589Z,48.10
2019-01-04T21:24:57.725Z,48.10
2019-01-04T21:30:21.543Z,48.00
2019-01-04T21:35:52.743Z,48.00
2019-01-04T21:41:27.526Z,48.00
2019-01-04T21:46:53.983Z,47.90
2019-01-04T21:52:17.625Z,47.90
2019-01-04T21:57:41.073Z,48.00
2019-01-04T22:03:04.833Z,47.90
2019-01-04T22:08:42.433Z,48.50
2019-01-04T22:14:10.275Z,48.20
2019-01-04T22:19:42.754Z,48.30
2019-01-04T22:25:11.627Z,48.30
2019-01-04T22:30:42.506Z,48.30
2019-01-04T22:36:10.666Z,48.30
2019-01-04T22:41:35.164Z,48.30
2019-01-04T22:46:55.260Z,48.40
2019-01-04T22:52:30.153Z,48.40
2019-01-04T22:57:55.383Z,48.40
2019-01-04T23:03:18.593Z,48.40
2019-01-04T23:08:46.726Z,48.40
2019-01-04T23:14:18.223Z,48.40
2019-01-04T23:19:55.183Z,48.40
2019-01-04T23:25:26.003Z,48.40
2019-01-04T23:30:52.732Z,48.40
2019-01-04T23:36:26.985Z,48.50
2019-01-04T23:42:08.873Z,48.40
2019-01-04T23:47:33.082Z,48.40
2019-01-04T23:52:56.793Z,48.40
2019-01-04T23:58:20.793Z,48.30
