createdAt,value
2018-01-27T04:32:35.080Z,21.60
2018-01-27T04:35:08.913Z,21.02
2018-01-27T04:37:43.533Z,17.52
2018-01-27T04:40:17.281Z,17.00
2018-01-27T04:42:51.159Z,22.90
2018-01-27T04:45:24.994Z,21.37
2018-01-27T04:48:01.479Z,20.98
2018-01-27T04:50:35.452Z,22.23
2018-01-27T04:53:09.239Z,21.42
2018-01-27T04:55:43.248Z,20.00
2018-01-27T04:58:35.016Z,20.48
2018-01-27T05:01:08.979Z,20.10
2018-01-27T05:03:42.787Z,20.27
2018-01-27T05:06:16.631Z,18.73
2018-01-27T05:08:50.425Z,17.95
2018-01-27T05:11:24.182Z,19.50
2018-01-27T05:13:57.859Z,19.25
2018-01-27T05:16:32.713Z,19.95
2018-01-27T05:19:06.400Z,20.95
2018-01-27T05:21:40.171Z,21.02
2018-01-27T05:24:14.749Z,20.17
2018-01-27T05:26:48.603Z,21.15
2018-01-27T05:29:23.056Z,19.08
2018-01-27T05:31:58.631Z,19.92
2018-01-27T05:34:33.047Z,20.00
2018-01-27T05:37:07.167Z,19.75
2018-01-27T05:39:40.979Z,22.10
2018-01-27T05:42:14.800Z,21.45
2018-01-27T05:44:48.603Z,25.17
2018-01-27T05:47:23.004Z,22.23
2018-01-27T05:49:56.677Z,23.15
2018-01-27T05:52:31.351Z,21.27
2018-01-27T05:55:05.011Z,19.27
2018-01-27T05:57:39.065Z,20.92
2018-01-27T06:00:12.867Z,21.00
2018-01-27T06:02:46.727Z,22.33
2018-01-27T06:05:20.552Z,21.98
2018-01-27T06:07:54.331Z,22.85
2018-01-27T06:10:27.900Z,20.80
2018-01-27T06:13:01.659Z,21.73
2018-01-27T06:15:36.308Z,22.67
2018-01-27T06:18:11.140Z,22.13
2018-01-27T06:20:45.771Z,23.60
2018-01-27T06:23:20.204Z,22.48
2018-01-27T06:25:53.869Z,23.55
2018-01-27T06:28:27.736Z,22.23
2018-01-27T06:31:01.500Z,24.02
2018-01-27T06:33:35.383Z,21.27
2018-01-27T06:36:09.820Z,22.67
2018-01-27T06:38:43.563Z,23.50
2018-01-27T06:41:18.136Z,25.62
2018-01-27T06:43:52.689Z,25.85
2018-01-27T06:46:26.467Z,24.80
2018-01-27T06:49:01.125Z,23.00
2018-01-27T06:51:34.909Z,24.30
2018-01-27T06:54:09.320Z,22.87
2018-01-27T06:56:43.759Z,22.58
2018-01-27T06:59:18.359Z,24.77
2018-01-27T07:01:53.028Z,22.73
2018-01-27T07:04:26.815Z,25.65
2018-01-27T07:07:01.360Z,25.70
2018-01-27T07:09:35.159Z,22.90
2018-01-27T07:12:09.785Z,23.83
2018-01-27T07:14:43.620Z,24.80
2018-01-27T07:17:17.267Z,22.50
2018-01-27T07:19:52.023Z,23.33
2018-01-27T07:22:26.133Z,22.45
2018-01-27T07:25:03.144Z,22.83
2018-01-27T07:27:36.924Z,24.48
2018-01-27T07:30:10.716Z,23.42
2018-01-27T07:32:44.543Z,25.35
2018-01-27T07:35:18.539Z,24.25
2018-01-27T07:37:52.421Z,24.80
2018-01-27T07:40:27.275Z,23.15
2018-01-27T07:43:01.096Z,23.87
2018-01-27T07:45:34.887Z,23.73
2018-01-27T07:48:08.708Z,24.10
2018-01-27T07:50:43.217Z,23.05
2018-01-27T07:53:16.927Z,24.37
2018-01-27T07:55:51.552Z,22.92
2018-01-27T07:58:26.160Z,23.95
2018-01-27T08:00:59.920Z,23.00
2018-01-27T08:03:33.788Z,24.33
2018-01-27T08:06:08.419Z,25.08
2018-01-27T08:08:43.531Z,24.23
2018-01-27T08:11:18.159Z,25.23
2018-01-27T08:13:51.995Z,22.40
2018-01-27T08:16:25.788Z,23.62
2018-01-27T08:18:59.555Z,23.58
2018-01-27T08:21:34.261Z,23.87
2018-01-27T08:24:08.832Z,22.73
2018-01-27T08:26:43.376Z,23.23
2018-01-27T08:29:17.116Z,24.23
2018-01-27T08:31:51.003Z,24.20
2018-01-27T08:34:24.784Z,25.02
2018-01-27T08:36:58.538Z,23.92
2018-01-27T08:39:32.304Z,26.30
2018-01-27T08:42:06.520Z,26.60
2018-01-27T08:44:40.316Z,22.73
2018-01-27T08:47:14.081Z,24.85
2018-01-27T08:49:47.844Z,25.37
2018-01-27T08:52:22.458Z,26.70
2018-01-27T08:54:56.263Z,25.40
2018-01-27T08:57:30.664Z,24.50
2018-01-27T09:00:04.704Z,25.95
2018-01-27T09:02:38.508Z,23.90
2018-01-27T09:05:13.111Z,26.55
2018-01-27T09:07:46.839Z,25.40
2018-01-27T09:10:20.573Z,25.88
2018-01-27T09:12:54.371Z,24.95
2018-01-27T09:15:28.962Z,29.17
2018-01-27T09:18:03.465Z,25.50
2018-01-27T09:20:37.336Z,26.55
2018-01-27T09:23:10.994Z,26.85
2018-01-27T09:25:45.656Z,25.55
2018-01-27T09:28:19.287Z,23.87
2018-01-27T09:30:53.168Z,26.90
2018-01-27T09:33:27.833Z,26.30
2018-01-27T09:36:01.638Z,25.37
2018-01-27T09:38:35.452Z,24.40
2018-01-27T09:41:09.193Z,25.70
2018-01-27T09:43:43.972Z,25.37
2018-01-27T09:46:17.897Z,23.90
2018-01-27T09:48:51.591Z,22.98
2018-01-27T09:51:25.296Z,22.37
2018-01-27T09:53:58.940Z,22.92
2018-01-27T09:56:32.725Z,24.90
2018-01-27T09:59:06.420Z,21.08
2018-01-27T10:01:40.282Z,23.30
2018-01-27T10:04:13.953Z,22.83
2018-01-27T10:06:48.580Z,25.15
2018-01-27T10:09:22.383Z,22.05
2018-01-27T10:11:56.268Z,23.87
2018-01-27T10:14:30.765Z,22.77
2018-01-27T10:17:05.343Z,21.87
2018-01-27T10:19:39.220Z,21.30
2018-01-27T10:22:13.025Z,19.55
2018-01-27T10:24:47.549Z,20.58
2018-01-27T10:27:21.442Z,21.65
2018-01-27T10:29:55.976Z,20.45
2018-01-27T10:32:29.787Z,22.62
2018-01-27T10:35:04.388Z,21.80
2018-01-27T10:37:38.243Z,23.35
2018-01-27T10:40:13.471Z,21.95
2018-01-27T10:42:47.216Z,23.12
2018-01-27T10:45:20.975Z,23.02
2018-01-27T10:47:54.812Z,22.92
2018-01-27T10:50:28.576Z,22.83
2018-01-27T10:53:03.308Z,21.80
2018-01-27T10:55:37.010Z,19.17
2018-01-27T10:58:10.887Z,19.65
2018-01-27T11:00:48.617Z,20.52
2018-01-27T11:03:22.489Z,20.25
2018-01-27T11:05:58.051Z,20.40
2018-01-27T11:08:32.627Z,22.35
2018-01-27T11:11:06.508Z,23.67
2018-01-27T11:13:40.303Z,22.95
2018-01-27T11:16:14.092Z,22.50
2018-01-27T11:18:48.023Z,20.58
2018-01-27T11:21:21.705Z,21.08
2018-01-27T11:23:55.496Z,20.95
2018-01-27T11:26:29.435Z,20.23
2018-01-27T11:29:04.071Z,21.62
2018-01-27T11:31:37.921Z,21.08
2018-01-27T11:34:11.657Z,20.35
2018-01-27T11:36:45.525Z,21.20
2018-01-27T11:39:19.336Z,21.27
2018-01-27T11:41:53.316Z,21.50
2018-01-27T11:44:27.751Z,21.70
2018-01-27T11:47:02.287Z,23.98
2018-01-27T11:49:36.778Z,19.75
2018-01-27T11:52:11.367Z,21.90
2018-01-27T11:54:45.258Z,20.90
2018-01-27T11:57:19.022Z,21.33
2018-01-27T11:59:52.807Z,20.50
2018-01-27T12:02:27.416Z,22.80
2018-01-27T12:05:01.446Z,23.35
2018-01-27T12:07:35.700Z,20.52
2018-01-27T12:10:10.093Z,21.92
2018-01-27T12:12:43.849Z,21.45
2018-01-27T12:15:17.695Z,21.87
2018-01-27T12:17:51.559Z,21.08
2018-01-27T12:20:25.320Z,22.35
2018-01-27T12:22:59.967Z,19.83
2018-01-27T12:25:35.561Z,20.55
2018-01-27T12:28:09.335Z,20.48
2018-01-27T12:30:43.134Z,20.00
2018-01-27T12:33:16.948Z,21.00
2018-01-27T12:35:55.837Z,19.98
2018-01-27T12:38:30.562Z,19.52
2018-01-27T12:41:04.270Z,19.52
2018-01-27T12:43:38.801Z,18.75
2018-01-27T12:46:12.604Z,19.02
2018-01-27T12:48:46.598Z,19.25
2018-01-27T12:51:20.211Z,20.33
2018-01-27T12:53:53.964Z,20.23
2018-01-27T12:56:27.579Z,19.73
2018-01-27T12:59:02.069Z,17.58
2018-01-27T13:01:35.783Z,19.62
2018-01-27T13:04:10.370Z,19.42
2018-01-27T13:06:44.523Z,20.30
2018-01-27T13:09:18.392Z,22.62
2018-01-27T13:11:52.925Z,20.25
2018-01-27T13:14:26.604Z,20.48
2018-01-27T13:17:01.121Z,19.83
2018-01-27T13:19:34.852Z,19.15
2018-01-27T13:22:08.649Z,19.42
2018-01-27T13:24:42.463Z,19.60
2018-01-27T13:27:16.256Z,19.45
2018-01-27T13:29:50.006Z,20.95
2018-01-27T13:32:23.765Z,18.33
2018-01-27T13:34:58.479Z,19.95
2018-01-27T13:37:32.243Z,20.30
2018-01-27T13:40:06.089Z,19.05
2018-01-27T13:42:39.884Z,18.40
2018-01-27T13:45:13.652Z,18.70
2018-01-27T13:47:47.447Z,21.00
2018-01-27T13:50:22.097Z,20.08
2018-01-27T13:52:55.773Z,19.50
2018-01-27T13:55:30.284Z,20.52
2018-01-27T13:58:04.264Z,20.20
2018-01-27T14:00:38.300Z,18.58
2018-01-27T14:03:12.051Z,19.67
2018-01-27T14:05:45.849Z,20.70
2018-01-27T14:08:19.787Z,18.30
2018-01-27T14:10:53.593Z,18.92
2018-01-27T14:13:27.410Z,20.20
2018-01-27T14:16:01.370Z,19.30
2018-01-27T14:18:36.424Z,20.60
2018-01-27T14:21:10.189Z,17.23
2018-01-27T14:23:43.987Z,20.25
2018-01-27T14:26:17.906Z,20.00
2018-01-27T14:28:51.747Z,20.50
2018-01-27T14:31:25.567Z,18.73
2018-01-27T14:33:59.370Z,17.45
2018-01-27T14:36:39.808Z,19.80
2018-01-27T14:39:13.622Z,19.87
2018-01-27T14:41:48.473Z,19.23
2018-01-27T14:44:22.098Z,19.65
2018-01-27T14:46:56.347Z,18.70
2018-01-27T14:49:30.288Z,18.40
2018-01-27T14:52:04.192Z,19.23
2018-01-27T14:54:38.786Z,19.87
2018-01-27T14:57:12.579Z,19.73
2018-01-27T14:59:46.353Z,20.92
2018-01-27T15:02:20.350Z,20.58
2018-01-27T15:04:54.139Z,19.33
2018-01-27T15:07:28.673Z,19.75
2018-01-27T15:10:05.671Z,18.25
2018-01-27T15:12:40.038Z,18.90
2018-01-27T15:15:13.751Z,19.52
2018-01-27T15:17:47.621Z,17.42
2018-01-27T15:20:21.378Z,18.90
2018-01-27T15:22:55.202Z,18.90
2018-01-27T15:25:29.028Z,21.10
2018-01-27T15:28:02.845Z,20.48
2018-01-27T15:30:37.608Z,23.02
2018-01-27T15:33:11.405Z,20.05
2018-01-27T15:35:45.116Z,20.58
2018-01-27T15:38:18.966Z,19.60
2018-01-27T15:40:52.744Z,19.98
2018-01-27T15:43:26.574Z,20.37
2018-01-27T15:46:00.537Z,20.35
2018-01-27T15:48:34.380Z,19.42
2018-01-27T15:51:09.249Z,20.20
2018-01-27T15:53:43.671Z,20.65
2018-01-27T15:56:17.418Z,20.95
2018-01-27T15:58:51.291Z,22.00
2018-01-27T16:01:25.148Z,19.83
2018-01-27T16:03:58.960Z,21.08
2018-01-27T16:06:32.767Z,21.67
2018-01-27T16:09:07.663Z,21.05
2018-01-27T16:11:41.259Z,20.08
2018-01-27T16:14:16.545Z,20.92
2018-01-27T16:16:50.360Z,20.62
2018-01-27T16:19:24.980Z,20.30
2018-01-27T16:21:59.745Z,22.50
2018-01-27T16:24:35.433Z,22.02
2018-01-27T16:27:09.256Z,21.37
2018-01-27T16:29:43.115Z,28.50
2018-01-27T16:32:16.999Z,22.42
2018-01-27T16:34:50.759Z,21.20
2018-01-27T16:37:24.630Z,20.23
2018-01-27T16:39:59.256Z,20.95
2018-01-27T16:42:33.812Z,22.02
2018-01-27T16:45:07.620Z,21.08
2018-01-27T16:47:41.489Z,23.25
2018-01-27T16:50:15.358Z,21.17
2018-01-27T16:52:49.203Z,21.62
2018-01-27T16:55:22.918Z,23.87
2018-01-27T16:57:56.923Z,22.55
2018-01-27T17:00:30.815Z,27.92
2018-01-27T17:03:04.736Z,25.77
2018-01-27T17:05:39.353Z,26.45
2018-01-27T17:08:13.336Z,24.87
2018-01-27T17:10:47.072Z,24.00
2018-01-27T17:13:20.877Z,23.65
2018-01-27T17:15:54.606Z,23.90
2018-01-27T17:18:28.502Z,23.15
2018-01-27T17:21:03.352Z,26.15
2018-01-27T17:23:37.057Z,29.63
2018-01-27T17:26:11.586Z,25.55
2018-01-27T17:28:45.328Z,30.50
2018-01-27T17:31:19.203Z,27.55
2018-01-27T17:33:53.828Z,29.25
2018-01-27T17:36:28.448Z,28.05
2018-01-27T17:39:02.301Z,25.48
2018-01-27T17:41:36.378Z,27.40
2018-01-27T17:44:10.064Z,25.48
2018-01-27T17:46:43.910Z,23.38
2018-01-27T17:49:18.522Z,26.37
2018-01-27T17:51:52.439Z,26.25
2018-01-27T17:54:27.047Z,26.30
2018-01-27T17:57:01.000Z,27.27
2018-01-27T17:59:34.912Z,25.85
2018-01-27T18:02:10.283Z,26.33
2018-01-27T18:04:44.139Z,24.70
2018-01-27T18:07:18.087Z,26.25
2018-01-27T18:09:55.184Z,25.60
2018-01-27T18:12:29.271Z,25.27
2018-01-27T18:15:03.872Z,23.65
2018-01-27T18:17:37.705Z,25.02
2018-01-27T18:20:11.523Z,25.25
2018-01-27T18:22:45.315Z,25.15
2018-01-27T18:25:19.065Z,25.00
2018-01-27T18:27:52.826Z,23.83
2018-01-27T18:30:26.768Z,24.70
2018-01-27T18:33:01.438Z,23.85
2018-01-27T18:35:36.023Z,23.67
2018-01-27T18:38:09.744Z,22.00
2018-01-27T18:40:43.502Z,22.87
2018-01-27T18:43:17.562Z,24.58
2018-01-27T18:45:52.165Z,23.90
2018-01-27T18:48:26.069Z,25.35
2018-01-27T18:50:59.776Z,24.80
2018-01-27T18:53:34.400Z,26.12
2018-01-27T18:56:08.198Z,26.95
2018-01-27T18:58:42.106Z,27.35
2018-01-27T19:01:15.951Z,25.95
2018-01-27T19:03:49.947Z,26.20
2018-01-27T19:06:23.744Z,25.52
2018-01-27T19:08:57.619Z,25.45
2018-01-27T19:11:32.957Z,24.27
2018-01-27T19:14:07.632Z,23.85
2018-01-27T19:16:42.271Z,23.85
2018-01-27T19:19:16.735Z,24.40
2018-01-27T19:21:50.542Z,26.15
2018-01-27T19:24:24.439Z,24.87
2018-01-27T19:26:58.992Z,23.73
2018-01-27T19:29:33.588Z,25.40
2018-01-27T19:32:07.320Z,24.27
2018-01-27T19:34:41.803Z,23.70
2018-01-27T19:37:16.413Z,24.87
2018-01-27T19:39:50.827Z,25.42
2018-01-27T19:42:24.701Z,34.53
2018-01-27T19:44:58.518Z,23.87
2018-01-27T19:47:32.230Z,25.00
2018-01-27T19:50:05.947Z,24.15
2018-01-27T19:52:39.906Z,23.80
2018-01-27T19:55:13.705Z,24.80
2018-01-27T19:57:48.052Z,23.48
2018-01-27T20:00:21.995Z,24.00
2018-01-27T20:02:56.111Z,27.10
2018-01-27T20:05:29.766Z,25.45
2018-01-27T20:08:03.510Z,24.05
2018-01-27T20:10:37.437Z,25.05
2018-01-27T20:13:11.264Z,26.27
2018-01-27T20:15:45.740Z,26.20
2018-01-27T20:18:20.310Z,22.62
2018-01-27T20:20:54.441Z,25.50
2018-01-27T20:23:28.171Z,24.63
2018-01-27T20:26:02.798Z,24.90
2018-01-27T20:28:37.451Z,27.15
2018-01-27T20:31:11.335Z,26.33
2018-01-27T20:33:45.075Z,24.52
2018-01-27T20:36:18.938Z,27.25
2018-01-27T20:38:52.770Z,26.75
2018-01-27T20:41:27.399Z,25.35
2018-01-27T20:44:01.226Z,26.92
2018-01-27T20:46:35.941Z,26.30
2018-01-27T20:49:10.531Z,25.60
2018-01-27T20:51:44.561Z,26.73
2018-01-27T20:54:18.273Z,26.17
2018-01-27T20:56:52.454Z,26.70
2018-01-27T20:59:26.208Z,26.90
2018-01-27T21:02:00.195Z,25.95
2018-01-27T21:04:34.804Z,24.35
2018-01-27T21:07:08.571Z,25.67
2018-01-27T21:09:42.343Z,26.45
2018-01-27T21:12:16.668Z,26.08
2018-01-27T21:14:51.258Z,26.23
2018-01-27T21:17:24.981Z,25.42
2018-01-27T21:19:58.808Z,27.08
2018-01-27T21:22:33.404Z,29.23
2018-01-27T21:25:07.091Z,27.87
2018-01-27T21:27:40.938Z,29.90
2018-01-27T21:30:14.580Z,29.98
2018-01-27T21:32:48.395Z,25.80
2018-01-27T21:35:23.271Z,28.90
2018-01-27T21:37:57.047Z,27.60
2018-01-27T21:40:30.747Z,28.83
2018-01-27T21:43:04.611Z,26.62
2018-01-27T21:45:38.367Z,29.77
2018-01-27T21:48:12.213Z,26.48
2018-01-27T21:50:46.052Z,26.30
2018-01-27T21:53:20.702Z,26.98
2018-01-27T21:55:54.494Z,27.13
2018-01-27T21:58:28.142Z,26.77
