createdAt,value
2023-04-20T00:05:33.143Z,27.40
2023-04-20T00:15:56.074Z,26.15
2023-04-20T00:26:18.201Z,18.00
2023-04-20T00:36:46.477Z,17.90
2023-04-20T00:47:08.346Z,20.25
2023-04-20T00:57:32.060Z,25.23
2023-04-20T01:07:55.829Z,20.47
2023-04-20T01:18:18.992Z,22.35
2023-04-20T01:28:41.781Z,25.80
2023-04-20T01:39:03.276Z,22.27
2023-04-20T01:49:26.633Z,24.05
2023-04-20T01:59:48.058Z,21.85
2023-04-20T02:10:12.133Z,20.75
2023-04-20T02:20:33.975Z,21.13
2023-04-20T02:30:56.814Z,24.95
2023-04-20T02:41:18.407Z,24.63
2023-04-20T02:51:41.773Z,22.58
2023-04-20T03:02:03.728Z,21.83
2023-04-20T03:12:27.215Z,26.13
2023-04-20T03:23:20.291Z,39.10
2023-04-20T03:33:42.934Z,26.98
2023-04-20T03:44:06.938Z,26.77
2023-04-20T03:54:29.728Z,27.00
2023-04-20T04:04:51.706Z,23.90
2023-04-20T04:15:20.235Z,30.05
2023-04-20T04:25:48.532Z,30.65
2023-04-20T04:36:15.153Z,27.17
2023-04-20T04:46:37.056Z,30.25
2023-04-20T04:57:00.062Z,29.10
2023-04-20T05:07:22.101Z,36.28
2023-04-20T05:17:44.962Z,37.90
2023-04-20T05:28:06.849Z,33.97
2023-04-20T05:38:29.611Z,41.35
2023-04-20T05:48:51.340Z,36.83
2023-04-20T05:59:14.367Z,38.00
2023-04-20T06:09:35.795Z,39.28
2023-04-20T06:19:58.959Z,33.03
2023-04-20T06:30:21.516Z,31.75
2023-04-20T06:40:44.406Z,33.30
2023-04-20T06:51:05.920Z,39.20
2023-04-20T07:01:28.757Z,34.10
2023-04-20T07:11:50.661Z,34.30
2023-04-20T07:22:13.435Z,29.38
2023-04-20T07:32:35.244Z,24.52
2023-04-20T07:42:58.382Z,25.70
2023-04-20T07:53:19.674Z,28.55
2023-04-20T08:03:42.591Z,22.83
2023-04-20T08:14:05.741Z,22.48
2023-04-20T08:24:28.395Z,18.58
2023-04-20T08:34:51.220Z,13.82
2023-04-20T08:45:14.219Z,26.67
2023-04-20T08:55:35.571Z,24.58
2023-04-20T09:05:58.247Z,22.80
2023-04-20T09:16:19.997Z,21.92
2023-04-20T09:26:43.142Z,25.23
2023-04-20T09:37:06.845Z,28.38
2023-04-20T09:47:30.919Z,24.60
2023-04-20T09:57:53.471Z,23.65
2023-04-20T10:08:16.193Z,17.88
2023-04-20T10:18:39.839Z,19.38
2023-04-20T10:29:02.919Z,13.00
2023-04-20T10:39:26.052Z,14.52
2023-04-20T10:49:49.183Z,14.85
2023-04-20T11:00:18.810Z,15.43
2023-04-20T11:10:43.031Z,16.85
2023-04-20T11:21:05.657Z,15.50
2023-04-20T11:31:29.145Z,19.88
2023-04-20T11:41:51.193Z,20.25
2023-04-20T11:52:13.978Z,19.60
2023-04-20T12:02:35.713Z,24.58
2023-04-20T12:12:59.946Z,21.27
2023-04-20T12:23:21.386Z,22.67
2023-04-20T12:33:44.548Z,24.15
2023-04-20T12:44:07.674Z,21.70
2023-04-20T12:54:32.330Z,19.10
2023-04-20T13:04:54.112Z,14.15
2023-04-20T13:15:31.804Z,18.00
2023-04-20T13:26:01.606Z,14.57
2023-04-20T13:36:29.699Z,17.85
2023-04-20T13:46:51.197Z,12.32
2023-04-20T13:57:14.022Z,18.05
2023-04-20T14:07:35.855Z,17.58
2023-04-20T14:18:00.207Z,18.02
2023-04-20T14:28:22.112Z,13.87
2023-04-20T14:38:44.804Z,13.43
2023-04-20T14:49:08.547Z,13.05
2023-04-20T14:59:33.690Z,12.20
2023-04-20T15:09:55.486Z,12.50
2023-04-20T15:20:18.320Z,13.63
2023-04-20T15:30:40.262Z,9.73
2023-04-20T15:41:02.944Z,15.85
2023-04-20T15:51:24.845Z,10.35
2023-04-20T16:01:48.909Z,8.90
2023-04-20T16:12:10.826Z,11.20
2023-04-20T16:22:33.831Z,12.43
2023-04-20T16:32:55.739Z,9.23
2023-04-20T16:43:19.127Z,8.98
2023-04-20T16:53:41.107Z,7.22
2023-04-20T17:04:05.376Z,8.95
2023-04-20T17:14:27.442Z,10.63
2023-04-20T17:24:50.561Z,9.50
2023-04-20T17:35:12.203Z,12.48
2023-04-20T17:45:35.449Z,10.88
2023-04-20T17:55:57.406Z,11.55
2023-04-20T18:06:20.581Z,10.65
2023-04-20T18:16:42.223Z,15.13
2023-04-20T18:27:05.015Z,12.73
2023-04-20T18:37:26.811Z,16.38
2023-04-20T18:47:49.999Z,12.93
2023-04-20T18:58:11.952Z,14.60
2023-04-20T19:08:35.303Z,15.20
2023-04-20T19:18:56.933Z,12.20
2023-04-20T19:29:20.033Z,13.50
2023-04-20T19:39:45.372Z,11.38
2023-04-20T19:50:09.533Z,16.00
2023-04-20T20:00:33.116Z,12.40
2023-04-20T20:10:56.420Z,15.57
2023-04-20T20:21:18.086Z,12.00
2023-04-20T20:31:43.785Z,15.73
2023-04-20T20:42:07.756Z,11.77
2023-04-20T20:52:32.016Z,15.37
2023-04-20T21:02:53.475Z,11.45
2023-04-20T21:13:18.855Z,13.77
2023-04-20T21:23:40.509Z,12.57
2023-04-20T21:34:03.255Z,12.10
2023-04-20T21:44:24.662Z,16.23
2023-04-20T21:54:47.396Z,11.40
2023-04-20T22:05:09.614Z,12.63
2023-04-20T22:15:32.412Z,14.18
2023-04-20T22:25:54.241Z,11.30
2023-04-20T22:36:17.356Z,12.98
2023-04-20T22:46:38.602Z,10.32
2023-04-20T22:57:02.031Z,22.40
2023-04-20T23:07:23.638Z,12.38
2023-04-20T23:17:46.768Z,12.13
2023-04-20T23:28:08.610Z,11.90
2023-04-20T23:38:31.259Z,11.55
2023-04-20T23:48:52.731Z,15.65
2023-04-20T23:59:15.436Z,18.00
