createdAt,value
2019-03-27T00:00:09.566Z,8.00
2019-03-27T00:02:39.647Z,7.90
2019-03-27T00:05:08.451Z,8.00
2019-03-27T00:07:57.266Z,8.00
2019-03-27T00:10:26.621Z,8.00
2019-03-27T00:12:55.148Z,8.00
2019-03-27T00:15:23.640Z,7.90
2019-03-27T00:17:52.093Z,7.90
2019-03-27T00:20:20.550Z,7.90
2019-03-27T00:22:49.050Z,7.90
2019-03-27T00:25:17.565Z,7.90
2019-03-27T00:27:46.025Z,7.90
2019-03-27T00:30:14.648Z,7.90
2019-03-27T00:32:43.175Z,7.90
2019-03-27T00:35:12.999Z,7.90
2019-03-27T00:37:41.484Z,7.90
2019-03-27T00:40:11.580Z,7.90
2019-03-27T00:42:40.058Z,7.90
2019-03-27T00:45:10.194Z,7.90
2019-03-27T00:47:38.712Z,7.90
2019-03-27T00:50:08.160Z,7.90
2019-03-27T00:52:36.669Z,7.80
2019-03-27T00:55:07.364Z,7.90
2019-03-27T00:57:36.667Z,7.80
2019-03-27T01:00:11.942Z,7.80
2019-03-27T01:02:40.486Z,7.80
2019-03-27T01:05:10.493Z,7.80
2019-03-27T01:07:43.727Z,7.80
2019-03-27T01:10:13.261Z,7.70
2019-03-27T01:12:41.818Z,7.70
2019-03-27T01:15:14.436Z,7.70
2019-03-27T01:17:42.705Z,7.70
2019-03-27T01:20:11.443Z,7.70
2019-03-27T01:22:39.909Z,7.70
2019-03-27T01:25:11.460Z,7.70
2019-03-27T01:27:39.963Z,7.70
2019-03-27T01:30:08.982Z,7.70
2019-03-27T01:32:39.836Z,7.70
2019-03-27T01:35:08.435Z,7.70
2019-03-27T01:37:36.982Z,7.70
2019-03-27T01:40:06.075Z,7.70
2019-03-27T01:42:34.636Z,7.70
2019-03-27T01:45:10.674Z,7.70
2019-03-27T01:47:39.259Z,7.70
2019-03-27T01:50:08.888Z,7.70
2019-03-27T01:52:39.780Z,7.70
2019-03-27T01:55:11.591Z,7.70
2019-03-27T01:57:45.967Z,7.70
2019-03-27T02:00:15.387Z,7.70
2019-03-27T02:02:43.884Z,7.70
2019-03-27T02:05:12.347Z,7.60
2019-03-27T02:07:40.798Z,7.60
2019-03-27T02:10:10.446Z,7.60
2019-03-27T02:12:38.985Z,7.60
2019-03-27T02:15:12.008Z,7.60
2019-03-27T02:17:40.558Z,7.60
2019-03-27T02:20:09.971Z,7.50
2019-03-27T02:22:38.507Z,7.50
2019-03-27T02:25:07.056Z,7.50
2019-03-27T02:27:35.576Z,7.50
2019-03-27T02:30:07.150Z,7.50
2019-03-27T02:32:35.697Z,7.50
2019-03-27T02:35:06.896Z,7.50
2019-03-27T02:37:36.874Z,7.50
2019-03-27T02:40:15.653Z,7.50
2019-03-27T02:42:45.455Z,7.50
2019-03-27T02:45:18.191Z,7.50
2019-03-27T02:47:46.685Z,7.50
2019-03-27T02:50:16.840Z,7.40
2019-03-27T02:52:46.254Z,7.50
2019-03-27T02:55:16.229Z,7.50
2019-03-27T02:57:45.577Z,7.40
2019-03-27T03:00:15.102Z,7.40
2019-03-27T03:02:44.743Z,7.40
2019-03-27T03:05:15.089Z,7.40
2019-03-27T03:07:44.885Z,7.40
2019-03-27T03:10:13.857Z,7.40
2019-03-27T03:12:44.094Z,7.40
2019-03-27T03:15:14.557Z,7.40
2019-03-27T03:17:44.626Z,7.30
2019-03-27T03:20:13.615Z,7.30
2019-03-27T03:22:42.094Z,7.30
2019-03-27T03:25:13.653Z,7.30
2019-03-27T03:27:42.177Z,7.30
2019-03-27T03:30:13.893Z,7.30
2019-03-27T03:32:42.440Z,7.30
2019-03-27T03:35:12.878Z,7.30
2019-03-27T03:37:44.355Z,7.30
2019-03-27T03:40:15.853Z,7.30
2019-03-27T03:42:44.402Z,7.30
2019-03-27T03:45:13.564Z,7.30
2019-03-27T03:47:44.596Z,7.30
2019-03-27T03:50:18.286Z,7.30
2019-03-27T03:52:47.027Z,7.30
2019-03-27T03:55:15.924Z,7.30
2019-03-27T03:57:46.910Z,7.30
2019-03-27T04:00:15.551Z,7.30
2019-03-27T04:02:46.354Z,7.30
2019-03-27T04:05:17.945Z,7.30
2019-03-27T04:07:46.470Z,7.20
2019-03-27T04:10:15.009Z,7.20
2019-03-27T04:12:44.471Z,7.20
2019-03-27T04:15:13.076Z,7.10
2019-03-27T04:17:41.539Z,7.00
2019-03-27T04:20:15.117Z,7.00
2019-03-27T04:22:45.560Z,6.90
2019-03-27T04:25:17.621Z,6.90
2019-03-27T04:27:46.148Z,6.80
2019-03-27T04:30:15.169Z,6.80
2019-03-27T04:32:45.768Z,6.80
2019-03-27T04:35:14.220Z,6.70
2019-03-27T04:37:42.701Z,6.70
2019-03-27T04:40:11.394Z,6.70
2019-03-27T04:42:39.904Z,6.60
2019-03-27T04:45:10.592Z,6.60
2019-03-27T04:47:39.577Z,6.60
2019-03-27T04:50:08.360Z,6.60
2019-03-27T04:52:36.831Z,6.50
2019-03-27T04:55:09.198Z,6.50
2019-03-27T04:57:37.647Z,6.50
2019-03-27T05:00:10.759Z,6.40
2019-03-27T05:02:39.558Z,6.40
2019-03-27T05:05:12.379Z,6.40
2019-03-27T05:07:41.394Z,6.30
2019-03-27T05:10:10.327Z,6.30
2019-03-27T05:12:39.070Z,6.30
2019-03-27T05:15:10.574Z,6.30
2019-03-27T05:17:45.893Z,6.30
2019-03-27T05:20:09.982Z,6.30
2019-03-27T05:22:38.616Z,6.30
2019-03-27T05:25:07.405Z,6.40
2019-03-27T05:27:36.414Z,6.40
2019-03-27T05:30:08.465Z,6.40
2019-03-27T05:32:38.622Z,6.50
2019-03-27T05:35:07.787Z,6.50
2019-03-27T05:37:36.235Z,6.60
2019-03-27T05:40:07.512Z,6.60
2019-03-27T05:42:37.228Z,6.60
2019-03-27T05:45:08.009Z,6.60
2019-03-27T05:47:39.648Z,6.70
2019-03-27T05:50:08.761Z,6.70
2019-03-27T05:52:37.280Z,6.70
2019-03-27T05:55:05.927Z,6.80
2019-03-27T05:57:47.034Z,6.80
2019-03-27T06:00:17.541Z,6.80
2019-03-27T06:02:46.085Z,6.80
2019-03-27T06:05:14.612Z,6.80
2019-03-27T06:07:43.110Z,6.80
2019-03-27T06:10:11.698Z,6.90
2019-03-27T06:12:41.864Z,6.80
2019-03-27T06:15:10.586Z,6.90
2019-03-27T06:17:39.077Z,6.90
2019-03-27T06:20:08.275Z,6.90
2019-03-27T06:22:42.617Z,6.90
2019-03-27T06:25:15.809Z,6.90
2019-03-27T06:27:52.323Z,6.90
2019-03-27T06:33:02.949Z,6.90
2019-03-27T06:35:31.403Z,6.90
2019-03-27T06:37:59.878Z,7.00
2019-03-27T06:40:28.364Z,7.00
2019-03-27T06:42:56.824Z,7.10
2019-03-27T06:45:25.493Z,7.10
2019-03-27T06:48:00.797Z,7.10
2019-03-27T06:50:40.026Z,7.20
2019-03-27T06:53:08.760Z,7.20
2019-03-27T06:55:37.216Z,7.20
2019-03-27T06:58:07.746Z,7.30
2019-03-27T07:00:37.549Z,7.30
2019-03-27T07:03:07.509Z,7.40
2019-03-27T07:05:35.991Z,7.40
2019-03-27T07:08:06.397Z,7.40
2019-03-27T07:10:36.305Z,7.40
2019-03-27T07:13:06.410Z,7.50
2019-03-27T07:15:35.903Z,7.60
2019-03-27T07:18:04.869Z,7.60
2019-03-27T07:20:33.358Z,7.70
2019-03-27T07:23:01.816Z,7.80
2019-03-27T07:25:33.178Z,7.80
2019-03-27T07:28:06.935Z,7.90
2019-03-27T07:30:35.361Z,7.90
2019-03-27T07:33:06.340Z,8.00
2019-03-27T07:35:34.816Z,8.10
2019-03-27T07:38:03.368Z,8.20
2019-03-27T07:40:31.826Z,8.30
2019-03-27T07:43:00.387Z,8.30
2019-03-27T07:45:29.295Z,8.40
2019-03-27T07:47:59.162Z,8.40
2019-03-27T07:50:27.784Z,8.50
2019-03-27T07:52:56.315Z,8.60
2019-03-27T07:55:24.792Z,8.70
2019-03-27T07:57:53.916Z,8.70
2019-03-27T08:00:23.544Z,8.80
2019-03-27T08:02:53.187Z,8.90
2019-03-27T08:05:21.782Z,9.00
2019-03-27T08:07:50.309Z,9.00
2019-03-27T08:10:21.189Z,9.10
2019-03-27T08:12:49.707Z,9.20
2019-03-27T08:15:18.499Z,9.20
2019-03-27T08:17:47.064Z,9.30
2019-03-27T08:20:15.970Z,9.30
2019-03-27T08:22:44.497Z,9.40
2019-03-27T08:25:13.786Z,9.40
2019-03-27T08:27:42.242Z,9.50
2019-03-27T08:30:13.580Z,9.50
2019-03-27T08:32:42.217Z,9.60
2019-03-27T08:35:11.294Z,9.60
2019-03-27T08:37:39.871Z,9.70
2019-03-27T08:40:09.868Z,9.70
2019-03-27T08:42:38.543Z,9.80
2019-03-27T08:45:10.729Z,9.90
2019-03-27T08:47:39.324Z,9.90
2019-03-27T08:50:09.823Z,10.00
2019-03-27T08:52:38.345Z,10.10
2019-03-27T08:55:08.500Z,10.20
2019-03-27T08:57:37.049Z,10.20
2019-03-27T09:00:08.681Z,10.30
2019-03-27T09:02:37.249Z,10.30
2019-03-27T09:05:08.107Z,10.30
2019-03-27T09:07:36.558Z,10.40
2019-03-27T09:10:08.892Z,10.40
2019-03-27T09:12:37.438Z,10.50
2019-03-27T09:15:08.429Z,10.60
2019-03-27T09:17:36.923Z,10.70
2019-03-27T09:20:08.500Z,10.80
2019-03-27T09:22:37.043Z,10.90
2019-03-27T09:25:06.384Z,11.10
2019-03-27T09:27:34.916Z,11.20
2019-03-27T09:30:05.559Z,11.40
2019-03-27T09:32:34.152Z,11.40
2019-03-27T09:35:02.837Z,11.40
2019-03-27T09:37:31.337Z,11.30
2019-03-27T09:39:59.814Z,11.30
2019-03-27T09:42:28.331Z,11.20
2019-03-27T09:44:56.831Z,11.20
2019-03-27T09:47:27.531Z,11.30
2019-03-27T09:49:56.102Z,11.50
2019-03-27T09:52:24.792Z,11.60
2019-03-27T09:54:54.887Z,11.60
2019-03-27T09:57:23.343Z,11.70
2019-03-27T09:59:51.820Z,11.70
2019-03-27T10:02:20.271Z,11.80
2019-03-27T10:04:48.734Z,12.00
2019-03-27T10:07:18.757Z,12.20
2019-03-27T10:09:50.209Z,12.30
2019-03-27T10:12:19.150Z,12.50
2019-03-27T10:14:50.515Z,12.50
2019-03-27T10:17:18.996Z,12.40
2019-03-27T10:19:47.598Z,12.30
2019-03-27T10:22:16.105Z,12.20
2019-03-27T10:24:44.592Z,12.20
2019-03-27T10:27:14.027Z,12.40
2019-03-27T10:29:45.202Z,12.60
2019-03-27T10:32:16.175Z,12.80
2019-03-27T10:34:44.708Z,13.10
2019-03-27T10:37:13.263Z,13.20
2019-03-27T10:39:46.592Z,13.20
2019-03-27T10:42:15.054Z,13.20
2019-03-27T10:44:43.642Z,13.30
2019-03-27T10:47:13.679Z,13.20
2019-03-27T10:49:47.238Z,13.20
2019-03-27T10:52:17.329Z,13.20
2019-03-27T10:54:45.859Z,13.30
2019-03-27T10:57:14.319Z,13.40
2019-03-27T10:59:43.386Z,13.40
2019-03-27T11:02:11.912Z,13.40
2019-03-27T11:04:40.379Z,13.40
2019-03-27T11:07:08.864Z,13.50
2019-03-27T11:09:37.359Z,13.50
2019-03-27T11:12:05.910Z,13.50
2019-03-27T11:14:38.065Z,13.50
2019-03-27T11:17:05.993Z,13.40
2019-03-27T11:19:34.515Z,13.30
2019-03-27T11:22:03.022Z,13.20
2019-03-27T11:24:31.548Z,13.10
2019-03-27T11:27:01.532Z,13.20
2019-03-27T11:29:31.262Z,13.30
2019-03-27T11:32:01.483Z,13.40
2019-03-27T11:34:30.002Z,13.50
2019-03-27T11:37:02.060Z,13.60
2019-03-27T11:39:30.550Z,13.80
2019-03-27T11:42:00.737Z,13.90
2019-03-27T11:44:29.744Z,14.10
2019-03-27T11:46:58.203Z,14.30
2019-03-27T11:49:26.665Z,14.30
2019-03-27T11:51:55.136Z,14.40
2019-03-27T11:54:27.831Z,14.50
2019-03-27T11:56:56.291Z,14.60
2019-03-27T11:59:53.709Z,14.50
2019-03-27T12:02:14.328Z,14.60
2019-03-27T12:04:43.476Z,14.50
2019-03-27T12:07:12.083Z,14.50
2019-03-27T12:09:40.543Z,14.50
2019-03-27T12:12:09.066Z,14.50
2019-03-27T12:14:37.728Z,14.40
2019-03-27T12:17:06.413Z,14.40
2019-03-27T12:19:37.728Z,14.60
2019-03-27T12:22:05.304Z,14.60
2019-03-27T12:24:33.796Z,14.80
2019-03-27T12:27:02.274Z,15.10
2019-03-27T12:29:30.896Z,15.20
2019-03-27T12:32:00.382Z,15.20
2019-03-27T12:34:28.837Z,15.20
2019-03-27T12:36:57.458Z,15.30
2019-03-27T12:39:29.797Z,15.40
2019-03-27T12:41:58.268Z,15.50
2019-03-27T12:44:26.841Z,15.70
2019-03-27T12:46:55.275Z,15.70
2019-03-27T12:49:23.734Z,15.70
2019-03-27T12:51:52.555Z,15.50
2019-03-27T12:54:21.091Z,15.40
2019-03-27T12:56:50.179Z,15.30
2019-03-27T12:59:18.812Z,15.20
2019-03-27T13:01:48.700Z,15.20
2019-03-27T13:04:17.164Z,15.10
2019-03-27T13:06:45.694Z,15.00
2019-03-27T13:09:14.157Z,14.90
2019-03-27T13:11:42.615Z,15.00
2019-03-27T13:14:11.249Z,15.30
2019-03-27T13:16:39.703Z,15.50
2019-03-27T13:19:08.315Z,15.70
2019-03-27T13:21:36.868Z,15.70
2019-03-27T13:24:05.388Z,15.60
2019-03-27T13:26:34.402Z,15.40
2019-03-27T13:29:03.020Z,15.30
2019-03-27T13:31:31.487Z,15.10
2019-03-27T13:33:59.943Z,15.00
2019-03-27T13:36:28.400Z,15.00
2019-03-27T13:38:56.910Z,14.80
2019-03-27T13:41:25.369Z,14.70
2019-03-27T13:43:53.832Z,14.60
2019-03-27T13:46:23.962Z,14.60
2019-03-27T13:48:52.491Z,14.60
2019-03-27T13:51:22.507Z,14.60
2019-03-27T13:53:50.996Z,14.50
2019-03-27T13:56:19.529Z,14.50
2019-03-27T13:58:48.551Z,14.60
2019-03-27T14:01:17.120Z,14.60
2019-03-27T14:03:47.400Z,14.60
2019-03-27T14:06:15.855Z,14.50
2019-03-27T14:08:44.490Z,14.50
2019-03-27T14:11:14.036Z,14.40
2019-03-27T14:13:43.557Z,14.40
2019-03-27T14:16:12.499Z,14.30
2019-03-27T14:18:41.028Z,14.20
2019-03-27T14:21:09.553Z,14.10
2019-03-27T14:23:38.029Z,14.00
2019-03-27T14:26:06.559Z,13.80
2019-03-27T14:28:35.151Z,13.80
2019-03-27T14:31:03.688Z,13.70
2019-03-27T14:33:32.147Z,13.70
2019-03-27T14:36:02.274Z,13.70
2019-03-27T14:38:32.388Z,13.70
2019-03-27T14:41:00.894Z,13.80
2019-03-27T14:43:29.384Z,13.80
2019-03-27T14:45:58.214Z,13.90
2019-03-27T14:48:26.788Z,13.90
2019-03-27T14:50:55.324Z,14.00
2019-03-27T14:53:23.884Z,14.00
2019-03-27T14:55:52.355Z,14.00
2019-03-27T14:58:20.869Z,14.00
2019-03-27T15:00:51.358Z,14.00
2019-03-27T15:03:22.358Z,13.90
2019-03-27T15:05:50.883Z,13.90
2019-03-27T15:08:19.444Z,13.80
2019-03-27T15:10:47.959Z,13.80
2019-03-27T15:13:16.471Z,13.70
2019-03-27T15:15:45.023Z,13.70
2019-03-27T15:18:13.500Z,13.70
2019-03-27T15:20:42.026Z,13.70
2019-03-27T15:23:10.523Z,13.60
2019-03-27T15:25:38.977Z,13.60
2019-03-27T15:28:07.424Z,13.50
2019-03-27T15:30:35.988Z,13.50
2019-03-27T15:33:04.689Z,13.40
2019-03-27T15:35:33.194Z,13.50
2019-03-27T15:38:01.681Z,13.40
2019-03-27T15:40:45.040Z,13.40
2019-03-27T15:43:15.889Z,13.40
2019-03-27T15:45:44.344Z,13.40
2019-03-27T15:48:12.897Z,13.30
2019-03-27T15:50:54.415Z,13.20
2019-03-27T15:53:11.625Z,13.10
2019-03-27T15:55:40.145Z,13.10
2019-03-27T15:58:08.722Z,13.10
2019-03-27T16:00:37.255Z,13.00
2019-03-27T16:03:06.090Z,13.00
2019-03-27T16:05:38.087Z,13.10
2019-03-27T16:08:06.751Z,13.00
2019-03-27T16:10:35.434Z,13.00
2019-03-27T16:13:04.978Z,12.90
2019-03-27T16:15:36.904Z,12.90
2019-03-27T16:18:04.958Z,12.80
2019-03-27T16:20:33.988Z,12.70
2019-03-27T16:23:03.484Z,12.70
2019-03-27T16:25:33.703Z,12.70
2019-03-27T16:28:03.725Z,12.70
2019-03-27T16:30:32.412Z,12.60
2019-03-27T16:33:00.927Z,12.60
2019-03-27T16:35:30.801Z,12.60
2019-03-27T16:37:59.264Z,12.50
2019-03-27T16:40:44.841Z,12.50
2019-03-27T16:43:13.385Z,12.40
2019-03-27T16:45:43.398Z,12.40
2019-03-27T16:48:12.257Z,12.40
2019-03-27T16:50:40.868Z,12.40
2019-03-27T16:53:11.902Z,12.30
2019-03-27T16:55:40.522Z,12.30
2019-03-27T16:58:10.301Z,12.30
2019-03-27T17:00:39.215Z,12.30
2019-03-27T17:03:07.764Z,12.30
2019-03-27T17:05:37.801Z,12.30
2019-03-27T17:08:06.271Z,12.30
2019-03-27T17:10:37.201Z,12.30
2019-03-27T17:13:07.450Z,12.30
2019-03-27T17:15:36.227Z,12.20
2019-03-27T17:18:05.355Z,12.20
2019-03-27T17:20:33.799Z,12.10
2019-03-27T17:23:02.254Z,12.10
2019-03-27T17:25:30.748Z,12.00
2019-03-27T17:27:59.284Z,12.00
2019-03-27T17:30:28.049Z,12.00
2019-03-27T17:32:56.582Z,11.90
2019-03-27T17:35:25.123Z,11.80
2019-03-27T17:37:53.652Z,11.80
2019-03-27T17:40:22.325Z,11.70
2019-03-27T17:42:50.783Z,11.60
2019-03-27T17:45:19.382Z,11.60
2019-03-27T17:47:48.893Z,11.60
2019-03-27T17:50:17.423Z,11.50
2019-03-27T17:52:45.956Z,11.60
2019-03-27T17:55:16.039Z,11.50
2019-03-27T17:57:44.523Z,11.50
2019-03-27T18:00:16.958Z,11.50
2019-03-27T18:02:45.505Z,11.50
2019-03-27T18:05:14.045Z,11.50
2019-03-27T18:07:44.113Z,11.40
2019-03-27T18:10:12.819Z,11.30
2019-03-27T18:12:41.279Z,11.30
2019-03-27T18:15:09.886Z,11.30
2019-03-27T18:17:38.380Z,11.20
2019-03-27T18:20:08.427Z,11.20
2019-03-27T18:22:37.840Z,11.10
2019-03-27T18:25:06.570Z,11.10
2019-03-27T18:27:38.025Z,11.00
2019-03-27T18:30:08.128Z,11.10
2019-03-27T18:32:36.673Z,11.00
2019-03-27T18:35:06.691Z,10.90
2019-03-27T18:37:35.155Z,11.00
2019-03-27T18:40:07.387Z,10.90
2019-03-27T18:42:35.957Z,10.90
2019-03-27T18:45:07.726Z,10.90
2019-03-27T18:47:36.346Z,10.90
2019-03-27T18:50:07.087Z,10.90
2019-03-27T18:52:37.955Z,10.80
2019-03-27T18:55:07.169Z,10.80
2019-03-27T18:57:35.633Z,10.80
2019-03-27T19:00:10.452Z,10.80
2019-03-27T19:02:38.982Z,10.80
2019-03-27T19:05:08.125Z,10.80
2019-03-27T19:07:36.598Z,10.80
2019-03-27T19:10:08.190Z,10.80
2019-03-27T19:12:36.914Z,10.70
2019-03-27T19:15:07.164Z,10.70
2019-03-27T19:17:36.495Z,10.70
2019-03-27T19:20:06.979Z,10.70
2019-03-27T19:22:35.577Z,10.70
2019-03-27T19:25:07.147Z,10.70
2019-03-27T19:27:35.609Z,10.60
2019-03-27T19:30:07.404Z,10.60
2019-03-27T19:32:35.952Z,10.60
2019-03-27T19:35:05.296Z,10.60
2019-03-27T19:37:34.188Z,10.50
2019-03-27T19:40:03.947Z,10.50
2019-03-27T19:42:33.009Z,10.50
2019-03-27T19:45:01.569Z,10.40
2019-03-27T19:47:30.247Z,10.40
2019-03-27T19:49:58.860Z,10.40
2019-03-27T19:52:27.322Z,10.40
2019-03-27T19:54:56.280Z,10.40
2019-03-27T19:57:24.730Z,10.30
2019-03-27T19:59:53.308Z,10.30
2019-03-27T20:02:24.875Z,10.30
2019-03-27T20:04:55.011Z,10.30
2019-03-27T20:07:35.305Z,10.30
2019-03-27T20:09:59.776Z,10.30
2019-03-27T20:12:28.828Z,10.30
2019-03-27T20:15:11.067Z,10.30
2019-03-27T20:17:32.117Z,10.20
2019-03-27T20:20:00.664Z,10.20
2019-03-27T20:22:29.333Z,10.20
2019-03-27T20:25:00.397Z,10.20
2019-03-27T20:27:29.625Z,10.20
2019-03-27T20:29:58.109Z,10.20
2019-03-27T20:32:26.931Z,10.20
2019-03-27T20:34:55.425Z,10.20
2019-03-27T20:37:23.968Z,10.20
2019-03-27T20:39:54.027Z,10.20
2019-03-27T20:42:22.489Z,10.10
2019-03-27T20:44:51.063Z,10.10
2019-03-27T20:47:19.536Z,10.10
2019-03-27T20:49:48.156Z,10.00
2019-03-27T20:52:16.707Z,10.00
2019-03-27T20:54:54.847Z,10.00
2019-03-27T20:57:15.779Z,9.90
2019-03-27T20:59:45.399Z,10.00
2019-03-27T21:02:13.889Z,9.90
2019-03-27T21:04:42.332Z,9.90
2019-03-27T21:07:10.827Z,9.90
2019-03-27T21:09:39.561Z,9.90
2019-03-27T21:12:08.132Z,9.80
2019-03-27T21:14:36.622Z,9.80
2019-03-27T21:17:05.073Z,9.90
2019-03-27T21:19:36.068Z,9.80
2019-03-27T21:22:04.633Z,9.80
2019-03-27T21:24:33.124Z,9.90
2019-03-27T21:27:01.867Z,9.80
2019-03-27T21:29:30.549Z,9.80
2019-03-27T21:31:59.075Z,9.80
2019-03-27T21:34:27.521Z,9.90
2019-03-27T21:36:57.566Z,9.80
2019-03-27T21:39:27.047Z,9.80
2019-03-27T21:41:55.589Z,9.90
2019-03-27T21:44:24.236Z,9.90
2019-03-27T21:46:52.719Z,9.90
2019-03-27T21:49:21.264Z,9.90
2019-03-27T21:51:49.837Z,9.90
2019-03-27T21:54:18.420Z,9.90
2019-03-27T21:56:46.981Z,9.90
2019-03-27T21:59:15.664Z,9.90
2019-03-27T22:01:44.213Z,9.90
2019-03-27T22:04:12.697Z,10.00
2019-03-27T22:06:41.228Z,9.90
2019-03-27T22:09:09.861Z,9.90
2019-03-27T22:11:38.345Z,9.90
2019-03-27T22:14:07.695Z,9.90
2019-03-27T22:16:36.242Z,9.90
2019-03-27T22:19:06.406Z,9.90
2019-03-27T22:21:34.958Z,9.80
2019-03-27T22:24:03.448Z,9.90
2019-03-27T22:26:31.953Z,9.80
2019-03-27T22:29:00.445Z,9.70
2019-03-27T22:31:28.926Z,9.80
2019-03-27T22:33:57.637Z,9.70
2019-03-27T22:36:26.262Z,9.70
2019-03-27T22:38:54.762Z,9.70
2019-03-27T22:41:24.992Z,9.70
2019-03-27T22:43:53.481Z,9.70
2019-03-27T22:46:21.979Z,9.70
2019-03-27T22:48:50.546Z,9.60
2019-03-27T22:51:19.024Z,9.60
2019-03-27T22:53:47.645Z,9.60
2019-03-27T22:56:16.222Z,9.60
2019-03-27T22:58:44.785Z,9.60
2019-03-27T23:01:13.339Z,9.60
2019-03-27T23:03:41.955Z,9.60
2019-03-27T23:06:10.471Z,9.50
2019-03-27T23:08:38.975Z,9.50
2019-03-27T23:11:07.532Z,9.50
2019-03-27T23:13:36.088Z,9.50
2019-03-27T23:16:05.094Z,9.50
2019-03-27T23:18:33.648Z,9.50
2019-03-27T23:21:02.154Z,9.40
2019-03-27T23:23:33.249Z,9.50
2019-03-27T23:26:05.713Z,9.40
2019-03-27T23:28:34.212Z,9.40
2019-03-27T23:31:02.792Z,9.40
2019-03-27T23:33:31.340Z,9.40
2019-03-27T23:35:59.814Z,9.40
2019-03-27T23:38:28.335Z,9.40
2019-03-27T23:40:56.875Z,9.40
2019-03-27T23:43:25.359Z,9.40
2019-03-27T23:45:54.093Z,9.40
2019-03-27T23:48:22.897Z,9.30
2019-03-27T23:50:51.426Z,9.40
2019-03-27T23:53:19.934Z,9.30
2019-03-27T23:55:48.452Z,9.30
2019-03-27T23:58:17.014Z,9.30
