createdAt,value
2023-06-10T00:03:47.874Z,99133.47
2023-06-10T00:07:50.757Z,99140.16
2023-06-10T00:11:52.253Z,99135.22
2023-06-10T00:15:53.712Z,99138.06
2023-06-10T00:19:55.211Z,99139.91
2023-06-10T00:23:58.064Z,99147.72
2023-06-10T00:27:59.626Z,99144.56
2023-06-10T00:32:01.230Z,99142.44
2023-06-10T00:36:02.921Z,99146.31
2023-06-10T00:40:07.104Z,99145.97
2023-06-10T00:44:08.608Z,99148.53
2023-06-10T00:48:10.820Z,99153.72
2023-06-10T00:52:12.725Z,99158.63
2023-06-10T00:56:15.642Z,99162.06
2023-06-10T01:00:18.099Z,99165.97
2023-06-10T01:04:19.552Z,99168.06
2023-06-10T01:08:29.423Z,99184.50
2023-06-10T01:12:40.171Z,99191.16
2023-06-10T01:16:41.752Z,99177.88
2023-06-10T01:20:44.466Z,99184.59
2023-06-10T01:24:47.269Z,99189.81
2023-06-10T01:28:52.559Z,99200.88
2023-06-10T01:32:54.857Z,99195.19
2023-06-10T01:36:59.147Z,99202.97
2023-06-10T01:41:02.595Z,99198.81
2023-06-10T01:45:05.101Z,99201.44
2023-06-10T01:49:06.541Z,99205.09
2023-06-10T01:53:07.989Z,99207.66
2023-06-10T01:57:10.903Z,99217.06
2023-06-10T02:01:12.519Z,99211.31
2023-06-10T02:05:14.037Z,99224.00
2023-06-10T02:09:15.618Z,99225.16
2023-06-10T02:13:18.419Z,99228.72
2023-06-10T02:17:19.948Z,99227.09
2023-06-10T02:21:21.484Z,99222.41
2023-06-10T02:25:22.932Z,99225.16
2023-06-10T02:29:25.713Z,99226.78
2023-06-10T02:33:27.277Z,99233.97
2023-06-10T02:37:28.742Z,99239.44
2023-06-10T02:41:30.192Z,99236.09
2023-06-10T02:45:32.989Z,99230.09
2023-06-10T02:49:34.463Z,99232.84
2023-06-10T02:53:35.904Z,99226.50
2023-06-10T02:57:37.361Z,99228.44
2023-06-10T03:01:40.197Z,99233.66
2023-06-10T03:05:41.644Z,99235.00
2023-06-10T03:09:45.513Z,99233.31
2023-06-10T03:13:47.385Z,99240.44
2023-06-10T03:17:50.195Z,99242.16
2023-06-10T03:22:09.982Z,99241.03
2023-06-10T03:26:12.097Z,99245.41
2023-06-10T03:30:14.022Z,99248.72
2023-06-10T03:34:16.798Z,99245.41
2023-06-10T03:38:18.269Z,99250.91
2023-06-10T03:42:19.718Z,99254.19
2023-06-10T03:46:21.209Z,99251.44
2023-06-10T03:50:24.060Z,99256.41
2023-06-10T03:54:25.540Z,99259.75
2023-06-10T03:58:26.996Z,99258.41
2023-06-10T04:02:28.511Z,99260.91
2023-06-10T04:06:31.349Z,99265.34
2023-06-10T04:10:32.785Z,99271.41
2023-06-10T04:14:34.242Z,99268.38
2023-06-10T04:18:35.679Z,99274.16
2023-06-10T04:22:38.458Z,99269.69
2023-06-10T04:26:39.942Z,99261.66
2023-06-10T04:30:41.465Z,99269.06
2023-06-10T04:34:42.901Z,99265.66
2023-06-10T04:38:45.703Z,99267.13
2023-06-10T04:42:47.184Z,99270.41
2023-06-10T04:46:48.953Z,99271.97
2023-06-10T04:50:50.573Z,99261.94
2023-06-10T04:54:53.421Z,99266.81
2023-06-10T04:58:54.877Z,99271.53
2023-06-10T05:02:56.386Z,99270.31
2023-06-10T05:06:57.953Z,99269.41
2023-06-10T05:11:00.729Z,99268.53
2023-06-10T05:15:02.202Z,99270.09
2023-06-10T05:19:05.632Z,99277.34
2023-06-10T05:23:09.480Z,99281.00
2023-06-10T05:27:12.248Z,99287.00
2023-06-10T05:31:13.723Z,99288.88
2023-06-10T05:35:15.286Z,99297.28
2023-06-10T05:39:16.741Z,99286.50
2023-06-10T05:43:19.504Z,99284.84
2023-06-10T05:47:21.062Z,99283.97
2023-06-10T05:51:22.533Z,99302.28
2023-06-10T05:55:24.021Z,99289.56
2023-06-10T05:59:26.814Z,99284.28
2023-06-10T06:03:28.283Z,99289.88
2023-06-10T06:07:30.615Z,99286.13
2023-06-10T06:11:32.114Z,99285.41
2023-06-10T06:15:34.870Z,99284.66
2023-06-10T06:19:36.504Z,99286.66
2023-06-10T06:23:37.998Z,99296.63
2023-06-10T06:27:39.792Z,99297.25
2023-06-10T06:31:42.624Z,99292.31
2023-06-10T06:35:44.144Z,99295.31
2023-06-10T06:39:45.796Z,99297.47
2023-06-10T06:43:47.299Z,99291.69
2023-06-10T06:47:50.156Z,99299.91
2023-06-10T06:51:51.656Z,99308.50
2023-06-10T06:55:53.118Z,99308.00
2023-06-10T06:59:54.554Z,99325.13
2023-06-10T07:03:57.305Z,99327.53
2023-06-10T07:07:58.803Z,99330.91
2023-06-10T07:12:00.501Z,99332.59
2023-06-10T07:16:02.226Z,99330.59
2023-06-10T07:20:05.894Z,99336.50
2023-06-10T07:24:07.723Z,99332.28
2023-06-10T07:28:09.520Z,99333.34
2023-06-10T07:32:11.017Z,99333.81
2023-06-10T07:36:13.827Z,99340.72
2023-06-10T07:40:15.303Z,99331.13
2023-06-10T07:44:16.798Z,99346.69
2023-06-10T07:48:18.405Z,99346.19
2023-06-10T07:52:21.383Z,99346.44
2023-06-10T07:56:23.016Z,99352.00
2023-06-10T08:00:24.819Z,99345.25
2023-06-10T08:04:26.435Z,99343.59
2023-06-10T08:08:29.257Z,99344.94
2023-06-10T08:12:30.895Z,99342.81
2023-06-10T08:16:32.376Z,99336.25
2023-06-10T08:20:33.865Z,99341.38
2023-06-10T08:24:36.771Z,99339.31
2023-06-10T08:28:38.495Z,99348.13
2023-06-10T08:32:40.143Z,99353.34
2023-06-10T08:36:41.656Z,99350.56
2023-06-10T08:40:44.554Z,99353.41
2023-06-10T08:44:47.552Z,99341.81
2023-06-10T08:48:53.402Z,99353.56
2023-06-10T08:52:58.175Z,99355.28
2023-06-10T08:57:02.029Z,99353.13
2023-06-10T09:01:03.573Z,99348.63
2023-06-10T09:05:06.100Z,99348.75
2023-06-10T09:09:08.131Z,99343.81
2023-06-10T09:13:11.130Z,99345.50
2023-06-10T09:17:12.749Z,99344.28
2023-06-10T09:21:14.288Z,99341.03
2023-06-10T09:25:15.866Z,99337.00
2023-06-10T09:29:18.734Z,99339.06
2023-06-10T09:33:20.163Z,99335.16
2023-06-10T09:37:22.891Z,99337.53
2023-06-10T09:41:33.052Z,99331.09
2023-06-10T09:45:35.877Z,99332.28
2023-06-10T09:49:38.746Z,99324.91
2023-06-10T09:53:40.242Z,99342.75
2023-06-10T09:57:41.699Z,99335.75
2023-06-10T10:01:44.549Z,99342.09
2023-06-10T10:05:46.259Z,99336.53
2023-06-10T10:09:47.889Z,99329.22
2023-06-10T10:13:50.683Z,99346.34
2023-06-10T10:18:01.753Z,99352.03
2023-06-10T10:22:09.242Z,99340.75
2023-06-10T10:26:11.845Z,99349.16
2023-06-10T10:30:15.382Z,99331.31
2023-06-10T10:34:25.109Z,99346.78
2023-06-10T10:38:27.167Z,99334.56
2023-06-10T10:42:29.258Z,99342.16
2023-06-10T10:46:31.087Z,99338.25
2023-06-10T10:50:33.867Z,99335.22
2023-06-10T10:54:36.611Z,99333.72
2023-06-10T10:58:38.124Z,99330.50
2023-06-10T11:02:42.862Z,99318.75
2023-06-10T11:06:54.767Z,99322.56
2023-06-10T11:10:56.302Z,99316.91
2023-06-10T11:14:57.930Z,99316.47
2023-06-10T11:18:59.379Z,99314.31
2023-06-10T11:23:03.310Z,99304.31
2023-06-10T11:27:16.499Z,99308.16
2023-06-10T11:31:20.646Z,99285.59
2023-06-10T11:35:24.669Z,99284.59
2023-06-10T11:39:27.508Z,99296.50
2023-06-10T11:43:30.863Z,99283.34
2023-06-10T11:47:32.402Z,99291.28
2023-06-10T11:51:36.066Z,99276.59
2023-06-10T11:55:46.320Z,99285.47
2023-06-10T11:59:47.894Z,99278.28
2023-06-10T12:03:57.138Z,99277.22
2023-06-10T12:08:11.659Z,99270.69
2023-06-10T12:12:14.753Z,99264.88
2023-06-10T12:16:16.482Z,99262.97
2023-06-10T12:20:26.198Z,99256.16
2023-06-10T12:24:27.642Z,99270.00
2023-06-10T12:28:30.450Z,99264.69
2023-06-10T12:32:39.873Z,99257.72
2023-06-10T12:36:49.153Z,99254.69
2023-06-10T12:40:51.280Z,99259.84
2023-06-10T12:44:55.445Z,99238.56
2023-06-10T12:48:56.915Z,99245.34
2023-06-10T12:52:58.391Z,99256.59
2023-06-10T12:56:59.874Z,99250.06
2023-06-10T13:01:02.702Z,99242.78
2023-06-10T13:05:04.590Z,99252.69
2023-06-10T13:09:06.918Z,99257.41
2023-06-10T13:13:08.399Z,99258.84
2023-06-10T13:17:11.356Z,99256.50
2023-06-10T13:21:13.004Z,99259.59
2023-06-10T13:25:14.817Z,99241.84
2023-06-10T13:29:16.441Z,99239.97
2023-06-10T13:33:19.249Z,99255.53
2023-06-10T13:37:20.796Z,99247.59
2023-06-10T13:41:22.367Z,99250.72
2023-06-10T13:45:23.896Z,99230.38
2023-06-10T13:49:26.732Z,99239.41
2023-06-10T13:53:28.198Z,99228.44
2023-06-10T13:57:29.689Z,99245.19
2023-06-10T14:01:31.252Z,99237.41
2023-06-10T14:05:34.162Z,99239.97
2023-06-10T14:09:35.825Z,99248.56
2023-06-10T14:13:37.391Z,99252.75
2023-06-10T14:17:38.910Z,99249.56
2023-06-10T14:21:41.801Z,99240.66
2023-06-10T14:25:43.424Z,99234.88
2023-06-10T14:29:44.978Z,99233.75
2023-06-10T14:33:46.488Z,99243.06
2023-06-10T14:37:49.318Z,99231.91
2023-06-10T14:41:50.772Z,99243.63
2023-06-10T14:45:52.338Z,99242.84
2023-06-10T14:49:54.077Z,99224.81
2023-06-10T14:53:56.848Z,99225.63
2023-06-10T14:57:58.286Z,99235.50
2023-06-10T15:01:59.911Z,99227.75
2023-06-10T15:06:01.578Z,99222.19
2023-06-10T15:10:05.496Z,99221.50
2023-06-10T15:14:06.845Z,99229.72
2023-06-10T15:18:08.356Z,99233.94
2023-06-10T15:22:10.007Z,99238.66
2023-06-10T15:26:12.777Z,99233.84
2023-06-10T15:30:14.568Z,99233.91
2023-06-10T15:34:16.031Z,99241.75
2023-06-10T15:38:17.508Z,99234.59
2023-06-10T15:42:20.405Z,99234.69
2023-06-10T15:46:22.093Z,99231.00
2023-06-10T15:50:23.929Z,99229.19
2023-06-10T15:54:25.378Z,99233.09
2023-06-10T15:58:28.168Z,99239.91
2023-06-10T16:02:29.702Z,99235.63
2023-06-10T16:06:31.147Z,99233.59
2023-06-10T16:10:32.594Z,99232.22
2023-06-10T16:14:35.380Z,99236.94
2023-06-10T16:18:36.836Z,99249.34
2023-06-10T16:22:38.275Z,99247.84
2023-06-10T16:26:39.736Z,99257.91
2023-06-10T16:30:42.726Z,99249.84
2023-06-10T16:34:45.236Z,99251.03
2023-06-10T16:38:46.669Z,99242.38
2023-06-10T16:42:48.094Z,99254.53
2023-06-10T17:04:43.082Z,99282.19
2023-06-10T17:08:44.558Z,99291.97
2023-06-10T17:12:45.991Z,99287.44
2023-06-10T17:16:47.471Z,99287.16
2023-06-10T17:20:50.263Z,99280.31
2023-06-10T17:24:51.702Z,99287.44
2023-06-10T17:28:53.181Z,99287.34
2023-06-10T17:32:54.776Z,99289.34
2023-06-10T17:36:58.308Z,99294.09
2023-06-10T17:40:59.783Z,99295.31
2023-06-10T17:45:01.260Z,99301.09
2023-06-10T17:49:02.730Z,99307.69
2023-06-10T17:53:05.558Z,99310.97
2023-06-10T17:57:07.123Z,99304.59
2023-06-10T18:01:08.970Z,99315.25
2023-06-10T18:05:10.968Z,99320.66
2023-06-10T18:09:14.216Z,99313.91
2023-06-10T18:13:16.162Z,99311.78
2023-06-10T18:17:17.619Z,99309.94
2023-06-10T18:21:19.220Z,99314.63
2023-06-10T18:25:22.074Z,99314.59
2023-06-10T18:29:23.538Z,99315.16
2023-06-10T18:33:25.822Z,99313.44
2023-06-10T18:37:27.361Z,99321.03
2023-06-10T18:41:30.240Z,99321.03
2023-06-10T18:45:31.944Z,99321.53
2023-06-10T18:49:33.535Z,99335.31
2023-06-10T18:53:35.135Z,99339.59
2023-06-10T18:57:37.962Z,99348.66
2023-06-10T19:01:39.537Z,99358.16
2023-06-10T19:05:41.051Z,99364.31
2023-06-10T19:09:42.552Z,99369.28
2023-06-10T19:13:45.488Z,99370.88
2023-06-10T19:17:46.988Z,99375.19
2023-06-10T19:21:48.484Z,99381.22
2023-06-10T19:25:49.917Z,99394.53
2023-06-10T19:29:52.698Z,99401.75
2023-06-10T19:33:54.153Z,99403.72
2023-06-10T19:37:55.649Z,99413.44
2023-06-10T19:41:57.110Z,99414.44
2023-06-10T19:45:59.963Z,99417.38
2023-06-10T19:50:01.579Z,99417.56
2023-06-10T19:54:03.342Z,99421.03
2023-06-10T19:58:04.817Z,99426.72
2023-06-10T20:02:08.408Z,99422.56
2023-06-10T20:06:09.911Z,99423.97
2023-06-10T20:10:11.509Z,99430.13
2023-06-10T20:14:13.772Z,99441.16
2023-06-10T20:18:16.570Z,99437.94
2023-06-10T20:22:18.152Z,99434.47
2023-06-10T20:26:19.645Z,99443.41
2023-06-10T20:30:21.112Z,99437.88
2023-06-10T20:34:24.154Z,99448.34
2023-06-10T20:38:25.634Z,99454.38
2023-06-10T20:42:27.158Z,99449.97
2023-06-10T20:46:28.767Z,99445.53
2023-06-10T20:50:31.572Z,99454.84
2023-06-10T20:54:33.039Z,99455.03
2023-06-10T20:58:34.536Z,99455.44
2023-06-10T21:02:36.045Z,99457.47
2023-06-10T21:06:38.903Z,99463.47
2023-06-10T21:10:40.451Z,99467.16
2023-06-10T21:14:41.902Z,99465.94
2023-06-10T21:18:43.417Z,99466.53
2023-06-10T21:22:46.181Z,99472.94
2023-06-10T21:26:47.649Z,99481.19
2023-06-10T21:30:49.989Z,99484.25
2023-06-10T21:34:51.440Z,99484.94
2023-06-10T21:38:54.213Z,99482.16
2023-06-10T21:42:55.647Z,99495.56
2023-06-10T21:46:57.079Z,99491.63
2023-06-10T21:50:58.785Z,99499.25
2023-06-10T21:55:01.802Z,99500.03
2023-06-10T21:59:03.515Z,99492.63
2023-06-10T22:03:05.190Z,99502.78
2023-06-10T22:07:06.835Z,99504.69
2023-06-10T22:11:09.676Z,99504.97
2023-06-10T22:15:12.329Z,99502.22
2023-06-10T22:19:13.996Z,99510.03
2023-06-10T22:23:19.380Z,99498.22
2023-06-10T22:27:22.225Z,99502.34
2023-06-10T22:31:23.802Z,99502.66
2023-06-10T22:35:25.252Z,99496.34
2023-06-10T22:39:26.683Z,99502.13
2023-06-10T22:43:29.443Z,99499.94
2023-06-10T22:47:30.940Z,99503.50
2023-06-10T22:51:32.913Z,99498.00
2023-06-10T22:55:34.352Z,99494.13
2023-06-10T22:59:37.130Z,99492.47
2023-06-10T23:03:38.629Z,99498.56
2023-06-10T23:07:40.096Z,99505.72
2023-06-10T23:11:41.558Z,99499.66
2023-06-10T23:15:44.420Z,99502.41
2023-06-10T23:19:45.889Z,99502.41
2023-06-10T23:23:47.518Z,99501.50
2023-06-10T23:27:49.168Z,99508.91
2023-06-10T23:31:52.629Z,99509.97
2023-06-10T23:35:54.348Z,99516.09
2023-06-10T23:39:55.803Z,99503.41
2023-06-10T23:43:57.237Z,99511.63
2023-06-10T23:48:00.359Z,99513.72
2023-06-10T23:52:01.915Z,99518.31
2023-06-10T23:56:03.380Z,99513.06
