createdAt,value
2019-01-18T00:01:31.504Z,99416.49
2019-01-18T00:03:24.723Z,99419.50
2019-01-18T00:05:18.404Z,99428.55
2019-01-18T00:07:11.804Z,99446.20
2019-01-18T00:09:06.453Z,99466.63
2019-01-18T00:11:00.346Z,99457.45
2019-01-18T00:12:53.537Z,99467.58
2019-01-18T00:14:46.566Z,99464.44
2019-01-18T00:16:39.874Z,99463.12
2019-01-18T00:18:33.159Z,99455.64
2019-01-18T00:20:26.342Z,99466.42
2019-01-18T00:22:19.820Z,99473.14
2019-01-18T00:24:13.149Z,99479.05
2019-01-18T00:26:06.460Z,99484.45
2019-01-18T00:27:59.821Z,99495.00
2019-01-18T00:29:53.546Z,99508.59
2019-01-18T00:31:46.893Z,99506.08
2019-01-18T00:33:40.686Z,99513.43
2019-01-18T00:35:34.001Z,99516.92
2019-01-18T00:37:27.268Z,99516.02
2019-01-18T00:39:20.559Z,99519.89
2019-01-18T00:41:14.170Z,99516.86
2019-01-18T00:43:07.558Z,99526.75
2019-01-18T00:45:01.183Z,99532.29
2019-01-18T00:46:54.873Z,99539.14
2019-01-18T00:48:49.402Z,99538.70
2019-01-18T00:50:43.024Z,99551.17
2019-01-18T00:52:36.164Z,99553.33
2019-01-18T00:54:29.567Z,99551.59
2019-01-18T00:56:23.332Z,99551.54
2019-01-18T00:58:17.422Z,99550.24
2019-01-18T01:00:22.050Z,99559.31
2019-01-18T01:02:15.331Z,99556.28
2019-01-18T01:04:08.654Z,99558.45
2019-01-18T01:06:03.445Z,99563.58
2019-01-18T01:07:56.869Z,99559.73
2019-01-18T01:09:49.993Z,99563.62
2019-01-18T01:11:43.156Z,99567.15
2019-01-18T01:13:36.263Z,99567.16
2019-01-18T01:15:29.383Z,99567.16
2019-01-18T01:17:22.803Z,99566.30
2019-01-18T01:19:16.133Z,99574.06
2019-01-18T01:21:09.422Z,99571.05
2019-01-18T01:23:02.803Z,99569.80
2019-01-18T01:24:56.763Z,99564.62
2019-01-18T01:26:50.089Z,99566.34
2019-01-18T01:28:43.659Z,99566.74
2019-01-18T01:30:37.155Z,99568.51
2019-01-18T01:32:31.135Z,99567.59
2019-01-18T01:34:24.645Z,99561.55
2019-01-18T01:36:18.480Z,99568.88
2019-01-18T01:38:11.625Z,99565.42
2019-01-18T01:40:05.478Z,99563.69
2019-01-18T01:41:58.714Z,99564.94
2019-01-18T01:43:51.938Z,99567.52
2019-01-18T01:45:45.161Z,99576.55
2019-01-18T01:47:38.585Z,99573.52
2019-01-18T01:49:32.018Z,99576.11
2019-01-18T01:51:25.518Z,99582.14
2019-01-18T01:53:18.994Z,99575.17
2019-01-18T01:55:12.442Z,99587.27
2019-01-18T01:57:05.756Z,99590.66
2019-01-18T01:58:59.316Z,99585.04
2019-01-18T02:00:52.789Z,99590.59
2019-01-18T02:02:46.128Z,99577.13
2019-01-18T02:04:39.388Z,99582.25
2019-01-18T02:06:32.789Z,99587.44
2019-01-18T02:08:25.890Z,99576.67
2019-01-18T02:10:22.153Z,99584.05
2019-01-18T02:12:15.783Z,99578.86
2019-01-18T02:14:10.863Z,99584.03
2019-01-18T02:16:04.933Z,99583.24
2019-01-18T02:17:58.684Z,99582.38
2019-01-18T02:19:52.383Z,99578.91
2019-01-18T02:21:46.203Z,99586.64
2019-01-18T02:23:39.871Z,99584.48
2019-01-18T02:25:33.683Z,99579.30
2019-01-18T02:27:27.128Z,99576.27
2019-01-18T02:29:20.688Z,99590.97
2019-01-18T02:31:13.960Z,99580.64
2019-01-18T02:33:07.759Z,99577.63
2019-01-18T02:35:01.061Z,99579.84
2019-01-18T02:36:54.298Z,99572.88
2019-01-18T02:38:47.646Z,99577.69
2019-01-18T02:40:40.704Z,99585.53
2019-01-18T02:42:33.898Z,99586.03
2019-01-18T02:44:27.817Z,99586.42
2019-01-18T02:46:21.254Z,99594.67
2019-01-18T02:48:17.205Z,99591.23
2019-01-18T02:50:11.297Z,99597.27
2019-01-18T02:52:04.768Z,99595.61
2019-01-18T02:53:58.119Z,99595.17
2019-01-18T02:55:51.647Z,99605.50
2019-01-18T02:57:44.862Z,99598.15
2019-01-18T02:59:38.000Z,99602.09
2019-01-18T03:01:31.681Z,99596.05
2019-01-18T03:03:25.404Z,99599.50
2019-01-18T03:05:20.338Z,99599.88
2019-01-18T03:07:15.158Z,99602.90
2019-01-18T03:09:11.003Z,99603.75
2019-01-18T03:11:04.317Z,99614.95
2019-01-18T03:12:57.705Z,99622.28
2019-01-18T03:14:51.092Z,99634.95
2019-01-18T03:16:44.357Z,99646.55
2019-01-18T03:18:38.135Z,99665.00
2019-01-18T03:20:31.130Z,99672.92
2019-01-18T03:22:24.010Z,99677.59
2019-01-18T03:24:19.347Z,99678.75
2019-01-18T03:26:12.481Z,99672.07
2019-01-18T03:28:05.628Z,99678.33
2019-01-18T03:29:58.958Z,99672.03
2019-01-18T03:31:51.979Z,99682.48
2019-01-18T03:33:46.130Z,99683.39
2019-01-18T03:35:39.290Z,99684.33
2019-01-18T03:37:32.537Z,99681.39
2019-01-18T03:39:25.696Z,99691.77
2019-01-18T03:41:19.958Z,99690.04
2019-01-18T03:43:12.785Z,99687.06
2019-01-18T03:45:08.012Z,99685.77
2019-01-18T03:47:01.212Z,99684.51
2019-01-18T03:48:54.441Z,99682.33
2019-01-18T03:50:47.451Z,99688.34
2019-01-18T03:52:41.170Z,99682.75
2019-01-18T03:54:34.485Z,99686.23
2019-01-18T03:56:27.526Z,99689.64
2019-01-18T03:58:20.696Z,99693.09
2019-01-18T04:00:40.637Z,99696.97
2019-01-18T04:02:33.586Z,99690.94
2019-01-18T04:04:27.798Z,99700.84
2019-01-18T04:06:21.003Z,99695.24
2019-01-18T04:08:14.038Z,99699.55
2019-01-18T04:10:08.601Z,99702.53
2019-01-18T04:12:01.869Z,99710.26
2019-01-18T04:13:56.429Z,99702.47
2019-01-18T04:15:51.112Z,99712.37
2019-01-18T04:17:44.273Z,99713.63
2019-01-18T04:19:37.527Z,99712.73
2019-01-18T04:21:30.700Z,99715.32
2019-01-18T04:23:23.984Z,99724.34
2019-01-18T04:25:21.473Z,99718.73
2019-01-18T04:27:14.800Z,99727.31
2019-01-18T04:29:08.237Z,99720.42
2019-01-18T04:31:01.335Z,99732.05
2019-01-18T04:32:54.478Z,99736.80
2019-01-18T04:34:47.849Z,99735.47
2019-01-18T04:36:40.839Z,99746.24
2019-01-18T04:38:34.346Z,99749.69
2019-01-18T04:40:29.237Z,99757.87
2019-01-18T04:42:22.347Z,99766.07
2019-01-18T04:44:15.349Z,99765.64
2019-01-18T04:46:09.963Z,99769.91
2019-01-18T04:48:03.283Z,99770.78
2019-01-18T04:49:56.794Z,99773.40
2019-01-18T04:51:50.866Z,99785.00
2019-01-18T04:53:44.208Z,99793.63
2019-01-18T04:55:37.255Z,99800.48
2019-01-18T04:57:30.710Z,99808.67
2019-01-18T04:59:23.881Z,99809.51
2019-01-18T05:01:17.444Z,99818.98
2019-01-18T05:03:10.805Z,99816.38
2019-01-18T05:05:04.035Z,99816.80
2019-01-18T05:06:57.080Z,99821.98
2019-01-18T05:08:50.279Z,99830.13
2019-01-18T05:10:45.239Z,99837.03
2019-01-18T05:12:39.083Z,99839.16
2019-01-18T05:14:32.212Z,99840.87
2019-01-18T05:16:25.643Z,99851.20
2019-01-18T05:18:19.199Z,99849.44
2019-01-18T05:20:12.635Z,99861.98
2019-01-18T05:22:05.604Z,99865.79
2019-01-18T05:24:00.373Z,99876.08
2019-01-18T05:25:53.555Z,99875.97
2019-01-18T05:27:47.067Z,99887.59
2019-01-18T05:29:41.627Z,99887.59
2019-01-18T05:31:34.780Z,99894.55
2019-01-18T05:33:27.838Z,99902.32
2019-01-18T05:35:21.188Z,99915.30
2019-01-18T05:37:14.135Z,99914.39
2019-01-18T05:39:08.656Z,99919.60
2019-01-18T05:41:01.805Z,99927.73
2019-01-18T05:42:54.924Z,99934.27
2019-01-18T05:44:48.059Z,99943.36
2019-01-18T05:46:41.778Z,99944.65
2019-01-18T05:48:36.714Z,99949.86
2019-01-18T05:50:32.445Z,99948.10
2019-01-18T05:52:25.774Z,99963.16
2019-01-18T05:54:19.973Z,99960.16
2019-01-18T05:56:13.113Z,99970.10
2019-01-18T05:58:06.655Z,99977.03
2019-01-18T05:59:59.864Z,99983.52
2019-01-18T06:01:52.954Z,99988.65
2019-01-18T06:03:47.095Z,99993.39
2019-01-18T06:05:43.344Z,100000.37
2019-01-18T06:07:36.385Z,100009.45
2019-01-18T06:09:29.919Z,100024.52
2019-01-18T06:11:22.967Z,100023.17
2019-01-18T06:13:15.977Z,100027.92
2019-01-18T06:15:09.311Z,100033.55
2019-01-18T06:17:02.476Z,100042.66
2019-01-18T06:18:55.651Z,100047.36
2019-01-18T06:20:48.791Z,100051.20
2019-01-18T06:22:41.933Z,100056.81
2019-01-18T06:24:36.318Z,100063.74
2019-01-18T06:26:29.727Z,100068.06
2019-01-18T06:28:23.286Z,100074.09
2019-01-18T06:30:17.995Z,100081.33
2019-01-18T06:32:11.379Z,100091.25
2019-01-18T06:34:04.451Z,100098.16
2019-01-18T06:35:57.524Z,100104.20
2019-01-18T06:37:50.590Z,100107.53
2019-01-18T06:39:43.710Z,100117.50
2019-01-18T06:41:44.141Z,100125.33
2019-01-18T06:43:37.361Z,100121.95
2019-01-18T06:45:31.411Z,100136.21
2019-01-18T06:47:25.108Z,100137.11
2019-01-18T06:49:20.130Z,100147.92
2019-01-18T06:51:13.136Z,100151.41
2019-01-18T06:53:06.620Z,100158.30
2019-01-18T06:55:00.178Z,100172.55
2019-01-18T06:56:53.132Z,100177.31
2019-01-18T06:58:46.378Z,100183.34
2019-01-18T07:00:39.345Z,100188.08
2019-01-18T07:02:32.606Z,100189.38
2019-01-18T07:04:25.528Z,100194.13
2019-01-18T07:06:19.757Z,100197.59
2019-01-18T07:08:12.898Z,100207.52
2019-01-18T07:10:06.659Z,100217.41
2019-01-18T07:11:59.991Z,100217.84
2019-01-18T07:13:52.888Z,100231.22
2019-01-18T07:15:45.859Z,100241.11
2019-01-18T07:17:39.489Z,100240.25
2019-01-18T07:19:32.948Z,100245.87
2019-01-18T07:21:25.928Z,100254.08
2019-01-18T07:23:19.043Z,100273.90
2019-01-18T07:25:16.817Z,100271.33
2019-01-18T07:27:11.169Z,100282.13
2019-01-18T07:29:04.036Z,100286.01
2019-01-18T07:30:57.301Z,100292.03
2019-01-18T07:32:51.939Z,100298.92
2019-01-18T07:34:45.317Z,100302.36
2019-01-18T07:36:38.618Z,100311.42
2019-01-18T07:38:33.358Z,100308.39
2019-01-18T07:40:27.191Z,100319.16
2019-01-18T07:42:20.353Z,100325.63
2019-01-18T07:44:13.539Z,100326.92
2019-01-18T07:46:06.448Z,100338.98
2019-01-18T07:48:00.175Z,100339.41
2019-01-18T07:49:53.328Z,100346.73
2019-01-18T07:51:46.550Z,100348.91
2019-01-18T07:53:39.778Z,100357.52
2019-01-18T07:55:33.054Z,100360.96
2019-01-18T07:57:26.071Z,100360.54
2019-01-18T07:59:19.518Z,100366.58
2019-01-18T08:01:12.458Z,100378.62
2019-01-18T08:03:05.792Z,100378.63
2019-01-18T08:04:59.028Z,100387.70
2019-01-18T08:06:52.045Z,100400.17
2019-01-18T08:08:45.002Z,100399.34
2019-01-18T08:10:39.380Z,100401.06
2019-01-18T08:12:32.478Z,100414.41
2019-01-18T08:14:25.576Z,100420.03
2019-01-18T08:16:18.256Z,100420.03
2019-01-18T08:18:11.503Z,100430.36
2019-01-18T08:20:04.588Z,100426.48
2019-01-18T08:21:59.508Z,100435.95
2019-01-18T08:23:52.758Z,100438.09
2019-01-18T08:25:46.048Z,100438.98
2019-01-18T08:27:39.128Z,100447.61
2019-01-18T08:29:32.369Z,100454.48
2019-01-18T08:31:28.982Z,100464.83
2019-01-18T08:33:21.129Z,100469.98
2019-01-18T08:35:20.679Z,100472.55
2019-01-18T08:37:13.922Z,100479.89
2019-01-18T08:39:10.081Z,100493.67
2019-01-18T08:41:03.319Z,100504.02
2019-01-18T08:42:56.621Z,100498.86
2019-01-18T08:44:49.592Z,100513.52
2019-01-18T08:46:42.692Z,100525.60
2019-01-18T08:48:36.065Z,100523.00
2019-01-18T08:50:29.150Z,100533.78
2019-01-18T08:52:23.172Z,100533.36
2019-01-18T08:54:16.423Z,100537.70
2019-01-18T08:56:11.272Z,100548.05
2019-01-18T08:58:04.471Z,100553.22
2019-01-18T08:59:57.997Z,100555.37
2019-01-18T09:01:51.422Z,100560.10
2019-01-18T09:03:44.572Z,100563.16
2019-01-18T09:05:37.886Z,100564.86
2019-01-18T09:07:31.322Z,100574.80
2019-01-18T09:09:24.482Z,100576.95
2019-01-18T09:11:18.022Z,100583.85
2019-01-18T09:13:11.087Z,100582.56
2019-01-18T09:15:04.508Z,100588.63
2019-01-18T09:16:57.862Z,100587.77
2019-01-18T09:18:51.342Z,100590.38
2019-01-18T09:20:44.936Z,100587.81
2019-01-18T09:22:38.058Z,100594.27
2019-01-18T09:24:31.030Z,100591.23
2019-01-18T09:26:24.032Z,100602.45
2019-01-18T09:28:17.572Z,100609.37
2019-01-18T09:30:15.252Z,100619.72
2019-01-18T09:32:08.354Z,100620.14
2019-01-18T09:34:01.712Z,100615.36
2019-01-18T09:35:54.717Z,100617.48
2019-01-18T09:37:47.987Z,100624.80
2019-01-18T09:39:40.960Z,100624.37
2019-01-18T09:41:34.228Z,100630.36
2019-01-18T09:43:27.542Z,100636.42
2019-01-18T09:45:21.274Z,100640.70
2019-01-18T09:47:14.172Z,100639.91
2019-01-18T09:49:08.404Z,100644.24
2019-01-18T09:51:02.771Z,100646.02
2019-01-18T09:52:55.833Z,100644.73
2019-01-18T09:54:49.039Z,100648.20
2019-01-18T09:56:42.762Z,100652.52
2019-01-18T09:58:35.864Z,100651.22
2019-01-18T10:00:32.375Z,100657.30
2019-01-18T10:02:27.689Z,100667.20
2019-01-18T10:04:20.916Z,100664.60
2019-01-18T10:06:16.679Z,100665.88
2019-01-18T10:08:13.805Z,100664.55
2019-01-18T10:10:12.573Z,100677.94
2019-01-18T10:12:06.240Z,100682.23
2019-01-18T10:14:00.626Z,100681.41
2019-01-18T10:15:54.549Z,100693.48
2019-01-18T10:17:47.611Z,100696.48
2019-01-18T10:19:40.839Z,100698.62
2019-01-18T10:21:34.049Z,100706.36
2019-01-18T10:23:27.184Z,100712.80
2019-01-18T10:25:20.324Z,100708.04
2019-01-18T10:27:15.817Z,100709.73
2019-01-18T10:29:11.044Z,100708.37
2019-01-18T10:31:04.436Z,100712.19
2019-01-18T10:32:57.727Z,100716.89
2019-01-18T10:34:50.789Z,100724.64
2019-01-18T10:36:43.776Z,100719.48
2019-01-18T10:38:36.801Z,100723.83
2019-01-18T10:40:31.251Z,100734.23
2019-01-18T10:42:24.975Z,100729.55
2019-01-18T10:44:18.264Z,100748.55
2019-01-18T10:46:12.738Z,100739.13
2019-01-18T10:48:06.014Z,100751.64
2019-01-18T10:49:59.437Z,100753.38
2019-01-18T10:51:52.669Z,100757.72
2019-01-18T10:53:46.633Z,100753.85
2019-01-18T10:55:42.361Z,100758.19
2019-01-18T10:57:36.534Z,100754.31
2019-01-18T10:59:30.104Z,100760.83
2019-01-18T11:01:23.278Z,100761.72
2019-01-18T11:03:16.519Z,100767.73
2019-01-18T11:05:11.023Z,100767.69
2019-01-18T11:07:05.697Z,100766.39
2019-01-18T11:08:59.035Z,100764.23
2019-01-18T11:10:52.330Z,100763.80
2019-01-18T11:12:47.734Z,100768.61
2019-01-18T11:14:41.183Z,100772.89
2019-01-18T11:16:34.609Z,100772.03
2019-01-18T11:18:27.816Z,100776.32
2019-01-18T11:20:28.742Z,100776.75
2019-01-18T11:22:21.815Z,100778.05
2019-01-18T11:24:14.949Z,100777.19
2019-01-18T11:26:07.959Z,100781.48
2019-01-18T11:28:01.386Z,100791.83
2019-01-18T11:29:54.643Z,100794.44
2019-01-18T11:31:47.839Z,100794.89
2019-01-18T11:33:41.137Z,100800.91
2019-01-18T11:35:34.427Z,100798.34
2019-01-18T11:37:27.731Z,100791.85
2019-01-18T11:39:21.183Z,100799.61
2019-01-18T11:41:15.176Z,100795.72
2019-01-18T11:43:08.168Z,100797.02
2019-01-18T11:45:01.362Z,100798.31
2019-01-18T11:46:54.667Z,100797.48
2019-01-18T11:48:50.358Z,100801.38
2019-01-18T11:50:44.069Z,100802.66
2019-01-18T11:52:37.361Z,100814.31
2019-01-18T11:54:31.999Z,100806.13
2019-01-18T11:56:25.426Z,100828.58
2019-01-18T11:58:18.679Z,100815.20
2019-01-18T12:00:19.813Z,100819.96
2019-01-18T12:02:15.208Z,100826.45
2019-01-18T12:04:08.038Z,100828.23
2019-01-18T12:06:01.332Z,100830.83
2019-01-18T12:07:54.855Z,100826.55
2019-01-18T12:09:49.156Z,100835.63
2019-01-18T12:11:43.886Z,100835.22
2019-01-18T12:13:37.530Z,100828.73
2019-01-18T12:15:31.284Z,100830.48
2019-01-18T12:17:24.493Z,100834.80
2019-01-18T12:19:17.802Z,100839.56
2019-01-18T12:21:11.151Z,100839.56
2019-01-18T12:23:05.104Z,100849.06
2019-01-18T12:24:59.567Z,100849.49
2019-01-18T12:26:52.962Z,100847.34
2019-01-18T12:28:47.449Z,100852.94
2019-01-18T12:30:40.834Z,100855.52
2019-01-18T12:32:34.196Z,100855.53
2019-01-18T12:34:27.422Z,100850.73
2019-01-18T12:36:20.821Z,100855.91
2019-01-18T12:38:14.463Z,100864.11
2019-01-18T12:40:09.613Z,100866.70
2019-01-18T12:42:03.009Z,100867.15
2019-01-18T12:43:57.829Z,100878.41
2019-01-18T12:45:51.378Z,100881.91
2019-01-18T12:47:44.922Z,100877.17
2019-01-18T12:49:39.619Z,100879.36
2019-01-18T12:51:33.282Z,100888.45
2019-01-18T12:53:26.883Z,100886.31
2019-01-18T12:55:20.715Z,100885.02
2019-01-18T12:57:13.923Z,100889.33
2019-01-18T12:59:08.577Z,100904.89
2019-01-18T13:01:01.756Z,100907.46
2019-01-18T13:02:55.028Z,100921.25
2019-01-18T13:04:48.184Z,100909.11
2019-01-18T13:06:41.386Z,100923.30
2019-01-18T13:08:34.395Z,100920.28
2019-01-18T13:10:27.854Z,100921.61
2019-01-18T13:12:25.703Z,100919.41
2019-01-18T13:14:19.015Z,100924.17
2019-01-18T13:16:44.079Z,100928.45
2019-01-18T13:18:37.534Z,100936.62
2019-01-18T13:20:32.689Z,100932.72
2019-01-18T13:22:26.540Z,100938.32
2019-01-18T13:24:20.441Z,100937.44
2019-01-18T13:26:17.521Z,100945.67
2019-01-18T13:28:10.826Z,100942.20
2019-01-18T13:30:04.589Z,100953.47
2019-01-18T13:31:59.440Z,100946.19
2019-01-18T13:33:52.731Z,100952.64
2019-01-18T13:35:46.190Z,100962.56
2019-01-18T13:37:40.495Z,100966.38
2019-01-18T13:39:33.662Z,100964.61
2019-01-18T13:41:26.911Z,100958.11
2019-01-18T13:43:32.845Z,100957.20
2019-01-18T13:45:27.478Z,100955.42
2019-01-18T13:47:20.463Z,100958.42
2019-01-18T13:49:13.555Z,100961.00
2019-01-18T13:51:06.974Z,100967.88
2019-01-18T13:53:01.216Z,100964.42
2019-01-18T13:54:55.987Z,100973.48
2019-01-18T13:56:49.416Z,100973.48
2019-01-18T13:58:43.008Z,100978.63
2019-01-18T14:00:36.354Z,100979.48
2019-01-18T14:02:29.742Z,100980.77
2019-01-18T14:04:23.174Z,100986.40
2019-01-18T14:06:16.630Z,100989.44
2019-01-18T14:08:10.039Z,100986.40
2019-01-18T14:10:04.495Z,100991.97
2019-01-18T14:11:58.130Z,101001.46
2019-01-18T14:13:51.413Z,101006.16
2019-01-18T14:15:44.557Z,101018.69
2019-01-18T14:17:38.863Z,101008.73
2019-01-18T14:19:32.230Z,101010.42
2019-01-18T14:21:25.521Z,101015.97
2019-01-18T14:23:19.435Z,101010.77
2019-01-18T14:25:12.836Z,101024.55
2019-01-18T14:27:06.569Z,101021.94
2019-01-18T14:29:00.103Z,101028.83
2019-01-18T14:30:53.835Z,101027.89
2019-01-18T14:32:47.345Z,101030.48
2019-01-18T14:34:40.467Z,101030.45
2019-01-18T14:36:33.907Z,101032.98
2019-01-18T14:38:27.010Z,101032.50
2019-01-18T14:40:20.468Z,101035.48
2019-01-18T14:42:14.095Z,101040.63
2019-01-18T14:44:08.281Z,101047.45
2019-01-18T14:46:03.858Z,101042.66
2019-01-18T14:47:57.165Z,101041.30
2019-01-18T14:49:50.496Z,101039.14
2019-01-18T14:51:43.749Z,101042.56
2019-01-18T14:53:37.039Z,101050.32
2019-01-18T14:55:30.728Z,101053.32
2019-01-18T14:57:24.091Z,101052.03
2019-01-18T14:59:18.463Z,101054.65
2019-01-18T15:01:12.262Z,101062.47
2019-01-18T15:03:05.515Z,101061.67
2019-01-18T15:04:58.893Z,101066.00
2019-01-18T15:06:52.164Z,101067.36
2019-01-18T15:08:45.274Z,101072.98
2019-01-18T15:10:38.819Z,101066.55
2019-01-18T15:12:32.220Z,101067.42
2019-01-18T15:14:25.630Z,101075.20
2019-01-18T15:16:18.872Z,101079.96
2019-01-18T15:18:12.182Z,101085.59
2019-01-18T15:20:06.274Z,101089.05
2019-01-18T15:22:00.074Z,101092.51
2019-01-18T15:23:54.656Z,101088.17
2019-01-18T15:25:48.191Z,101097.61
2019-01-18T15:27:41.928Z,101101.92
2019-01-18T15:29:36.338Z,101101.88
2019-01-18T15:31:30.611Z,101108.31
2019-01-18T15:33:23.948Z,101113.97
2019-01-18T15:35:20.737Z,101117.44
2019-01-18T15:37:15.642Z,101122.16
2019-01-18T15:39:13.353Z,101127.33
2019-01-18T15:41:07.779Z,101132.89
2019-01-18T15:43:02.393Z,101135.78
2019-01-18T15:44:55.694Z,101139.97
2019-01-18T15:46:48.943Z,101141.19
2019-01-18T15:48:42.100Z,101147.99
2019-01-18T15:50:38.238Z,101143.20
2019-01-18T15:52:32.372Z,101137.57
2019-01-18T15:54:25.714Z,101138.41
2019-01-18T15:56:20.758Z,101142.73
2019-01-18T15:58:14.158Z,101149.62
2019-01-18T16:00:10.744Z,101155.20
2019-01-18T16:02:04.370Z,101149.20
2019-01-18T16:03:58.095Z,101152.58
2019-01-18T16:05:51.717Z,101157.71
2019-01-18T16:07:44.841Z,101159.00
2019-01-18T16:09:39.217Z,101156.80
2019-01-18T16:11:32.884Z,101155.50
2019-01-18T16:13:25.944Z,101159.37
2019-01-18T16:15:20.869Z,101159.80
2019-01-18T16:17:23.420Z,101162.34
2019-01-18T16:19:16.806Z,101167.46
2019-01-18T16:21:10.203Z,101170.00
2019-01-18T16:23:03.513Z,101170.88
2019-01-18T16:24:57.529Z,101170.92
2019-01-18T16:26:50.798Z,101181.72
2019-01-18T16:28:46.755Z,101173.92
2019-01-18T16:30:40.655Z,101182.55
2019-01-18T16:32:35.698Z,101181.52
2019-01-18T16:34:28.948Z,101178.47
2019-01-18T16:36:22.316Z,101194.39
2019-01-18T16:38:15.973Z,101187.05
2019-01-18T16:40:14.102Z,101194.31
2019-01-18T16:42:09.717Z,101197.77
2019-01-18T16:44:02.892Z,101196.48
2019-01-18T16:45:56.228Z,101210.69
2019-01-18T16:47:49.600Z,101208.11
2019-01-18T16:49:43.207Z,101208.53
2019-01-18T16:51:38.115Z,101210.19
2019-01-18T16:53:31.449Z,101214.52
2019-01-18T16:55:24.684Z,101222.23
2019-01-18T16:57:17.733Z,101216.19
2019-01-18T16:59:10.722Z,101214.39
2019-01-18T17:01:06.705Z,101220.39
2019-01-18T17:02:59.930Z,101219.97
2019-01-18T17:04:53.364Z,101219.47
2019-01-18T17:06:51.696Z,101233.22
2019-01-18T17:08:46.463Z,101226.67
2019-01-18T17:10:39.937Z,101230.55
2019-01-18T17:12:34.776Z,101230.13
2019-01-18T17:14:29.706Z,101230.95
2019-01-18T17:16:45.098Z,101226.63
2019-01-18T17:18:39.540Z,101232.66
2019-01-18T17:20:36.362Z,101233.07
2019-01-18T17:22:29.501Z,101229.15
2019-01-18T17:24:23.393Z,101240.77
2019-01-18T17:26:17.050Z,101238.09
2019-01-18T17:28:10.395Z,101240.69
2019-01-18T17:30:03.833Z,101236.80
2019-01-18T17:31:57.350Z,101239.80
2019-01-18T17:33:51.018Z,101246.27
2019-01-18T17:36:16.546Z,101247.14
2019-01-18T17:38:55.151Z,101250.59
2019-01-18T17:41:32.111Z,101252.34
2019-01-18T17:44:08.692Z,101254.05
2019-01-18T17:46:54.989Z,101250.19
2019-01-18T17:49:48.721Z,101250.19
2019-01-18T17:52:53.960Z,101254.52
2019-01-18T17:55:04.765Z,101250.65
2019-01-18T17:57:40.330Z,101254.98
2019-01-18T18:00:47.661Z,101262.27
2019-01-18T18:03:21.094Z,101262.27
2019-01-18T18:06:06.331Z,101261.45
2019-01-18T18:08:37.226Z,101268.83
2019-01-18T18:11:16.143Z,101271.83
2019-01-18T18:13:52.824Z,101268.41
2019-01-18T18:16:21.289Z,101274.00
2019-01-18T18:19:18.764Z,101277.91
2019-01-18T18:21:49.004Z,101277.51
2019-01-18T18:24:39.793Z,101279.27
2019-01-18T18:27:30.570Z,101282.77
2019-01-18T18:29:55.808Z,101283.19
2019-01-18T18:32:18.130Z,101290.89
2019-01-18T18:35:35.371Z,101287.32
2019-01-18T18:38:28.588Z,101288.05
2019-01-18T18:40:41.638Z,101295.65
2019-01-18T18:43:30.078Z,101297.75
2019-01-18T18:46:48.461Z,101296.84
2019-01-18T18:49:10.772Z,101297.55
2019-01-18T18:51:54.470Z,101294.63
2019-01-18T18:55:01.868Z,101298.22
2019-01-18T18:57:32.247Z,101300.00
2019-01-18T19:00:11.548Z,101291.48
2019-01-18T19:03:32.987Z,101303.77
2019-01-18T19:06:49.317Z,101305.22
2019-01-18T19:09:24.139Z,101303.66
2019-01-18T19:12:02.580Z,101305.59
2019-01-18T19:14:56.688Z,101304.16
2019-01-18T19:17:47.407Z,101303.14
2019-01-18T19:20:19.324Z,101303.41
2019-01-18T19:22:44.725Z,101308.49
2019-01-18T19:25:09.806Z,101307.59
2019-01-18T19:28:33.887Z,101311.80
2019-01-18T19:31:34.821Z,101321.11
2019-01-18T19:34:22.610Z,101319.89
2019-01-18T19:37:18.997Z,101330.54
2019-01-18T19:40:37.025Z,101324.08
2019-01-18T19:43:27.568Z,101331.24
2019-01-18T19:46:01.466Z,101326.84
2019-01-18T19:48:32.024Z,101324.20
2019-01-18T19:51:19.936Z,101332.73
2019-01-18T19:54:11.663Z,101330.42
2019-01-18T19:56:45.987Z,101326.41
2019-01-18T19:59:27.647Z,101335.28
2019-01-18T20:02:25.716Z,101343.80
2019-01-18T20:05:52.715Z,101337.67
2019-01-18T20:08:44.767Z,101344.39
2019-01-18T20:11:18.667Z,101345.92
2019-01-18T20:13:54.126Z,101352.69
2019-01-18T20:16:59.250Z,101356.96
2019-01-18T20:19:52.406Z,101358.55
2019-01-18T20:22:40.488Z,101362.33
2019-01-18T20:25:38.847Z,101363.53
2019-01-18T20:28:29.618Z,101362.27
2019-01-18T20:31:33.273Z,101367.00
2019-01-18T20:34:19.932Z,101366.92
2019-01-18T20:37:12.550Z,101370.31
2019-01-18T20:40:01.126Z,101378.56
2019-01-18T20:42:43.631Z,101375.11
2019-01-18T20:45:47.081Z,101375.14
2019-01-18T20:48:53.885Z,101379.46
2019-01-18T20:51:32.155Z,101378.59
2019-01-18T20:54:24.323Z,101378.17
2019-01-18T20:56:52.016Z,101380.26
2019-01-18T20:59:19.247Z,101389.61
2019-01-18T21:02:04.817Z,101389.50
2019-01-18T21:04:49.517Z,101391.14
2019-01-18T21:07:33.841Z,101387.60
2019-01-18T21:10:33.639Z,101391.91
2019-01-18T21:13:15.266Z,101393.11
2019-01-18T21:16:06.690Z,101391.34
2019-01-18T21:18:55.980Z,101396.84
2019-01-18T21:21:36.000Z,101397.63
2019-01-18T21:24:35.999Z,101400.17
2019-01-18T21:27:12.359Z,101401.88
2019-01-18T21:29:56.719Z,101398.02
2019-01-18T21:32:54.538Z,101401.41
2019-01-18T21:35:48.540Z,101393.27
2019-01-18T21:38:59.464Z,101393.69
2019-01-18T21:41:51.906Z,101398.48
2019-01-18T21:44:41.876Z,101397.05
2019-01-18T21:47:34.225Z,101393.13
2019-01-18T21:50:12.962Z,101390.12
2019-01-18T21:53:10.834Z,101395.27
2019-01-18T21:56:03.637Z,101399.53
2019-01-18T21:58:12.724Z,101397.42
2019-01-18T22:00:43.551Z,101402.13
2019-01-18T22:03:13.989Z,101407.66
2019-01-18T22:06:13.893Z,101399.79
2019-01-18T22:09:14.846Z,101402.33
2019-01-18T22:11:27.571Z,101400.48
2019-01-18T22:14:15.074Z,101405.12
2019-01-18T22:17:29.196Z,101398.64
2019-01-18T22:20:28.405Z,101398.64
2019-01-18T22:23:12.606Z,101396.38
2019-01-18T22:26:02.434Z,101406.64
2019-01-18T22:28:52.826Z,101400.13
2019-01-18T22:31:39.221Z,101405.70
2019-01-18T22:34:17.662Z,101403.89
2019-01-18T22:37:11.018Z,101411.95
2019-01-18T22:40:11.566Z,101402.19
2019-01-18T22:42:56.051Z,101407.86
2019-01-18T22:45:57.872Z,101414.22
2019-01-18T22:48:40.159Z,101409.84
2019-01-18T22:51:35.288Z,101408.48
2019-01-18T22:54:48.894Z,101411.70
2019-01-18T22:57:33.320Z,101407.72
2019-01-18T23:00:54.187Z,101408.17
2019-01-18T23:03:29.638Z,101410.50
2019-01-18T23:06:23.373Z,101413.66
2019-01-18T23:09:22.480Z,101418.87
2019-01-18T23:11:45.721Z,101409.87
2019-01-18T23:14:58.947Z,101411.66
2019-01-18T23:17:27.965Z,101412.67
2019-01-18T23:20:25.618Z,101417.93
2019-01-18T23:23:05.246Z,101410.75
2019-01-18T23:26:21.978Z,101407.44
2019-01-18T23:29:08.078Z,101409.70
2019-01-18T23:31:20.227Z,101412.49
2019-01-18T23:34:31.149Z,101407.00
2019-01-18T23:37:18.058Z,101409.33
2019-01-18T23:40:17.087Z,101411.62
2019-01-18T23:42:53.780Z,101406.56
2019-01-18T23:45:29.197Z,101405.77
2019-01-18T23:48:23.904Z,101410.59
2019-01-18T23:50:45.687Z,101410.66