createdAt,value
2022-12-04T00:01:11.913Z,19.98
2022-12-04T00:03:39.868Z,19.40
2022-12-04T00:06:09.659Z,22.02
2022-12-04T00:08:37.958Z,20.98
2022-12-04T00:11:07.350Z,20.05
2022-12-04T00:13:37.217Z,22.52
2022-12-04T00:16:06.112Z,21.10
2022-12-04T00:18:34.181Z,18.48
2022-12-04T00:21:07.941Z,20.27
2022-12-04T00:23:36.456Z,20.77
2022-12-04T00:26:05.742Z,22.50
2022-12-04T00:28:34.168Z,19.80
2022-12-04T00:31:06.562Z,23.02
2022-12-04T00:33:35.299Z,23.17
2022-12-04T00:36:08.391Z,21.17
2022-12-04T00:38:37.019Z,21.60
2022-12-04T00:41:05.513Z,23.05
2022-12-04T00:43:33.387Z,23.90
2022-12-04T00:46:01.342Z,22.23
2022-12-04T00:48:30.903Z,21.02
2022-12-04T00:51:02.962Z,23.27
2022-12-04T00:53:30.817Z,21.03
2022-12-04T00:55:58.845Z,22.95
2022-12-04T00:58:26.675Z,23.55
2022-12-04T01:01:04.087Z,23.38
2022-12-04T01:03:33.905Z,22.85
2022-12-04T01:06:02.986Z,21.90
2022-12-04T01:08:30.796Z,25.45
2022-12-04T01:10:59.051Z,22.15
2022-12-04T01:13:27.977Z,23.27
2022-12-04T01:15:55.886Z,21.63
2022-12-04T01:18:23.675Z,24.48
2022-12-04T01:20:54.075Z,21.00
2022-12-04T01:23:22.267Z,22.00
2022-12-04T01:25:54.576Z,22.02
2022-12-04T01:28:22.799Z,15.52
2022-12-04T01:31:02.002Z,21.58
2022-12-04T01:33:30.994Z,21.48
2022-12-04T01:36:01.655Z,21.02
2022-12-04T01:38:32.669Z,22.67
2022-12-04T01:41:00.498Z,24.85
2022-12-04T01:43:31.296Z,21.05
2022-12-04T01:46:02.781Z,22.77
2022-12-04T01:48:32.549Z,20.77
2022-12-04T01:51:07.351Z,23.90
2022-12-04T01:53:36.575Z,22.90
2022-12-04T01:56:05.904Z,20.52
2022-12-04T01:58:39.921Z,22.17
2022-12-04T02:01:09.526Z,20.42
2022-12-04T02:03:38.919Z,21.90
2022-12-04T02:06:08.495Z,24.02
2022-12-04T02:08:37.784Z,25.20
2022-12-04T02:11:20.083Z,21.90
2022-12-04T02:13:58.065Z,23.30
2022-12-04T02:16:33.191Z,22.30
2022-12-04T02:19:20.858Z,22.05
2022-12-04T02:21:52.749Z,22.35
2022-12-04T02:24:36.349Z,22.33
2022-12-04T02:27:07.278Z,22.25
2022-12-04T02:29:42.002Z,20.88
2022-12-04T02:32:20.049Z,19.63
2022-12-04T02:34:56.946Z,22.30
2022-12-04T02:37:31.124Z,20.90
2022-12-04T02:40:04.917Z,24.08
2022-12-04T02:42:40.226Z,24.20
2022-12-04T02:45:13.511Z,22.90
2022-12-04T02:47:44.302Z,22.95
2022-12-04T02:50:16.017Z,24.45
2022-12-04T02:52:47.528Z,24.42
2022-12-04T02:55:20.862Z,25.42
2022-12-04T02:57:52.821Z,22.92
2022-12-04T03:00:22.907Z,23.20
2022-12-04T03:02:55.682Z,22.08
2022-12-04T03:05:28.006Z,22.05
2022-12-04T03:07:59.173Z,22.60
2022-12-04T03:10:33.326Z,21.20
2022-12-04T03:13:07.583Z,22.58
2022-12-04T03:15:42.223Z,23.08
2022-12-04T03:18:15.860Z,22.08
2022-12-04T03:20:46.884Z,20.85
2022-12-04T03:23:19.323Z,21.15
2022-12-04T03:25:55.133Z,21.35
2022-12-04T03:28:29.944Z,23.52
2022-12-04T03:31:05.089Z,21.40
2022-12-04T03:33:38.891Z,24.33
2022-12-04T03:36:14.916Z,22.88
2022-12-04T03:38:48.359Z,20.33
2022-12-04T03:41:24.907Z,21.48
2022-12-04T03:43:58.438Z,21.55
2022-12-04T03:46:32.329Z,23.27
2022-12-04T03:49:11.387Z,21.67
2022-12-04T03:51:43.837Z,24.83
2022-12-04T03:54:15.805Z,23.33
2022-12-04T03:56:48.717Z,23.63
2022-12-04T03:59:21.799Z,21.77
2022-12-04T04:04:24.142Z,20.80
2022-12-04T04:07:02.471Z,23.00
2022-12-04T04:09:34.974Z,22.75
2022-12-04T04:12:08.123Z,24.55
2022-12-04T04:14:58.316Z,23.17
2022-12-04T04:17:49.013Z,22.77
2022-12-04T04:20:39.632Z,24.13
2022-12-04T04:23:28.386Z,20.00
2022-12-04T04:26:00.542Z,24.05
2022-12-04T04:28:31.115Z,23.53
2022-12-04T04:31:08.447Z,21.08
2022-12-04T04:33:45.857Z,22.17
2022-12-04T04:36:19.736Z,22.27
2022-12-04T04:38:59.987Z,20.63
2022-12-04T04:41:34.259Z,21.60
2022-12-04T04:44:12.533Z,20.95
2022-12-04T04:46:46.918Z,23.58
2022-12-04T04:49:18.335Z,21.52
2022-12-04T04:51:47.189Z,20.73
2022-12-04T04:54:17.808Z,21.25
2022-12-04T04:56:48.395Z,20.63
2022-12-04T04:59:16.529Z,22.00
2022-12-04T05:01:46.834Z,20.77
2022-12-04T05:04:16.422Z,19.90
2022-12-04T05:06:44.220Z,18.58
2022-12-04T05:09:12.039Z,19.63
2022-12-04T05:11:39.818Z,20.30
2022-12-04T05:14:09.459Z,20.40
2022-12-04T05:16:38.021Z,20.25
2022-12-04T05:19:23.575Z,17.95
2022-12-04T05:21:52.882Z,19.85
2022-12-04T05:24:20.687Z,18.15
2022-12-04T05:26:48.659Z,20.38
2022-12-04T05:29:16.515Z,18.02
2022-12-04T05:31:44.437Z,17.38
2022-12-04T05:34:12.257Z,17.15
2022-12-04T05:36:40.058Z,18.50
2022-12-04T05:39:09.177Z,18.67
2022-12-04T05:41:37.030Z,18.95
2022-12-04T05:44:04.773Z,18.67
2022-12-04T05:46:32.601Z,17.70
2022-12-04T05:49:00.415Z,18.80
2022-12-04T05:51:28.417Z,17.83
2022-12-04T05:53:56.166Z,16.65
2022-12-04T05:56:26.102Z,17.23
2022-12-04T05:58:53.885Z,16.92
2022-12-04T06:01:25.601Z,15.23
2022-12-04T06:03:53.536Z,15.52
2022-12-04T06:06:23.069Z,16.73
2022-12-04T06:08:54.951Z,16.02
2022-12-04T06:11:26.306Z,17.05
2022-12-04T06:13:54.315Z,14.38
2022-12-04T06:16:25.437Z,15.32
2022-12-04T06:18:55.199Z,16.85
2022-12-04T06:21:24.993Z,15.40
2022-12-04T06:23:53.292Z,18.08
2022-12-04T06:26:22.396Z,16.23
2022-12-04T06:28:54.023Z,16.30
2022-12-04T06:31:22.430Z,16.13
2022-12-04T06:33:51.421Z,17.77
2022-12-04T06:36:21.081Z,18.00
2022-12-04T06:38:49.688Z,16.60
2022-12-04T06:41:19.836Z,17.30
2022-12-04T06:43:48.596Z,15.32
2022-12-04T06:46:19.897Z,17.38
2022-12-04T06:48:48.130Z,17.58
2022-12-04T06:51:18.084Z,17.98
2022-12-04T06:53:46.494Z,14.57
2022-12-04T06:56:18.023Z,16.63
2022-12-04T06:58:46.361Z,14.32
2022-12-04T07:01:16.572Z,17.33
2022-12-04T07:03:51.257Z,15.48
2022-12-04T07:06:21.308Z,14.80
2022-12-04T07:08:53.259Z,13.35
2022-12-04T07:11:22.026Z,15.98
2022-12-04T07:13:52.103Z,14.13
2022-12-04T07:16:22.400Z,13.75
2022-12-04T07:18:53.648Z,14.60
2022-12-04T07:21:24.103Z,14.15
2022-12-04T07:23:53.485Z,13.40
2022-12-04T07:26:24.803Z,11.52
2022-12-04T07:28:52.792Z,11.35
2022-12-04T07:31:23.348Z,11.43
2022-12-04T07:33:54.083Z,11.32
2022-12-04T07:36:23.342Z,10.70
2022-12-04T07:38:52.308Z,11.25
2022-12-04T07:41:20.614Z,11.95
2022-12-04T07:43:48.732Z,11.50
2022-12-04T07:46:18.707Z,11.82
2022-12-04T07:48:47.597Z,9.68
2022-12-04T07:51:18.733Z,10.15
2022-12-04T07:53:46.795Z,11.60
2022-12-04T07:56:15.513Z,11.38
2022-12-04T07:58:44.218Z,11.35
2022-12-04T08:01:24.990Z,9.85
2022-12-04T08:03:54.280Z,9.98
2022-12-04T08:06:25.451Z,8.57
2022-12-04T08:08:54.476Z,9.65
2022-12-04T08:11:25.002Z,9.68
2022-12-04T08:13:55.660Z,10.35
2022-12-04T08:16:23.614Z,9.98
2022-12-04T08:18:51.811Z,10.00
2022-12-04T08:21:22.538Z,10.10
2022-12-04T08:23:53.611Z,9.55
2022-12-04T08:26:23.570Z,9.55
2022-12-04T08:28:54.506Z,9.20
2022-12-04T08:31:25.525Z,9.23
2022-12-04T08:33:56.864Z,9.77
2022-12-04T08:36:25.489Z,9.98
2022-12-04T08:38:54.662Z,9.02
2022-12-04T08:41:24.719Z,10.10
2022-12-04T08:43:54.514Z,11.68
2022-12-04T08:46:24.085Z,8.93
2022-12-04T08:48:52.247Z,10.05
2022-12-04T08:51:22.357Z,8.90
2022-12-04T08:53:56.531Z,9.50
2022-12-04T08:56:25.063Z,9.35
2022-12-04T08:58:53.169Z,10.45
2022-12-04T09:01:21.199Z,9.68
2022-12-04T09:03:49.103Z,9.23
2022-12-04T09:06:17.163Z,10.13
2022-12-04T09:08:45.176Z,8.20
2022-12-04T09:11:16.324Z,9.75
2022-12-04T09:13:45.301Z,9.77
2022-12-04T09:16:15.772Z,8.23
2022-12-04T09:18:44.419Z,10.10
2022-12-04T09:21:15.128Z,9.98
2022-12-04T09:23:43.840Z,9.18
2022-12-04T09:26:21.643Z,11.68
2022-12-04T09:28:51.025Z,10.68
2022-12-04T09:31:19.986Z,11.55
2022-12-04T09:33:48.394Z,11.27
2022-12-04T09:36:17.015Z,9.73
2022-12-04T09:38:45.945Z,11.35
2022-12-04T09:41:27.425Z,8.55
2022-12-04T09:44:03.196Z,10.40
2022-12-04T09:46:37.446Z,11.35
2022-12-04T09:49:11.093Z,10.57
2022-12-04T09:51:43.229Z,9.40
2022-12-04T09:54:17.006Z,10.07
2022-12-04T09:56:52.513Z,9.80
2022-12-04T09:59:24.442Z,10.40
2022-12-04T10:01:57.621Z,10.05
2022-12-04T10:07:02.089Z,10.05
2022-12-04T10:09:39.755Z,9.75
2022-12-04T10:12:20.766Z,10.32
2022-12-04T10:15:05.058Z,10.90
2022-12-04T10:17:48.982Z,11.02
2022-12-04T10:20:36.092Z,9.10
2022-12-04T10:23:14.809Z,9.48
2022-12-04T10:25:44.037Z,10.93
2022-12-04T10:28:23.826Z,11.00
2022-12-04T10:30:53.831Z,10.52
2022-12-04T10:33:29.499Z,9.23
2022-12-04T10:35:57.723Z,9.77
2022-12-04T10:38:34.900Z,10.00
2022-12-04T10:41:14.733Z,10.30
2022-12-04T10:43:46.196Z,9.80
2022-12-04T10:46:16.813Z,10.07
2022-12-04T10:48:47.763Z,11.90
2022-12-04T10:51:17.090Z,10.80
2022-12-04T10:53:46.499Z,10.20
2022-12-04T10:56:17.999Z,9.15
2022-12-04T10:58:56.354Z,10.23
2022-12-04T11:01:24.705Z,10.05
2022-12-04T11:04:00.143Z,10.45
2022-12-04T11:06:29.105Z,13.65
2022-12-04T11:08:57.482Z,11.43
2022-12-04T11:11:28.186Z,11.02
2022-12-04T11:14:05.873Z,11.35
2022-12-04T11:16:37.758Z,10.15
2022-12-04T11:19:20.472Z,11.80
2022-12-04T11:21:49.013Z,9.75
2022-12-04T11:24:23.520Z,9.27
2022-12-04T11:26:53.070Z,10.18
2022-12-04T11:29:27.767Z,12.93
2022-12-04T11:31:58.646Z,10.30
2022-12-04T11:34:36.331Z,11.25
2022-12-04T11:37:05.820Z,11.02
2022-12-04T11:39:38.141Z,10.32
2022-12-04T11:42:16.960Z,11.02
2022-12-04T11:44:54.142Z,10.48
2022-12-04T11:47:25.939Z,10.32
2022-12-04T11:50:03.610Z,10.75
2022-12-04T11:52:46.035Z,10.07
2022-12-04T11:55:23.861Z,11.07
2022-12-04T11:58:08.688Z,10.27
2022-12-04T12:00:43.664Z,9.10
2022-12-04T12:03:17.051Z,9.68
2022-12-04T12:06:14.048Z,10.82
2022-12-04T12:09:02.904Z,11.35
2022-12-04T12:11:35.580Z,10.77
2022-12-04T12:14:14.482Z,9.95
2022-12-04T12:17:03.954Z,11.30
2022-12-04T12:20:00.637Z,10.88
2022-12-04T12:23:04.434Z,10.10
2022-12-04T12:28:18.435Z,9.95
2022-12-04T12:31:06.949Z,11.38
2022-12-04T12:33:41.270Z,10.45
2022-12-04T12:36:11.380Z,11.15
2022-12-04T12:38:45.003Z,11.48
2022-12-04T12:41:16.613Z,10.95
2022-12-04T12:43:48.538Z,12.00
2022-12-04T12:46:22.019Z,12.82
2022-12-04T12:49:01.117Z,11.07
2022-12-04T12:51:34.993Z,12.25
2022-12-04T12:54:12.416Z,11.75
2022-12-04T12:56:49.208Z,12.07
2022-12-04T12:59:21.960Z,11.68
2022-12-04T13:02:00.332Z,11.25
2022-12-04T13:04:38.790Z,12.02
2022-12-04T13:07:28.802Z,12.05
2022-12-04T13:10:04.489Z,10.35
2022-12-04T13:12:36.373Z,11.60
2022-12-04T13:15:06.437Z,12.52
2022-12-04T13:17:39.204Z,11.88
2022-12-04T13:20:18.127Z,11.70
2022-12-04T13:22:56.469Z,12.35
2022-12-04T13:25:36.964Z,10.45
2022-12-04T13:28:18.350Z,11.43
2022-12-04T13:30:53.155Z,11.68
2022-12-04T13:33:45.119Z,11.93
2022-12-04T13:36:35.548Z,11.52
2022-12-04T13:39:28.258Z,11.68
2022-12-04T13:41:59.555Z,11.57
2022-12-04T13:44:29.559Z,10.90
2022-12-04T13:47:00.472Z,10.98
2022-12-04T13:49:30.946Z,11.82
2022-12-04T13:52:06.237Z,10.82
2022-12-04T13:54:36.463Z,11.82
2022-12-04T13:57:22.167Z,11.82
2022-12-04T13:59:50.567Z,11.50
2022-12-04T14:02:25.875Z,10.77
2022-12-04T14:04:57.205Z,12.70
2022-12-04T14:07:30.607Z,11.15
2022-12-04T14:10:01.866Z,12.02
2022-12-04T14:12:32.896Z,13.43
2022-12-04T14:15:03.714Z,11.75
2022-12-04T14:17:34.814Z,12.93
2022-12-04T14:20:08.025Z,12.27
2022-12-04T14:22:45.341Z,11.65
2022-12-04T14:25:35.625Z,10.68
2022-12-04T14:28:15.913Z,11.38
2022-12-04T14:30:45.803Z,19.15
2022-12-04T14:33:21.425Z,11.35
2022-12-04T14:35:54.679Z,11.40
2022-12-04T14:38:25.004Z,12.00
2022-12-04T14:40:56.181Z,11.68
2022-12-04T14:43:25.906Z,10.68
2022-12-04T14:45:59.578Z,12.75
2022-12-04T14:48:37.122Z,12.02
2022-12-04T14:51:13.358Z,11.77
2022-12-04T14:53:49.443Z,12.77
2022-12-04T14:56:33.000Z,14.18
2022-12-04T14:59:07.313Z,12.23
2022-12-04T15:01:38.508Z,13.70
2022-12-04T15:04:14.934Z,13.32
2022-12-04T15:06:48.602Z,12.18
2022-12-04T15:09:37.140Z,17.67
2022-12-04T15:12:35.059Z,17.50
2022-12-04T15:15:10.598Z,17.10
2022-12-04T15:17:40.047Z,16.00
2022-12-04T15:20:15.520Z,16.20
2022-12-04T15:22:45.179Z,17.55
2022-12-04T15:25:21.080Z,18.00
2022-12-04T15:27:51.957Z,17.20
2022-12-04T15:30:22.963Z,15.93
2022-12-04T15:32:54.122Z,16.38
2022-12-04T15:35:26.500Z,19.23
2022-12-04T15:37:54.953Z,19.10
2022-12-04T15:40:26.710Z,18.50
2022-12-04T15:42:55.287Z,18.83
2022-12-04T15:45:27.860Z,18.60
2022-12-04T15:47:55.813Z,15.68
2022-12-04T15:50:27.010Z,18.02
2022-12-04T15:53:04.049Z,18.30
2022-12-04T15:55:36.246Z,17.05
2022-12-04T15:58:07.505Z,18.93
2022-12-04T16:00:37.791Z,17.95
2022-12-04T16:03:25.883Z,18.58
2022-12-04T16:06:04.759Z,16.20
2022-12-04T16:08:35.490Z,14.95
2022-12-04T16:11:06.830Z,16.00
2022-12-04T16:13:37.828Z,18.00
2022-12-04T16:16:08.089Z,19.27
2022-12-04T16:18:36.108Z,16.25
2022-12-04T16:21:04.191Z,15.30
2022-12-04T16:23:34.064Z,17.98
2022-12-04T16:26:02.155Z,17.13
2022-12-04T16:28:31.452Z,16.08
2022-12-04T16:30:59.611Z,17.08
2022-12-04T16:33:27.675Z,14.73
2022-12-04T16:35:55.657Z,14.65
2022-12-04T16:38:23.528Z,15.82
2022-12-04T16:40:51.387Z,14.05
2022-12-04T16:43:21.009Z,15.60
2022-12-04T16:45:57.121Z,14.75
2022-12-04T16:48:25.644Z,16.13
2022-12-04T16:50:53.428Z,14.82
2022-12-04T16:53:23.477Z,14.00
2022-12-04T16:55:53.607Z,14.48
2022-12-04T16:58:22.172Z,14.88
2022-12-04T17:00:57.265Z,14.80
2022-12-04T17:03:27.822Z,17.17
2022-12-04T17:05:56.049Z,16.75
2022-12-04T17:08:24.512Z,16.75
2022-12-04T17:10:52.802Z,16.90
2022-12-04T17:13:24.191Z,16.00
2022-12-04T17:15:52.043Z,18.35
2022-12-04T17:18:21.748Z,17.33
2022-12-04T17:20:56.979Z,17.85
2022-12-04T17:23:29.181Z,17.58
2022-12-04T17:26:02.152Z,19.75
2022-12-04T17:28:30.459Z,18.90
2022-12-04T17:30:58.519Z,16.00
2022-12-04T17:34:02.527Z,16.80
2022-12-04T17:36:30.558Z,15.35
2022-12-04T17:39:01.490Z,14.75
2022-12-04T17:41:29.864Z,18.67
2022-12-04T17:44:00.722Z,17.63
2022-12-04T17:46:28.768Z,16.42
2022-12-04T17:48:58.143Z,14.48
2022-12-04T17:51:30.207Z,16.17
2022-12-04T17:53:59.287Z,17.80
2022-12-04T17:56:27.115Z,16.75
2022-12-04T17:58:57.782Z,15.77
2022-12-04T18:01:27.649Z,15.27
2022-12-04T18:03:58.270Z,16.77
2022-12-04T18:06:28.180Z,15.48
2022-12-04T18:08:57.782Z,15.88
2022-12-04T18:11:28.085Z,16.42
2022-12-04T18:13:57.987Z,15.13
2022-12-04T18:16:26.608Z,15.60
2022-12-04T18:18:55.349Z,15.10
2022-12-04T18:21:23.980Z,18.98
2022-12-04T18:23:52.761Z,15.35
2022-12-04T18:26:23.662Z,15.75
2022-12-04T18:28:53.093Z,15.40
2022-12-04T18:31:21.353Z,15.43
2022-12-04T18:33:50.134Z,14.50
2022-12-04T18:36:20.267Z,15.55
2022-12-04T18:38:49.709Z,14.45
2022-12-04T18:41:17.745Z,15.55
2022-12-04T18:43:46.892Z,15.48
2022-12-04T18:46:16.772Z,16.02
2022-12-04T18:48:45.986Z,17.45
2022-12-04T18:51:20.301Z,17.45
2022-12-04T18:53:51.178Z,14.15
2022-12-04T18:56:19.531Z,14.82
2022-12-04T18:58:49.702Z,17.75
2022-12-04T19:01:19.559Z,16.60
2022-12-04T19:03:48.710Z,16.23
2022-12-04T19:06:17.489Z,16.25
2022-12-04T19:08:45.615Z,15.93
2022-12-04T19:11:17.764Z,16.63
2022-12-04T19:13:49.881Z,16.10
2022-12-04T19:16:19.097Z,16.63
2022-12-04T19:18:47.604Z,17.95
2022-12-04T19:21:16.446Z,16.48
2022-12-04T19:23:49.587Z,15.95
2022-12-04T19:26:17.873Z,15.63
2022-12-04T19:28:46.449Z,15.93
2022-12-04T19:31:20.947Z,17.20
2022-12-04T19:33:49.079Z,16.55
2022-12-04T19:36:17.813Z,14.43
2022-12-04T19:38:45.835Z,15.57
2022-12-04T19:41:15.612Z,15.75
2022-12-04T19:43:45.443Z,16.95
2022-12-04T19:46:15.813Z,17.75
2022-12-04T19:48:47.336Z,16.83
2022-12-04T19:51:17.139Z,16.77
2022-12-04T19:53:45.818Z,15.52
2022-12-04T19:56:16.163Z,18.25
2022-12-04T19:58:44.712Z,15.52
2022-12-04T20:01:14.837Z,16.90
2022-12-04T20:03:43.320Z,17.77
2022-12-04T20:06:14.312Z,18.55
2022-12-04T20:08:42.995Z,16.33
2022-12-04T20:11:15.894Z,16.88
2022-12-04T20:16:14.532Z,18.42
2022-12-04T20:18:43.432Z,18.98
2022-12-04T20:21:13.770Z,20.65
2022-12-04T20:23:43.336Z,18.13
2022-12-04T20:26:15.280Z,20.02
2022-12-04T20:28:43.347Z,19.00
2022-12-04T20:31:17.419Z,20.05
2022-12-04T20:33:49.197Z,19.45
2022-12-04T20:36:23.964Z,19.42
2022-12-04T20:38:55.265Z,17.95
2022-12-04T20:41:23.385Z,21.73
2022-12-04T20:43:51.739Z,20.58
2022-12-04T20:46:22.362Z,23.40
2022-12-04T20:48:51.865Z,23.15
2022-12-04T20:51:23.722Z,23.33
2022-12-04T20:53:52.647Z,22.08
2022-12-04T20:56:21.754Z,22.80
2022-12-04T20:58:49.820Z,24.08
2022-12-04T21:01:22.178Z,23.40
2022-12-04T21:03:50.186Z,21.77
2022-12-04T21:06:22.123Z,23.02
2022-12-04T21:09:00.032Z,25.73
2022-12-04T21:11:30.243Z,22.45
2022-12-04T21:14:17.595Z,21.95
2022-12-04T21:16:45.840Z,27.48
2022-12-04T21:19:15.878Z,25.02
2022-12-04T21:21:45.645Z,24.60
2022-12-04T21:24:18.552Z,28.40
2022-12-04T21:29:15.802Z,24.52
2022-12-04T21:31:44.204Z,26.33
2022-12-04T21:34:15.103Z,26.52
2022-12-04T21:36:43.430Z,24.60
2022-12-04T21:39:12.908Z,26.88
2022-12-04T21:41:58.174Z,23.05
2022-12-04T21:44:26.130Z,24.20
2022-12-04T21:46:54.225Z,26.35
2022-12-04T21:49:22.302Z,26.67
2022-12-04T21:51:58.689Z,23.25
2022-12-04T21:54:29.057Z,23.63
2022-12-04T21:56:57.771Z,24.27
2022-12-04T21:59:26.844Z,24.05
2022-12-04T22:01:56.907Z,22.83
2022-12-04T22:04:27.976Z,26.17
2022-12-04T22:06:55.886Z,24.52
2022-12-04T22:09:23.844Z,24.50
2022-12-04T22:11:56.102Z,25.00
2022-12-04T22:14:24.411Z,24.83
2022-12-04T22:16:52.715Z,24.17
2022-12-04T22:19:20.796Z,26.52
2022-12-04T22:21:49.325Z,23.70
2022-12-04T22:24:17.314Z,20.23
2022-12-04T22:26:45.082Z,25.02
2022-12-04T22:29:48.505Z,20.33
2022-12-04T22:32:02.190Z,22.10
2022-12-04T22:34:30.177Z,22.80
2022-12-04T22:36:57.986Z,22.27
2022-12-04T22:39:25.961Z,22.10
2022-12-04T22:41:53.878Z,21.27
2022-12-04T22:44:24.959Z,24.02
2022-12-04T22:46:52.834Z,19.58
2022-12-04T22:49:21.157Z,21.98
2022-12-04T22:51:49.038Z,17.17
2022-12-04T22:54:16.846Z,21.83
2022-12-04T22:56:44.719Z,20.35
2022-12-04T22:59:12.843Z,20.05
2022-12-04T23:01:42.066Z,18.42
2022-12-04T23:04:11.161Z,21.48
2022-12-04T23:06:39.167Z,20.77
2022-12-04T23:09:09.944Z,19.40
2022-12-04T23:11:38.234Z,18.85
2022-12-04T23:14:07.757Z,17.67
2022-12-04T23:16:37.592Z,20.00
2022-12-04T23:19:08.772Z,19.85
2022-12-04T23:21:37.915Z,20.38
2022-12-04T23:24:06.241Z,21.50
2022-12-04T23:26:36.498Z,22.08
2022-12-04T23:29:23.336Z,20.73
2022-12-04T23:31:55.055Z,19.35
2022-12-04T23:34:24.570Z,21.38
2022-12-04T23:36:52.411Z,23.02
2022-12-04T23:39:20.195Z,20.35
2022-12-04T23:41:48.268Z,18.73
2022-12-04T23:44:17.899Z,18.80
2022-12-04T23:46:45.867Z,19.23
2022-12-04T23:49:13.730Z,19.65
2022-12-04T23:51:42.897Z,21.05
2022-12-04T23:54:12.854Z,18.55
2022-12-04T23:56:40.700Z,20.42
2022-12-04T23:59:13.750Z,19.75
