createdAt,value
2022-07-27T00:01:21.116Z,21.02
2022-07-27T00:03:49.274Z,20.99
2022-07-27T00:06:17.222Z,20.95
2022-07-27T00:08:45.443Z,20.89
2022-07-27T00:11:13.583Z,20.88
2022-07-27T00:13:41.788Z,20.83
2022-07-27T00:16:11.040Z,20.84
2022-07-27T00:18:38.934Z,20.70
2022-07-27T00:21:06.956Z,20.81
2022-07-27T00:23:35.100Z,20.79
2022-07-27T00:26:02.950Z,20.81
2022-07-27T00:28:30.842Z,20.79
2022-07-27T00:30:58.593Z,20.78
2022-07-27T00:33:27.806Z,20.74
2022-07-27T00:35:55.733Z,20.70
2022-07-27T00:38:23.552Z,20.72
2022-07-27T00:40:51.337Z,20.73
2022-07-27T00:43:19.177Z,20.71
2022-07-27T00:45:46.995Z,20.68
2022-07-27T00:48:14.837Z,20.67
2022-07-27T00:50:45.296Z,20.68
2022-07-27T00:53:13.873Z,20.64
2022-07-27T00:55:42.076Z,20.56
2022-07-27T00:58:10.045Z,20.22
2022-07-27T01:00:38.586Z,20.64
2022-07-27T01:03:09.019Z,20.63
2022-07-27T01:05:43.264Z,20.43
2022-07-27T01:08:14.783Z,20.57
2022-07-27T01:10:43.864Z,20.58
2022-07-27T01:13:13.180Z,20.58
2022-07-27T01:15:42.642Z,20.56
2022-07-27T01:18:13.187Z,20.59
2022-07-27T01:20:41.571Z,20.55
2022-07-27T01:23:10.988Z,20.53
2022-07-27T01:25:42.296Z,20.41
2022-07-27T01:28:10.255Z,20.47
2022-07-27T01:30:38.142Z,20.45
2022-07-27T01:33:07.997Z,20.43
2022-07-27T01:35:36.670Z,20.42
2022-07-27T01:38:04.849Z,20.41
2022-07-27T01:40:34.135Z,20.39
2022-07-27T01:43:02.331Z,20.41
2022-07-27T01:45:30.508Z,20.34
2022-07-27T01:47:58.409Z,20.27
2022-07-27T01:50:26.191Z,20.26
2022-07-27T01:52:54.003Z,20.27
2022-07-27T01:55:22.062Z,20.28
2022-07-27T01:57:51.213Z,20.23
2022-07-27T02:00:19.251Z,20.23
2022-07-27T02:02:47.056Z,20.21
2022-07-27T02:05:15.054Z,20.18
2022-07-27T02:07:43.549Z,20.16
2022-07-27T02:10:11.630Z,20.07
2022-07-27T02:12:38.699Z,20.09
2022-07-27T02:15:13.436Z,20.06
2022-07-27T02:17:45.037Z,20.03
2022-07-27T02:20:15.192Z,19.94
2022-07-27T02:22:43.586Z,19.98
2022-07-27T02:25:13.137Z,19.94
2022-07-27T02:27:41.774Z,19.90
2022-07-27T02:30:13.226Z,19.93
2022-07-27T02:32:44.277Z,19.91
2022-07-27T02:35:19.580Z,19.88
2022-07-27T02:37:48.905Z,19.85
2022-07-27T02:40:18.483Z,19.78
2022-07-27T02:42:46.449Z,19.76
2022-07-27T02:45:15.881Z,19.77
2022-07-27T02:47:44.458Z,19.75
2022-07-27T02:50:13.304Z,19.73
2022-07-27T02:52:41.135Z,19.70
2022-07-27T02:55:09.891Z,19.70
2022-07-27T02:57:40.803Z,19.66
2022-07-27T03:00:11.368Z,19.65
2022-07-27T03:02:40.924Z,19.63
2022-07-27T03:05:09.873Z,19.64
2022-07-27T03:07:37.859Z,19.62
2022-07-27T03:10:06.764Z,19.63
2022-07-27T03:12:34.608Z,19.59
2022-07-27T03:15:02.450Z,19.58
2022-07-27T03:17:30.233Z,19.54
2022-07-27T03:19:59.357Z,19.52
2022-07-27T03:22:30.829Z,19.49
2022-07-27T03:24:58.775Z,19.44
2022-07-27T03:27:26.970Z,19.39
2022-07-27T03:29:54.731Z,19.41
2022-07-27T03:32:22.555Z,19.42
2022-07-27T03:34:50.340Z,19.38
2022-07-27T03:37:20.050Z,19.37
2022-07-27T03:39:47.824Z,19.31
2022-07-27T03:42:16.104Z,19.24
2022-07-27T03:44:44.340Z,19.21
2022-07-27T03:47:12.141Z,19.20
2022-07-27T03:49:39.974Z,19.16
2022-07-27T03:52:07.762Z,19.12
2022-07-27T03:54:36.901Z,19.05
2022-07-27T03:57:04.788Z,19.14
2022-07-27T03:59:32.607Z,19.08
2022-07-27T04:02:00.501Z,19.05
2022-07-27T04:04:28.313Z,19.03
2022-07-27T04:06:56.091Z,19.00
2022-07-27T04:09:24.867Z,19.00
2022-07-27T04:11:55.854Z,19.02
2022-07-27T04:14:23.713Z,18.92
2022-07-27T04:16:51.626Z,18.87
2022-07-27T04:19:19.496Z,18.91
2022-07-27T04:21:47.299Z,18.95
2022-07-27T04:24:15.542Z,18.96
2022-07-27T04:26:43.351Z,18.97
2022-07-27T04:29:16.916Z,19.00
2022-07-27T04:31:47.860Z,18.93
2022-07-27T04:34:15.856Z,18.92
2022-07-27T04:36:43.749Z,18.95
2022-07-27T04:39:12.084Z,18.87
2022-07-27T04:41:40.144Z,18.89
2022-07-27T04:44:08.306Z,18.86
2022-07-27T04:46:37.581Z,18.85
2022-07-27T04:49:06.251Z,18.82
2022-07-27T04:51:35.397Z,18.80
2022-07-27T04:54:03.368Z,18.81
2022-07-27T04:56:31.140Z,18.90
2022-07-27T04:58:58.992Z,18.87
2022-07-27T05:01:30.346Z,18.89
2022-07-27T05:04:04.039Z,18.92
2022-07-27T05:06:32.835Z,18.75
2022-07-27T05:09:00.950Z,18.93
2022-07-27T05:11:28.803Z,18.97
2022-07-27T05:13:56.665Z,18.90
2022-07-27T05:16:28.516Z,18.98
2022-07-27T05:18:57.194Z,19.03
2022-07-27T05:21:27.251Z,19.06
2022-07-27T05:23:55.691Z,19.03
2022-07-27T05:26:23.592Z,19.03
2022-07-27T05:28:51.385Z,19.00
2022-07-27T05:31:19.720Z,19.02
2022-07-27T05:33:49.255Z,19.02
2022-07-27T05:36:19.175Z,19.08
2022-07-27T05:38:48.396Z,19.07
2022-07-27T05:41:16.602Z,18.95
2022-07-27T05:43:44.767Z,19.09
2022-07-27T05:46:12.694Z,19.10
2022-07-27T05:48:40.590Z,19.14
2022-07-27T05:51:09.380Z,19.09
2022-07-27T05:53:40.053Z,19.15
2022-07-27T05:56:09.240Z,19.15
2022-07-27T05:58:37.081Z,19.16
2022-07-27T06:01:05.104Z,19.24
2022-07-27T06:03:33.268Z,19.25
2022-07-27T06:06:19.047Z,19.24
2022-07-27T06:08:46.807Z,19.27
2022-07-27T06:11:15.959Z,19.28
2022-07-27T06:13:43.730Z,19.26
2022-07-27T06:16:11.616Z,19.26
2022-07-27T06:18:39.724Z,19.27
2022-07-27T06:21:07.503Z,19.34
2022-07-27T06:23:35.357Z,19.30
2022-07-27T06:26:03.197Z,19.29
2022-07-27T06:28:32.325Z,19.32
2022-07-27T06:31:00.363Z,19.31
2022-07-27T06:33:29.513Z,19.37
2022-07-27T06:36:00.040Z,19.41
2022-07-27T06:38:29.752Z,19.51
2022-07-27T06:40:57.856Z,19.50
2022-07-27T06:43:27.594Z,19.54
2022-07-27T06:46:02.391Z,19.43
2022-07-27T06:48:30.320Z,19.49
2022-07-27T06:50:58.191Z,19.53
2022-07-27T06:53:26.120Z,19.55
2022-07-27T06:55:53.970Z,19.56
2022-07-27T06:58:25.262Z,19.55
2022-07-27T07:00:53.193Z,19.57
2022-07-27T07:03:22.660Z,19.52
2022-07-27T07:05:50.591Z,19.53
2022-07-27T07:08:25.792Z,19.58
2022-07-27T07:10:59.656Z,19.53
2022-07-27T07:13:27.479Z,19.49
2022-07-27T07:15:56.535Z,19.55
2022-07-27T07:18:25.711Z,19.61
2022-07-27T07:20:54.539Z,19.65
2022-07-27T07:23:22.720Z,19.59
2022-07-27T07:25:50.664Z,19.69
2022-07-27T07:28:23.062Z,19.64
2022-07-27T07:30:51.062Z,19.69
2022-07-27T07:33:18.811Z,19.62
2022-07-27T07:36:12.610Z,19.63
2022-07-27T07:38:36.020Z,19.57
2022-07-27T07:41:05.435Z,19.59
2022-07-27T07:43:35.685Z,19.65
2022-07-27T07:46:05.065Z,19.65
2022-07-27T07:48:32.977Z,19.71
2022-07-27T07:51:04.928Z,19.74
2022-07-27T07:53:35.504Z,19.79
2022-07-27T07:56:06.048Z,19.80
2022-07-27T07:58:33.934Z,19.88
2022-07-27T08:01:01.805Z,19.96
2022-07-27T08:03:29.671Z,19.88
2022-07-27T08:05:57.485Z,19.87
2022-07-27T08:08:27.765Z,19.85
2022-07-27T08:10:55.592Z,19.92
2022-07-27T08:13:23.971Z,19.92
2022-07-27T08:15:52.569Z,19.94
2022-07-27T08:18:20.810Z,19.97
2022-07-27T08:20:49.355Z,19.92
2022-07-27T08:23:18.321Z,20.01
2022-07-27T08:25:47.718Z,20.06
2022-07-27T08:28:15.615Z,20.14
2022-07-27T08:30:43.978Z,20.18
2022-07-27T08:33:12.220Z,20.20
2022-07-27T08:35:40.048Z,20.17
2022-07-27T08:38:10.052Z,20.13
2022-07-27T08:40:41.173Z,20.14
2022-07-27T08:43:18.935Z,20.14
2022-07-27T08:45:55.228Z,20.18
2022-07-27T08:48:24.157Z,20.19
2022-07-27T08:50:52.641Z,20.21
2022-07-27T08:53:20.890Z,20.18
2022-07-27T08:55:49.375Z,20.32
2022-07-27T08:58:18.943Z,20.39
2022-07-27T09:00:49.622Z,20.45
2022-07-27T09:03:20.933Z,20.50
2022-07-27T09:05:53.083Z,20.41
2022-07-27T09:08:25.126Z,20.56
2022-07-27T09:10:55.173Z,20.57
2022-07-27T09:13:27.050Z,20.69
2022-07-27T09:16:18.069Z,20.62
2022-07-27T09:18:45.629Z,20.67
2022-07-27T09:21:16.247Z,20.56
2022-07-27T09:23:47.915Z,20.62
2022-07-27T09:26:32.004Z,20.60
2022-07-27T09:29:04.734Z,20.79
2022-07-27T09:31:33.485Z,20.88
2022-07-27T09:34:03.958Z,20.98
2022-07-27T09:36:34.252Z,20.91
2022-07-27T09:39:05.403Z,20.97
2022-07-27T09:41:43.926Z,21.03
2022-07-27T09:44:32.584Z,21.10
2022-07-27T09:47:01.310Z,21.12
2022-07-27T09:49:31.720Z,21.22
2022-07-27T09:52:02.315Z,21.24
2022-07-27T09:54:44.525Z,21.33
2022-07-27T09:57:12.753Z,21.37
2022-07-27T09:59:42.111Z,21.42
2022-07-27T10:02:10.023Z,21.51
2022-07-27T10:04:37.977Z,21.51
2022-07-27T10:07:10.693Z,21.60
2022-07-27T10:09:41.014Z,21.65
2022-07-27T10:12:09.821Z,21.65
2022-07-27T10:14:37.635Z,21.69
2022-07-27T10:17:07.629Z,21.71
2022-07-27T10:19:42.423Z,21.77
2022-07-27T10:22:10.215Z,21.79
2022-07-27T10:24:38.020Z,21.81
2022-07-27T10:27:23.318Z,21.81
2022-07-27T10:29:55.585Z,21.82
2022-07-27T10:32:31.643Z,21.89
2022-07-27T10:35:01.114Z,21.96
2022-07-27T10:37:30.481Z,21.98
2022-07-27T10:40:17.228Z,22.09
2022-07-27T10:42:50.394Z,22.21
2022-07-27T10:45:21.325Z,22.22
2022-07-27T10:47:52.273Z,22.24
2022-07-27T10:50:31.210Z,22.34
2022-07-27T10:53:03.175Z,22.80
2022-07-27T10:55:50.275Z,23.33
2022-07-27T10:58:47.566Z,23.62
2022-07-27T11:01:23.676Z,23.25
2022-07-27T11:04:11.231Z,23.43
2022-07-27T11:07:09.934Z,23.39
2022-07-27T11:12:29.751Z,23.20
2022-07-27T11:14:58.850Z,23.02
2022-07-27T11:20:23.044Z,22.69
2022-07-27T11:23:34.260Z,22.61
2022-07-27T11:25:38.646Z,22.57
2022-07-27T11:28:08.195Z,22.95
2022-07-27T11:30:36.099Z,23.58
2022-07-27T11:33:05.338Z,24.11
2022-07-27T11:35:34.804Z,24.71
2022-07-27T11:38:05.362Z,24.32
2022-07-27T11:43:37.698Z,23.52
2022-07-27T11:46:14.259Z,23.47
2022-07-27T11:51:39.466Z,23.43
2022-07-27T11:54:09.300Z,23.36
2022-07-27T11:56:38.653Z,23.39
2022-07-27T11:59:15.740Z,23.50
2022-07-27T12:01:46.587Z,23.44
2022-07-27T12:04:23.690Z,23.37
2022-07-27T12:07:10.664Z,23.90
2022-07-27T12:09:44.240Z,24.09
2022-07-27T12:12:15.021Z,23.85
2022-07-27T12:14:45.778Z,23.96
2022-07-27T12:17:16.593Z,24.78
2022-07-27T12:19:52.001Z,25.17
2022-07-27T12:22:30.659Z,25.71
2022-07-27T12:24:59.748Z,25.87
2022-07-27T12:27:28.886Z,26.23
2022-07-27T12:30:02.813Z,26.59
2022-07-27T12:32:33.025Z,25.86
2022-07-27T12:35:02.619Z,25.31
2022-07-27T12:37:33.370Z,25.38
2022-07-27T12:40:01.561Z,26.12
2022-07-27T12:42:36.744Z,26.67
2022-07-27T12:45:19.205Z,27.02
2022-07-27T12:47:47.764Z,26.90
2022-07-27T12:50:18.631Z,27.16
2022-07-27T12:52:51.033Z,27.02
2022-07-27T12:55:20.439Z,26.29
2022-07-27T12:57:57.414Z,26.90
2022-07-27T13:00:33.604Z,27.02
2022-07-27T13:03:02.811Z,27.02
2022-07-27T13:05:31.548Z,27.27
2022-07-27T13:08:01.306Z,26.85
2022-07-27T13:10:29.559Z,26.22
2022-07-27T13:12:57.925Z,25.72
2022-07-27T13:15:25.832Z,25.30
2022-07-27T13:17:53.901Z,25.24
2022-07-27T13:20:21.778Z,25.08
2022-07-27T13:22:49.853Z,25.02
2022-07-27T13:25:19.102Z,25.02
2022-07-27T13:27:48.617Z,24.94
2022-07-27T13:30:18.363Z,25.12
2022-07-27T13:32:47.880Z,25.65
2022-07-27T13:35:16.850Z,25.39
2022-07-27T13:37:45.627Z,25.05
2022-07-27T13:40:14.675Z,24.84
2022-07-27T13:42:43.809Z,24.73
2022-07-27T13:45:12.430Z,24.61
2022-07-27T13:47:42.362Z,24.48
2022-07-27T13:50:18.450Z,24.37
2022-07-27T13:52:48.068Z,24.19
2022-07-27T13:55:16.814Z,24.24
2022-07-27T13:57:46.920Z,24.23
2022-07-27T14:00:15.387Z,24.16
2022-07-27T14:02:43.344Z,24.15
2022-07-27T14:05:14.031Z,24.26
2022-07-27T14:07:42.645Z,24.27
2022-07-27T14:10:28.827Z,24.44
2022-07-27T14:13:08.171Z,24.82
2022-07-27T14:15:52.817Z,25.12
2022-07-27T14:18:24.707Z,25.21
2022-07-27T14:20:52.637Z,25.32
2022-07-27T14:23:20.968Z,25.59
2022-07-27T14:25:49.064Z,25.73
2022-07-27T14:28:18.700Z,25.87
2022-07-27T14:30:47.708Z,26.00
2022-07-27T14:33:16.160Z,26.09
2022-07-27T14:35:44.151Z,25.88
2022-07-27T14:38:12.297Z,25.47
2022-07-27T14:40:42.199Z,25.21
2022-07-27T14:43:11.690Z,24.93
2022-07-27T14:45:44.641Z,24.86
2022-07-27T14:48:21.069Z,24.87
2022-07-27T14:50:53.066Z,24.75
2022-07-27T14:53:20.956Z,24.64
2022-07-27T14:55:49.013Z,24.49
2022-07-27T14:58:17.005Z,24.85
2022-07-27T15:00:49.809Z,25.02
2022-07-27T15:03:19.624Z,24.72
2022-07-27T15:05:50.176Z,24.50
2022-07-27T15:08:19.283Z,24.40
2022-07-27T15:10:47.372Z,24.63
2022-07-27T15:13:15.670Z,24.52
2022-07-27T15:15:43.970Z,24.42
2022-07-27T15:18:13.208Z,24.68
2022-07-27T15:20:41.031Z,24.56
2022-07-27T15:23:08.855Z,24.90
2022-07-27T15:25:36.745Z,24.92
2022-07-27T15:28:04.861Z,24.82
2022-07-27T15:30:38.181Z,24.74
2022-07-27T15:33:06.444Z,24.43
2022-07-27T15:35:35.877Z,24.46
2022-07-27T15:38:03.798Z,24.42
2022-07-27T15:40:41.633Z,24.41
2022-07-27T15:43:11.785Z,24.45
2022-07-27T15:45:40.517Z,24.45
2022-07-27T15:48:10.880Z,24.44
2022-07-27T15:50:41.654Z,24.39
2022-07-27T15:53:09.721Z,24.38
2022-07-27T15:55:38.261Z,24.30
2022-07-27T15:58:06.454Z,24.81
2022-07-27T16:00:39.425Z,24.96
2022-07-27T16:03:08.743Z,25.01
2022-07-27T16:05:36.679Z,25.12
2022-07-27T16:08:07.532Z,25.18
2022-07-27T16:10:35.305Z,25.22
2022-07-27T16:13:03.341Z,25.26
2022-07-27T16:15:48.854Z,25.36
2022-07-27T16:18:16.910Z,25.13
2022-07-27T16:20:44.697Z,25.01
2022-07-27T16:23:18.188Z,24.60
2022-07-27T16:26:07.593Z,24.60
2022-07-27T16:28:38.816Z,24.66
2022-07-27T16:31:08.469Z,24.78
2022-07-27T16:33:36.405Z,24.79
2022-07-27T16:36:05.373Z,24.64
2022-07-27T16:38:34.603Z,24.56
2022-07-27T16:41:05.518Z,24.61
2022-07-27T16:43:38.596Z,24.71
2022-07-27T16:46:08.158Z,24.81
2022-07-27T16:48:42.278Z,24.81
2022-07-27T16:51:14.809Z,24.70
2022-07-27T16:53:45.892Z,24.54
2022-07-27T16:56:14.567Z,24.17
2022-07-27T16:58:43.377Z,24.34
2022-07-27T17:01:22.483Z,24.13
2022-07-27T17:03:54.541Z,24.06
2022-07-27T17:06:22.534Z,23.94
2022-07-27T17:08:51.913Z,23.90
2022-07-27T17:11:21.753Z,23.80
2022-07-27T17:13:50.285Z,23.77
2022-07-27T17:16:18.375Z,23.79
2022-07-27T17:18:48.535Z,23.70
2022-07-27T17:21:16.361Z,23.65
2022-07-27T17:23:45.056Z,23.63
2022-07-27T17:26:14.796Z,23.62
2022-07-27T17:28:42.722Z,23.57
2022-07-27T17:31:12.739Z,23.62
2022-07-27T17:33:41.628Z,23.65
2022-07-27T17:36:15.094Z,23.57
2022-07-27T17:38:44.510Z,23.56
2022-07-27T17:41:14.890Z,23.56
2022-07-27T17:43:42.809Z,23.56
2022-07-27T17:46:11.891Z,23.56
2022-07-27T17:48:40.758Z,23.41
2022-07-27T17:51:10.518Z,23.49
2022-07-27T17:53:39.004Z,23.49
2022-07-27T17:56:08.317Z,23.47
2022-07-27T17:58:38.184Z,23.43
2022-07-27T18:01:08.476Z,23.41
2022-07-27T18:03:36.572Z,23.39
2022-07-27T18:06:05.033Z,23.36
2022-07-27T18:08:32.891Z,23.34
2022-07-27T18:11:00.732Z,23.32
2022-07-27T18:13:39.539Z,23.33
2022-07-27T18:16:12.016Z,23.28
2022-07-27T18:18:40.459Z,23.17
2022-07-27T18:21:09.228Z,23.10
2022-07-27T18:23:37.376Z,23.19
2022-07-27T18:26:05.705Z,23.14
2022-07-27T18:28:39.022Z,23.10
2022-07-27T18:31:08.532Z,23.06
2022-07-27T18:33:37.981Z,23.01
2022-07-27T18:36:06.525Z,22.99
2022-07-27T18:38:34.478Z,22.96
2022-07-27T18:41:02.874Z,22.93
2022-07-27T18:43:30.723Z,22.87
2022-07-27T18:45:58.749Z,22.90
2022-07-27T18:48:27.453Z,22.87
2022-07-27T18:50:56.905Z,22.85
2022-07-27T18:53:24.864Z,22.82
2022-07-27T18:55:56.251Z,22.78
2022-07-27T18:58:25.161Z,22.72
2022-07-27T19:00:54.754Z,22.70
2022-07-27T19:03:24.642Z,22.68
2022-07-27T19:05:53.145Z,22.63
2022-07-27T19:08:22.434Z,22.58
2022-07-27T19:10:51.128Z,22.52
2022-07-27T19:13:19.287Z,22.53
2022-07-27T19:15:47.120Z,22.49
2022-07-27T19:18:14.942Z,22.45
2022-07-27T19:20:42.795Z,22.43
2022-07-27T19:23:12.223Z,22.36
2022-07-27T19:25:41.540Z,22.35
2022-07-27T19:28:09.328Z,22.33
2022-07-27T19:30:38.662Z,22.28
2022-07-27T19:33:06.927Z,22.23
2022-07-27T19:35:35.345Z,22.23
2022-07-27T19:38:03.406Z,22.17
2022-07-27T19:40:46.690Z,22.17
2022-07-27T19:43:16.069Z,22.12
2022-07-27T19:45:44.154Z,22.01
2022-07-27T19:48:12.308Z,21.93
2022-07-27T19:50:40.719Z,21.89
2022-07-27T19:53:09.181Z,21.82
2022-07-27T19:55:37.511Z,21.77
2022-07-27T19:58:05.368Z,21.67
2022-07-27T20:00:34.552Z,21.53
2022-07-27T20:03:03.206Z,21.53
2022-07-27T20:05:31.340Z,21.46
2022-07-27T20:07:59.716Z,21.39
2022-07-27T20:10:27.936Z,21.38
2022-07-27T20:12:55.740Z,21.33
2022-07-27T20:15:23.670Z,21.31
2022-07-27T20:17:52.857Z,21.26
2022-07-27T20:20:20.718Z,21.19
2022-07-27T20:22:48.767Z,21.11
2022-07-27T20:25:18.371Z,21.16
2022-07-27T20:27:47.091Z,21.08
2022-07-27T20:30:18.223Z,21.08
2022-07-27T20:32:47.476Z,21.01
2022-07-27T20:35:16.985Z,21.02
2022-07-27T20:37:45.423Z,21.02
2022-07-27T20:40:13.901Z,21.02
2022-07-27T20:42:43.174Z,21.03
2022-07-27T20:45:14.395Z,20.94
2022-07-27T20:47:42.487Z,20.92
2022-07-27T20:50:12.044Z,20.78
2022-07-27T20:52:41.527Z,20.81
2022-07-27T20:55:10.369Z,20.78
2022-07-27T20:57:38.962Z,20.78
2022-07-27T21:00:08.282Z,20.76
2022-07-27T21:02:36.253Z,20.70
2022-07-27T21:05:04.548Z,20.60
2022-07-27T21:07:32.326Z,20.62
2022-07-27T21:10:01.540Z,20.58
2022-07-27T21:12:29.405Z,20.49
2022-07-27T21:14:57.158Z,20.46
2022-07-27T21:17:24.976Z,20.45
2022-07-27T21:19:53.397Z,20.39
2022-07-27T21:22:21.225Z,20.33
2022-07-27T21:24:49.518Z,20.31
2022-07-27T21:27:21.206Z,20.29
2022-07-27T21:29:49.561Z,20.29
2022-07-27T21:32:17.555Z,20.31
2022-07-27T21:34:45.520Z,20.37
2022-07-27T21:37:13.382Z,20.33
2022-07-27T21:39:41.292Z,20.34
2022-07-27T21:42:09.156Z,20.31
2022-07-27T21:44:38.467Z,20.33
2022-07-27T21:47:11.443Z,20.36
2022-07-27T21:49:41.493Z,20.33
2022-07-27T21:52:09.351Z,20.23
2022-07-27T21:54:37.972Z,20.24
2022-07-27T21:57:06.373Z,20.03
2022-07-27T21:59:34.181Z,20.12
2022-07-27T22:02:03.403Z,20.13
2022-07-27T22:04:31.405Z,20.19
2022-07-27T22:06:59.232Z,20.11
2022-07-27T22:09:27.077Z,20.14
2022-07-27T22:11:56.135Z,20.15
2022-07-27T22:14:24.376Z,20.18
2022-07-27T22:16:52.870Z,20.20
2022-07-27T22:19:22.209Z,20.07
2022-07-27T22:21:50.125Z,20.08
2022-07-27T22:24:18.102Z,20.05
2022-07-27T22:26:45.880Z,19.98
2022-07-27T22:29:13.663Z,19.96
2022-07-27T22:31:41.719Z,19.92
2022-07-27T22:34:09.521Z,19.89
2022-07-27T22:36:38.844Z,19.95
2022-07-27T22:39:07.284Z,19.88
2022-07-27T22:41:35.087Z,19.92
2022-07-27T22:44:03.007Z,19.90
2022-07-27T22:46:31.065Z,19.92
2022-07-27T22:48:59.060Z,19.97
2022-07-27T22:51:49.660Z,19.93
2022-07-27T22:54:16.637Z,19.81
2022-07-27T22:56:44.773Z,19.83
2022-07-27T22:59:12.578Z,19.87
2022-07-27T23:01:45.981Z,19.79
2022-07-27T23:04:16.328Z,19.81
2022-07-27T23:06:44.677Z,19.66
2022-07-27T23:09:12.492Z,19.69
2022-07-27T23:11:42.026Z,19.67
2022-07-27T23:14:09.927Z,19.76
2022-07-27T23:16:38.193Z,19.77
2022-07-27T23:19:06.252Z,19.72
2022-07-27T23:21:34.123Z,19.79
2022-07-27T23:24:03.109Z,19.74
2022-07-27T23:26:32.860Z,19.71
2022-07-27T23:29:03.071Z,19.74
2022-07-27T23:31:31.155Z,19.80
2022-07-27T23:33:59.099Z,19.74
2022-07-27T23:36:27.080Z,19.80
2022-07-27T23:38:55.142Z,19.80
2022-07-27T23:41:24.996Z,19.84
2022-07-27T23:43:52.819Z,19.76
2022-07-27T23:46:22.069Z,19.76
2022-07-27T23:48:49.934Z,19.76
2022-07-27T23:51:18.866Z,19.75
2022-07-27T23:53:47.477Z,19.77
2022-07-27T23:56:15.719Z,19.82
2022-07-27T23:58:43.612Z,19.76
