createdAt,value
2018-07-28T00:00:29.771Z,53.40
2018-07-28T00:02:57.012Z,53.30
2018-07-28T00:05:24.300Z,53.90
2018-07-28T00:07:51.544Z,53.40
2018-07-28T00:10:18.777Z,53.60
2018-07-28T00:12:46.040Z,53.50
2018-07-28T00:15:13.284Z,53.60
2018-07-28T00:17:41.648Z,54.30
2018-07-28T00:20:10.401Z,53.60
2018-07-28T00:22:37.699Z,53.60
2018-07-28T00:25:06.072Z,53.60
2018-07-28T00:27:33.420Z,53.80
2018-07-28T00:30:00.668Z,53.70
2018-07-28T00:32:27.917Z,53.70
2018-07-28T00:34:55.171Z,53.60
2018-07-28T00:37:22.405Z,53.70
2018-07-28T00:39:49.602Z,54.00
2018-07-28T00:42:16.804Z,53.90
2018-07-28T00:44:43.980Z,54.00
2018-07-28T00:47:11.172Z,54.20
2018-07-28T00:49:38.428Z,54.30
2018-07-28T00:52:05.684Z,54.30
2018-07-28T00:54:32.901Z,54.20
2018-07-28T00:57:00.113Z,54.30
2018-07-28T00:59:27.336Z,54.30
2018-07-28T01:01:54.856Z,54.20
2018-07-28T01:04:22.102Z,54.40
2018-07-28T01:06:49.243Z,55.00
2018-07-28T01:09:16.485Z,54.10
2018-07-28T01:11:43.644Z,54.20
2018-07-28T01:14:10.839Z,54.20
2018-07-28T01:16:38.025Z,54.20
2018-07-28T01:19:05.320Z,54.20
2018-07-28T01:21:32.510Z,54.20
2018-07-28T01:23:59.704Z,54.20
2018-07-28T01:26:27.052Z,54.20
2018-07-28T01:28:59.987Z,54.20
2018-07-28T01:31:27.373Z,54.30
2018-07-28T01:33:54.607Z,54.50
2018-07-28T01:36:21.835Z,54.60
2018-07-28T01:38:49.065Z,54.70
2018-07-28T01:41:16.247Z,54.60
2018-07-28T01:43:43.464Z,54.50
2018-07-28T01:46:10.668Z,54.60
2018-07-28T01:48:37.944Z,54.40
2018-07-28T01:51:05.203Z,54.50
2018-07-28T01:53:32.428Z,54.50
2018-07-28T01:55:59.672Z,54.60
2018-07-28T01:58:26.876Z,54.60
2018-07-28T02:00:54.168Z,54.50
2018-07-28T02:03:21.380Z,54.50
2018-07-28T02:05:48.575Z,54.50
2018-07-28T02:08:15.829Z,54.50
2018-07-28T02:10:43.027Z,54.50
2018-07-28T02:13:10.228Z,54.50
2018-07-28T02:15:37.419Z,54.70
2018-07-28T02:18:04.620Z,54.50
2018-07-28T02:20:31.888Z,54.60
2018-07-28T02:22:59.074Z,54.60
2018-07-28T02:25:26.274Z,54.60
2018-07-28T02:27:53.541Z,54.90
2018-07-28T02:30:20.748Z,55.00
2018-07-28T02:32:47.985Z,55.00
2018-07-28T02:35:15.179Z,54.90
2018-07-28T02:37:43.000Z,54.80
2018-07-28T02:40:10.229Z,55.00
2018-07-28T02:42:37.413Z,54.80
2018-07-28T02:45:05.297Z,54.80
2018-07-28T02:47:32.512Z,54.90
2018-07-28T02:49:59.733Z,54.80
2018-07-28T02:52:26.965Z,54.80
2018-07-28T02:54:54.188Z,54.70
2018-07-28T02:57:21.425Z,54.80
2018-07-28T02:59:48.623Z,54.90
2018-07-28T03:02:15.854Z,54.90
2018-07-28T03:04:43.077Z,54.80
2018-07-28T03:07:10.361Z,55.30
2018-07-28T03:12:04.985Z,54.90
2018-07-28T03:14:32.216Z,54.80
2018-07-28T03:16:59.391Z,54.70
2018-07-28T03:19:26.595Z,54.80
2018-07-28T03:21:53.872Z,55.00
2018-07-28T03:24:21.141Z,54.80
2018-07-28T03:26:48.336Z,54.80
2018-07-28T03:29:15.624Z,55.00
2018-07-28T03:31:42.820Z,54.90
2018-07-28T03:34:10.070Z,55.00
2018-07-28T03:36:37.296Z,54.90
2018-07-28T03:39:06.910Z,55.20
2018-07-28T03:41:34.185Z,55.10
2018-07-28T03:44:01.346Z,54.90
2018-07-28T03:46:28.615Z,55.10
2018-07-28T03:48:55.857Z,55.10
2018-07-28T03:51:23.048Z,55.20
2018-07-28T03:53:50.228Z,55.10
2018-07-28T03:56:17.437Z,55.10
2018-07-28T03:58:44.684Z,54.80
2018-07-28T04:01:11.907Z,54.90
2018-07-28T04:03:39.098Z,54.90
2018-07-28T04:06:06.921Z,54.80
2018-07-28T04:08:34.091Z,54.60
2018-07-28T04:11:01.429Z,54.90
2018-07-28T04:13:28.676Z,55.00
2018-07-28T04:15:55.863Z,55.00
2018-07-28T04:18:23.120Z,55.00
2018-07-28T04:20:50.340Z,54.90
2018-07-28T04:23:17.580Z,55.30
2018-07-28T04:25:44.723Z,55.20
2018-07-28T04:28:11.961Z,55.00
2018-07-28T04:30:39.144Z,55.10
2018-07-28T04:33:06.441Z,55.10
2018-07-28T04:35:33.700Z,55.00
2018-07-28T04:38:00.907Z,55.10
2018-07-28T04:40:28.120Z,55.10
2018-07-28T04:42:55.384Z,55.10
2018-07-28T04:45:22.620Z,55.20
2018-07-28T04:47:49.832Z,55.30
2018-07-28T04:50:17.066Z,55.70
2018-07-28T04:52:44.290Z,56.00
2018-07-28T04:55:11.474Z,55.70
2018-07-28T04:57:38.744Z,55.80
2018-07-28T05:02:33.179Z,55.90
2018-07-28T05:05:00.378Z,55.90
2018-07-28T05:07:27.643Z,55.90
2018-07-28T05:09:54.835Z,56.10
2018-07-28T05:12:22.256Z,56.40
2018-07-28T05:14:49.439Z,56.40
2018-07-28T05:17:16.648Z,56.80
2018-07-28T05:19:43.884Z,56.70
2018-07-28T05:22:11.081Z,57.40
2018-07-28T05:24:38.316Z,57.20
2018-07-28T05:27:05.784Z,57.10
2018-07-28T05:29:33.040Z,57.30
2018-07-28T05:32:00.322Z,57.30
2018-07-28T05:34:27.551Z,57.40
2018-07-28T05:39:21.993Z,57.40
2018-07-28T05:41:49.243Z,57.50
2018-07-28T05:44:16.469Z,57.60
2018-07-28T05:46:43.700Z,57.40
2018-07-28T05:49:10.920Z,57.10
2018-07-28T05:51:38.171Z,57.70
2018-07-28T05:54:05.408Z,57.80
2018-07-28T05:56:32.712Z,58.10
2018-07-28T05:58:59.970Z,57.80
2018-07-28T06:01:27.302Z,58.00
2018-07-28T06:03:54.550Z,58.00
2018-07-28T06:06:21.772Z,57.40
2018-07-28T06:08:49.036Z,57.60
2018-07-28T06:11:16.274Z,57.80
2018-07-28T06:13:43.987Z,57.70
2018-07-28T06:16:11.283Z,57.50
2018-07-28T06:18:38.483Z,57.40
2018-07-28T06:21:05.765Z,57.10
2018-07-28T06:23:33.017Z,57.00
2018-07-28T06:26:00.335Z,56.70
2018-07-28T06:28:27.520Z,56.40
2018-07-28T06:30:54.764Z,56.20
2018-07-28T06:33:22.044Z,56.20
2018-07-28T06:35:49.233Z,56.00
2018-07-28T06:38:16.494Z,55.80
2018-07-28T06:40:43.699Z,56.10
2018-07-28T06:43:10.864Z,55.40
2018-07-28T06:45:38.037Z,55.40
2018-07-28T06:48:05.246Z,55.40
2018-07-28T06:50:32.474Z,55.30
2018-07-28T06:52:59.695Z,55.60
2018-07-28T06:55:26.900Z,55.70
2018-07-28T06:57:55.605Z,55.60
2018-07-28T07:00:22.861Z,55.90
2018-07-28T07:02:50.220Z,55.60
2018-07-28T07:05:17.488Z,55.60
2018-07-28T07:07:44.696Z,55.60
2018-07-28T07:10:12.098Z,55.60
2018-07-28T07:12:39.499Z,55.60
2018-07-28T07:15:07.128Z,55.80
2018-07-28T07:17:34.452Z,55.60
2018-07-28T07:20:01.712Z,55.60
2018-07-28T07:24:57.462Z,55.10
2018-07-28T07:29:52.136Z,55.70
2018-07-28T07:32:19.439Z,55.70
2018-07-28T07:34:46.816Z,55.80
2018-07-28T07:37:14.932Z,55.80
2018-07-28T07:39:43.039Z,56.00
2018-07-28T07:42:10.266Z,56.00
2018-07-28T07:44:37.496Z,56.00
2018-07-28T07:47:05.053Z,56.00
2018-07-28T07:49:32.260Z,56.10
2018-07-28T07:51:59.508Z,56.10
2018-07-28T07:54:26.752Z,56.20
2018-07-28T07:56:53.907Z,56.30
2018-07-28T07:59:21.156Z,56.30
2018-07-28T08:01:48.404Z,56.20
2018-07-28T08:04:15.708Z,56.40
2018-07-28T08:06:42.957Z,56.30
2018-07-28T08:09:10.194Z,56.40
2018-07-28T08:11:37.349Z,56.40
2018-07-28T08:14:04.772Z,56.40
2018-07-28T08:16:31.988Z,56.40
2018-07-28T08:18:59.336Z,56.30
2018-07-28T08:21:27.296Z,56.40
2018-07-28T08:23:54.547Z,56.30
2018-07-28T08:26:21.756Z,56.30
2018-07-28T08:28:49.042Z,56.30
2018-07-28T08:31:16.344Z,56.20
2018-07-28T08:33:43.573Z,56.20
2018-07-28T08:36:10.847Z,56.30
2018-07-28T08:38:38.107Z,56.30
2018-07-28T08:41:05.431Z,56.20
2018-07-28T08:43:32.696Z,56.30
2018-07-28T08:45:59.908Z,56.20
2018-07-28T08:48:27.134Z,56.30
2018-07-28T08:50:54.429Z,56.30
2018-07-28T08:53:21.697Z,56.40
2018-07-28T08:58:16.292Z,56.20
2018-07-28T09:00:43.571Z,56.40
2018-07-28T09:03:10.786Z,56.30
2018-07-28T09:05:38.059Z,56.50
2018-07-28T09:08:05.387Z,56.50
2018-07-28T09:10:32.697Z,56.40
2018-07-28T09:12:59.896Z,56.20
2018-07-28T09:15:27.224Z,55.80
2018-07-28T09:17:54.532Z,56.20
2018-07-28T09:20:21.692Z,56.30
2018-07-28T09:22:48.900Z,56.80
2018-07-28T09:25:16.128Z,57.80
2018-07-28T09:27:43.488Z,59.00
2018-07-28T09:30:10.793Z,58.30
2018-07-28T09:32:38.005Z,58.80
2018-07-28T09:35:05.284Z,59.50
2018-07-28T09:37:32.505Z,59.80
2018-07-28T09:39:59.661Z,59.60
2018-07-28T09:42:26.936Z,59.60
2018-07-28T09:44:54.178Z,59.50
2018-07-28T09:47:21.424Z,59.30
2018-07-28T09:49:48.676Z,59.30
2018-07-28T09:52:15.956Z,59.40
2018-07-28T09:54:43.204Z,59.30
2018-07-28T09:57:10.480Z,59.30
2018-07-28T09:59:37.760Z,59.30
2018-07-28T10:02:05.020Z,59.30
2018-07-28T10:04:33.308Z,59.20
2018-07-28T10:07:00.574Z,59.00
2018-07-28T10:09:27.793Z,59.00
2018-07-28T10:11:54.972Z,59.00
2018-07-28T10:14:22.172Z,59.00
2018-07-28T10:16:49.452Z,59.00
2018-07-28T10:19:16.731Z,59.00
2018-07-28T10:21:44.182Z,59.10
2018-07-28T10:24:11.410Z,58.90
2018-07-28T10:26:38.668Z,58.90
2018-07-28T10:29:06.107Z,58.90
2018-07-28T10:31:33.344Z,58.80
2018-07-28T10:34:00.641Z,58.60
2018-07-28T10:36:28.102Z,58.40
2018-07-28T10:38:55.241Z,58.40
2018-07-28T10:41:23.249Z,58.20
2018-07-28T10:46:19.298Z,57.90
2018-07-28T10:48:46.745Z,57.50
2018-07-28T10:51:14.004Z,57.40
2018-07-28T10:53:41.201Z,57.40
2018-07-28T10:56:08.509Z,57.30
2018-07-28T10:58:35.675Z,57.40
2018-07-28T11:01:03.128Z,57.50
2018-07-28T11:03:30.344Z,57.60
2018-07-28T11:05:57.625Z,57.70
2018-07-28T11:10:52.027Z,57.60
2018-07-28T11:13:19.282Z,57.60
2018-07-28T11:15:46.512Z,57.60
2018-07-28T11:18:13.697Z,57.80
2018-07-28T11:20:40.928Z,57.70
2018-07-28T11:23:08.182Z,57.60
2018-07-28T11:25:35.460Z,57.30
2018-07-28T11:28:02.708Z,57.30
2018-07-28T11:30:29.943Z,57.30
2018-07-28T11:33:08.761Z,57.30
2018-07-28T11:35:47.641Z,57.30
2018-07-28T11:38:26.929Z,57.30
2018-07-28T11:41:05.837Z,57.20
2018-07-28T11:43:44.840Z,57.10
2018-07-28T11:46:12.136Z,57.00
2018-07-28T11:48:39.769Z,56.80
2018-07-28T11:51:07.050Z,56.80
2018-07-28T11:53:34.403Z,56.70
2018-07-28T11:56:02.171Z,56.50
2018-07-28T11:58:29.404Z,56.50
2018-07-28T12:00:56.705Z,56.50
2018-07-28T12:03:23.969Z,56.40
2018-07-28T12:05:51.187Z,56.40
2018-07-28T12:08:18.500Z,56.20
2018-07-28T12:10:45.774Z,56.10
2018-07-28T12:13:13.031Z,56.00
2018-07-28T12:15:40.365Z,56.10
2018-07-28T12:18:07.754Z,55.90
2018-07-28T12:20:35.000Z,56.30
2018-07-28T12:23:02.304Z,56.00
2018-07-28T12:25:29.675Z,55.60
2018-07-28T12:27:56.896Z,55.60
2018-07-28T12:30:24.100Z,55.20
2018-07-28T12:32:51.288Z,55.80
2018-07-28T12:35:18.579Z,55.20
2018-07-28T12:37:45.928Z,55.30
2018-07-28T12:40:13.216Z,55.40
2018-07-28T12:42:40.464Z,55.60
2018-07-28T12:45:07.706Z,55.80
2018-07-28T12:47:34.949Z,55.90
2018-07-28T12:50:02.190Z,56.00
2018-07-28T12:52:29.404Z,56.00
2018-07-28T12:55:00.041Z,56.10
2018-07-28T12:57:27.308Z,56.20
2018-07-28T12:59:54.512Z,55.80
2018-07-28T13:02:21.830Z,56.00
2018-07-28T13:04:49.028Z,55.90
2018-07-28T13:07:16.218Z,56.10
2018-07-28T13:09:43.446Z,56.20
2018-07-28T13:12:10.698Z,56.20
2018-07-28T13:14:37.893Z,56.20
2018-07-28T13:17:05.159Z,56.20
2018-07-28T13:19:32.340Z,56.30
2018-07-28T13:21:59.668Z,56.20
2018-07-28T13:24:27.019Z,56.40
2018-07-28T13:26:54.251Z,56.20
2018-07-28T13:29:21.469Z,56.40
2018-07-28T13:31:48.639Z,56.50
2018-07-28T13:34:15.877Z,56.40
2018-07-28T13:36:43.206Z,56.50
2018-07-28T13:39:10.376Z,56.50
2018-07-28T13:41:37.652Z,56.50
2018-07-28T13:44:04.980Z,56.50
2018-07-28T13:46:32.220Z,56.60
2018-07-28T13:48:59.416Z,56.70
2018-07-28T13:51:26.687Z,56.90
2018-07-28T13:53:53.965Z,59.40
2018-07-28T13:56:21.263Z,63.20
2018-07-28T13:58:48.481Z,63.20
2018-07-28T14:01:15.719Z,65.20
2018-07-28T14:03:42.924Z,64.70
2018-07-28T14:06:10.361Z,64.80
2018-07-28T14:08:37.537Z,65.10
2018-07-28T14:11:04.976Z,65.10
2018-07-28T14:13:32.412Z,65.00
2018-07-28T14:15:59.606Z,65.10
2018-07-28T14:18:27.013Z,65.60
2018-07-28T14:20:53.984Z,65.70
2018-07-28T14:23:21.192Z,66.10
2018-07-28T14:25:48.440Z,66.20
2018-07-28T14:28:15.667Z,66.30
2018-07-28T14:30:42.929Z,66.30
2018-07-28T14:33:10.100Z,66.50
2018-07-28T14:35:37.454Z,66.50
2018-07-28T14:38:04.692Z,66.40
2018-07-28T14:40:31.866Z,66.40
2018-07-28T14:42:59.073Z,65.70
2018-07-28T14:45:26.281Z,65.10
2018-07-28T14:47:53.456Z,65.00
2018-07-28T14:50:20.740Z,64.70
2018-07-28T14:52:47.949Z,64.40
2018-07-28T14:55:15.174Z,63.90
2018-07-28T14:57:42.446Z,64.10
2018-07-28T15:00:10.504Z,63.80
2018-07-28T15:02:37.735Z,63.50
2018-07-28T15:05:05.281Z,63.30
2018-07-28T15:07:32.563Z,63.20
2018-07-28T15:09:59.741Z,63.00
2018-07-28T15:12:26.988Z,63.00
2018-07-28T15:14:54.184Z,62.80
2018-07-28T15:17:21.471Z,62.70
2018-07-28T15:19:48.672Z,62.60
2018-07-28T15:22:15.889Z,62.50
2018-07-28T15:24:43.141Z,62.50
2018-07-28T15:27:10.369Z,62.50
2018-07-28T15:29:37.556Z,62.30
2018-07-28T15:32:04.914Z,62.50
2018-07-28T15:34:32.113Z,62.50
2018-07-28T15:36:59.321Z,62.20
2018-07-28T15:39:26.550Z,62.10
2018-07-28T15:41:53.808Z,62.10
2018-07-28T15:44:21.010Z,62.00
2018-07-28T15:46:48.184Z,62.00
2018-07-28T15:49:15.505Z,61.80
2018-07-28T15:51:42.724Z,61.80
2018-07-28T15:54:09.867Z,61.70
2018-07-28T15:56:37.140Z,61.60
2018-07-28T15:59:04.373Z,61.60
2018-07-28T16:01:31.623Z,61.50
2018-07-28T16:03:58.875Z,61.40
2018-07-28T16:06:26.120Z,61.30
2018-07-28T16:08:53.382Z,61.20
2018-07-28T16:11:20.628Z,61.20
2018-07-28T16:13:47.883Z,61.10
2018-07-28T16:16:15.060Z,60.90
2018-07-28T16:18:42.288Z,60.70
2018-07-28T16:21:09.544Z,60.60
2018-07-28T16:23:36.844Z,60.40
2018-07-28T16:26:04.378Z,60.30
2018-07-28T16:28:31.569Z,60.20
2018-07-28T16:30:58.793Z,60.20
2018-07-28T16:33:26.032Z,60.10
2018-07-28T16:35:53.450Z,60.10
2018-07-28T16:38:20.757Z,60.10
2018-07-28T16:40:47.948Z,60.00
2018-07-28T16:43:15.257Z,59.90
2018-07-28T16:45:42.547Z,59.90
2018-07-28T16:48:09.796Z,60.00
2018-07-28T16:50:37.034Z,60.10
2018-07-28T16:53:04.224Z,60.10
2018-07-28T16:55:31.544Z,60.20
2018-07-28T16:57:58.719Z,60.20
2018-07-28T17:00:25.928Z,60.20
2018-07-28T17:02:53.126Z,60.30
2018-07-28T17:05:20.272Z,60.30
2018-07-28T17:07:47.480Z,60.30
2018-07-28T17:10:14.801Z,60.30
2018-07-28T17:12:42.020Z,60.40
2018-07-28T17:15:09.915Z,60.50
2018-07-28T17:17:37.443Z,60.40
2018-07-28T17:20:06.436Z,60.30
2018-07-28T17:22:33.817Z,60.20
2018-07-28T17:25:01.234Z,60.10
2018-07-28T17:27:28.465Z,60.10
2018-07-28T17:29:55.773Z,60.10
2018-07-28T17:32:23.180Z,60.00
2018-07-28T17:34:50.348Z,60.00
2018-07-28T17:37:17.563Z,60.00
2018-07-28T17:39:44.872Z,59.90
2018-07-28T17:42:12.104Z,59.90
2018-07-28T17:44:39.388Z,59.80
2018-07-28T17:47:06.793Z,59.80
2018-07-28T17:49:34.007Z,59.70
2018-07-28T17:52:01.280Z,59.80
2018-07-28T17:54:28.512Z,59.70
2018-07-28T17:56:55.713Z,59.70
2018-07-28T17:59:22.895Z,59.50
2018-07-28T18:01:50.221Z,59.50
2018-07-28T18:04:17.447Z,59.30
2018-07-28T18:06:44.767Z,59.20
2018-07-28T18:09:12.095Z,59.10
2018-07-28T18:11:39.368Z,58.90
2018-07-28T18:14:06.745Z,58.80
2018-07-28T18:16:33.964Z,58.90
2018-07-28T18:19:01.312Z,58.80
2018-07-28T18:21:28.712Z,58.90
2018-07-28T18:23:55.948Z,58.80
2018-07-28T18:26:23.088Z,58.60
2018-07-28T18:28:50.304Z,58.80
2018-07-28T18:31:17.712Z,58.70
2018-07-28T18:33:45.001Z,58.40
2018-07-28T18:36:12.259Z,58.40
2018-07-28T18:38:39.469Z,58.50
2018-07-28T18:41:06.660Z,58.40
2018-07-28T18:43:33.896Z,58.50
2018-07-28T18:46:01.039Z,58.40
2018-07-28T18:48:28.241Z,58.20
2018-07-28T18:50:55.448Z,58.30
2018-07-28T18:53:22.687Z,58.10
2018-07-28T18:55:49.880Z,58.00
2018-07-28T18:58:17.152Z,57.90
2018-07-28T19:00:44.348Z,57.90
2018-07-28T19:03:11.509Z,57.70
2018-07-28T19:05:38.800Z,57.50
2018-07-28T19:08:06.092Z,57.60
2018-07-28T19:10:33.241Z,57.00
2018-07-28T19:13:06.058Z,56.80
2018-07-28T19:15:33.284Z,56.60
2018-07-28T19:18:06.272Z,56.20
2018-07-28T19:20:33.424Z,56.50
2018-07-28T19:23:06.201Z,56.60
2018-07-28T19:25:33.416Z,56.40
2018-07-28T19:28:06.339Z,56.00
2018-07-28T19:30:33.610Z,55.70
2018-07-28T19:33:00.812Z,55.60
2018-07-28T19:35:32.619Z,55.60
2018-07-28T19:37:59.788Z,55.10
2018-07-28T19:40:26.948Z,55.10
2018-07-28T19:42:54.194Z,55.00
2018-07-28T19:45:21.292Z,54.90
2018-07-28T19:47:48.624Z,54.90
2018-07-28T19:50:15.896Z,54.80
2018-07-28T19:52:43.163Z,54.80
2018-07-28T19:55:10.400Z,54.80
2018-07-28T19:57:37.632Z,54.70
2018-07-28T20:00:04.965Z,54.70
2018-07-28T20:02:32.280Z,54.30
2018-07-28T20:04:59.498Z,54.70
2018-07-28T20:07:26.727Z,54.80
2018-07-28T20:09:54.051Z,54.70
2018-07-28T20:12:21.301Z,54.60
2018-07-28T20:14:48.518Z,54.60
2018-07-28T20:17:15.717Z,54.70
2018-07-28T20:19:42.927Z,54.70
2018-07-28T20:22:10.123Z,54.80
2018-07-28T20:24:37.394Z,55.00
2018-07-28T20:27:04.609Z,55.00
2018-07-28T20:29:31.760Z,55.20
2018-07-28T20:31:59.001Z,54.80
2018-07-28T20:34:26.200Z,55.20
2018-07-28T20:36:53.364Z,55.60
2018-07-28T20:39:20.580Z,55.50
2018-07-28T20:41:47.826Z,55.60
2018-07-28T20:44:15.036Z,55.80
2018-07-28T20:46:42.356Z,55.90
2018-07-28T20:49:09.472Z,55.80
2018-07-28T20:51:36.692Z,56.00
2018-07-28T20:54:04.023Z,55.90
2018-07-28T20:56:31.223Z,56.10
2018-07-28T20:58:58.435Z,56.10
2018-07-28T21:01:25.651Z,56.20
2018-07-28T21:03:52.977Z,56.10
2018-07-28T21:06:20.145Z,56.10
2018-07-28T21:08:47.328Z,56.30
2018-07-28T21:11:14.548Z,56.30
2018-07-28T21:13:41.723Z,56.20
2018-07-28T21:16:08.929Z,56.60
2018-07-28T21:18:36.271Z,56.70
2018-07-28T21:21:04.036Z,56.70
2018-07-28T21:23:31.254Z,56.70
2018-07-28T21:25:58.468Z,56.80
2018-07-28T21:28:25.692Z,56.70
2018-07-28T21:30:52.961Z,56.80
2018-07-28T21:33:20.140Z,56.60
2018-07-28T21:35:47.323Z,56.70
2018-07-28T21:38:14.495Z,56.90
2018-07-28T21:40:41.680Z,56.50
2018-07-28T21:43:08.900Z,56.60
2018-07-28T21:45:36.096Z,56.70
2018-07-28T21:48:03.352Z,56.60
2018-07-28T21:50:30.520Z,57.00
2018-07-28T21:52:57.691Z,57.00
2018-07-28T21:55:24.921Z,57.10
2018-07-28T21:57:52.180Z,57.20
2018-07-28T22:00:19.466Z,57.20
2018-07-28T22:02:46.708Z,57.40
2018-07-28T22:05:13.928Z,57.30
2018-07-28T22:07:41.212Z,57.40
2018-07-28T22:10:08.518Z,57.50
2018-07-28T22:12:36.808Z,57.90
2018-07-28T22:15:04.494Z,57.90
2018-07-28T22:17:31.888Z,57.90
2018-07-28T22:19:59.582Z,58.00
2018-07-28T22:22:26.921Z,58.60
2018-07-28T22:24:54.334Z,58.00
2018-07-28T22:27:21.595Z,58.10
2018-07-28T22:29:48.863Z,58.20
2018-07-28T22:32:16.089Z,58.40
2018-07-28T22:34:43.326Z,58.20
2018-07-28T22:37:10.620Z,58.30
2018-07-28T22:39:38.652Z,58.40
2018-07-28T22:42:05.968Z,58.40
2018-07-28T22:44:33.184Z,59.10
2018-07-28T22:47:00.380Z,58.40
2018-07-28T22:49:28.425Z,58.50
2018-07-28T22:51:55.693Z,58.30
2018-07-28T22:54:22.884Z,58.40
2018-07-28T22:56:50.658Z,58.90
2018-07-28T22:59:18.189Z,58.50
2018-07-28T23:01:45.455Z,58.50
2018-07-28T23:04:12.811Z,58.80
2018-07-28T23:06:40.560Z,58.80
2018-07-28T23:09:10.528Z,58.80
2018-07-28T23:11:38.076Z,58.50
2018-07-28T23:14:05.908Z,58.10
2018-07-28T23:16:33.144Z,58.10
2018-07-28T23:19:00.344Z,58.00
2018-07-28T23:21:27.553Z,58.00
2018-07-28T23:23:54.786Z,57.90
2018-07-28T23:26:22.129Z,58.00
2018-07-28T23:28:49.291Z,58.00
2018-07-28T23:31:16.584Z,57.90
2018-07-28T23:33:43.796Z,57.70
2018-07-28T23:36:10.976Z,57.70
2018-07-28T23:38:38.229Z,57.40
2018-07-28T23:41:05.653Z,57.50
2018-07-28T23:43:32.828Z,57.20
2018-07-28T23:46:00.016Z,57.20
2018-07-28T23:48:27.236Z,57.10
2018-07-28T23:50:54.401Z,56.80
2018-07-28T23:53:21.602Z,57.20
2018-07-28T23:55:48.836Z,57.10
2018-07-28T23:58:16.036Z,56.90
