createdAt,value
2019-06-01T12:26:33.463Z,24.6
2019-06-01T12:29:28.198Z,23.9
2019-06-01T12:32:26.818Z,25.4
2019-06-01T12:35:28.025Z,27.0
2019-06-01T12:38:20.066Z,27.1
2019-06-01T12:41:12.100Z,31.0
2019-06-01T12:44:04.245Z,29.0
2019-06-01T12:46:56.351Z,27.8
2019-06-01T12:49:48.497Z,28.6
2019-06-01T12:52:44.662Z,29.9
2019-06-01T12:55:36.779Z,29.7
2019-06-01T12:58:28.775Z,29.7
2019-06-01T13:01:21.770Z,28.8
2019-06-01T13:04:14.850Z,28.7
2019-06-01T13:07:06.945Z,28.6
2019-06-01T13:09:59.038Z,26.7
2019-06-01T13:12:52.584Z,25.9
2019-06-01T13:15:45.445Z,27.8
2019-06-01T13:18:37.583Z,27.7
2019-06-01T13:21:29.691Z,27.4
2019-06-01T13:24:23.416Z,27.5
2019-06-01T13:27:15.578Z,27.7
2019-06-01T13:30:08.623Z,28.7
2019-06-01T13:33:00.712Z,25.6
2019-06-01T13:35:57.938Z,29.6
2019-06-01T13:38:55.078Z,28.5
2019-06-01T13:41:47.418Z,28.2
2019-06-01T13:44:39.537Z,27.2
2019-06-01T13:47:32.036Z,28.6
2019-06-01T13:50:24.114Z,28.9
2019-06-01T13:53:17.380Z,27.4
2019-06-01T13:56:09.553Z,32.0
2019-06-01T13:59:01.661Z,29.9
2019-06-01T14:01:55.288Z,28.9
2019-06-01T14:04:50.064Z,26.8
2019-06-01T14:07:42.564Z,26.9
2019-06-01T14:10:34.636Z,27.1
2019-06-01T14:13:27.210Z,27.4
2019-06-01T14:16:19.391Z,29.9
2019-06-01T14:19:11.484Z,30.4
2019-06-01T14:22:03.756Z,28.5
2019-06-01T14:25:14.419Z,30.4
2019-06-01T14:28:07.134Z,29.8
2019-06-01T14:30:59.271Z,31.8
2019-06-01T14:33:52.708Z,29.2
2019-06-01T14:36:44.765Z,28.6
2019-06-01T14:39:36.791Z,29.4
2019-06-01T14:42:28.942Z,30.4
2019-06-01T14:45:21.052Z,32.4
2019-06-01T14:48:13.416Z,35.5
2019-06-01T14:51:05.512Z,34.3
2019-06-01T14:53:58.195Z,32.7
2019-06-01T14:56:50.286Z,30.7
2019-06-01T14:59:42.431Z,31.6
2019-06-01T15:02:48.495Z,32.8
2019-06-01T15:05:40.570Z,32.4
2019-06-01T15:08:32.676Z,31.5
2019-06-01T15:11:52.049Z,31.0
2019-06-01T15:14:44.638Z,34.6
2019-06-01T15:17:38.712Z,33.6
2019-06-01T15:20:30.910Z,34.7
2019-06-01T15:23:25.953Z,35.2
2019-06-01T15:26:18.347Z,35.1
2019-06-01T15:29:12.910Z,38.2
2019-06-01T15:32:06.029Z,38.2
2019-06-01T15:35:00.198Z,37.5
2019-06-01T15:38:00.469Z,36.5
2019-06-01T15:40:54.013Z,34.3
2019-06-01T15:43:51.188Z,34.6
2019-06-01T15:46:43.400Z,34.3
2019-06-01T15:49:35.573Z,32.5
2019-06-01T15:52:27.962Z,29.5
2019-06-01T15:55:20.011Z,29.8
2019-06-01T15:58:12.028Z,29.2
2019-06-01T16:01:04.114Z,30.0
2019-06-01T16:03:59.556Z,29.5
