createdAt,value
2017-10-05T00:00:30.325Z,12.50
2017-10-05T00:02:57.916Z,12.50
2017-10-05T00:05:25.597Z,12.50
2017-10-05T00:07:53.984Z,12.50
2017-10-05T00:10:22.396Z,12.50
2017-10-05T00:12:50.074Z,12.50
2017-10-05T00:15:18.481Z,12.40
2017-10-05T00:17:47.881Z,12.40
2017-10-05T00:20:15.465Z,12.40
2017-10-05T00:22:43.813Z,12.30
2017-10-05T00:25:12.292Z,12.30
2017-10-05T00:27:39.962Z,12.30
2017-10-05T00:30:08.419Z,12.10
2017-10-05T00:32:36.072Z,12.10
2017-10-05T00:35:03.725Z,12.10
2017-10-05T00:37:31.319Z,12.10
2017-10-05T00:39:58.915Z,12.00
2017-10-05T00:42:27.326Z,12.00
2017-10-05T00:44:54.937Z,12.00
2017-10-05T00:47:22.619Z,12.00
2017-10-05T00:49:50.250Z,12.00
2017-10-05T00:52:17.885Z,12.00
2017-10-05T00:54:45.525Z,12.10
2017-10-05T00:57:13.262Z,12.00
2017-10-05T00:59:41.610Z,11.90
2017-10-05T01:02:09.245Z,11.90
2017-10-05T01:04:36.922Z,12.00
2017-10-05T01:07:04.996Z,12.00
2017-10-05T01:09:32.645Z,12.00
2017-10-05T01:12:00.307Z,11.90
2017-10-05T01:14:27.976Z,11.90
2017-10-05T01:16:55.636Z,11.80
2017-10-05T01:19:23.266Z,11.70
2017-10-05T01:21:50.957Z,11.70
2017-10-05T01:24:18.551Z,11.70
2017-10-05T01:26:46.183Z,11.70
2017-10-05T01:29:14.788Z,11.70
2017-10-05T01:31:42.407Z,11.80
2017-10-05T01:34:10.039Z,11.70
2017-10-05T01:36:38.394Z,11.70
2017-10-05T01:39:05.983Z,11.70
2017-10-05T01:41:33.591Z,11.70
2017-10-05T01:44:02.048Z,11.60
2017-10-05T01:46:29.705Z,11.60
2017-10-05T01:48:57.279Z,11.60
2017-10-05T01:51:24.934Z,11.60
2017-10-05T01:53:52.598Z,11.60
2017-10-05T01:56:20.447Z,11.60
2017-10-05T01:58:48.104Z,11.60
2017-10-05T02:01:16.452Z,11.60
2017-10-05T02:03:44.036Z,11.60
2017-10-05T02:06:11.651Z,11.60
2017-10-05T02:08:39.296Z,11.60
2017-10-05T02:11:06.925Z,11.60
2017-10-05T02:13:34.528Z,11.60
2017-10-05T02:16:02.116Z,11.60
2017-10-05T02:18:29.747Z,11.60
2017-10-05T02:20:57.414Z,11.60
2017-10-05T02:23:24.999Z,11.60
2017-10-05T02:25:52.599Z,11.60
2017-10-05T02:28:20.244Z,11.60
2017-10-05T02:30:48.635Z,11.60
2017-10-05T02:33:16.224Z,11.60
2017-10-05T02:35:44.721Z,11.60
2017-10-05T02:38:12.297Z,11.60
2017-10-05T02:40:39.926Z,11.60
2017-10-05T02:43:07.615Z,11.60
2017-10-05T02:45:35.200Z,11.60
2017-10-05T02:48:02.870Z,11.70
2017-10-05T02:50:30.510Z,11.70
2017-10-05T02:52:58.090Z,11.70
2017-10-05T02:55:26.481Z,11.70
2017-10-05T02:57:54.897Z,11.60
2017-10-05T03:00:23.373Z,11.60
2017-10-05T03:02:51.022Z,11.60
2017-10-05T03:05:18.612Z,11.70
2017-10-05T03:07:46.302Z,11.60
2017-10-05T03:10:14.802Z,11.60
2017-10-05T03:12:43.215Z,11.60
2017-10-05T03:15:10.802Z,11.60
2017-10-05T03:17:38.435Z,11.60
2017-10-05T03:20:06.251Z,11.60
2017-10-05T03:22:33.855Z,11.70
2017-10-05T03:25:01.510Z,11.70
2017-10-05T03:27:29.123Z,11.60
2017-10-05T03:29:56.808Z,11.60
2017-10-05T03:32:25.185Z,11.60
2017-10-05T03:34:53.548Z,11.60
2017-10-05T03:37:21.233Z,11.60
2017-10-05T03:39:50.472Z,11.60
2017-10-05T03:42:18.097Z,11.60
2017-10-05T03:44:46.469Z,11.60
2017-10-05T03:47:14.872Z,11.50
2017-10-05T03:49:43.452Z,11.50
2017-10-05T03:52:11.123Z,11.50
2017-10-05T03:54:38.964Z,11.60
2017-10-05T03:57:06.582Z,11.60
2017-10-05T03:59:34.215Z,11.70
2017-10-05T04:02:01.884Z,11.60
2017-10-05T04:04:29.508Z,11.70
2017-10-05T04:06:57.126Z,11.70
2017-10-05T04:09:24.742Z,11.60
2017-10-05T04:11:52.351Z,11.60
2017-10-05T04:14:19.979Z,11.60
2017-10-05T04:19:21.525Z,11.60
2017-10-05T04:21:50.315Z,11.40
2017-10-05T04:24:17.921Z,11.40
2017-10-05T04:26:45.513Z,11.50
2017-10-05T04:29:13.110Z,11.50
2017-10-05T04:31:40.774Z,11.60
2017-10-05T04:34:08.465Z,11.60
2017-10-05T04:36:36.085Z,11.60
2017-10-05T04:39:03.694Z,11.60
2017-10-05T04:41:32.459Z,11.60
2017-10-05T04:44:00.154Z,11.60
2017-10-05T04:46:27.738Z,11.50
2017-10-05T04:48:56.079Z,11.60
2017-10-05T04:51:24.621Z,11.70
2017-10-05T04:53:52.241Z,11.70
2017-10-05T04:56:19.949Z,11.70
2017-10-05T04:58:47.557Z,11.50
2017-10-05T05:01:15.173Z,11.70
2017-10-05T05:03:42.916Z,11.60
2017-10-05T05:06:10.498Z,11.60
2017-10-05T05:08:38.359Z,11.60
2017-10-05T05:11:06.095Z,11.60
2017-10-05T05:13:34.487Z,11.60
2017-10-05T05:16:03.206Z,11.70
2017-10-05T05:18:30.869Z,11.70
2017-10-05T05:20:58.575Z,11.70
2017-10-05T05:23:26.212Z,11.80
2017-10-05T05:25:53.833Z,11.80
2017-10-05T05:28:21.479Z,11.80
2017-10-05T05:30:49.870Z,11.80
2017-10-05T05:33:18.419Z,11.90
2017-10-05T05:35:46.004Z,11.90
2017-10-05T05:38:14.410Z,11.90
2017-10-05T05:40:42.022Z,11.90
2017-10-05T05:43:09.672Z,11.90
2017-10-05T05:48:11.322Z,11.90
2017-10-05T05:50:38.933Z,12.00
2017-10-05T05:53:07.328Z,12.00
2017-10-05T05:55:35.015Z,11.90
2017-10-05T05:58:02.643Z,12.00
2017-10-05T06:00:30.409Z,12.00
2017-10-05T06:02:58.044Z,12.10
2017-10-05T06:05:25.689Z,12.10
2017-10-05T06:07:53.303Z,12.10
2017-10-05T06:10:21.039Z,12.10
2017-10-05T06:12:49.403Z,12.10
2017-10-05T06:15:17.009Z,12.10
2017-10-05T06:17:44.638Z,12.10
2017-10-05T06:20:13.004Z,12.20
2017-10-05T06:22:41.406Z,12.20
2017-10-05T06:25:09.092Z,12.10
2017-10-05T06:27:36.737Z,12.20
2017-10-05T06:30:05.167Z,12.20
2017-10-05T06:32:33.541Z,12.30
2017-10-05T06:35:01.850Z,12.20
2017-10-05T06:37:29.499Z,12.20
2017-10-05T06:39:57.102Z,12.20
2017-10-05T06:42:24.768Z,12.20
2017-10-05T06:44:52.356Z,12.10
2017-10-05T06:47:20.725Z,12.10
2017-10-05T06:49:48.329Z,12.10
2017-10-05T06:52:15.943Z,12.10
2017-10-05T06:54:43.549Z,12.20
2017-10-05T06:57:11.210Z,12.20
2017-10-05T06:59:38.807Z,12.20
2017-10-05T07:02:06.439Z,12.20
2017-10-05T07:04:34.175Z,12.30
2017-10-05T07:07:01.829Z,12.30
2017-10-05T07:09:30.298Z,12.20
2017-10-05T07:11:57.897Z,12.30
2017-10-05T07:14:25.525Z,12.20
2017-10-05T07:16:53.259Z,12.30
2017-10-05T07:19:21.721Z,12.30
2017-10-05T07:21:50.163Z,12.30
2017-10-05T07:24:17.763Z,12.30
2017-10-05T07:26:46.146Z,12.30
2017-10-05T07:29:14.553Z,12.30
2017-10-05T07:31:42.166Z,12.20
2017-10-05T07:34:09.760Z,12.30
2017-10-05T07:36:37.480Z,12.30
2017-10-05T07:39:05.973Z,12.40
2017-10-05T07:41:33.739Z,12.40
2017-10-05T07:44:01.413Z,12.50
2017-10-05T07:46:29.185Z,12.50
2017-10-05T07:48:57.572Z,12.50
2017-10-05T07:53:59.080Z,12.50
2017-10-05T07:56:26.743Z,12.50
2017-10-05T07:58:54.717Z,12.50
2017-10-05T08:01:22.355Z,12.60
2017-10-05T08:03:50.849Z,12.60
2017-10-05T08:06:18.769Z,12.70
2017-10-05T08:08:47.134Z,12.80
2017-10-05T08:11:14.843Z,12.80
2017-10-05T08:13:42.497Z,12.80
2017-10-05T08:16:10.092Z,12.80
2017-10-05T08:18:37.820Z,12.80
2017-10-05T08:21:05.457Z,12.80
2017-10-05T08:23:33.808Z,12.90
2017-10-05T08:26:02.067Z,12.90
2017-10-05T08:28:29.801Z,13.00
2017-10-05T08:30:58.345Z,13.00
2017-10-05T08:33:25.983Z,13.00
2017-10-05T08:35:53.639Z,13.00
2017-10-05T08:38:21.246Z,13.00
2017-10-05T08:40:49.600Z,13.20
2017-10-05T08:43:17.223Z,13.20
2017-10-05T08:45:44.863Z,13.30
2017-10-05T08:48:12.521Z,13.30
2017-10-05T08:50:40.176Z,13.40
2017-10-05T08:53:07.763Z,13.50
2017-10-05T08:55:35.409Z,13.50
2017-10-05T08:58:03.001Z,13.50
2017-10-05T09:00:30.599Z,13.50
2017-10-05T09:03:03.871Z,13.50
2017-10-05T09:05:31.585Z,13.60
2017-10-05T09:07:59.486Z,13.70
2017-10-05T09:10:27.996Z,13.70
2017-10-05T09:12:56.380Z,13.80
2017-10-05T09:15:24.809Z,13.80
2017-10-05T09:17:52.602Z,13.80
2017-10-05T09:20:20.226Z,13.80
2017-10-05T09:22:47.819Z,13.80
2017-10-05T09:25:15.411Z,13.90
2017-10-05T09:27:43.837Z,14.00
2017-10-05T09:30:11.448Z,14.00
2017-10-05T09:32:39.961Z,14.00
2017-10-05T09:35:07.630Z,14.00
2017-10-05T09:37:35.314Z,14.10
2017-10-05T09:40:03.735Z,14.10
2017-10-05T09:42:31.532Z,14.10
2017-10-05T09:44:59.204Z,14.10
2017-10-05T09:47:26.807Z,14.20
2017-10-05T09:49:54.405Z,14.20
2017-10-05T09:52:23.085Z,14.30
2017-10-05T09:54:51.435Z,14.40
2017-10-05T09:57:19.629Z,14.40
2017-10-05T09:59:47.302Z,14.60
2017-10-05T10:02:14.947Z,14.70
2017-10-05T10:04:42.550Z,14.80
2017-10-05T10:07:10.182Z,14.90
2017-10-05T10:09:38.529Z,15.20
2017-10-05T10:12:06.190Z,15.10
2017-10-05T10:14:33.878Z,15.30
2017-10-05T10:17:01.527Z,15.40
2017-10-05T10:19:29.174Z,15.50
2017-10-05T10:21:57.345Z,15.50
2017-10-05T10:24:24.959Z,15.50
2017-10-05T10:26:52.581Z,15.50
2017-10-05T10:29:20.186Z,15.40
2017-10-05T10:31:47.936Z,15.30
2017-10-05T10:34:16.362Z,15.40
2017-10-05T10:36:44.113Z,15.40
2017-10-05T10:39:11.856Z,15.50
2017-10-05T10:41:39.490Z,15.30
2017-10-05T10:44:07.906Z,15.10
2017-10-05T10:46:35.547Z,15.10
2017-10-05T10:49:03.476Z,14.90
2017-10-05T10:51:31.174Z,14.80
2017-10-05T10:53:59.616Z,14.80
2017-10-05T10:56:27.208Z,14.80
2017-10-05T10:58:55.577Z,15.00
2017-10-05T11:01:23.184Z,14.90
2017-10-05T11:03:50.851Z,15.10
2017-10-05T11:06:18.535Z,15.10
2017-10-05T11:08:46.148Z,15.00
2017-10-05T11:11:14.000Z,15.10
2017-10-05T11:13:42.732Z,15.00
2017-10-05T11:16:10.465Z,15.00
2017-10-05T11:18:38.067Z,15.00
2017-10-05T11:21:05.700Z,15.20
2017-10-05T11:23:33.314Z,15.20
2017-10-05T11:26:00.931Z,15.00
2017-10-05T11:28:28.538Z,14.60
2017-10-05T11:30:56.151Z,14.50
2017-10-05T11:33:23.970Z,14.10
2017-10-05T11:35:52.350Z,13.70
2017-10-05T11:38:20.700Z,13.80
2017-10-05T11:40:48.374Z,13.80
2017-10-05T11:43:16.008Z,14.00
2017-10-05T11:45:44.108Z,14.20
2017-10-05T11:48:11.793Z,14.30
2017-10-05T11:50:39.382Z,14.50
2017-10-05T11:53:07.016Z,14.40
2017-10-05T11:55:35.379Z,14.40
2017-10-05T11:58:03.774Z,13.80
2017-10-05T12:00:31.387Z,13.70
2017-10-05T12:02:58.965Z,13.30
2017-10-05T12:05:26.658Z,13.10
2017-10-05T12:07:55.017Z,12.70
2017-10-05T12:10:23.568Z,12.70
2017-10-05T12:12:51.241Z,12.70
2017-10-05T12:15:18.843Z,12.80
2017-10-05T12:17:46.436Z,13.00
2017-10-05T12:20:14.065Z,13.10
2017-10-05T12:22:41.654Z,13.10
2017-10-05T12:25:09.258Z,13.10
2017-10-05T12:27:36.859Z,13.20
2017-10-05T12:30:04.451Z,13.30
2017-10-05T12:32:32.055Z,13.40
2017-10-05T12:34:59.734Z,13.50
2017-10-05T12:37:27.338Z,13.60
2017-10-05T12:39:54.924Z,13.60
2017-10-05T12:42:22.536Z,13.60
2017-10-05T12:44:50.128Z,13.50
2017-10-05T12:47:17.806Z,13.50
2017-10-05T12:49:45.446Z,13.50
2017-10-05T12:52:13.175Z,13.50
2017-10-05T12:54:40.911Z,13.60
2017-10-05T12:57:09.301Z,13.90
2017-10-05T12:59:36.917Z,13.90
2017-10-05T13:02:04.564Z,14.00
2017-10-05T13:04:32.154Z,14.20
2017-10-05T13:06:59.788Z,14.10
2017-10-05T13:09:28.271Z,13.90
2017-10-05T13:11:55.970Z,13.70
2017-10-05T13:14:24.387Z,13.70
2017-10-05T13:16:55.605Z,13.70
2017-10-05T13:19:24.012Z,13.80
2017-10-05T13:21:52.465Z,13.80
2017-10-05T13:24:20.188Z,13.80
2017-10-05T13:26:47.815Z,13.90
2017-10-05T13:29:15.408Z,13.90
2017-10-05T13:31:43.050Z,13.80
2017-10-05T13:34:16.867Z,13.80
2017-10-05T13:36:44.490Z,13.90
2017-10-05T13:39:12.120Z,14.00
2017-10-05T13:41:39.725Z,13.80
2017-10-05T13:44:07.309Z,13.70
2017-10-05T13:46:34.942Z,13.80
2017-10-05T13:49:02.536Z,13.80
2017-10-05T13:51:30.158Z,13.90
2017-10-05T13:53:57.803Z,14.00
2017-10-05T13:56:25.400Z,13.90
2017-10-05T13:58:53.045Z,13.90
2017-10-05T14:01:20.709Z,13.90
2017-10-05T14:03:48.342Z,13.90
2017-10-05T14:06:16.016Z,13.90
2017-10-05T14:08:44.018Z,14.10
2017-10-05T14:11:11.622Z,14.20
2017-10-05T14:13:39.587Z,14.40
2017-10-05T14:16:08.174Z,14.40
2017-10-05T14:18:35.785Z,14.40
2017-10-05T14:21:03.376Z,14.50
2017-10-05T14:23:31.110Z,14.50
2017-10-05T14:25:58.735Z,14.50
2017-10-05T14:28:26.344Z,14.50
2017-10-05T14:30:53.987Z,14.60
2017-10-05T14:33:21.595Z,14.80
2017-10-05T14:35:49.165Z,14.90
2017-10-05T14:38:16.768Z,15.00
2017-10-05T14:40:44.387Z,14.90
2017-10-05T14:43:12.017Z,14.90
2017-10-05T14:45:39.602Z,14.70
2017-10-05T14:48:07.255Z,14.60
2017-10-05T14:50:34.899Z,14.60
2017-10-05T14:53:02.490Z,14.50
2017-10-05T14:55:30.133Z,14.40
2017-10-05T14:57:57.856Z,14.40
2017-10-05T15:00:25.488Z,14.40
2017-10-05T15:02:56.640Z,14.40
2017-10-05T15:05:25.365Z,14.40
2017-10-05T15:07:52.959Z,14.50
2017-10-05T15:10:21.391Z,14.50
2017-10-05T15:12:48.996Z,14.50
2017-10-05T15:15:16.601Z,14.50
2017-10-05T15:17:44.939Z,14.60
2017-10-05T15:20:13.312Z,14.60
2017-10-05T15:22:40.929Z,14.80
2017-10-05T15:25:08.558Z,14.80
2017-10-05T15:27:36.166Z,14.90
2017-10-05T15:30:03.790Z,14.90
2017-10-05T15:32:31.675Z,14.70
2017-10-05T15:35:00.066Z,14.70
2017-10-05T15:37:27.656Z,14.70
2017-10-05T15:39:55.256Z,14.80
2017-10-05T15:42:23.731Z,14.50
2017-10-05T15:44:51.326Z,14.50
2017-10-05T15:47:18.911Z,14.40
2017-10-05T15:49:47.141Z,14.50
2017-10-05T15:52:14.821Z,14.50
2017-10-05T15:54:42.433Z,14.50
2017-10-05T15:59:43.906Z,14.60
2017-10-05T16:02:11.601Z,14.60
2017-10-05T16:04:40.665Z,14.60
2017-10-05T16:07:09.018Z,14.60
2017-10-05T16:09:36.711Z,14.50
2017-10-05T16:12:04.308Z,14.40
2017-10-05T16:14:31.960Z,14.30
2017-10-05T16:16:59.652Z,14.30
2017-10-05T16:19:27.313Z,14.20
2017-10-05T16:21:54.963Z,14.20
2017-10-05T16:24:22.597Z,14.00
2017-10-05T16:26:50.946Z,14.00
2017-10-05T16:29:18.567Z,14.00
2017-10-05T16:31:46.196Z,14.00
2017-10-05T16:34:14.562Z,13.60
2017-10-05T16:36:42.176Z,13.60
2017-10-05T16:39:09.841Z,13.40
2017-10-05T16:41:37.516Z,13.10
2017-10-05T16:44:05.382Z,12.90
2017-10-05T16:46:33.033Z,12.90
2017-10-05T16:49:00.661Z,12.80
2017-10-05T16:51:29.038Z,12.80
2017-10-05T16:53:57.485Z,12.80
2017-10-05T16:56:25.127Z,12.80
2017-10-05T16:58:52.730Z,12.80
2017-10-05T17:01:20.391Z,12.90
2017-10-05T17:03:48.798Z,12.80
2017-10-05T17:06:17.284Z,12.80
2017-10-05T17:08:45.016Z,12.80
2017-10-05T17:11:14.467Z,12.80
2017-10-05T17:13:42.197Z,12.80
2017-10-05T17:16:09.805Z,12.90
2017-10-05T17:18:37.430Z,12.90
2017-10-05T17:21:05.137Z,12.90
2017-10-05T17:23:32.781Z,13.00
2017-10-05T17:26:00.420Z,13.00
2017-10-05T17:28:28.053Z,13.00
2017-10-05T17:30:56.433Z,13.00
2017-10-05T17:33:24.067Z,13.00
2017-10-05T17:35:51.751Z,13.00
2017-10-05T17:38:19.360Z,13.00
2017-10-05T17:40:47.194Z,13.00
2017-10-05T17:43:15.614Z,12.80
2017-10-05T17:45:43.965Z,12.60
2017-10-05T17:48:11.545Z,12.60
2017-10-05T17:50:39.192Z,12.50
2017-10-05T17:53:06.810Z,12.30
2017-10-05T17:55:34.439Z,12.20
2017-10-05T17:58:02.054Z,12.10
2017-10-05T18:00:29.654Z,12.10
2017-10-05T18:02:57.223Z,12.10
2017-10-05T18:05:24.878Z,12.10
2017-10-05T18:07:52.528Z,11.90
2017-10-05T18:10:20.157Z,11.80
2017-10-05T18:12:48.342Z,11.80
2017-10-05T18:15:15.987Z,11.80
2017-10-05T18:17:44.397Z,11.70
2017-10-05T18:20:12.024Z,11.70
2017-10-05T18:22:40.441Z,11.60
2017-10-05T18:25:08.081Z,11.60
2017-10-05T18:27:36.542Z,11.60
2017-10-05T18:30:04.984Z,11.60
2017-10-05T18:32:32.633Z,11.50
2017-10-05T18:35:00.290Z,11.50
2017-10-05T18:37:27.894Z,11.50
2017-10-05T18:39:55.545Z,11.50
2017-10-05T18:42:23.197Z,11.40
2017-10-05T18:44:50.781Z,11.40
2017-10-05T18:47:18.424Z,11.40
2017-10-05T18:49:46.158Z,11.40
2017-10-05T18:52:13.752Z,11.40
2017-10-05T18:54:41.428Z,11.40
2017-10-05T18:57:09.111Z,11.40
2017-10-05T18:59:37.503Z,11.50
2017-10-05T19:02:05.117Z,11.50
2017-10-05T19:04:32.830Z,11.50
2017-10-05T19:07:00.502Z,11.40
2017-10-05T19:09:28.120Z,11.40
2017-10-05T19:11:55.784Z,11.40
2017-10-05T19:14:23.450Z,11.40
2017-10-05T19:16:51.835Z,11.30
2017-10-05T19:19:20.270Z,11.30
2017-10-05T19:21:47.924Z,11.30
2017-10-05T19:24:15.732Z,11.30
2017-10-05T19:26:43.365Z,11.40
2017-10-05T19:29:10.967Z,11.30
2017-10-05T19:31:39.373Z,11.30
2017-10-05T19:34:07.037Z,11.30
2017-10-05T19:36:34.637Z,11.30
2017-10-05T19:39:02.245Z,11.30
2017-10-05T19:41:29.913Z,11.30
2017-10-05T19:43:57.551Z,11.30
2017-10-05T19:46:25.909Z,11.20
2017-10-05T19:48:53.544Z,11.20
2017-10-05T19:51:21.151Z,11.30
2017-10-05T19:53:49.524Z,11.20
2017-10-05T19:56:17.217Z,11.20
2017-10-05T19:58:44.806Z,11.30
2017-10-05T20:01:12.469Z,11.30
2017-10-05T20:03:40.151Z,11.40
2017-10-05T20:06:07.794Z,11.40
2017-10-05T20:08:35.393Z,11.50
2017-10-05T20:11:03.054Z,11.50
2017-10-05T20:13:46.394Z,11.50
2017-10-05T20:16:14.092Z,11.50
2017-10-05T20:21:58.290Z,11.50
2017-10-05T20:24:28.451Z,11.40
2017-10-05T20:26:59.414Z,11.50
2017-10-05T20:29:41.723Z,11.50
2017-10-05T20:32:10.238Z,11.40
2017-10-05T20:34:37.812Z,11.40
2017-10-05T20:37:06.180Z,11.50
2017-10-05T20:39:33.899Z,11.50
2017-10-05T20:42:01.475Z,11.50
2017-10-05T20:44:29.101Z,11.50
2017-10-05T20:46:56.731Z,11.50
2017-10-05T20:49:24.358Z,11.50
2017-10-05T20:51:51.974Z,11.50
2017-10-05T20:54:19.585Z,11.50
2017-10-05T20:56:47.163Z,11.50
2017-10-05T20:59:14.702Z,11.40
2017-10-05T21:01:42.340Z,11.40
2017-10-05T21:04:09.975Z,11.40
2017-10-05T21:06:37.617Z,11.40
2017-10-05T21:09:05.257Z,11.30
2017-10-05T21:11:32.832Z,11.30
2017-10-05T21:14:00.423Z,11.30
2017-10-05T21:16:28.823Z,11.20
2017-10-05T21:18:56.435Z,11.20
2017-10-05T21:21:24.047Z,11.20
2017-10-05T21:23:51.684Z,11.20
2017-10-05T21:26:20.053Z,11.20
2017-10-05T21:28:47.624Z,11.10
2017-10-05T21:31:16.014Z,11.20
2017-10-05T21:33:43.590Z,11.10
2017-10-05T21:36:11.194Z,11.20
2017-10-05T21:38:38.803Z,11.20
2017-10-05T21:41:06.377Z,11.20
2017-10-05T21:43:33.948Z,11.10
2017-10-05T21:46:01.539Z,11.10
2017-10-05T21:48:29.168Z,11.00
2017-10-05T21:50:56.762Z,10.90
2017-10-05T21:53:24.415Z,10.80
2017-10-05T21:55:52.072Z,10.80
2017-10-05T21:58:19.739Z,10.80
2017-10-05T22:00:48.230Z,10.70
2017-10-05T22:03:15.939Z,10.70
2017-10-05T22:05:43.574Z,10.70
2017-10-05T22:08:11.265Z,10.70
2017-10-05T22:10:38.961Z,10.70
2017-10-05T22:13:06.639Z,10.60
2017-10-05T22:15:35.063Z,10.50
2017-10-05T22:18:02.730Z,10.50
2017-10-05T22:20:30.441Z,10.40
2017-10-05T22:22:58.513Z,10.50
2017-10-05T22:25:26.221Z,10.50
2017-10-05T22:27:54.614Z,10.60
2017-10-05T22:30:22.928Z,10.50
2017-10-05T22:32:51.747Z,10.60
2017-10-05T22:35:20.916Z,10.60
2017-10-05T22:37:48.622Z,10.60
2017-10-05T22:40:17.087Z,10.60
2017-10-05T22:42:45.518Z,10.50
2017-10-05T22:45:13.251Z,10.50
2017-10-05T22:47:41.674Z,10.70
2017-10-05T22:50:09.350Z,10.70
2017-10-05T22:52:37.050Z,10.60
2017-10-05T22:55:04.754Z,10.50
2017-10-05T22:57:32.384Z,10.50
2017-10-05T23:00:00.833Z,10.50
2017-10-05T23:02:28.510Z,10.50
2017-10-05T23:04:56.950Z,10.30
2017-10-05T23:07:25.500Z,10.30
2017-10-05T23:09:53.123Z,10.30
2017-10-05T23:12:20.775Z,10.10
2017-10-05T23:14:48.433Z,10.20
2017-10-05T23:17:16.127Z,10.20
2017-10-05T23:19:44.796Z,10.20
2017-10-05T23:22:12.469Z,10.20
2017-10-05T23:24:40.140Z,10.10
2017-10-05T23:27:08.674Z,10.10
2017-10-05T23:29:36.357Z,10.10
2017-10-05T23:32:03.986Z,10.10
2017-10-05T23:34:31.858Z,10.00
2017-10-05T23:36:59.574Z,10.00
2017-10-05T23:39:27.240Z,10.10
2017-10-05T23:41:55.695Z,10.00
2017-10-05T23:44:24.221Z,10.10
2017-10-05T23:46:51.926Z,10.00
2017-10-05T23:49:19.566Z,10.10
2017-10-05T23:51:47.303Z,10.10
2017-10-05T23:54:14.949Z,10.00
2017-10-05T23:56:42.660Z,10.00
2017-10-05T23:59:10.346Z,10.00
