createdAt,value
2017-06-15T00:02:11.260Z,71.50
2017-06-15T00:04:38.719Z,71.80
2017-06-15T00:07:06.177Z,72.10
2017-06-15T00:09:33.644Z,72.40
2017-06-15T00:12:01.957Z,72.10
2017-06-15T00:14:29.416Z,72.00
2017-06-15T00:16:56.880Z,72.30
2017-06-15T00:19:24.348Z,72.40
2017-06-15T00:21:51.812Z,72.90
2017-06-15T00:24:19.400Z,73.20
2017-06-15T00:26:46.857Z,73.40
2017-06-15T00:29:14.315Z,74.00
2017-06-15T00:31:41.769Z,74.20
2017-06-15T00:34:09.228Z,74.10
2017-06-15T00:36:36.671Z,73.60
2017-06-15T00:39:04.898Z,73.30
2017-06-15T00:41:32.352Z,73.20
2017-06-15T00:43:59.812Z,73.40
2017-06-15T00:46:27.283Z,73.60
2017-06-15T00:48:54.828Z,73.60
2017-06-15T00:51:22.266Z,73.70
2017-06-15T00:53:49.724Z,73.80
2017-06-15T00:56:17.171Z,74.70
2017-06-15T00:58:44.631Z,74.60
2017-06-15T01:01:12.080Z,75.00
2017-06-15T01:03:40.310Z,75.10
2017-06-15T01:06:07.781Z,74.90
2017-06-15T01:08:35.229Z,75.30
2017-06-15T01:11:02.700Z,75.10
2017-06-15T01:13:30.165Z,75.00
2017-06-15T01:15:57.624Z,75.00
2017-06-15T01:18:25.080Z,74.70
2017-06-15T01:20:52.566Z,75.10
2017-06-15T01:23:20.779Z,76.10
2017-06-15T01:25:48.240Z,76.00
2017-06-15T01:28:15.709Z,76.40
2017-06-15T01:30:43.174Z,77.10
2017-06-15T01:33:10.620Z,76.90
2017-06-15T01:35:38.080Z,76.70
2017-06-15T01:38:05.541Z,76.70
2017-06-15T01:40:32.988Z,76.50
2017-06-15T01:43:00.444Z,76.10
2017-06-15T01:45:27.911Z,76.00
2017-06-15T01:47:55.369Z,75.50
2017-06-15T01:50:22.815Z,75.90
2017-06-15T01:52:50.272Z,75.60
2017-06-15T01:55:17.732Z,75.50
2017-06-15T01:57:45.195Z,75.30
2017-06-15T02:00:12.693Z,75.20
2017-06-15T02:02:40.917Z,75.40
2017-06-15T02:05:08.410Z,75.00
2017-06-15T02:07:35.851Z,75.30
2017-06-15T02:10:03.304Z,75.30
2017-06-15T02:12:30.772Z,75.60
2017-06-15T02:14:58.228Z,76.00
2017-06-15T02:17:25.774Z,75.90
2017-06-15T02:19:53.216Z,75.80
2017-06-15T02:22:20.660Z,75.80
2017-06-15T02:24:48.115Z,75.90
2017-06-15T02:27:15.577Z,76.40
2017-06-15T02:29:43.036Z,77.30
2017-06-15T02:32:10.496Z,77.60
2017-06-15T02:34:37.953Z,77.30
2017-06-15T02:37:05.403Z,77.30
2017-06-15T02:39:33.624Z,76.90
2017-06-15T02:42:02.202Z,76.90
2017-06-15T02:44:29.649Z,77.20
2017-06-15T02:46:57.114Z,77.00
2017-06-15T02:49:24.588Z,76.90
2017-06-15T02:51:52.042Z,77.40
2017-06-15T02:54:19.912Z,77.90
2017-06-15T02:56:47.364Z,78.20
2017-06-15T02:59:14.821Z,78.20
2017-06-15T03:01:42.275Z,78.00
2017-06-15T03:04:09.728Z,77.60
2017-06-15T03:06:37.188Z,77.30
2017-06-15T03:09:04.644Z,77.10
2017-06-15T03:11:32.096Z,77.40
2017-06-15T03:13:59.553Z,77.20
2017-06-15T03:16:27.004Z,77.40
2017-06-15T03:18:54.459Z,77.50
2017-06-15T03:21:21.900Z,77.50
2017-06-15T03:23:50.116Z,77.90
2017-06-15T03:26:17.572Z,77.80
2017-06-15T03:28:45.018Z,78.20
2017-06-15T03:31:12.475Z,78.20
2017-06-15T03:33:39.919Z,78.40
2017-06-15T03:36:07.376Z,78.40
2017-06-15T03:38:34.829Z,78.10
2017-06-15T03:41:02.288Z,78.00
2017-06-15T03:43:29.753Z,78.20
2017-06-15T03:45:57.215Z,78.30
2017-06-15T03:48:24.669Z,78.50
2017-06-15T03:50:52.115Z,78.40
2017-06-15T03:53:19.567Z,78.50
2017-06-15T03:55:47.788Z,78.00
2017-06-15T03:58:15.243Z,78.00
2017-06-15T04:00:42.689Z,77.60
2017-06-15T04:03:10.152Z,77.20
2017-06-15T04:05:37.613Z,77.30
2017-06-15T04:08:05.072Z,77.80
2017-06-15T04:10:32.524Z,77.80
2017-06-15T04:12:59.984Z,78.20
2017-06-15T04:15:27.444Z,78.10
2017-06-15T04:17:54.905Z,78.00
2017-06-15T04:20:22.373Z,77.80
2017-06-15T04:22:49.828Z,77.70
2017-06-15T04:25:17.271Z,77.20
2017-06-15T04:27:44.733Z,77.10
2017-06-15T04:30:12.180Z,77.00
2017-06-15T04:32:39.647Z,76.70
2017-06-15T04:35:07.100Z,76.60
2017-06-15T04:37:34.564Z,76.40
2017-06-15T04:40:02.020Z,76.10
2017-06-15T04:42:29.480Z,76.20
2017-06-15T04:44:56.939Z,76.00
2017-06-15T04:47:24.396Z,75.90
2017-06-15T04:49:51.856Z,75.80
2017-06-15T04:52:19.314Z,75.90
2017-06-15T04:54:46.768Z,75.60
2017-06-15T04:57:14.229Z,75.50
2017-06-15T04:59:41.713Z,75.50
2017-06-15T05:02:09.168Z,76.10
2017-06-15T05:04:36.624Z,75.20
2017-06-15T05:07:04.085Z,75.10
2017-06-15T05:09:31.544Z,74.80
2017-06-15T05:11:58.992Z,74.60
2017-06-15T05:14:26.456Z,74.40
2017-06-15T05:16:53.919Z,74.30
2017-06-15T05:19:21.388Z,73.80
2017-06-15T05:21:48.844Z,73.60
2017-06-15T05:24:16.312Z,73.30
2017-06-15T05:26:44.551Z,73.10
2017-06-15T05:29:12.011Z,72.90
2017-06-15T05:31:39.480Z,73.00
2017-06-15T05:34:06.940Z,72.90
2017-06-15T05:36:34.409Z,72.70
2017-06-15T05:39:01.865Z,72.60
2017-06-15T05:41:29.328Z,72.40
2017-06-15T05:43:56.796Z,72.00
2017-06-15T05:46:24.249Z,71.90
2017-06-15T05:48:51.708Z,71.70
2017-06-15T05:51:19.152Z,71.50
2017-06-15T05:53:46.616Z,71.40
2017-06-15T05:56:14.077Z,71.40
2017-06-15T05:58:41.535Z,71.20
2017-06-15T06:01:08.992Z,71.20
2017-06-15T06:03:36.448Z,71.20
2017-06-15T06:06:03.909Z,70.90
2017-06-15T06:08:31.364Z,70.70
2017-06-15T06:10:58.820Z,70.70
2017-06-15T06:13:26.280Z,70.60
2017-06-15T06:15:53.736Z,70.40
2017-06-15T06:18:21.196Z,70.10
2017-06-15T06:20:48.639Z,69.80
2017-06-15T06:23:16.099Z,69.70
2017-06-15T06:25:43.559Z,69.70
2017-06-15T06:28:11.012Z,69.50
2017-06-15T06:30:38.457Z,69.20
2017-06-15T06:33:05.920Z,69.10
2017-06-15T06:35:33.381Z,68.80
2017-06-15T06:38:00.836Z,68.60
2017-06-15T06:40:28.296Z,68.50
2017-06-15T06:42:55.752Z,68.50
2017-06-15T06:45:23.214Z,68.50
2017-06-15T06:47:50.668Z,68.50
2017-06-15T06:50:18.125Z,68.10
2017-06-15T06:52:45.673Z,67.80
2017-06-15T06:55:13.108Z,67.80
2017-06-15T06:57:40.564Z,67.80
2017-06-15T07:00:08.017Z,67.80
2017-06-15T07:02:35.472Z,67.70
2017-06-15T07:05:02.924Z,67.70
2017-06-15T07:07:30.392Z,67.60
2017-06-15T07:09:57.857Z,67.60
2017-06-15T07:12:25.320Z,66.20
2017-06-15T07:14:52.784Z,66.00
2017-06-15T07:17:20.246Z,65.30
2017-06-15T07:19:47.704Z,65.00
2017-06-15T07:22:15.148Z,64.30
2017-06-15T07:24:42.624Z,64.60
2017-06-15T07:27:10.776Z,63.90
2017-06-15T07:29:38.244Z,63.40
2017-06-15T07:32:05.707Z,63.40
2017-06-15T07:34:33.151Z,63.20
2017-06-15T07:37:00.603Z,62.40
2017-06-15T07:39:28.064Z,61.70
2017-06-15T07:41:55.521Z,61.70
2017-06-15T07:44:22.976Z,61.80
2017-06-15T07:46:50.425Z,61.10
2017-06-15T07:49:18.647Z,61.10
2017-06-15T07:51:46.112Z,61.10
2017-06-15T07:54:13.565Z,60.90
2017-06-15T07:56:41.020Z,61.70
2017-06-15T07:59:08.509Z,60.30
2017-06-15T08:01:35.945Z,60.30
2017-06-15T08:04:03.396Z,59.70
2017-06-15T08:06:30.889Z,59.80
2017-06-15T08:08:58.340Z,60.10
2017-06-15T08:11:25.796Z,59.90
2017-06-15T08:13:53.250Z,59.90
2017-06-15T08:16:20.688Z,59.80
2017-06-15T08:18:48.148Z,59.40
2017-06-15T08:21:15.591Z,58.70
2017-06-15T08:23:43.478Z,58.20
2017-06-15T08:26:10.949Z,58.60
2017-06-15T08:28:38.508Z,58.20
2017-06-15T08:31:05.944Z,58.50
2017-06-15T08:33:33.415Z,58.30
2017-06-15T08:36:00.875Z,58.10
2017-06-15T08:38:28.413Z,57.90
2017-06-15T08:40:55.895Z,58.10
2017-06-15T08:43:23.450Z,58.10
2017-06-15T08:45:50.906Z,58.10
2017-06-15T08:48:18.355Z,57.90
2017-06-15T08:50:45.812Z,56.80
2017-06-15T08:53:13.264Z,56.80
2017-06-15T08:55:40.703Z,56.90
2017-06-15T08:58:08.158Z,56.80
2017-06-15T09:00:35.605Z,56.70
2017-06-15T09:03:03.865Z,55.40
2017-06-15T09:05:31.297Z,55.40
2017-06-15T09:07:58.756Z,55.00
2017-06-15T09:10:26.202Z,54.00
2017-06-15T09:12:53.656Z,53.50
2017-06-15T09:15:21.108Z,51.00
2017-06-15T09:17:48.563Z,49.80
2017-06-15T09:20:16.017Z,49.80
2017-06-15T09:22:43.508Z,49.00
2017-06-15T09:25:10.984Z,48.60
2017-06-15T09:27:39.209Z,48.10
2017-06-15T09:30:06.667Z,47.40
2017-06-15T09:32:34.112Z,45.10
2017-06-15T09:35:01.560Z,45.00
2017-06-15T09:37:29.007Z,45.10
2017-06-15T09:39:57.225Z,44.40
2017-06-15T09:42:24.677Z,44.40
2017-06-15T09:44:52.122Z,44.50
2017-06-15T09:47:19.563Z,44.90
2017-06-15T09:49:47.007Z,44.10
2017-06-15T09:52:15.225Z,43.60
2017-06-15T09:54:42.681Z,43.50
2017-06-15T09:57:10.755Z,43.60
2017-06-15T09:59:38.196Z,44.40
2017-06-15T10:02:05.652Z,43.90
2017-06-15T10:04:33.096Z,43.30
2017-06-15T10:07:01.316Z,43.00
2017-06-15T10:09:28.769Z,43.00
2017-06-15T10:11:56.215Z,42.60
2017-06-15T10:14:23.670Z,42.90
2017-06-15T10:16:51.156Z,42.90
2017-06-15T10:19:18.605Z,42.50
2017-06-15T10:21:46.048Z,41.50
2017-06-15T10:24:13.500Z,41.30
2017-06-15T10:26:40.940Z,40.90
2017-06-15T10:29:08.391Z,40.90
2017-06-15T10:31:35.836Z,40.60
2017-06-15T10:34:04.086Z,40.40
2017-06-15T10:36:31.545Z,40.40
2017-06-15T10:38:58.985Z,40.20
2017-06-15T10:41:26.441Z,40.40
2017-06-15T10:43:53.893Z,40.00
2017-06-15T10:46:21.344Z,40.20
2017-06-15T10:48:48.787Z,40.00
2017-06-15T10:51:16.241Z,40.20
2017-06-15T10:53:43.688Z,38.90
2017-06-15T10:56:11.129Z,37.80
2017-06-15T10:58:39.372Z,38.70
2017-06-15T11:01:06.823Z,38.70
2017-06-15T11:03:34.276Z,39.10
2017-06-15T11:06:01.728Z,37.80
2017-06-15T11:08:29.184Z,37.20
2017-06-15T11:10:56.640Z,35.50
2017-06-15T11:13:24.099Z,34.00
2017-06-15T11:15:51.557Z,33.00
2017-06-15T11:18:19.011Z,30.80
2017-06-15T11:20:46.461Z,29.90
2017-06-15T11:23:13.956Z,30.40
2017-06-15T11:25:41.387Z,28.70
2017-06-15T11:28:08.836Z,27.90
2017-06-15T11:30:36.288Z,26.70
2017-06-15T11:33:03.736Z,26.90
2017-06-15T11:35:31.178Z,26.60
2017-06-15T11:37:59.389Z,25.40
2017-06-15T11:40:26.842Z,25.90
2017-06-15T11:42:54.287Z,25.30
2017-06-15T11:45:21.739Z,26.10
2017-06-15T11:47:49.186Z,26.10
2017-06-15T11:50:17.401Z,26.50
2017-06-15T11:52:44.853Z,26.50
2017-06-15T11:55:12.300Z,26.80
2017-06-15T11:57:39.753Z,27.10
2017-06-15T12:00:07.204Z,27.20
2017-06-15T12:02:34.648Z,26.60
2017-06-15T12:05:02.920Z,24.80
2017-06-15T12:07:31.128Z,25.10
2017-06-15T12:09:58.636Z,24.60
2017-06-15T12:12:26.084Z,25.00
2017-06-15T12:14:53.565Z,25.10
2017-06-15T12:17:21.013Z,25.40
2017-06-15T12:19:48.447Z,25.30
2017-06-15T12:22:15.949Z,25.40
2017-06-15T12:24:44.168Z,26.10
2017-06-15T12:27:11.920Z,26.40
2017-06-15T12:29:39.360Z,27.20
2017-06-15T12:32:06.816Z,27.20
2017-06-15T12:34:35.022Z,27.70
2017-06-15T12:37:02.468Z,27.70
2017-06-15T12:39:29.915Z,27.70
2017-06-15T12:41:57.368Z,27.90
2017-06-15T12:44:24.823Z,27.10
2017-06-15T12:46:52.269Z,27.00
2017-06-15T12:49:20.591Z,27.30
2017-06-15T12:51:48.029Z,27.30
2017-06-15T12:54:15.480Z,27.10
2017-06-15T12:56:42.920Z,27.30
2017-06-15T12:59:11.142Z,27.20
2017-06-15T13:01:38.615Z,27.20
2017-06-15T13:04:06.061Z,26.60
2017-06-15T13:06:33.515Z,26.80
2017-06-15T13:09:00.948Z,27.10
2017-06-15T13:11:28.400Z,26.30
2017-06-15T13:13:56.672Z,25.30
2017-06-15T13:16:24.890Z,25.70
2017-06-15T13:18:52.339Z,26.20
2017-06-15T13:21:19.796Z,26.10
2017-06-15T13:23:47.276Z,26.30
2017-06-15T13:26:14.716Z,26.50
2017-06-15T13:28:42.172Z,26.70
2017-06-15T13:33:46.448Z,26.50
2017-06-15T13:36:13.898Z,27.10
2017-06-15T13:38:41.345Z,27.40
2017-06-15T13:41:08.800Z,28.10
2017-06-15T13:43:36.260Z,28.90
2017-06-15T13:46:03.752Z,29.40
2017-06-15T13:48:31.956Z,31.80
2017-06-15T13:50:59.426Z,31.10
2017-06-15T13:53:26.868Z,31.60
2017-06-15T13:55:54.328Z,31.20
2017-06-15T13:58:21.780Z,31.30
2017-06-15T14:00:49.221Z,31.40
2017-06-15T14:03:16.674Z,31.40
2017-06-15T14:05:44.109Z,31.50
2017-06-15T14:08:11.560Z,31.80
2017-06-15T14:10:39.004Z,32.20
2017-06-15T14:13:06.457Z,32.50
2017-06-15T14:15:33.901Z,33.00
2017-06-15T14:18:01.360Z,33.30
2017-06-15T14:20:28.800Z,33.90
2017-06-15T14:22:56.254Z,35.10
2017-06-15T14:25:23.712Z,34.90
2017-06-15T14:27:51.168Z,35.10
2017-06-15T14:30:18.621Z,35.60
2017-06-15T14:32:46.115Z,35.90
2017-06-15T14:35:13.552Z,36.20
2017-06-15T14:37:40.992Z,36.40
2017-06-15T14:40:09.205Z,37.00
2017-06-15T14:42:36.657Z,37.00
2017-06-15T14:45:04.107Z,37.40
2017-06-15T14:47:31.556Z,37.60
2017-06-15T14:49:59.004Z,37.90
2017-06-15T14:52:27.225Z,39.40
2017-06-15T14:54:54.668Z,39.40
2017-06-15T14:57:22.115Z,39.70
2017-06-15T14:59:49.567Z,40.40
2017-06-15T15:02:17.015Z,40.70
2017-06-15T15:04:44.468Z,41.10
2017-06-15T15:07:12.777Z,41.60
2017-06-15T15:09:40.909Z,41.50
2017-06-15T15:12:09.128Z,41.90
2017-06-15T15:14:36.578Z,41.90
2017-06-15T15:17:04.041Z,42.30
2017-06-15T15:19:33.031Z,43.80
2017-06-15T15:22:00.483Z,43.70
2017-06-15T15:24:27.920Z,45.20
2017-06-15T15:26:55.374Z,48.00
2017-06-15T15:29:23.592Z,49.70
2017-06-15T15:31:51.049Z,49.50
2017-06-15T15:34:18.504Z,49.60
2017-06-15T15:36:45.955Z,50.20
2017-06-15T15:39:13.404Z,50.60
2017-06-15T15:41:40.852Z,50.40
2017-06-15T15:44:08.329Z,50.20
2017-06-15T15:46:35.793Z,50.10
2017-06-15T15:49:03.242Z,50.20
2017-06-15T15:51:30.693Z,50.00
2017-06-15T15:53:58.140Z,47.70
2017-06-15T15:56:25.588Z,47.30
2017-06-15T15:58:53.876Z,46.80
2017-06-15T16:01:21.328Z,46.80
2017-06-15T16:03:48.780Z,47.00
2017-06-15T16:06:17.001Z,47.40
2017-06-15T16:08:44.462Z,47.40
2017-06-15T16:11:11.996Z,47.10
2017-06-15T16:13:39.436Z,47.20
2017-06-15T16:16:07.668Z,48.10
2017-06-15T16:18:35.142Z,48.00
2017-06-15T16:21:02.580Z,48.70
2017-06-15T16:23:30.042Z,49.50
2017-06-15T16:25:57.512Z,49.50
2017-06-15T16:28:24.962Z,52.30
2017-06-15T16:30:52.412Z,54.30
2017-06-15T16:33:19.864Z,56.40
2017-06-15T16:35:47.328Z,59.10
2017-06-15T16:38:14.776Z,62.00
2017-06-15T16:40:42.232Z,64.30
2017-06-15T16:43:09.696Z,65.50
2017-06-15T16:45:37.140Z,67.10
2017-06-15T16:48:04.596Z,69.70
2017-06-15T16:50:32.064Z,71.00
2017-06-15T16:52:59.520Z,71.00
2017-06-15T16:55:26.967Z,71.80
2017-06-15T16:57:54.430Z,72.30
2017-06-15T17:00:22.087Z,75.30
2017-06-15T17:02:49.541Z,75.50
2017-06-15T17:05:17.032Z,75.10
2017-06-15T17:07:44.495Z,75.50
2017-06-15T17:10:11.937Z,77.00
2017-06-15T17:12:39.391Z,77.90
2017-06-15T17:15:06.896Z,75.30
2017-06-15T17:17:35.113Z,74.40
2017-06-15T17:20:02.560Z,74.30
2017-06-15T17:22:30.009Z,72.00
2017-06-15T17:24:57.469Z,70.60
2017-06-15T17:27:24.960Z,65.80
2017-06-15T17:29:52.408Z,63.00
2017-06-15T17:32:19.863Z,60.00
2017-06-15T17:34:47.322Z,58.30
2017-06-15T17:37:14.776Z,56.70
2017-06-15T17:39:42.221Z,56.70
2017-06-15T17:42:09.672Z,54.60
2017-06-15T17:44:37.125Z,53.60
2017-06-15T17:47:04.609Z,53.10
2017-06-15T17:49:32.062Z,52.90
2017-06-15T17:51:59.500Z,52.50
2017-06-15T17:54:26.953Z,52.40
2017-06-15T17:56:55.162Z,50.00
2017-06-15T17:59:22.620Z,50.10
2017-06-15T18:01:50.060Z,48.10
2017-06-15T18:04:17.516Z,49.60
2017-06-15T18:06:44.968Z,50.90
2017-06-15T18:09:12.408Z,52.50
2017-06-15T18:11:40.630Z,53.70
2017-06-15T18:14:08.132Z,53.70
2017-06-15T18:16:36.356Z,54.60
2017-06-15T18:19:03.798Z,54.40
2017-06-15T18:21:31.249Z,54.50
2017-06-15T18:23:58.712Z,54.20
2017-06-15T18:26:26.908Z,55.10
2017-06-15T18:28:54.361Z,55.10
2017-06-15T18:31:21.809Z,55.70
2017-06-15T18:33:49.260Z,56.20
2017-06-15T18:36:16.702Z,56.50
2017-06-15T18:38:44.920Z,57.90
2017-06-15T18:41:12.369Z,57.90
2017-06-15T18:43:39.827Z,58.90
2017-06-15T18:46:07.280Z,59.50
2017-06-15T18:48:34.727Z,59.70
2017-06-15T18:51:02.181Z,60.10
2017-06-15T18:53:29.637Z,61.10
2017-06-15T18:55:57.081Z,62.20
2017-06-15T18:58:25.397Z,64.10
2017-06-15T19:00:52.853Z,64.10
2017-06-15T19:03:20.293Z,65.20
2017-06-15T19:05:47.767Z,65.40
2017-06-15T19:08:15.221Z,66.40
2017-06-15T19:10:42.685Z,66.70
2017-06-15T19:13:10.144Z,67.40
2017-06-15T19:15:37.600Z,68.00
2017-06-15T19:18:05.053Z,69.00
2017-06-15T19:20:32.494Z,69.70
2017-06-15T19:22:59.976Z,70.70
2017-06-15T19:25:27.408Z,71.10
2017-06-15T19:27:54.860Z,71.50
2017-06-15T19:30:22.376Z,71.90
2017-06-15T19:32:49.828Z,72.50
2017-06-15T19:35:17.280Z,72.90
2017-06-15T19:37:44.724Z,75.40
2017-06-15T19:40:12.194Z,75.80
2017-06-15T19:42:39.636Z,76.10
2017-06-15T19:45:07.089Z,76.50
2017-06-15T19:47:34.531Z,76.40
2017-06-15T19:50:01.984Z,76.60
2017-06-15T19:52:29.432Z,77.30
2017-06-15T19:54:57.656Z,77.50
2017-06-15T19:57:25.116Z,77.40
2017-06-15T19:59:52.564Z,78.10
2017-06-15T20:02:20.020Z,79.30
2017-06-15T20:04:47.453Z,80.00
2017-06-15T20:07:14.897Z,79.20
2017-06-15T20:09:43.118Z,79.40
2017-06-15T20:12:10.581Z,79.40
2017-06-15T20:14:38.032Z,79.30
2017-06-15T20:17:05.492Z,80.20
2017-06-15T20:19:32.948Z,80.40
2017-06-15T20:22:00.404Z,80.50
2017-06-15T20:24:27.860Z,80.70
2017-06-15T20:26:55.316Z,80.70
2017-06-15T20:29:22.810Z,81.50
2017-06-15T20:31:50.252Z,81.50
2017-06-15T20:34:17.701Z,81.50
2017-06-15T20:36:45.195Z,81.90
2017-06-15T20:39:12.613Z,81.80
2017-06-15T20:41:40.067Z,83.00
2017-06-15T20:44:07.519Z,82.70
2017-06-15T20:46:34.972Z,82.90
2017-06-15T20:49:02.431Z,82.80
2017-06-15T20:51:29.881Z,82.90
2017-06-15T20:53:57.336Z,82.60
2017-06-15T20:56:24.800Z,82.60
2017-06-15T20:58:52.262Z,82.20
2017-06-15T21:01:19.717Z,82.00
2017-06-15T21:03:47.172Z,81.70
2017-06-15T21:06:14.639Z,81.60
2017-06-15T21:08:42.099Z,80.80
2017-06-15T21:11:09.560Z,79.50
2017-06-15T21:13:37.016Z,77.80
2017-06-15T21:16:04.472Z,75.50
2017-06-15T21:18:31.932Z,71.50
2017-06-15T21:20:59.388Z,69.00
2017-06-15T21:23:26.836Z,68.90
2017-06-15T21:25:54.292Z,67.20
2017-06-15T21:28:21.745Z,66.80
2017-06-15T21:30:49.200Z,65.40
2017-06-15T21:33:16.665Z,62.50
2017-06-15T21:35:44.116Z,61.60
2017-06-15T21:38:11.572Z,61.40
2017-06-15T21:40:39.015Z,59.90
2017-06-15T21:43:07.238Z,59.10
2017-06-15T21:45:34.687Z,59.10
2017-06-15T21:48:02.141Z,59.20
2017-06-15T21:50:29.588Z,58.50
2017-06-15T21:52:57.047Z,57.80
2017-06-15T21:55:24.496Z,57.70
2017-06-15T21:57:51.948Z,57.70
2017-06-15T22:00:19.396Z,57.00
2017-06-15T22:02:46.852Z,56.90
2017-06-15T22:05:15.072Z,56.50
2017-06-15T22:07:42.527Z,56.50
2017-06-15T22:10:09.981Z,56.40
2017-06-15T22:12:37.433Z,55.80
2017-06-15T22:15:04.896Z,56.00
2017-06-15T22:17:32.357Z,56.00
2017-06-15T22:19:59.801Z,56.40
2017-06-15T22:22:27.283Z,56.20
2017-06-15T22:24:54.718Z,56.10
2017-06-15T22:27:22.172Z,55.80
2017-06-15T22:29:49.625Z,56.00
2017-06-15T22:32:17.078Z,56.20
2017-06-15T22:34:44.524Z,56.00
2017-06-15T22:37:12.744Z,55.90
2017-06-15T22:39:40.224Z,55.80
2017-06-15T22:42:07.692Z,55.60
2017-06-15T22:44:35.163Z,55.90
2017-06-15T22:47:02.618Z,55.90
2017-06-15T22:49:30.069Z,55.30
2017-06-15T22:51:57.515Z,55.40
2017-06-15T22:54:24.972Z,55.70
2017-06-15T22:56:52.429Z,55.50
2017-06-15T22:59:19.888Z,55.50
2017-06-15T23:01:47.344Z,55.50
2017-06-15T23:04:14.848Z,55.70
2017-06-15T23:06:42.299Z,55.60
2017-06-15T23:09:09.743Z,55.80
2017-06-15T23:11:37.203Z,55.90
2017-06-15T23:14:04.665Z,56.00
2017-06-15T23:16:32.121Z,56.20
2017-06-15T23:18:59.564Z,56.30
2017-06-15T23:21:27.024Z,56.40
2017-06-15T23:23:54.477Z,56.30
2017-06-15T23:26:21.919Z,56.60
2017-06-15T23:28:49.455Z,56.70
2017-06-15T23:31:16.892Z,56.90
2017-06-15T23:33:44.344Z,57.20
2017-06-15T23:36:11.794Z,57.50
2017-06-15T23:38:39.248Z,58.10
2017-06-15T23:41:07.504Z,58.90
2017-06-15T23:43:34.974Z,58.80
2017-06-15T23:46:03.197Z,59.70
2017-06-15T23:48:30.648Z,59.60
2017-06-15T23:50:58.116Z,59.90
2017-06-15T23:53:25.573Z,60.20
2017-06-15T23:55:53.036Z,60.40
2017-06-15T23:58:20.489Z,60.80
