createdAt,value
2022-12-17T00:01:50.328Z,14.75
2022-12-17T00:04:32.935Z,17.75
2022-12-17T00:07:15.367Z,17.75
2022-12-17T00:09:58.100Z,17.50
2022-12-17T00:12:41.854Z,18.00
2022-12-17T00:15:24.962Z,24.00
2022-12-17T00:18:07.334Z,15.25
2022-12-17T00:20:50.022Z,20.75
2022-12-17T00:26:32.138Z,14.75
2022-12-17T00:29:15.903Z,20.25
2022-12-17T00:31:58.680Z,15.25
2022-12-17T00:34:41.084Z,17.25
2022-12-17T00:37:23.832Z,11.50
2022-12-17T00:40:06.225Z,17.75
2022-12-17T00:42:48.871Z,19.00
2022-12-17T00:45:32.725Z,15.75
2022-12-17T00:48:15.431Z,21.50
2022-12-17T00:50:57.807Z,21.00
2022-12-17T00:53:40.490Z,20.00
2022-12-17T00:56:23.017Z,7.50
2022-12-17T00:59:05.691Z,15.75
2022-12-17T01:01:49.666Z,18.75
2022-12-17T01:04:32.566Z,13.25
2022-12-17T01:07:14.947Z,15.00
2022-12-17T01:09:57.630Z,6.25
2022-12-17T01:12:40.082Z,19.50
2022-12-17T01:15:23.092Z,22.00
2022-12-17T01:18:06.855Z,18.50
2022-12-17T01:20:49.483Z,22.50
2022-12-17T01:23:31.952Z,21.50
2022-12-17T01:26:14.572Z,17.50
2022-12-17T01:28:57.022Z,15.50
2022-12-17T01:31:40.752Z,19.00
2022-12-17T01:34:24.633Z,17.75
2022-12-17T01:37:07.487Z,18.00
2022-12-17T01:39:49.881Z,7.25
2022-12-17T01:42:32.495Z,1.00
2022-12-17T01:45:14.868Z,14.50
2022-12-17T01:47:59.972Z,10.50
2022-12-17T01:50:45.207Z,9.00
2022-12-17T01:53:27.625Z,17.25
2022-12-17T01:56:10.040Z,12.00
2022-12-17T01:58:52.712Z,18.00
2022-12-17T02:01:35.368Z,13.00
2022-12-17T02:04:17.833Z,18.25
2022-12-17T02:07:06.483Z,15.00
2022-12-17T02:09:51.079Z,12.25
2022-12-17T02:12:38.051Z,20.50
2022-12-17T02:15:23.238Z,13.25
2022-12-17T02:18:08.140Z,18.75
2022-12-17T02:20:53.597Z,18.50
2022-12-17T02:23:44.883Z,14.25
2022-12-17T02:26:28.854Z,9.50
2022-12-17T02:29:13.008Z,15.25
2022-12-17T02:31:56.678Z,18.75
2022-12-17T02:34:39.433Z,11.50
2022-12-17T02:37:21.730Z,5.00
2022-12-17T02:40:04.344Z,17.00
2022-12-17T02:42:46.720Z,8.50
2022-12-17T02:45:31.046Z,20.50
2022-12-17T02:48:13.456Z,12.50
2022-12-17T02:50:56.115Z,20.00
2022-12-17T02:53:38.623Z,24.25
2022-12-17T02:56:21.356Z,9.50
2022-12-17T02:59:03.744Z,20.75
2022-12-17T03:01:48.115Z,11.00
2022-12-17T03:04:30.543Z,21.00
2022-12-17T03:07:13.219Z,14.75
2022-12-17T03:09:55.585Z,21.50
2022-12-17T03:12:38.235Z,15.25
2022-12-17T03:15:21.107Z,10.00
2022-12-17T03:18:06.199Z,14.75
2022-12-17T03:20:48.578Z,17.25
2022-12-17T03:23:31.249Z,17.00
2022-12-17T03:26:14.021Z,9.50
2022-12-17T03:28:56.696Z,14.50
2022-12-17T03:31:39.148Z,14.00
2022-12-17T03:34:23.198Z,9.50
2022-12-17T03:37:05.579Z,15.25
2022-12-17T03:39:47.913Z,18.50
2022-12-17T03:42:30.284Z,12.50
2022-12-17T03:45:12.620Z,18.75
2022-12-17T03:47:55.266Z,17.00
2022-12-17T03:50:39.039Z,17.00
2022-12-17T03:53:21.746Z,11.75
2022-12-17T03:56:04.106Z,12.50
2022-12-17T03:58:46.662Z,12.25
2022-12-17T04:01:29.076Z,6.00
2022-12-17T04:04:11.579Z,12.75
2022-12-17T04:06:55.272Z,11.25
2022-12-17T04:09:37.620Z,12.50
2022-12-17T04:12:20.352Z,16.00
2022-12-17T04:15:02.698Z,15.75
2022-12-17T04:17:45.343Z,16.25
2022-12-17T04:20:27.680Z,10.00
2022-12-17T04:23:11.482Z,15.25
2022-12-17T04:25:54.120Z,6.75
2022-12-17T04:28:36.513Z,13.00
2022-12-17T04:31:21.670Z,16.50
2022-12-17T04:34:04.113Z,8.50
2022-12-17T04:36:46.764Z,15.25
2022-12-17T04:39:30.566Z,14.00
2022-12-17T04:42:13.188Z,15.00
2022-12-17T04:44:55.579Z,19.75
2022-12-17T04:47:38.265Z,16.25
2022-12-17T04:50:21.947Z,6.25
2022-12-17T04:53:04.661Z,16.00
2022-12-17T04:55:49.254Z,9.00
2022-12-17T04:58:32.237Z,16.00
2022-12-17T05:01:16.464Z,16.00
2022-12-17T05:03:59.491Z,16.50
2022-12-17T05:06:45.293Z,14.25
2022-12-17T05:09:27.918Z,11.25
2022-12-17T05:12:14.100Z,12.75
2022-12-17T05:14:59.927Z,20.25
2022-12-17T05:17:42.851Z,11.00
2022-12-17T05:20:25.659Z,9.00
2022-12-17T05:26:16.832Z,11.00
2022-12-17T05:29:03.742Z,13.50
2022-12-17T05:31:49.979Z,13.50
2022-12-17T05:34:35.124Z,13.00
2022-12-17T05:37:18.648Z,12.00
2022-12-17T05:40:01.595Z,6.25
2022-12-17T05:42:43.986Z,10.00
2022-12-17T05:45:28.083Z,17.25
2022-12-17T05:48:12.873Z,14.75
2022-12-17T05:50:57.168Z,14.00
2022-12-17T05:53:39.963Z,16.50
2022-12-17T05:56:22.886Z,6.75
2022-12-17T05:59:05.301Z,9.75
2022-12-17T06:01:49.379Z,1.00
2022-12-17T06:04:31.779Z,12.75
2022-12-17T06:07:14.609Z,11.50
2022-12-17T06:09:57.139Z,11.50
2022-12-17T06:12:39.893Z,6.50
2022-12-17T06:15:22.868Z,6.75
2022-12-17T06:18:16.305Z,8.00
2022-12-17T06:20:59.211Z,7.50
2022-12-17T06:23:41.878Z,10.75
2022-12-17T06:26:24.254Z,12.00
2022-12-17T06:29:07.028Z,10.00
2022-12-17T06:31:49.452Z,7.00
2022-12-17T06:34:33.561Z,19.25
2022-12-17T06:37:15.988Z,11.50
2022-12-17T06:39:58.659Z,11.75
2022-12-17T06:42:41.016Z,9.75
2022-12-17T06:45:24.341Z,12.25
2022-12-17T06:48:06.678Z,9.25
2022-12-17T06:50:53.746Z,12.00
2022-12-17T06:53:36.387Z,7.00
2022-12-17T06:56:19.424Z,6.75
2022-12-17T06:59:01.872Z,7.00
2022-12-17T07:01:44.620Z,9.00
2022-12-17T07:04:27.126Z,10.00
2022-12-17T07:07:15.255Z,13.00
2022-12-17T07:09:57.689Z,11.00
2022-12-17T07:12:40.411Z,16.00
2022-12-17T07:15:23.398Z,8.75
2022-12-17T07:18:11.644Z,3.50
2022-12-17T07:20:54.073Z,12.25
2022-12-17T07:23:38.214Z,8.00
2022-12-17T07:26:20.918Z,7.00
2022-12-17T07:29:03.441Z,10.00
2022-12-17T07:31:45.897Z,10.75
2022-12-17T07:34:28.575Z,11.50
2022-12-17T07:37:10.963Z,11.00
2022-12-17T07:39:54.992Z,9.00
2022-12-17T07:42:37.393Z,8.00
2022-12-17T07:45:20.422Z,4.25
2022-12-17T07:48:07.330Z,3.00
2022-12-17T07:50:49.682Z,7.50
2022-12-17T07:53:32.391Z,8.50
2022-12-17T07:56:16.427Z,9.25
2022-12-17T07:58:58.810Z,11.00
2022-12-17T08:01:41.266Z,4.25
2022-12-17T08:04:23.743Z,5.75
2022-12-17T08:07:10.293Z,3.50
2022-12-17T08:09:54.574Z,6.00
2022-12-17T08:12:38.681Z,9.25
2022-12-17T08:15:21.935Z,8.75
2022-12-17T08:18:04.654Z,5.00
2022-12-17T08:20:47.047Z,6.25
2022-12-17T08:23:29.912Z,3.25
2022-12-17T08:26:12.375Z,3.25
2022-12-17T08:28:56.632Z,5.50
2022-12-17T08:31:39.696Z,3.00
2022-12-17T08:34:22.469Z,5.50
2022-12-17T08:37:04.819Z,3.00
2022-12-17T08:39:47.479Z,4.00
2022-12-17T08:42:29.836Z,4.50
2022-12-17T08:45:13.648Z,5.33
2022-12-17T08:48:00.509Z,4.00
2022-12-17T08:50:46.190Z,6.00
2022-12-17T08:53:33.286Z,6.00
2022-12-17T08:56:17.552Z,6.00
2022-12-17T08:59:00.144Z,3.00
2022-12-17T09:01:43.966Z,4.00
2022-12-17T09:04:26.490Z,6.67
2022-12-17T09:07:09.296Z,6.00
2022-12-17T09:09:51.683Z,10.00
2022-12-17T09:12:34.508Z,7.00
2022-12-17T09:15:16.916Z,4.00
2022-12-17T09:18:00.685Z,6.00
2022-12-17T09:20:43.085Z,4.00
2022-12-17T09:23:25.803Z,4.00
2022-12-17T09:26:08.734Z,6.00
2022-12-17T09:28:51.112Z,6.75
2022-12-17T09:31:37.197Z,5.00
2022-12-17T09:34:21.542Z,7.50
2022-12-17T09:37:05.891Z,4.50
2022-12-17T09:39:49.499Z,6.25
2022-12-17T09:42:35.555Z,2.00
2022-12-17T09:45:19.877Z,1.00
2022-12-17T09:48:06.020Z,3.00
2022-12-17T09:50:50.007Z,5.00
2022-12-17T09:53:37.074Z,1.00
2022-12-17T09:56:19.905Z,5.50
2022-12-17T09:59:04.095Z,4.00
2022-12-17T10:01:49.768Z,4.50
2022-12-17T10:04:32.932Z,6.00
2022-12-17T10:07:17.120Z,4.00
2022-12-17T10:09:59.501Z,4.00
2022-12-17T10:12:42.123Z,4.50
2022-12-17T10:15:28.999Z,5.75
2022-12-17T10:18:11.736Z,6.00
2022-12-17T10:20:54.628Z,2.00
2022-12-17T10:23:41.057Z,4.00
2022-12-17T10:26:23.432Z,6.50
2022-12-17T10:29:06.192Z,4.25
2022-12-17T10:31:48.611Z,4.00
2022-12-17T10:34:32.392Z,4.50
2022-12-17T10:37:14.819Z,6.00
2022-12-17T10:39:58.901Z,4.00
2022-12-17T10:42:42.407Z,5.50
2022-12-17T10:45:39.588Z,0.00
2022-12-17T10:48:35.416Z,4.00
2022-12-17T10:51:18.086Z,6.00
2022-12-17T10:54:04.572Z,9.00
2022-12-17T10:56:50.842Z,6.00
2022-12-17T10:59:43.064Z,4.50
2022-12-17T11:02:26.756Z,6.50
2022-12-17T11:05:09.226Z,3.50
2022-12-17T11:07:53.291Z,5.00
2022-12-17T11:10:36.672Z,7.00
2022-12-17T11:13:21.061Z,2.00
2022-12-17T11:16:04.947Z,6.00
2022-12-17T11:18:50.998Z,3.25
2022-12-17T11:21:35.974Z,5.50
2022-12-17T11:24:22.428Z,2.50
2022-12-17T11:27:06.959Z,4.00
2022-12-17T11:29:54.247Z,4.50
2022-12-17T11:32:56.637Z,0.00
2022-12-17T11:35:41.651Z,2.50
2022-12-17T11:38:29.998Z,6.00
2022-12-17T11:41:15.372Z,8.00
2022-12-17T11:44:01.950Z,6.75
2022-12-17T11:46:50.897Z,6.00
2022-12-17T11:49:40.331Z,7.50
2022-12-17T11:52:24.939Z,3.00
2022-12-17T11:55:11.864Z,12.50
2022-12-17T11:57:57.804Z,5.00
2022-12-17T12:00:49.458Z,3.00
2022-12-17T12:03:40.074Z,5.25
2022-12-17T12:06:27.407Z,6.50
2022-12-17T12:09:13.663Z,6.00
2022-12-17T12:11:57.504Z,6.25
2022-12-17T12:14:45.760Z,5.00
2022-12-17T12:17:41.975Z,6.00
2022-12-17T12:20:29.283Z,7.50
2022-12-17T12:23:13.879Z,7.00
2022-12-17T12:26:01.682Z,6.75
2022-12-17T12:28:46.219Z,7.00
2022-12-17T12:31:35.047Z,6.25
2022-12-17T12:34:20.523Z,5.50
2022-12-17T12:37:06.596Z,7.00
2022-12-17T12:39:52.236Z,7.00
2022-12-17T12:42:37.171Z,4.00
2022-12-17T12:45:21.866Z,6.00
2022-12-17T12:48:08.440Z,9.25
2022-12-17T12:50:58.749Z,8.75
2022-12-17T12:53:42.810Z,4.00
2022-12-17T12:56:41.759Z,5.50
2022-12-17T12:59:27.774Z,6.50
2022-12-17T13:02:10.278Z,6.75
2022-12-17T13:04:52.763Z,7.00
2022-12-17T13:07:24.125Z,7.50
2022-12-17T13:09:55.893Z,6.75
2022-12-17T13:12:27.895Z,6.50
2022-12-17T13:15:00.390Z,6.25
2022-12-17T13:17:33.005Z,6.00
2022-12-17T13:20:04.378Z,7.00
2022-12-17T13:22:33.996Z,4.50
2022-12-17T13:25:24.352Z,9.75
2022-12-17T13:27:53.100Z,11.50
2022-12-17T13:30:25.136Z,9.25
2022-12-17T13:33:01.002Z,7.50
2022-12-17T13:35:34.921Z,8.00
2022-12-17T13:38:07.055Z,8.00
2022-12-17T13:40:41.665Z,4.00
2022-12-17T13:43:18.594Z,7.50
2022-12-17T13:45:47.493Z,3.75
2022-12-17T13:48:22.107Z,4.75
2022-12-17T13:50:56.951Z,7.50
2022-12-17T13:53:26.473Z,7.50
2022-12-17T13:55:58.140Z,8.50
2022-12-17T13:58:28.506Z,8.00
2022-12-17T14:01:07.169Z,6.00
2022-12-17T14:04:04.359Z,6.00
2022-12-17T14:06:25.478Z,4.50
2022-12-17T14:08:57.063Z,9.50
2022-12-17T14:11:41.570Z,7.50
2022-12-17T14:16:59.175Z,7.00
2022-12-17T14:19:28.108Z,7.00
2022-12-17T14:21:56.863Z,7.00
2022-12-17T14:24:29.609Z,5.25
2022-12-17T14:27:00.463Z,11.25
2022-12-17T14:29:30.620Z,8.50
2022-12-17T14:32:00.566Z,4.50
2022-12-17T14:34:30.265Z,6.25
2022-12-17T14:37:01.171Z,10.50
2022-12-17T14:39:31.042Z,5.00
2022-12-17T14:42:22.098Z,8.00
2022-12-17T14:44:52.649Z,7.50
2022-12-17T14:47:23.777Z,7.00
2022-12-17T14:49:56.793Z,8.25
2022-12-17T14:52:35.624Z,9.50
2022-12-17T14:55:19.604Z,5.00
2022-12-17T14:57:50.788Z,11.00
2022-12-17T15:00:19.752Z,5.50
2022-12-17T15:02:51.030Z,6.50
2022-12-17T15:05:19.991Z,6.75
2022-12-17T15:07:48.751Z,6.25
2022-12-17T15:10:21.200Z,6.25
2022-12-17T15:12:53.460Z,9.75
2022-12-17T15:15:22.669Z,8.50
2022-12-17T15:17:54.425Z,7.00
2022-12-17T15:20:23.567Z,5.50
2022-12-17T15:22:52.268Z,7.00
2022-12-17T15:25:21.478Z,10.00
2022-12-17T15:27:52.093Z,5.50
2022-12-17T15:30:21.114Z,4.50
2022-12-17T15:32:51.308Z,6.50
2022-12-17T15:35:21.111Z,6.25
2022-12-17T15:37:50.692Z,6.00
2022-12-17T15:40:20.630Z,6.00
2022-12-17T15:43:06.559Z,6.75
2022-12-17T15:45:38.175Z,4.50
2022-12-17T15:48:08.238Z,7.50
2022-12-17T15:50:37.517Z,4.50
2022-12-17T15:53:07.409Z,8.25
2022-12-17T15:55:37.768Z,9.00
2022-12-17T15:58:07.970Z,4.00
2022-12-17T16:00:40.417Z,9.75
2022-12-17T16:03:10.927Z,6.00
2022-12-17T16:05:41.506Z,5.25
2022-12-17T16:08:11.580Z,6.25
2022-12-17T16:10:42.607Z,9.25
2022-12-17T16:13:13.229Z,6.50
2022-12-17T16:15:44.845Z,7.00
2022-12-17T16:18:16.628Z,8.00
2022-12-17T16:20:46.693Z,9.50
2022-12-17T16:23:20.845Z,8.50
2022-12-17T16:26:02.846Z,9.25
2022-12-17T16:28:33.383Z,7.00
2022-12-17T16:31:06.248Z,9.75
2022-12-17T16:33:36.732Z,3.00
2022-12-17T16:36:07.996Z,6.75
2022-12-17T16:38:38.587Z,8.00
2022-12-17T16:41:09.092Z,5.50
2022-12-17T16:43:39.514Z,9.50
2022-12-17T16:46:25.520Z,7.00
2022-12-17T16:48:56.097Z,6.00
2022-12-17T16:51:29.264Z,7.75
2022-12-17T16:54:00.353Z,8.50
2022-12-17T16:56:35.152Z,3.25
2022-12-17T16:59:10.006Z,6.25
2022-12-17T17:01:42.256Z,6.50
2022-12-17T17:04:12.495Z,6.00
2022-12-17T17:06:42.888Z,8.25
2022-12-17T17:09:12.500Z,7.00
2022-12-17T17:11:43.943Z,12.00
2022-12-17T17:14:16.593Z,6.00
2022-12-17T17:16:47.637Z,0.75
2022-12-17T17:19:17.187Z,9.75
2022-12-17T17:21:52.240Z,6.75
2022-12-17T17:24:23.261Z,9.00
2022-12-17T17:26:53.707Z,6.25
2022-12-17T17:29:22.595Z,5.00
2022-12-17T17:32:09.681Z,7.50
2022-12-17T17:34:40.549Z,10.25
2022-12-17T17:37:10.898Z,12.50
2022-12-17T17:39:40.070Z,13.00
2022-12-17T17:42:09.490Z,10.50
2022-12-17T17:44:38.883Z,9.25
2022-12-17T17:47:09.225Z,12.00
2022-12-17T17:49:38.115Z,11.50
2022-12-17T17:52:09.959Z,9.50
2022-12-17T17:54:58.329Z,13.25
2022-12-17T17:57:28.086Z,12.75
2022-12-17T17:59:57.358Z,9.25
2022-12-17T18:02:28.416Z,4.50
2022-12-17T18:04:58.291Z,6.00
2022-12-17T18:07:28.273Z,7.75
2022-12-17T18:10:00.391Z,6.25
2022-12-17T18:12:43.896Z,5.00
2022-12-17T18:15:16.203Z,2.75
2022-12-17T18:17:48.875Z,6.00
2022-12-17T18:20:18.496Z,9.50
2022-12-17T18:22:47.839Z,0.00
2022-12-17T18:25:18.137Z,4.00
2022-12-17T18:27:47.134Z,5.00
2022-12-17T18:30:16.603Z,8.50
2022-12-17T18:32:48.476Z,6.75
2022-12-17T18:35:17.468Z,6.00
2022-12-17T18:37:46.316Z,5.75
2022-12-17T18:40:15.171Z,3.50
2022-12-17T18:42:57.720Z,7.00
2022-12-17T18:45:26.813Z,4.00
2022-12-17T18:47:57.617Z,6.50
2022-12-17T18:50:26.848Z,8.75
2022-12-17T18:52:55.936Z,9.25
2022-12-17T18:55:25.166Z,4.00
2022-12-17T18:57:54.137Z,6.25
2022-12-17T19:00:23.755Z,5.50
2022-12-17T19:02:53.092Z,4.00
2022-12-17T19:05:23.413Z,4.50
2022-12-17T19:07:52.428Z,0.00
2022-12-17T19:10:21.900Z,5.50
2022-12-17T19:12:51.136Z,3.50
2022-12-17T19:15:20.842Z,6.67
2022-12-17T19:17:52.012Z,6.25
2022-12-17T19:20:21.270Z,3.25
2022-12-17T19:22:51.750Z,6.50
2022-12-17T19:25:21.255Z,9.00
2022-12-17T19:27:50.350Z,3.25
2022-12-17T19:30:19.203Z,6.00
2022-12-17T19:32:48.336Z,4.50
2022-12-17T19:35:17.443Z,3.50
2022-12-17T19:37:46.573Z,6.00
2022-12-17T19:40:17.748Z,1.00
2022-12-17T19:42:46.692Z,4.00
2022-12-17T19:45:15.652Z,3.25
2022-12-17T19:47:45.518Z,8.50
2022-12-17T19:50:14.253Z,5.50
2022-12-17T19:52:43.440Z,4.50
2022-12-17T19:55:12.328Z,7.75
2022-12-17T19:57:42.760Z,4.00
2022-12-17T20:00:13.246Z,3.00
2022-12-17T20:02:42.420Z,8.50
2022-12-17T20:05:12.718Z,4.00
2022-12-17T20:07:42.098Z,1.00
2022-12-17T20:10:11.608Z,3.25
2022-12-17T20:12:42.729Z,3.50
2022-12-17T20:15:13.260Z,1.00
2022-12-17T20:17:42.691Z,4.00
2022-12-17T20:20:13.019Z,6.00
2022-12-17T20:22:42.440Z,3.00
2022-12-17T20:25:11.771Z,3.00
2022-12-17T20:27:42.136Z,6.00
2022-12-17T20:30:14.221Z,3.00
2022-12-17T20:32:43.062Z,2.00
2022-12-17T20:35:13.306Z,3.75
2022-12-17T20:37:43.839Z,0.00
2022-12-17T20:40:19.166Z,3.00
2022-12-17T20:42:57.122Z,6.00
2022-12-17T20:45:49.535Z,3.50
2022-12-17T20:48:18.567Z,4.50
2022-12-17T20:50:48.577Z,0.25
2022-12-17T20:53:18.635Z,0.00
2022-12-17T20:55:47.838Z,3.00
2022-12-17T20:58:18.426Z,4.00
2022-12-17T21:00:48.249Z,3.25
2022-12-17T21:03:17.594Z,3.00
2022-12-17T21:05:46.827Z,3.25
2022-12-17T21:08:16.046Z,2.50
2022-12-17T21:10:45.149Z,1.50
2022-12-17T21:13:28.510Z,3.50
2022-12-17T21:15:59.096Z,3.25
2022-12-17T21:18:28.447Z,1.00
2022-12-17T21:20:59.485Z,3.00
2022-12-17T21:23:28.597Z,4.50
2022-12-17T21:26:02.306Z,6.00
2022-12-17T21:28:32.765Z,3.00
2022-12-17T21:31:04.319Z,3.25
2022-12-17T21:33:34.058Z,1.00
2022-12-17T21:36:07.591Z,3.25
2022-12-17T21:38:37.759Z,1.50
2022-12-17T21:41:08.036Z,1.50
2022-12-17T21:43:38.073Z,3.50
2022-12-17T21:46:09.142Z,3.00
2022-12-17T21:48:41.901Z,2.00
2022-12-17T21:51:12.236Z,1.50
2022-12-17T21:53:42.961Z,3.25
2022-12-17T21:56:12.812Z,3.00
2022-12-17T21:58:42.408Z,1.50
2022-12-17T22:01:19.260Z,3.00
2022-12-17T22:03:54.272Z,1.00
2022-12-17T22:06:30.281Z,1.50
2022-12-17T22:09:03.137Z,3.00
2022-12-17T22:11:44.040Z,1.00
2022-12-17T22:14:20.428Z,3.00
2022-12-17T22:16:53.355Z,1.00
2022-12-17T22:19:24.226Z,1.00
2022-12-17T22:21:56.989Z,1.00
2022-12-17T22:24:26.902Z,0.25
2022-12-17T22:27:00.686Z,1.00
2022-12-17T22:29:43.200Z,1.00
2022-12-17T22:32:27.507Z,3.00
2022-12-17T22:36:00.059Z,2.50
2022-12-17T22:40:47.655Z,3.00
2022-12-17T22:44:34.650Z,3.00
2022-12-17T22:44:44.634Z,0.50
2022-12-17T22:46:19.717Z,5.00
2022-12-17T22:48:49.955Z,3.25
2022-12-17T22:51:21.382Z,1.00
2022-12-17T22:54:02.363Z,0.00
2022-12-17T22:57:09.686Z,3.75
2022-12-17T22:59:20.192Z,1.00
2022-12-17T23:01:48.953Z,4.00
2022-12-17T23:04:19.223Z,2.50
2022-12-17T23:06:48.302Z,1.00
2022-12-17T23:09:19.447Z,2.00
2022-12-17T23:11:48.720Z,1.00
2022-12-17T23:14:17.658Z,3.00
2022-12-17T23:16:46.638Z,0.75
2022-12-17T23:19:15.424Z,2.00
2022-12-17T23:21:45.506Z,1.00
2022-12-17T23:24:14.701Z,2.00
2022-12-17T23:26:43.416Z,1.00
2022-12-17T23:29:19.419Z,1.50
2022-12-17T23:31:48.990Z,3.00
2022-12-17T23:34:17.758Z,1.00
2022-12-17T23:36:47.887Z,2.00
2022-12-17T23:39:17.116Z,2.50
2022-12-17T23:41:45.973Z,3.25
2022-12-17T23:44:14.673Z,1.00
2022-12-17T23:46:43.459Z,1.00
2022-12-17T23:49:12.588Z,3.50
2022-12-17T23:51:41.357Z,4.00
2022-12-17T23:54:11.513Z,3.25
2022-12-17T23:56:40.216Z,2.50
2022-12-17T23:59:08.925Z,0.50
