createdAt,value
2019-03-19T00:00:32.848Z,73.26
2019-03-19T00:03:02.005Z,72.66
2019-03-19T00:05:29.120Z,72.50
2019-03-19T00:07:56.225Z,72.26
2019-03-19T00:10:24.340Z,72.00
2019-03-19T00:12:51.383Z,72.14
2019-03-19T00:15:18.767Z,72.52
2019-03-19T00:17:46.089Z,72.34
2019-03-19T00:20:13.354Z,72.16
2019-03-19T00:22:40.401Z,71.92
2019-03-19T00:25:08.640Z,71.87
2019-03-19T00:27:35.691Z,71.84
2019-03-19T00:30:04.454Z,70.93
2019-03-19T00:32:32.554Z,70.76
2019-03-19T00:35:01.417Z,70.21
2019-03-19T00:37:28.515Z,70.00
2019-03-19T00:39:56.793Z,69.58
2019-03-19T00:42:23.835Z,69.23
2019-03-19T00:44:50.890Z,68.76
2019-03-19T00:47:18.071Z,68.22
2019-03-19T00:49:45.085Z,67.78
2019-03-19T00:52:12.416Z,67.37
2019-03-19T00:54:39.520Z,67.01
2019-03-19T00:57:06.632Z,66.48
2019-03-19T00:59:33.702Z,66.28
2019-03-19T01:02:00.806Z,66.28
2019-03-19T01:04:27.852Z,65.90
2019-03-19T01:06:55.014Z,66.05
2019-03-19T01:09:22.557Z,65.82
2019-03-19T01:11:51.175Z,65.49
2019-03-19T01:14:18.365Z,65.44
2019-03-19T01:16:46.656Z,65.21
2019-03-19T01:19:14.114Z,65.24
2019-03-19T01:21:41.185Z,65.27
2019-03-19T01:24:08.258Z,64.94
2019-03-19T01:26:35.303Z,64.53
2019-03-19T01:29:02.448Z,65.05
2019-03-19T01:31:29.826Z,65.62
2019-03-19T01:33:57.341Z,66.63
2019-03-19T01:36:24.382Z,67.68
2019-03-19T01:38:51.607Z,67.56
2019-03-19T01:41:18.920Z,68.06
2019-03-19T01:43:46.008Z,67.46
2019-03-19T01:46:14.900Z,66.51
2019-03-19T01:48:42.268Z,65.72
2019-03-19T01:51:09.355Z,64.87
2019-03-19T01:53:36.446Z,64.92
2019-03-19T01:56:05.403Z,65.63
2019-03-19T01:58:32.452Z,66.09
2019-03-19T02:01:00.786Z,66.98
2019-03-19T02:03:28.254Z,67.05
2019-03-19T02:05:55.446Z,68.37
2019-03-19T02:08:22.562Z,68.04
2019-03-19T02:10:50.728Z,67.98
2019-03-19T02:13:17.761Z,67.74
2019-03-19T02:15:44.951Z,67.92
2019-03-19T02:18:12.529Z,67.74
2019-03-19T02:20:39.564Z,67.82
2019-03-19T02:23:06.640Z,67.80
2019-03-19T02:25:34.844Z,66.70
2019-03-19T02:28:02.226Z,67.17
2019-03-19T02:30:29.355Z,67.21
2019-03-19T02:32:58.229Z,66.52
2019-03-19T02:35:25.240Z,67.21
2019-03-19T02:37:52.379Z,67.87
2019-03-19T02:40:20.530Z,67.28
2019-03-19T02:42:48.572Z,67.54
2019-03-19T02:45:15.708Z,66.87
2019-03-19T02:47:42.776Z,67.01
2019-03-19T02:50:09.941Z,66.61
2019-03-19T02:52:37.134Z,65.70
2019-03-19T02:55:05.938Z,67.10
2019-03-19T02:57:32.999Z,67.59
2019-03-19T03:00:00.622Z,70.40
2019-03-19T03:02:27.854Z,71.47
2019-03-19T03:04:55.295Z,71.23
2019-03-19T03:07:22.410Z,72.92
2019-03-19T03:09:51.240Z,73.92
2019-03-19T03:12:18.318Z,75.04
2019-03-19T03:14:46.333Z,75.77
2019-03-19T03:17:13.563Z,75.93
2019-03-19T03:19:40.767Z,75.25
2019-03-19T03:22:07.829Z,74.31
2019-03-19T03:24:34.881Z,73.31
2019-03-19T03:27:02.524Z,72.74
2019-03-19T03:29:32.550Z,72.93
2019-03-19T03:31:59.654Z,72.08
2019-03-19T03:34:27.974Z,71.56
2019-03-19T03:36:55.103Z,71.22
2019-03-19T03:39:22.297Z,71.03
2019-03-19T03:41:49.646Z,71.10
2019-03-19T03:44:17.527Z,72.92
2019-03-19T03:46:44.632Z,75.16
2019-03-19T03:49:12.772Z,76.39
2019-03-19T03:51:40.294Z,76.90
2019-03-19T03:54:07.323Z,77.24
2019-03-19T03:56:36.340Z,77.38
2019-03-19T03:59:03.453Z,77.63
2019-03-19T04:01:30.720Z,77.90
2019-03-19T04:03:57.751Z,77.43
2019-03-19T04:06:24.870Z,76.23
2019-03-19T04:08:51.930Z,75.54
2019-03-19T04:11:19.506Z,74.71
2019-03-19T04:13:46.649Z,73.66
2019-03-19T04:16:13.690Z,73.53
2019-03-19T04:18:41.150Z,73.49
2019-03-19T04:21:10.239Z,73.26
2019-03-19T04:23:37.325Z,73.22
2019-03-19T04:26:04.360Z,73.68
2019-03-19T04:28:31.443Z,73.96
2019-03-19T04:30:59.679Z,73.67
2019-03-19T04:33:26.716Z,72.79
2019-03-19T04:35:53.816Z,72.53
2019-03-19T04:38:20.858Z,72.65
2019-03-19T04:40:49.603Z,72.69
2019-03-19T04:43:17.225Z,72.28
2019-03-19T04:45:44.280Z,71.88
2019-03-19T04:48:11.328Z,71.87
2019-03-19T04:50:39.745Z,71.87
2019-03-19T04:53:06.851Z,72.56
2019-03-19T04:55:34.084Z,74.20
2019-03-19T04:58:01.452Z,74.30
2019-03-19T05:00:28.528Z,73.56
2019-03-19T05:02:55.587Z,73.34
2019-03-19T05:05:23.976Z,73.00
2019-03-19T05:07:51.016Z,73.60
2019-03-19T05:10:18.261Z,73.32
2019-03-19T05:12:46.664Z,73.51
2019-03-19T05:15:13.764Z,73.41
2019-03-19T05:17:41.089Z,73.84
2019-03-19T05:20:08.921Z,74.01
2019-03-19T05:22:36.020Z,73.72
2019-03-19T05:25:03.466Z,73.60
2019-03-19T05:27:37.268Z,73.36
2019-03-19T05:29:59.581Z,73.04
2019-03-19T05:32:26.656Z,72.97
2019-03-19T05:34:54.878Z,72.70
2019-03-19T05:37:21.897Z,72.60
2019-03-19T05:39:48.937Z,72.25
2019-03-19T05:42:16.009Z,72.01
2019-03-19T05:44:44.336Z,72.25
2019-03-19T05:47:11.482Z,72.35
2019-03-19T05:49:38.613Z,72.05
2019-03-19T05:52:05.648Z,71.57
2019-03-19T05:54:32.768Z,71.61
2019-03-19T05:56:59.878Z,72.37
2019-03-19T05:59:27.369Z,72.96
2019-03-19T06:01:54.407Z,73.13
2019-03-19T06:04:21.501Z,72.80
2019-03-19T06:06:48.522Z,72.27
2019-03-19T06:09:15.564Z,72.73
2019-03-19T06:11:42.689Z,72.88
2019-03-19T06:14:10.741Z,73.05
2019-03-19T06:16:37.958Z,73.28
2019-03-19T06:19:05.034Z,73.48
2019-03-19T06:21:32.407Z,72.83
2019-03-19T06:23:59.977Z,72.68
2019-03-19T06:26:27.039Z,72.24
2019-03-19T06:28:54.079Z,71.40
2019-03-19T06:31:21.569Z,70.70
2019-03-19T06:33:48.641Z,69.71
2019-03-19T06:36:15.795Z,66.89
2019-03-19T06:38:43.541Z,64.70
2019-03-19T06:41:10.707Z,64.62
2019-03-19T06:43:37.750Z,64.64
2019-03-19T06:46:04.786Z,62.54
2019-03-19T06:48:31.896Z,62.34
2019-03-19T06:50:59.007Z,61.03
2019-03-19T06:53:26.382Z,60.51
2019-03-19T06:55:54.031Z,59.07
2019-03-19T06:58:21.125Z,57.99
2019-03-19T07:00:51.201Z,56.54
2019-03-19T07:03:28.932Z,55.67
2019-03-19T07:06:25.031Z,52.90
2019-03-19T07:08:53.481Z,51.19
2019-03-19T07:11:20.832Z,50.50
2019-03-19T07:13:49.179Z,48.10
2019-03-19T07:16:16.350Z,49.13
2019-03-19T07:18:43.768Z,48.92
2019-03-19T07:21:12.607Z,47.28
2019-03-19T07:23:39.723Z,44.71
2019-03-19T07:26:07.128Z,46.80
2019-03-19T07:28:34.190Z,45.56
2019-03-19T07:31:01.302Z,45.58
2019-03-19T07:33:28.841Z,44.00
2019-03-19T07:35:56.152Z,44.06
2019-03-19T07:38:23.266Z,43.92
2019-03-19T07:40:50.406Z,44.48
2019-03-19T07:43:17.481Z,46.10
2019-03-19T07:45:46.036Z,46.82
2019-03-19T07:48:13.520Z,45.95
2019-03-19T07:50:40.560Z,47.44
2019-03-19T07:53:14.234Z,48.59
2019-03-19T07:55:41.269Z,50.36
2019-03-19T07:58:08.296Z,45.76
2019-03-19T08:00:35.371Z,47.59
2019-03-19T08:03:15.655Z,46.17
2019-03-19T08:05:34.410Z,46.24
2019-03-19T08:08:01.459Z,42.95
2019-03-19T08:10:28.515Z,42.26
2019-03-19T08:12:56.181Z,43.03
2019-03-19T08:15:23.279Z,41.32
2019-03-19T08:17:50.930Z,40.41
2019-03-19T08:20:17.960Z,37.97
2019-03-19T08:22:45.055Z,39.59
2019-03-19T08:25:12.791Z,39.00
2019-03-19T08:27:39.867Z,36.58
2019-03-19T08:30:09.660Z,35.38
2019-03-19T08:32:36.709Z,36.40
2019-03-19T08:35:07.206Z,36.50
2019-03-19T08:37:34.260Z,38.39
2019-03-19T08:40:01.280Z,40.33
2019-03-19T08:42:30.698Z,37.09
2019-03-19T08:44:58.952Z,42.65
2019-03-19T08:47:25.984Z,42.34
2019-03-19T08:49:53.024Z,42.60
2019-03-19T08:52:20.230Z,43.88
2019-03-19T08:54:47.905Z,42.57
2019-03-19T08:57:14.969Z,40.77
2019-03-19T08:59:42.028Z,44.49
2019-03-19T09:02:09.126Z,47.53
2019-03-19T09:04:37.178Z,49.58
2019-03-19T09:07:04.231Z,49.45
2019-03-19T09:09:31.805Z,50.75
2019-03-19T09:11:58.964Z,44.66
2019-03-19T09:14:26.055Z,40.04
2019-03-19T09:16:55.844Z,42.96
2019-03-19T09:19:22.897Z,47.83
2019-03-19T09:21:49.946Z,50.77
2019-03-19T09:24:17.346Z,49.96
2019-03-19T09:26:44.396Z,45.92
2019-03-19T09:29:16.944Z,41.36
2019-03-19T09:31:40.723Z,44.79
2019-03-19T09:34:07.789Z,43.31
2019-03-19T09:36:34.898Z,44.66
2019-03-19T09:39:02.065Z,39.43
2019-03-19T09:41:31.239Z,37.46
2019-03-19T09:43:58.297Z,36.88
2019-03-19T09:46:25.686Z,36.80
2019-03-19T09:48:52.732Z,35.98
2019-03-19T09:51:19.857Z,32.37
2019-03-19T09:53:46.878Z,28.82
2019-03-19T09:56:14.241Z,29.18
2019-03-19T09:58:41.285Z,29.43
2019-03-19T10:01:10.303Z,29.56
2019-03-19T10:03:38.654Z,29.51
2019-03-19T10:06:13.868Z,31.38
2019-03-19T10:08:34.691Z,34.20
2019-03-19T10:11:01.747Z,34.70
2019-03-19T10:13:28.912Z,28.82
2019-03-19T10:15:56.388Z,28.10
2019-03-19T10:18:23.411Z,28.50
2019-03-19T10:20:50.479Z,25.12
2019-03-19T10:23:17.883Z,28.25
2019-03-19T10:25:45.022Z,27.05
2019-03-19T10:28:12.142Z,28.72
2019-03-19T10:30:39.857Z,30.94
2019-03-19T10:33:07.047Z,34.45
2019-03-19T10:35:34.260Z,37.89
2019-03-19T10:38:03.226Z,39.43
2019-03-19T10:40:30.587Z,40.31
2019-03-19T10:42:57.696Z,39.20
2019-03-19T10:45:24.812Z,39.31
2019-03-19T10:47:55.199Z,38.29
2019-03-19T10:50:22.311Z,39.25
2019-03-19T10:52:49.441Z,34.13
2019-03-19T10:55:16.559Z,26.29
2019-03-19T10:57:43.959Z,22.46
2019-03-19T11:00:14.696Z,21.93
2019-03-19T11:02:41.909Z,19.85
2019-03-19T11:05:11.620Z,18.99
2019-03-19T11:07:38.660Z,18.82
2019-03-19T11:10:05.832Z,19.17
2019-03-19T11:12:32.931Z,18.75
2019-03-19T11:15:00.420Z,17.97
2019-03-19T11:17:28.554Z,16.81
2019-03-19T11:19:55.829Z,16.73
2019-03-19T11:22:22.897Z,15.99
2019-03-19T11:24:51.761Z,15.18
2019-03-19T11:27:19.087Z,15.61
2019-03-19T11:29:46.147Z,15.60
2019-03-19T11:32:13.185Z,15.44
2019-03-19T11:34:41.382Z,14.92
2019-03-19T11:37:08.453Z,18.28
2019-03-19T11:39:35.542Z,17.26
2019-03-19T11:42:03.042Z,17.03
2019-03-19T11:44:30.107Z,15.94
2019-03-19T11:46:57.155Z,23.28
2019-03-19T11:49:24.543Z,22.76
2019-03-19T11:51:51.583Z,24.46
2019-03-19T11:54:18.635Z,26.03
2019-03-19T11:56:45.713Z,22.34
2019-03-19T11:59:12.916Z,20.07
2019-03-19T12:01:40.318Z,19.50
2019-03-19T12:04:09.040Z,19.19
2019-03-19T12:06:36.045Z,17.73
2019-03-19T12:09:05.752Z,15.01
2019-03-19T12:11:33.631Z,14.07
2019-03-19T12:14:01.016Z,12.54
2019-03-19T12:16:28.558Z,11.62
2019-03-19T12:18:55.729Z,14.59
2019-03-19T12:21:22.844Z,20.50
2019-03-19T12:23:50.291Z,20.47
2019-03-19T12:26:19.579Z,21.69
2019-03-19T12:28:47.723Z,25.41
2019-03-19T12:31:15.256Z,22.08
2019-03-19T12:33:42.406Z,19.31
2019-03-19T12:36:09.466Z,17.40
2019-03-19T12:38:37.037Z,16.14
2019-03-19T12:41:04.118Z,14.65
2019-03-19T12:43:32.328Z,14.09
2019-03-19T12:45:59.365Z,12.88
2019-03-19T12:48:26.411Z,13.42
2019-03-19T12:50:53.500Z,14.68
2019-03-19T12:53:22.208Z,17.76
2019-03-19T12:55:49.646Z,16.22
2019-03-19T12:58:16.803Z,19.45
2019-03-19T13:00:44.443Z,21.21
2019-03-19T13:03:12.885Z,18.51
2019-03-19T13:05:40.462Z,17.28
2019-03-19T13:08:08.717Z,16.28
2019-03-19T13:10:37.026Z,15.36
2019-03-19T13:13:09.597Z,18.84
2019-03-19T13:15:38.748Z,19.42
2019-03-19T13:18:06.481Z,17.73
2019-03-19T13:20:34.029Z,19.44
2019-03-19T13:23:01.373Z,17.67
2019-03-19T13:25:28.579Z,19.37
2019-03-19T13:27:57.461Z,19.05
2019-03-19T13:30:24.649Z,18.46
2019-03-19T13:32:53.995Z,19.14
2019-03-19T13:35:21.475Z,18.03
2019-03-19T13:37:48.524Z,15.10
2019-03-19T13:40:16.260Z,13.73
2019-03-19T13:42:45.138Z,13.42
2019-03-19T13:45:12.863Z,13.62
2019-03-19T13:47:39.927Z,12.88
2019-03-19T13:50:07.775Z,13.71
2019-03-19T13:52:34.814Z,16.58
2019-03-19T13:55:05.561Z,18.83
2019-03-19T13:57:49.848Z,19.74
2019-03-19T14:00:26.677Z,15.84
2019-03-19T14:02:54.508Z,14.78
2019-03-19T14:05:21.573Z,13.21
2019-03-19T14:07:48.617Z,14.60
2019-03-19T14:10:15.973Z,13.71
2019-03-19T14:13:03.897Z,13.00
2019-03-19T14:15:41.917Z,12.96
2019-03-19T14:18:10.366Z,12.80
2019-03-19T14:20:37.422Z,11.95
2019-03-19T14:23:04.597Z,15.07
2019-03-19T14:25:31.634Z,18.69
2019-03-19T14:27:58.732Z,19.89
2019-03-19T14:30:27.428Z,16.71
2019-03-19T14:32:54.494Z,15.58
2019-03-19T14:35:23.589Z,13.72
2019-03-19T14:37:52.212Z,12.59
2019-03-19T14:40:21.471Z,11.87
2019-03-19T14:42:48.670Z,14.88
2019-03-19T14:45:16.165Z,13.49
2019-03-19T14:47:44.028Z,13.04
2019-03-19T14:50:12.259Z,13.62
2019-03-19T14:52:43.717Z,12.85
2019-03-19T14:55:10.268Z,11.58
2019-03-19T14:57:37.502Z,10.90
2019-03-19T15:00:07.625Z,11.28
2019-03-19T15:02:34.979Z,11.98
2019-03-19T15:05:02.433Z,12.96
2019-03-19T15:07:29.574Z,13.79
2019-03-19T15:09:58.111Z,15.41
2019-03-19T15:12:25.153Z,15.94
2019-03-19T15:14:52.351Z,18.31
2019-03-19T15:17:22.680Z,23.23
2019-03-19T15:19:54.102Z,25.48
2019-03-19T15:22:31.898Z,26.57
2019-03-19T15:24:51.296Z,23.73
2019-03-19T15:27:18.736Z,23.13
2019-03-19T15:29:45.800Z,21.09
2019-03-19T15:32:12.905Z,23.38
2019-03-19T15:34:40.114Z,19.52
2019-03-19T15:37:07.169Z,17.60
2019-03-19T15:39:41.185Z,16.58
2019-03-19T15:42:11.888Z,15.33
2019-03-19T15:44:38.956Z,16.59
2019-03-19T15:47:06.158Z,16.95
2019-03-19T15:49:38.407Z,15.63
2019-03-19T15:52:06.702Z,16.34
2019-03-19T15:54:35.115Z,16.25
2019-03-19T15:57:02.187Z,15.74
2019-03-19T15:59:29.371Z,16.97
2019-03-19T16:01:57.605Z,16.33
2019-03-19T16:04:26.059Z,16.65
2019-03-19T16:06:53.195Z,16.97
2019-03-19T16:09:20.372Z,20.81
2019-03-19T16:11:48.059Z,22.95
2019-03-19T16:14:15.206Z,25.38
2019-03-19T16:16:42.254Z,21.84
2019-03-19T16:19:09.745Z,25.23
2019-03-19T16:21:36.799Z,26.27
2019-03-19T16:24:03.836Z,27.19
2019-03-19T16:26:30.881Z,25.51
2019-03-19T16:29:02.068Z,23.29
2019-03-19T16:31:29.460Z,22.36
2019-03-19T16:34:03.013Z,21.63
2019-03-19T16:36:38.710Z,22.69
2019-03-19T16:39:06.468Z,23.40
2019-03-19T16:41:33.597Z,22.80
2019-03-19T16:44:05.104Z,22.41
2019-03-19T16:46:32.504Z,24.81
2019-03-19T16:48:59.606Z,26.94
2019-03-19T16:51:26.965Z,28.34
2019-03-19T16:53:54.583Z,29.11
2019-03-19T16:56:23.071Z,28.88
2019-03-19T16:58:57.509Z,27.94
2019-03-19T17:01:24.589Z,29.57
2019-03-19T17:03:52.074Z,29.23
2019-03-19T17:06:20.244Z,29.03
2019-03-19T17:08:47.403Z,30.60
2019-03-19T17:11:14.523Z,31.82
2019-03-19T17:13:41.717Z,32.52
2019-03-19T17:16:08.982Z,33.80
2019-03-19T17:18:36.385Z,35.09
2019-03-19T17:21:04.841Z,36.74
2019-03-19T17:23:32.924Z,37.36
2019-03-19T17:26:01.911Z,37.96
2019-03-19T17:28:29.482Z,38.40
2019-03-19T17:30:56.520Z,39.08
2019-03-19T17:33:24.054Z,39.57
2019-03-19T17:35:51.450Z,40.45
2019-03-19T17:38:19.735Z,40.86
2019-03-19T17:40:47.910Z,40.91
2019-03-19T17:43:16.708Z,41.23
2019-03-19T17:45:43.808Z,41.84
2019-03-19T17:48:16.404Z,42.23
2019-03-19T17:50:42.279Z,42.96
2019-03-19T17:53:11.185Z,43.49
2019-03-19T17:55:39.416Z,43.85
2019-03-19T17:58:06.619Z,43.80
2019-03-19T18:00:34.907Z,43.30
2019-03-19T18:03:03.482Z,42.52
2019-03-19T18:05:32.762Z,42.12
2019-03-19T18:07:59.851Z,41.71
2019-03-19T18:10:26.943Z,42.51
2019-03-19T18:12:54.265Z,42.25
2019-03-19T18:15:21.701Z,43.50
2019-03-19T18:17:48.838Z,42.90
2019-03-19T18:20:16.209Z,43.20
2019-03-19T18:22:44.267Z,44.76
2019-03-19T18:25:11.786Z,44.09
2019-03-19T18:27:39.176Z,44.88
2019-03-19T18:30:08.088Z,44.04
2019-03-19T18:32:35.622Z,44.34
2019-03-19T18:35:03.512Z,45.42
2019-03-19T18:37:31.766Z,47.09
2019-03-19T18:39:59.021Z,48.05
2019-03-19T18:42:26.422Z,48.72
2019-03-19T18:44:55.007Z,49.71
2019-03-19T18:47:22.102Z,50.17
2019-03-19T18:49:54.540Z,50.56
2019-03-19T18:52:22.089Z,50.50
2019-03-19T18:54:49.184Z,50.24
2019-03-19T18:57:16.277Z,50.67
2019-03-19T18:59:43.351Z,50.34
2019-03-19T19:02:10.437Z,50.07
2019-03-19T19:04:39.367Z,51.40
2019-03-19T19:07:06.629Z,49.36
2019-03-19T19:09:33.722Z,49.27
2019-03-19T19:12:01.045Z,49.40
2019-03-19T19:14:28.129Z,50.27
2019-03-19T19:16:55.234Z,51.42
2019-03-19T19:19:22.716Z,52.09
2019-03-19T19:21:52.278Z,52.18
2019-03-19T19:24:19.346Z,51.57
2019-03-19T19:26:49.370Z,51.13
2019-03-19T19:29:18.363Z,50.91
2019-03-19T19:31:45.462Z,51.01
2019-03-19T19:34:13.240Z,51.64
2019-03-19T19:36:40.398Z,50.81
2019-03-19T19:39:07.904Z,51.18
2019-03-19T19:41:35.463Z,51.50
2019-03-19T19:44:02.652Z,51.65
2019-03-19T19:46:29.976Z,52.08
2019-03-19T19:48:57.210Z,52.36
2019-03-19T19:51:24.288Z,53.23
2019-03-19T19:54:26.492Z,54.08
2019-03-19T19:57:02.061Z,54.12
2019-03-19T19:59:29.235Z,54.16
2019-03-19T20:01:56.330Z,54.63
2019-03-19T20:04:23.399Z,54.29
2019-03-19T20:06:50.511Z,54.38
2019-03-19T20:09:18.037Z,54.58
2019-03-19T20:11:45.119Z,54.51
2019-03-19T20:14:12.348Z,54.56
2019-03-19T20:16:39.434Z,53.98
2019-03-19T20:19:06.622Z,54.25
2019-03-19T20:21:33.863Z,54.78
2019-03-19T20:24:00.962Z,54.72
2019-03-19T20:26:28.283Z,54.85
2019-03-19T20:28:56.019Z,55.07
2019-03-19T20:31:23.084Z,55.09
2019-03-19T20:33:50.336Z,55.44
2019-03-19T20:36:17.474Z,55.78
2019-03-19T20:38:44.585Z,55.72
2019-03-19T20:41:11.682Z,56.16
2019-03-19T20:43:39.222Z,56.34
2019-03-19T20:46:06.397Z,56.43
2019-03-19T20:48:35.904Z,56.72
2019-03-19T20:51:03.832Z,56.27
2019-03-19T20:53:32.004Z,55.40
2019-03-19T20:55:59.161Z,54.74
2019-03-19T20:58:26.295Z,56.02
2019-03-19T21:00:55.160Z,56.01
2019-03-19T21:03:22.231Z,55.08
2019-03-19T21:05:49.553Z,54.77
2019-03-19T21:08:17.187Z,54.98
2019-03-19T21:10:44.315Z,55.12
2019-03-19T21:13:14.350Z,55.97
2019-03-19T21:15:41.405Z,56.53
2019-03-19T21:18:08.575Z,56.77
2019-03-19T21:20:35.682Z,56.87
2019-03-19T21:23:04.861Z,56.38
2019-03-19T21:25:31.986Z,56.83
2019-03-19T21:27:59.156Z,56.86
2019-03-19T21:30:26.419Z,56.36
2019-03-19T21:32:53.532Z,55.89
2019-03-19T21:35:28.636Z,55.38
2019-03-19T21:37:56.457Z,56.64
2019-03-19T21:40:26.353Z,58.84
2019-03-19T21:43:05.734Z,60.82
2019-03-19T21:45:35.022Z,61.84
2019-03-19T21:48:03.292Z,62.95
2019-03-19T21:50:30.521Z,62.77
2019-03-19T21:52:57.695Z,64.23
2019-03-19T21:55:25.146Z,64.64
2019-03-19T21:57:52.230Z,65.28
2019-03-19T22:00:19.471Z,64.26
2019-03-19T22:02:47.223Z,64.07
2019-03-19T22:05:15.956Z,64.29
2019-03-19T22:07:42.989Z,63.97
2019-03-19T22:10:11.532Z,61.69
2019-03-19T22:12:39.935Z,60.63
2019-03-19T22:15:13.446Z,60.86
2019-03-19T22:17:41.039Z,60.55
2019-03-19T22:20:09.599Z,60.50
2019-03-19T22:22:36.728Z,61.18
2019-03-19T22:25:05.333Z,61.31
2019-03-19T22:27:32.427Z,62.13
2019-03-19T22:29:59.615Z,62.19
2019-03-19T22:32:26.834Z,61.47
2019-03-19T22:34:53.984Z,62.24
2019-03-19T22:37:21.205Z,61.49
2019-03-19T22:39:48.320Z,60.88
2019-03-19T22:42:15.381Z,60.11
2019-03-19T22:44:42.778Z,59.97
2019-03-19T22:47:10.027Z,60.01
2019-03-19T22:49:37.065Z,60.21
2019-03-19T22:52:04.138Z,60.89
2019-03-19T22:54:31.423Z,62.14
2019-03-19T22:56:58.505Z,62.91
2019-03-19T22:59:26.043Z,62.25
2019-03-19T23:01:53.761Z,62.95
2019-03-19T23:04:27.258Z,64.46
2019-03-19T23:06:50.317Z,64.85
2019-03-19T23:09:17.500Z,65.29
2019-03-19T23:11:44.547Z,64.98
2019-03-19T23:14:12.118Z,64.93
2019-03-19T23:16:39.208Z,64.09
2019-03-19T23:19:08.006Z,63.95
2019-03-19T23:21:35.050Z,64.01
2019-03-19T23:24:02.464Z,63.77
2019-03-19T23:26:30.805Z,63.75
2019-03-19T23:28:57.958Z,64.97
2019-03-19T23:31:25.198Z,65.16
2019-03-19T23:33:53.531Z,64.78
2019-03-19T23:36:20.775Z,65.31
2019-03-19T23:38:47.939Z,64.77
2019-03-19T23:41:15.110Z,64.82
2019-03-19T23:43:43.284Z,64.56
2019-03-19T23:46:10.479Z,64.15
2019-03-19T23:48:37.615Z,65.17
2019-03-19T23:51:04.745Z,64.51
2019-03-19T23:53:31.923Z,64.99
2019-03-19T23:55:59.095Z,64.25
2019-03-19T23:58:26.242Z,64.65
