createdAt,value
2019-03-09T00:01:02.891Z,46.13
2019-03-09T00:04:09.954Z,45.97
2019-03-09T00:07:15.747Z,46.31
2019-03-09T00:10:21.930Z,46.17
2019-03-09T00:13:27.856Z,46.04
2019-03-09T00:16:33.629Z,46.16
2019-03-09T00:19:39.408Z,45.94
2019-03-09T00:22:47.237Z,45.89
2019-03-09T00:26:27.197Z,46.18
2019-03-09T00:29:49.361Z,45.96
2019-03-09T00:32:55.088Z,46.70
2019-03-09T00:36:00.828Z,46.05
2019-03-09T00:39:08.035Z,45.91
2019-03-09T00:42:14.017Z,45.94
2019-03-09T00:45:19.873Z,46.46
2019-03-09T00:48:25.661Z,47.42
2019-03-09T00:51:31.543Z,46.97
2019-03-09T00:54:37.419Z,46.67
2019-03-09T00:57:43.331Z,46.77
2019-03-09T01:00:49.078Z,46.94
2019-03-09T01:03:54.810Z,46.72
2019-03-09T01:07:00.663Z,46.82
2019-03-09T01:10:07.855Z,47.53
2019-03-09T01:13:14.068Z,47.78
2019-03-09T01:16:20.696Z,47.15
2019-03-09T01:19:26.548Z,47.12
2019-03-09T01:22:32.290Z,46.87
2019-03-09T01:25:38.228Z,46.57
2019-03-09T01:28:43.955Z,46.67
2019-03-09T01:31:49.833Z,46.92
2019-03-09T01:34:55.533Z,47.45
2019-03-09T01:38:01.387Z,47.77
2019-03-09T01:41:07.266Z,47.37
2019-03-09T01:44:13.021Z,47.11
2019-03-09T01:47:18.892Z,47.84
2019-03-09T01:50:24.786Z,47.76
2019-03-09T01:53:36.809Z,47.60
2019-03-09T01:56:38.032Z,47.00
2019-03-09T01:59:43.895Z,46.89
2019-03-09T02:02:50.732Z,46.65
2019-03-09T02:05:56.481Z,46.48
2019-03-09T02:09:02.213Z,46.52
2019-03-09T02:12:09.723Z,47.33
2019-03-09T02:15:15.990Z,47.24
2019-03-09T02:18:21.781Z,47.11
2019-03-09T02:21:28.788Z,46.57
2019-03-09T02:24:34.555Z,46.53
2019-03-09T02:27:40.368Z,46.31
2019-03-09T02:30:46.169Z,46.03
2019-03-09T02:33:52.921Z,45.91
2019-03-09T02:36:58.693Z,45.89
2019-03-09T02:40:07.723Z,45.80
2019-03-09T02:43:13.470Z,45.64
2019-03-09T02:46:19.206Z,45.57
2019-03-09T02:49:24.970Z,45.67
2019-03-09T02:52:30.690Z,45.43
2019-03-09T02:55:36.477Z,45.76
2019-03-09T02:58:42.232Z,45.62
2019-03-09T03:01:53.768Z,45.79
2019-03-09T03:04:59.621Z,45.53
2019-03-09T03:08:05.494Z,45.67
2019-03-09T03:11:11.322Z,45.65
2019-03-09T03:14:17.163Z,46.15
2019-03-09T03:17:22.898Z,46.21
2019-03-09T03:20:28.712Z,47.32
2019-03-09T03:23:34.447Z,47.24
2019-03-09T03:26:41.303Z,48.03
2019-03-09T03:29:47.130Z,48.00
2019-03-09T03:32:56.526Z,48.21
2019-03-09T03:36:02.307Z,48.07
2019-03-09T03:39:08.945Z,47.55
2019-03-09T03:42:14.892Z,48.22
2019-03-09T03:45:20.731Z,48.06
2019-03-09T03:48:26.493Z,48.24
2019-03-09T03:51:32.268Z,49.67
2019-03-09T03:54:38.037Z,49.74
2019-03-09T03:57:43.760Z,49.36
2019-03-09T04:00:49.782Z,50.83
2019-03-09T04:03:55.715Z,49.93
2019-03-09T04:07:01.733Z,49.62
2019-03-09T04:10:08.116Z,49.07
2019-03-09T04:13:13.868Z,49.19
2019-03-09T04:16:19.721Z,49.01
2019-03-09T04:19:26.855Z,49.58
2019-03-09T04:22:32.631Z,49.36
2019-03-09T04:25:38.395Z,49.86
2019-03-09T04:28:44.194Z,50.43
2019-03-09T04:31:50.122Z,50.23
2019-03-09T04:34:56.157Z,50.05
2019-03-09T04:38:01.980Z,49.91
2019-03-09T04:41:07.728Z,49.57
2019-03-09T04:44:13.520Z,49.74
2019-03-09T04:47:19.262Z,49.48
2019-03-09T04:50:24.997Z,51.60
2019-03-09T04:53:30.765Z,50.94
2019-03-09T04:56:36.522Z,50.11
2019-03-09T04:59:42.325Z,50.10
2019-03-09T05:02:48.087Z,49.86
2019-03-09T05:05:54.096Z,49.80
2019-03-09T05:09:16.853Z,50.26
2019-03-09T05:12:22.576Z,49.58
2019-03-09T05:15:28.297Z,49.87
2019-03-09T05:18:35.155Z,49.94
2019-03-09T05:21:40.925Z,49.84
2019-03-09T05:24:46.676Z,51.23
2019-03-09T05:27:52.570Z,49.79
2019-03-09T05:30:58.329Z,50.02
2019-03-09T05:34:04.122Z,50.10
2019-03-09T05:37:10.065Z,50.28
2019-03-09T05:40:15.911Z,50.20
2019-03-09T05:43:21.727Z,49.63
2019-03-09T05:46:27.511Z,49.87
2019-03-09T05:49:33.274Z,50.86
2019-03-09T05:52:39.573Z,49.83
2019-03-09T05:55:45.315Z,49.77
2019-03-09T05:58:51.121Z,49.99
2019-03-09T06:01:57.003Z,50.08
2019-03-09T06:05:03.187Z,50.46
2019-03-09T06:08:09.701Z,49.67
2019-03-09T06:11:15.483Z,49.31
2019-03-09T06:14:21.399Z,49.16
2019-03-09T06:17:27.174Z,49.75
2019-03-09T06:20:33.038Z,47.53
2019-03-09T06:23:39.271Z,46.87
2019-03-09T06:26:45.137Z,46.89
2019-03-09T06:29:50.888Z,46.18
2019-03-09T06:33:31.992Z,46.96
2019-03-09T06:37:09.589Z,46.57
2019-03-09T06:40:15.456Z,46.02
2019-03-09T06:43:21.158Z,44.72
2019-03-09T06:46:26.967Z,45.44
2019-03-09T06:49:32.733Z,44.96
2019-03-09T06:52:38.486Z,44.71
2019-03-09T06:55:44.356Z,43.11
2019-03-09T06:58:50.153Z,42.56
2019-03-09T07:01:56.051Z,42.48
2019-03-09T07:05:01.807Z,42.36
2019-03-09T07:08:07.706Z,41.51
2019-03-09T07:11:13.850Z,40.88
2019-03-09T07:14:55.186Z,40.25
2019-03-09T07:18:09.355Z,39.77
2019-03-09T07:21:15.208Z,38.98
2019-03-09T07:24:20.977Z,38.48
2019-03-09T07:27:26.743Z,38.41
2019-03-09T07:30:32.826Z,38.04
2019-03-09T07:33:38.607Z,38.39
2019-03-09T07:36:44.359Z,38.08
2019-03-09T07:39:50.126Z,37.11
2019-03-09T07:42:56.084Z,36.54
2019-03-09T07:46:01.887Z,36.06
2019-03-09T07:49:07.750Z,35.00
2019-03-09T07:52:33.931Z,37.70
2019-03-09T07:55:40.874Z,36.03
2019-03-09T07:58:46.658Z,34.73
2019-03-09T08:01:52.424Z,31.85
2019-03-09T08:04:58.195Z,30.29
2019-03-09T08:08:04.181Z,30.13
2019-03-09T08:11:10.037Z,28.77
2019-03-09T08:14:15.846Z,27.84
2019-03-09T08:17:22.689Z,29.35
2019-03-09T08:20:28.447Z,28.77
2019-03-09T08:23:34.232Z,29.19
2019-03-09T08:26:39.947Z,27.70
2019-03-09T08:29:45.735Z,28.23
2019-03-09T08:32:51.663Z,27.34
2019-03-09T08:35:57.482Z,27.32
2019-03-09T08:39:04.084Z,27.05
2019-03-09T08:42:11.293Z,26.44
2019-03-09T08:45:18.234Z,26.27
2019-03-09T08:48:24.031Z,26.34
2019-03-09T08:51:29.814Z,26.23
2019-03-09T08:54:35.599Z,25.96
2019-03-09T08:57:41.333Z,25.67
2019-03-09T09:00:47.060Z,25.62
2019-03-09T09:03:52.885Z,25.68
2019-03-09T09:06:58.676Z,24.79
2019-03-09T09:10:04.585Z,25.44
2019-03-09T09:13:11.485Z,25.09
2019-03-09T09:16:20.702Z,24.57
2019-03-09T09:19:26.424Z,24.80
2019-03-09T09:22:38.586Z,24.40
2019-03-09T09:25:44.481Z,24.41
2019-03-09T09:28:50.209Z,24.59
2019-03-09T09:31:56.093Z,24.49
2019-03-09T09:35:01.848Z,23.83
2019-03-09T09:38:07.691Z,23.88
2019-03-09T09:41:13.831Z,23.47
2019-03-09T09:44:19.673Z,22.78
2019-03-09T09:47:25.405Z,21.99
2019-03-09T09:50:31.210Z,21.73
2019-03-09T09:53:37.082Z,21.57
2019-03-09T09:56:43.898Z,21.94
2019-03-09T09:59:49.732Z,21.77
2019-03-09T10:02:55.562Z,21.73
2019-03-09T10:06:01.461Z,21.29
2019-03-09T10:09:08.437Z,20.88
2019-03-09T10:12:14.407Z,20.70
2019-03-09T10:15:22.726Z,20.50
2019-03-09T10:18:28.560Z,19.84
2019-03-09T10:21:34.318Z,20.05
2019-03-09T10:24:42.532Z,20.13
2019-03-09T10:27:48.567Z,20.10
2019-03-09T10:30:54.520Z,19.99
2019-03-09T10:34:00.343Z,20.02
2019-03-09T10:37:06.149Z,19.87
2019-03-09T10:40:12.206Z,19.80
2019-03-09T10:43:18.245Z,19.35
2019-03-09T10:46:27.169Z,19.68
2019-03-09T10:49:33.092Z,19.41
2019-03-09T10:52:39.029Z,19.61
2019-03-09T10:55:44.978Z,20.37
2019-03-09T10:58:50.722Z,19.82
2019-03-09T11:01:56.569Z,19.53
2019-03-09T11:05:02.389Z,19.61
2019-03-09T11:08:08.197Z,19.83
2019-03-09T11:11:13.985Z,19.83
2019-03-09T11:14:19.685Z,19.45
2019-03-09T11:17:25.476Z,19.85
2019-03-09T11:20:31.218Z,20.20
2019-03-09T11:23:37.142Z,19.85
2019-03-09T11:26:42.973Z,19.87
2019-03-09T11:29:48.979Z,19.56
2019-03-09T11:32:55.068Z,19.67
2019-03-09T11:36:00.830Z,19.79
2019-03-09T11:39:09.042Z,20.01
2019-03-09T11:42:15.079Z,19.80
2019-03-09T11:45:21.328Z,19.84
2019-03-09T11:48:27.077Z,19.48
2019-03-09T11:51:32.844Z,19.83
2019-03-09T11:54:38.605Z,19.65
2019-03-09T11:57:44.491Z,19.79
2019-03-09T12:00:50.342Z,19.90
2019-03-09T12:03:56.119Z,19.91
2019-03-09T12:07:01.910Z,20.06
2019-03-09T12:10:08.339Z,20.54
2019-03-09T12:13:15.089Z,20.99
2019-03-09T12:16:21.364Z,20.77
2019-03-09T12:19:27.352Z,20.55
2019-03-09T12:22:33.209Z,20.53
2019-03-09T12:25:38.985Z,20.16
2019-03-09T12:28:44.826Z,19.86
2019-03-09T12:31:50.679Z,20.14
2019-03-09T12:34:56.464Z,20.60
2019-03-09T12:38:03.306Z,20.78
2019-03-09T12:41:09.035Z,20.36
2019-03-09T12:44:14.807Z,19.92
2019-03-09T12:47:21.190Z,19.57
2019-03-09T12:50:26.915Z,19.61
2019-03-09T12:53:32.652Z,19.63
2019-03-09T12:56:38.525Z,19.56
2019-03-09T12:59:44.219Z,19.45
2019-03-09T13:02:50.148Z,19.27
2019-03-09T13:05:55.863Z,18.42
2019-03-09T13:09:01.635Z,18.53
2019-03-09T13:12:09.010Z,19.63
2019-03-09T13:15:16.440Z,20.17
2019-03-09T13:18:22.162Z,19.96
2019-03-09T13:21:27.931Z,19.64
2019-03-09T13:24:33.662Z,19.61
2019-03-09T13:27:39.517Z,19.73
2019-03-09T13:30:45.343Z,19.52
2019-03-09T13:33:51.079Z,19.26
2019-03-09T13:36:56.891Z,19.08
2019-03-09T13:40:02.666Z,19.03
2019-03-09T13:43:09.687Z,19.03
2019-03-09T13:46:15.451Z,19.40
2019-03-09T13:49:21.182Z,19.97
2019-03-09T13:52:26.903Z,19.85
2019-03-09T13:55:32.699Z,20.42
2019-03-09T13:58:38.502Z,20.63
2019-03-09T14:01:44.283Z,20.99
2019-03-09T14:04:50.043Z,21.33
2019-03-09T14:07:55.815Z,21.19
2019-03-09T14:11:01.751Z,21.18
2019-03-09T14:14:07.710Z,21.40
2019-03-09T14:17:13.638Z,21.53
2019-03-09T14:20:19.686Z,21.24
2019-03-09T14:23:25.611Z,21.11
2019-03-09T14:26:31.572Z,21.65
2019-03-09T14:29:37.779Z,22.15
2019-03-09T14:32:44.763Z,22.05
2019-03-09T14:35:50.547Z,22.18
2019-03-09T14:38:56.265Z,22.37
2019-03-09T14:42:02.061Z,22.45
2019-03-09T14:45:11.016Z,22.69
2019-03-09T14:48:16.906Z,23.07
2019-03-09T14:51:22.950Z,23.00
2019-03-09T14:54:28.680Z,23.20
2019-03-09T14:57:34.515Z,23.31
2019-03-09T15:00:40.333Z,23.51
2019-03-09T15:03:46.119Z,23.76
2019-03-09T15:06:51.899Z,23.88
2019-03-09T15:09:57.681Z,24.16
2019-03-09T15:13:03.498Z,24.57
2019-03-09T15:16:09.267Z,24.84
2019-03-09T15:19:14.977Z,25.54
2019-03-09T15:22:20.712Z,25.68
2019-03-09T15:25:26.453Z,25.79
2019-03-09T15:28:32.220Z,25.97
2019-03-09T15:31:38.254Z,25.56
2019-03-09T15:34:44.070Z,25.50
2019-03-09T15:37:49.936Z,25.80
2019-03-09T15:40:55.790Z,26.14
2019-03-09T15:44:01.710Z,26.44
2019-03-09T15:47:07.628Z,26.14
2019-03-09T15:50:13.874Z,26.06
2019-03-09T15:53:19.766Z,25.49
2019-03-09T15:56:25.546Z,25.73
2019-03-09T15:59:31.374Z,25.74
2019-03-09T16:02:37.193Z,25.86
2019-03-09T16:05:42.929Z,25.50
2019-03-09T16:08:48.762Z,25.64
2019-03-09T16:11:54.510Z,25.72
2019-03-09T16:15:00.475Z,26.04
2019-03-09T16:18:06.494Z,26.03
2019-03-09T16:21:12.305Z,26.30
2019-03-09T16:24:18.044Z,26.57
2019-03-09T16:27:23.802Z,26.67
2019-03-09T16:30:29.709Z,26.80
2019-03-09T16:33:35.583Z,26.92
2019-03-09T16:36:41.341Z,26.88
2019-03-09T16:39:47.466Z,27.36
2019-03-09T16:42:53.428Z,27.72
2019-03-09T16:45:59.238Z,27.65
2019-03-09T16:49:05.191Z,27.98
2019-03-09T16:52:11.001Z,28.24
2019-03-09T16:55:16.946Z,28.22
2019-03-09T16:58:22.770Z,28.23
2019-03-09T17:01:28.528Z,28.26
2019-03-09T17:04:34.341Z,28.25
2019-03-09T17:07:40.154Z,28.43
2019-03-09T17:10:45.883Z,28.64
2019-03-09T17:13:51.845Z,28.62
2019-03-09T17:16:58.674Z,28.59
2019-03-09T17:20:04.543Z,28.72
2019-03-09T17:23:10.437Z,28.79
2019-03-09T17:26:17.321Z,28.89
2019-03-09T17:29:23.097Z,29.08
2019-03-09T17:32:28.924Z,29.16
2019-03-09T17:35:34.743Z,29.31
2019-03-09T17:38:40.511Z,29.29
2019-03-09T17:41:46.269Z,29.50
2019-03-09T17:44:52.051Z,29.87
2019-03-09T17:47:57.975Z,30.00
2019-03-09T17:51:03.809Z,30.39
2019-03-09T17:54:09.892Z,30.53
2019-03-09T17:57:15.866Z,30.83
2019-03-09T18:00:23.404Z,30.81
2019-03-09T18:03:29.181Z,30.67
2019-03-09T18:06:35.046Z,30.43
2019-03-09T18:09:40.856Z,30.29
2019-03-09T18:12:46.695Z,29.65
2019-03-09T18:15:52.611Z,29.30
2019-03-09T18:18:58.362Z,28.88
2019-03-09T18:22:04.131Z,28.50
2019-03-09T18:25:10.480Z,28.24
2019-03-09T18:28:16.368Z,33.49
2019-03-09T18:31:22.224Z,34.62
2019-03-09T18:34:27.999Z,31.80
2019-03-09T18:37:33.778Z,31.62
2019-03-09T18:40:39.578Z,32.36
2019-03-09T18:43:45.339Z,33.88
2019-03-09T18:46:51.144Z,36.04
2019-03-09T18:49:56.923Z,36.18
2019-03-09T18:53:02.660Z,37.44
2019-03-09T18:56:08.442Z,36.09
2019-03-09T18:59:14.187Z,46.42
2019-03-09T19:02:20.078Z,46.49
2019-03-09T19:05:25.811Z,43.98
2019-03-09T19:08:31.613Z,35.67
2019-03-09T19:11:37.523Z,47.92
2019-03-09T19:14:43.333Z,45.61
2019-03-09T19:17:49.351Z,37.87
2019-03-09T19:20:55.296Z,43.62
2019-03-09T19:24:01.036Z,42.63
2019-03-09T19:27:08.078Z,50.88
2019-03-09T19:30:15.692Z,46.01
2019-03-09T19:33:21.634Z,52.55
2019-03-09T19:36:27.441Z,49.97
2019-03-09T19:39:33.423Z,51.09
2019-03-09T19:42:39.507Z,39.08
2019-03-09T19:45:45.265Z,52.10
2019-03-09T19:48:51.099Z,51.17
2019-03-09T19:51:57.115Z,42.39
2019-03-09T19:55:03.540Z,51.12
2019-03-09T19:58:09.299Z,44.32
2019-03-09T20:01:15.068Z,45.76
2019-03-09T20:04:20.877Z,37.23
2019-03-09T20:07:29.307Z,35.71
2019-03-09T20:10:35.521Z,35.55
2019-03-09T20:13:41.302Z,35.05
2019-03-09T20:16:47.557Z,34.52
2019-03-09T20:19:53.449Z,34.85
2019-03-09T20:22:59.298Z,34.61
2019-03-09T20:26:05.261Z,34.40
2019-03-09T20:29:11.126Z,34.63
2019-03-09T20:32:17.058Z,34.61
2019-03-09T20:35:22.792Z,35.03
2019-03-09T20:38:28.758Z,36.37
2019-03-09T20:41:34.510Z,36.00
2019-03-09T20:44:40.311Z,35.49
2019-03-09T20:47:46.069Z,35.49
2019-03-09T20:50:51.865Z,35.87
2019-03-09T20:53:57.595Z,35.87
2019-03-09T20:57:03.462Z,35.79
2019-03-09T21:00:15.090Z,35.71
2019-03-09T21:03:22.782Z,35.71
2019-03-09T21:06:28.540Z,35.95
2019-03-09T21:09:34.280Z,36.17
2019-03-09T21:12:54.482Z,36.23
2019-03-09T21:16:00.280Z,36.28
2019-03-09T21:19:06.183Z,36.77
2019-03-09T21:22:11.970Z,36.51
2019-03-09T21:25:17.688Z,36.50
2019-03-09T21:28:23.602Z,36.98
2019-03-09T21:31:29.350Z,36.86
2019-03-09T21:34:35.247Z,36.92
2019-03-09T21:37:41.037Z,36.84
2019-03-09T21:40:46.925Z,36.96
2019-03-09T21:43:52.716Z,35.84
2019-03-09T21:46:58.562Z,35.84
2019-03-09T21:50:04.586Z,35.99
2019-03-09T21:53:10.384Z,35.53
2019-03-09T21:56:16.328Z,36.55
2019-03-09T21:59:22.066Z,36.52
2019-03-09T22:02:27.927Z,36.52
2019-03-09T22:05:33.665Z,36.41
2019-03-09T22:08:39.519Z,36.50
2019-03-09T22:11:45.325Z,36.55
2019-03-09T22:14:53.054Z,36.76
2019-03-09T22:17:58.588Z,36.98
2019-03-09T22:21:04.446Z,36.37
2019-03-09T22:24:10.213Z,36.40
2019-03-09T22:27:15.947Z,36.10
2019-03-09T22:30:21.908Z,36.10
2019-03-09T22:33:27.642Z,36.16
2019-03-09T22:36:33.376Z,35.76
2019-03-09T22:39:39.210Z,35.97
2019-03-09T22:42:45.209Z,35.97
2019-03-09T22:45:50.942Z,35.74
2019-03-09T22:48:56.743Z,35.83
2019-03-09T22:52:02.502Z,35.65
2019-03-09T22:55:09.264Z,35.92
2019-03-09T22:58:15.005Z,35.54
2019-03-09T23:01:21.120Z,35.74
2019-03-09T23:04:27.030Z,36.52
2019-03-09T23:07:32.825Z,36.52
2019-03-09T23:10:38.597Z,35.85
2019-03-09T23:13:44.367Z,35.85
2019-03-09T23:16:50.097Z,36.54
2019-03-09T23:19:55.882Z,36.98
2019-03-09T23:23:01.594Z,36.81
2019-03-09T23:26:07.368Z,36.93
2019-03-09T23:29:13.210Z,37.01
2019-03-09T23:32:19.004Z,36.73
2019-03-09T23:35:24.855Z,36.89
2019-03-09T23:38:30.591Z,36.63
2019-03-09T23:41:36.681Z,36.84
2019-03-09T23:44:42.676Z,36.53
2019-03-09T23:47:48.838Z,36.73
2019-03-09T23:50:54.868Z,36.56
2019-03-09T23:54:00.661Z,37.07
2019-03-09T23:57:06.632Z,36.83
