createdAt,value
2017-11-17T00:00:20.000Z,11.91
2017-11-17T00:00:46.124Z,11.95
2017-11-17T00:01:12.244Z,11.99
2017-11-17T00:01:38.376Z,11.97
2017-11-17T00:02:04.532Z,11.97
2017-11-17T00:02:30.764Z,11.88
2017-11-17T00:02:56.863Z,11.86
2017-11-17T00:03:22.989Z,11.9
2017-11-17T00:03:49.113Z,11.87
2017-11-17T00:04:15.236Z,11.83
2017-11-17T00:04:41.353Z,11.75
2017-11-17T00:05:07.473Z,11.77
2017-11-17T00:05:33.630Z,11.86
2017-11-17T00:05:59.789Z,11.9
2017-11-17T00:06:25.921Z,11.86
2017-11-17T00:06:52.051Z,11.83
2017-11-17T00:07:18.182Z,11.84
2017-11-17T00:07:44.300Z,11.81
2017-11-17T00:08:10.427Z,11.7
2017-11-17T00:08:36.555Z,11.81
2017-11-17T00:09:02.673Z,11.77
2017-11-17T00:09:28.819Z,11.77
2017-11-17T00:09:54.941Z,11.84
2017-11-17T00:10:21.121Z,11.84
2017-11-17T00:10:47.303Z,11.87
2017-11-17T00:11:13.449Z,11.87
2017-11-17T00:11:39.574Z,11.84
2017-11-17T00:12:05.703Z,11.86
2017-11-17T00:12:31.827Z,11.87
2017-11-17T00:12:57.967Z,11.9
2017-11-17T00:13:24.095Z,11.88
2017-11-17T00:13:50.212Z,11.91
2017-11-17T00:14:16.391Z,11.88
2017-11-17T00:14:42.502Z,11.9
2017-11-17T00:15:08.657Z,11.9
2017-11-17T00:15:34.827Z,11.9
2017-11-17T00:16:00.912Z,11.88
2017-11-17T00:16:27.039Z,12
2017-11-17T00:16:53.183Z,11.97
2017-11-17T00:17:19.305Z,11.95
2017-11-17T00:17:45.427Z,11.95
2017-11-17T00:18:11.544Z,12.03
2017-11-17T00:18:37.861Z,11.94
2017-11-17T00:19:04.026Z,11.91
2017-11-17T00:19:30.256Z,12.13
2017-11-17T00:19:56.373Z,12.1
2017-11-17T00:20:22.530Z,12.07
2017-11-17T00:20:48.616Z,12.13
2017-11-17T00:21:14.739Z,12.17
2017-11-17T00:21:40.888Z,12.1
2017-11-17T00:22:07.032Z,12.1
2017-11-17T00:22:33.155Z,12.18
2017-11-17T00:22:59.299Z,12.2
2017-11-17T00:23:25.428Z,12.24
2017-11-17T00:23:51.566Z,12.21
2017-11-17T00:24:17.691Z,12.25
2017-11-17T00:24:43.818Z,12.22
2017-11-17T00:25:09.939Z,12.27
2017-11-17T00:25:36.081Z,12.27
2017-11-17T00:26:02.200Z,12.27
2017-11-17T00:26:28.332Z,12.27
2017-11-17T00:26:54.449Z,12.24
2017-11-17T00:27:20.570Z,12.21
2017-11-17T00:27:46.701Z,12.2
2017-11-17T00:28:12.816Z,12.22
2017-11-17T00:28:38.943Z,12.22
2017-11-17T00:29:05.067Z,12.22
2017-11-17T00:29:31.195Z,12.27
2017-11-17T00:29:57.314Z,12.31
2017-11-17T00:30:23.442Z,12.22
2017-11-17T00:30:49.560Z,12.17
2017-11-17T00:31:15.729Z,12.18
2017-11-17T00:31:41.959Z,12.15
2017-11-17T00:32:08.083Z,12.1
2017-11-17T00:32:34.229Z,12.09
2017-11-17T00:33:00.332Z,12.07
2017-11-17T00:33:26.453Z,12.1
2017-11-17T00:33:52.579Z,12.09
2017-11-17T00:34:18.717Z,12.12
2017-11-17T00:34:44.906Z,12.07
2017-11-17T00:35:11.025Z,12.1
2017-11-17T00:35:37.200Z,12.13
2017-11-17T00:36:03.353Z,12.13
2017-11-17T00:36:29.474Z,12.21
2017-11-17T00:36:55.590Z,12.25
2017-11-17T00:37:21.719Z,12.18
2017-11-17T00:37:47.837Z,12.06
2017-11-17T00:38:13.964Z,12.18
2017-11-17T00:38:40.086Z,12.09
2017-11-17T00:39:06.266Z,12.22
2017-11-17T00:39:32.552Z,12.22
2017-11-17T00:39:58.720Z,12.09
2017-11-17T00:40:24.842Z,12.2
2017-11-17T00:40:50.965Z,12.24
2017-11-17T00:41:17.087Z,12.2
2017-11-17T00:41:43.205Z,12.17
2017-11-17T00:42:09.330Z,12.24
2017-11-17T00:42:35.448Z,12.13
2017-11-17T00:43:01.569Z,12.27
2017-11-17T00:43:27.779Z,12.35
2017-11-17T00:43:54.024Z,12.4
2017-11-17T00:44:20.137Z,12.36
2017-11-17T00:44:46.269Z,12.25
2017-11-17T00:45:12.407Z,12.32
2017-11-17T00:45:38.529Z,12.22
2017-11-17T00:46:04.652Z,12.18
2017-11-17T00:46:30.776Z,12.17
2017-11-17T00:46:56.899Z,12.15
2017-11-17T00:47:23.038Z,12.21
2017-11-17T00:47:49.396Z,12.18
2017-11-17T00:48:15.504Z,12.25
2017-11-17T00:48:41.619Z,12.15
2017-11-17T00:49:07.775Z,12.13
2017-11-17T00:49:33.944Z,12.13
2017-11-17T00:50:00.037Z,12.18
2017-11-17T00:50:26.164Z,12.24
2017-11-17T00:50:52.289Z,12.2
2017-11-17T00:51:18.498Z,12.32
2017-11-17T00:51:44.637Z,12.39
2017-11-17T00:52:10.768Z,12.28
2017-11-17T00:52:36.899Z,12.27
2017-11-17T00:53:03.050Z,12.31
2017-11-17T00:53:29.154Z,12.37
2017-11-17T00:53:55.273Z,12.28
2017-11-17T00:54:21.394Z,12.35
2017-11-17T00:54:47.514Z,12.36
2017-11-17T00:55:13.638Z,12.31
2017-11-17T00:55:39.790Z,12.35
2017-11-17T00:56:05.959Z,12.39
2017-11-17T00:56:32.081Z,12.31
2017-11-17T00:56:58.254Z,12.27
2017-11-17T00:57:24.368Z,12.32
2017-11-17T00:57:50.503Z,12.31
2017-11-17T00:58:16.633Z,12.37
2017-11-17T00:58:42.765Z,12.2
2017-11-17T00:59:08.875Z,12.31
2017-11-17T00:59:35.002Z,12.36
2017-11-17T01:00:01.155Z,12.37
2017-11-17T01:00:27.327Z,12.35
2017-11-17T01:00:53.445Z,12.22
2017-11-17T01:01:19.577Z,12.25
2017-11-17T01:01:45.697Z,12.27
2017-11-17T01:02:11.836Z,12.36
2017-11-17T01:02:37.963Z,12.25
2017-11-17T01:03:04.102Z,12.22
2017-11-17T01:03:30.230Z,12.28
2017-11-17T01:03:56.740Z,12.28
2017-11-17T01:04:22.821Z,12.17
2017-11-17T01:04:49.038Z,12.18
2017-11-17T01:05:15.178Z,12.25
2017-11-17T01:05:41.298Z,12.21
2017-11-17T01:06:07.428Z,12.31
2017-11-17T01:06:33.558Z,12.22
2017-11-17T01:06:59.679Z,12.22
2017-11-17T01:07:25.816Z,12.22
2017-11-17T01:07:51.938Z,12.24
2017-11-17T01:08:18.063Z,12.17
2017-11-17T01:08:44.187Z,12.17
2017-11-17T01:09:10.308Z,12.24
2017-11-17T01:09:36.423Z,12.17
2017-11-17T01:10:02.575Z,12.24
2017-11-17T01:10:34.963Z,12.17
2017-11-17T01:11:01.211Z,12.15
2017-11-17T01:11:27.456Z,12.27
2017-11-17T01:11:53.603Z,12.17
2017-11-17T01:12:19.722Z,12.32
2017-11-17T01:12:45.887Z,12.25
2017-11-17T01:13:12.024Z,12.27
2017-11-17T01:13:38.144Z,12.28
2017-11-17T01:14:04.270Z,12.24
2017-11-17T01:14:30.397Z,12.18
2017-11-17T01:14:56.516Z,12.2
2017-11-17T01:15:22.637Z,12.2
2017-11-17T01:15:49.121Z,12.2
2017-11-17T01:16:15.224Z,12.18
2017-11-17T01:16:41.370Z,12.24
2017-11-17T01:17:07.486Z,12.21
2017-11-17T01:17:33.614Z,12.22
2017-11-17T01:17:59.741Z,12.22
2017-11-17T01:18:25.882Z,12.24
2017-11-17T01:18:52.206Z,12.2
2017-11-17T01:19:18.336Z,12.17
2017-11-17T01:19:44.458Z,12.24
2017-11-17T01:20:10.619Z,12.18
2017-11-17T01:20:36.734Z,12.28
2017-11-17T01:21:02.888Z,12.24
2017-11-17T01:21:29.011Z,12.24
2017-11-17T01:21:55.140Z,12.31
2017-11-17T01:22:21.259Z,12.27
2017-11-17T01:22:47.380Z,12.39
2017-11-17T01:23:13.537Z,12.35
2017-11-17T01:23:39.655Z,12.36
2017-11-17T01:24:05.783Z,12.4
2017-11-17T01:24:31.934Z,12.31
2017-11-17T01:24:58.058Z,12.37
2017-11-17T01:25:24.172Z,12.37
2017-11-17T01:25:50.296Z,12.36
2017-11-17T01:26:16.411Z,12.31
2017-11-17T01:26:42.543Z,12.36
2017-11-17T01:27:08.687Z,12.29
2017-11-17T01:27:34.837Z,12.24
2017-11-17T01:28:00.970Z,12.28
2017-11-17T01:28:27.114Z,12.35
2017-11-17T01:28:53.280Z,12.32
2017-11-17T01:29:19.376Z,12.36
2017-11-17T01:29:45.504Z,12.31
2017-11-17T01:30:11.624Z,12.37
2017-11-17T01:30:37.750Z,12.32
2017-11-17T01:31:03.894Z,12.35
2017-11-17T01:31:30.072Z,12.27
2017-11-17T01:31:56.375Z,12.24
2017-11-17T01:32:22.505Z,12.28
2017-11-17T01:32:48.624Z,12.22
2017-11-17T01:33:14.749Z,12.31
2017-11-17T01:33:40.895Z,12.31
2017-11-17T01:34:07.012Z,12.31
2017-11-17T01:34:33.134Z,12.28
2017-11-17T01:34:59.251Z,12.25
2017-11-17T01:35:25.373Z,12.17
2017-11-17T01:35:51.580Z,12.22
2017-11-17T01:36:17.702Z,12.25
2017-11-17T01:36:43.834Z,12.17
2017-11-17T01:37:09.953Z,12.18
2017-11-17T01:37:36.080Z,12.24
2017-11-17T01:38:02.197Z,12.22
2017-11-17T01:38:28.329Z,12.27
2017-11-17T01:38:54.453Z,12.2
2017-11-17T01:39:20.572Z,12.24
2017-11-17T01:39:46.707Z,12.24
2017-11-17T01:40:12.858Z,12.21
2017-11-17T01:40:39.259Z,12.22
2017-11-17T01:41:05.385Z,12.22
2017-11-17T01:41:31.503Z,12.22
2017-11-17T01:41:57.629Z,12.21
2017-11-17T01:42:23.762Z,12.27
2017-11-17T01:42:49.876Z,12.24
2017-11-17T01:43:16.042Z,12.24
2017-11-17T01:43:42.334Z,12.12
2017-11-17T01:44:08.458Z,12.06
2017-11-17T01:44:34.805Z,12.21
2017-11-17T01:45:00.909Z,12.15
2017-11-17T01:45:27.027Z,12.25
2017-11-17T01:45:53.148Z,12.24
2017-11-17T01:46:19.297Z,12.24
2017-11-17T01:46:45.421Z,12.13
2017-11-17T01:47:11.562Z,12.09
2017-11-17T01:47:37.761Z,12.09
2017-11-17T01:48:03.844Z,12.12
2017-11-17T01:48:30.020Z,12.1
2017-11-17T01:48:56.168Z,12.1
2017-11-17T01:49:22.293Z,12.21
2017-11-17T01:49:48.410Z,12.1
2017-11-17T01:50:14.540Z,12.1
2017-11-17T01:50:40.656Z,12.07
2017-11-17T01:51:06.775Z,12.09
2017-11-17T01:51:32.928Z,12.04
2017-11-17T01:51:59.039Z,11.95
2017-11-17T01:52:25.165Z,12.06
2017-11-17T01:52:51.307Z,11.94
2017-11-17T01:53:17.423Z,11.9
2017-11-17T01:53:43.545Z,12.03
2017-11-17T01:54:09.666Z,12.09
2017-11-17T01:54:35.787Z,12.06
2017-11-17T01:55:01.917Z,12.1
2017-11-17T01:55:28.032Z,12.09
2017-11-17T01:55:54.160Z,12.12
2017-11-17T01:56:20.284Z,12
2017-11-17T01:56:46.399Z,12.02
2017-11-17T01:57:12.525Z,12.09
2017-11-17T01:57:38.645Z,12.1
2017-11-17T01:58:04.788Z,12.07
2017-11-17T01:58:30.906Z,12.15
2017-11-17T01:58:57.027Z,12.12
2017-11-17T01:59:23.154Z,11.91
2017-11-17T01:59:49.276Z,12.07
2017-11-17T02:00:15.401Z,12.09
2017-11-17T02:00:41.516Z,12.1
2017-11-17T02:01:07.641Z,12.07
2017-11-17T02:01:33.768Z,12.06
2017-11-17T02:01:59.890Z,11.99
2017-11-17T02:02:26.010Z,11.95
2017-11-17T02:02:52.127Z,12
2017-11-17T02:03:18.248Z,11.9
2017-11-17T02:03:44.372Z,11.9
2017-11-17T02:04:10.491Z,11.99
2017-11-17T02:04:36.614Z,11.95
2017-11-17T02:05:02.739Z,12.06
2017-11-17T02:05:28.855Z,12.02
2017-11-17T02:05:54.982Z,11.95
2017-11-17T02:06:21.099Z,11.97
2017-11-17T02:06:47.219Z,12.07
2017-11-17T02:07:13.342Z,12.07
2017-11-17T02:07:39.468Z,11.97
2017-11-17T02:08:05.592Z,11.94
2017-11-17T02:08:31.726Z,12
2017-11-17T02:08:57.852Z,11.99
2017-11-17T02:09:23.969Z,11.95
2017-11-17T02:09:50.096Z,11.99
2017-11-17T02:10:16.244Z,12
2017-11-17T02:10:42.382Z,11.97
2017-11-17T02:11:08.505Z,11.97
2017-11-17T02:11:34.627Z,11.94
2017-11-17T02:12:00.746Z,12.03
2017-11-17T02:12:26.873Z,12.06
2017-11-17T02:12:53.017Z,12.07
2017-11-17T02:13:19.126Z,12.13
2017-11-17T02:13:45.252Z,12.1
2017-11-17T02:14:11.377Z,12.1
2017-11-17T02:14:37.491Z,12.1
2017-11-17T02:15:03.613Z,12.04
2017-11-17T02:15:29.740Z,11.99
2017-11-17T02:15:55.860Z,11.97
2017-11-17T02:16:21.980Z,11.99
2017-11-17T02:16:48.106Z,11.99
2017-11-17T02:17:14.231Z,12.06
2017-11-17T02:17:40.357Z,12.03
2017-11-17T02:18:06.481Z,12.02
2017-11-17T02:18:32.603Z,11.97
2017-11-17T02:18:58.723Z,11.88
2017-11-17T02:19:24.850Z,11.97
2017-11-17T02:19:50.970Z,11.9
2017-11-17T02:20:17.082Z,11.94
2017-11-17T02:20:43.208Z,11.9
2017-11-17T02:21:09.322Z,11.87
2017-11-17T02:21:35.451Z,11.81
2017-11-17T02:22:01.571Z,11.86
2017-11-17T02:22:27.693Z,11.95
2017-11-17T02:22:53.813Z,11.9
2017-11-17T02:23:19.936Z,11.94
2017-11-17T02:23:46.053Z,11.9
2017-11-17T02:24:12.180Z,11.95
2017-11-17T02:24:38.297Z,11.91
2017-11-17T02:25:04.418Z,11.86
2017-11-17T02:25:30.539Z,11.88
2017-11-17T02:25:56.659Z,11.87
2017-11-17T02:26:22.783Z,11.91
2017-11-17T02:26:48.908Z,11.94
2017-11-17T02:27:15.070Z,11.91
2017-11-17T02:27:41.194Z,11.84
2017-11-17T02:28:07.317Z,11.81
2017-11-17T02:28:33.430Z,11.88
2017-11-17T02:28:59.578Z,11.87
2017-11-17T02:29:25.695Z,11.9
2017-11-17T02:29:51.821Z,11.9
2017-11-17T02:30:17.938Z,11.87
2017-11-17T02:30:44.064Z,11.95
2017-11-17T02:31:10.228Z,11.94
2017-11-17T02:31:36.343Z,11.94
2017-11-17T02:32:02.467Z,11.99
2017-11-17T02:32:28.589Z,12.06
2017-11-17T02:32:54.716Z,11.94
2017-11-17T02:33:20.826Z,12.1
2017-11-17T02:33:46.955Z,12.13
2017-11-17T02:34:13.071Z,12.1
2017-11-17T02:34:39.233Z,11.94
2017-11-17T02:35:05.379Z,12.03
2017-11-17T02:35:31.519Z,11.99
2017-11-17T02:35:57.661Z,12.09
2017-11-17T02:36:23.786Z,12.06
2017-11-17T02:36:49.932Z,11.97
2017-11-17T02:37:16.054Z,12.1
2017-11-17T02:37:42.176Z,12.13
2017-11-17T02:38:08.300Z,12.09
2017-11-17T02:38:34.419Z,12.07
2017-11-17T02:39:00.536Z,12.17
2017-11-17T02:39:26.656Z,12.06
2017-11-17T02:39:52.779Z,12.1
2017-11-17T02:40:18.898Z,12.1
2017-11-17T02:40:45.033Z,12.07
2017-11-17T02:41:11.181Z,11.91
2017-11-17T02:41:37.305Z,11.88
2017-11-17T02:42:03.446Z,12
2017-11-17T02:42:29.577Z,11.95
2017-11-17T02:42:55.689Z,11.94
2017-11-17T02:43:21.809Z,11.99
2017-11-17T02:43:47.955Z,11.91
2017-11-17T02:44:14.071Z,11.91
2017-11-17T02:44:40.203Z,11.91
2017-11-17T02:45:06.324Z,11.94
2017-11-17T02:45:32.448Z,11.84
2017-11-17T02:45:58.570Z,11.84
2017-11-17T02:46:24.707Z,11.88
2017-11-17T02:46:50.851Z,11.86
2017-11-17T02:47:16.996Z,11.91
2017-11-17T02:47:43.112Z,11.88
2017-11-17T02:48:09.273Z,11.9
2017-11-17T02:48:35.400Z,11.86
2017-11-17T02:49:01.522Z,11.86
2017-11-17T02:49:27.640Z,11.84
2017-11-17T02:49:53.784Z,11.75
2017-11-17T02:50:19.906Z,11.75
2017-11-17T02:50:46.053Z,11.84
2017-11-17T02:51:12.179Z,11.88
2017-11-17T02:51:38.295Z,11.84
2017-11-17T02:52:04.421Z,11.86
2017-11-17T02:52:30.540Z,11.84
2017-11-17T02:52:56.666Z,11.9
2017-11-17T02:53:22.784Z,11.9
2017-11-17T02:53:48.902Z,11.9
2017-11-17T02:54:15.039Z,11.9
2017-11-17T02:54:41.145Z,11.88
2017-11-17T02:55:07.270Z,11.83
2017-11-17T02:55:33.393Z,11.86
2017-11-17T02:55:59.514Z,11.8
2017-11-17T02:56:25.637Z,11.83
2017-11-17T02:56:51.755Z,11.75
2017-11-17T02:57:17.879Z,11.83
2017-11-17T02:57:43.999Z,11.87
2017-11-17T02:58:10.120Z,11.81
2017-11-17T02:58:36.235Z,11.87
2017-11-17T02:59:02.360Z,11.78
2017-11-17T02:59:28.476Z,11.86
2017-11-17T02:59:54.598Z,11.8
2017-11-17T03:00:20.724Z,11.78
2017-11-17T03:00:46.846Z,11.77
2017-11-17T03:01:12.969Z,11.66
2017-11-17T03:01:39.090Z,11.77
2017-11-17T03:02:05.230Z,11.75
2017-11-17T03:02:31.357Z,11.78
2017-11-17T03:02:57.479Z,11.78
2017-11-17T03:03:23.595Z,11.7
2017-11-17T03:03:49.720Z,11.7
2017-11-17T03:04:15.850Z,11.75
2017-11-17T03:04:41.967Z,11.77
2017-11-17T03:05:08.086Z,11.77
2017-11-17T03:05:34.204Z,11.75
2017-11-17T03:06:00.338Z,11.78
2017-11-17T03:06:26.454Z,11.8
2017-11-17T03:06:52.566Z,11.73
2017-11-17T03:07:18.692Z,11.78
2017-11-17T03:07:44.820Z,11.8
2017-11-17T03:08:10.959Z,11.84
2017-11-17T03:08:37.077Z,11.81
2017-11-17T03:09:03.204Z,11.78
2017-11-17T03:09:29.352Z,11.73
2017-11-17T03:09:55.471Z,11.77
2017-11-17T03:10:21.596Z,11.69
2017-11-17T03:10:47.709Z,11.68
2017-11-17T03:11:13.838Z,11.63
2017-11-17T03:11:39.954Z,11.66
2017-11-17T03:12:06.082Z,11.68
2017-11-17T03:12:32.195Z,11.63
2017-11-17T03:12:58.315Z,11.69
2017-11-17T03:13:24.440Z,11.63
2017-11-17T03:13:50.576Z,11.63
2017-11-17T03:14:16.702Z,11.65
2017-11-17T03:14:42.818Z,11.57
2017-11-17T03:15:08.944Z,11.48
2017-11-17T03:15:35.067Z,11.54
2017-11-17T03:16:01.185Z,11.57
2017-11-17T03:16:27.332Z,11.52
2017-11-17T03:16:53.448Z,11.59
2017-11-17T03:17:19.573Z,11.55
2017-11-17T03:17:45.695Z,11.59
2017-11-17T03:18:11.810Z,11.54
2017-11-17T03:18:37.955Z,11.59
2017-11-17T03:19:04.075Z,11.5
2017-11-17T03:19:30.192Z,11.59
2017-11-17T03:19:56.319Z,11.62
2017-11-17T03:20:22.439Z,11.5
2017-11-17T03:20:48.557Z,11.55
2017-11-17T03:21:14.701Z,11.44
2017-11-17T03:21:40.827Z,11.52
2017-11-17T03:22:06.971Z,11.52
2017-11-17T03:22:33.107Z,11.4
2017-11-17T03:22:59.233Z,11.36
2017-11-17T03:23:25.359Z,11.41
2017-11-17T03:23:51.479Z,11.37
2017-11-17T03:24:17.606Z,11.32
2017-11-17T03:24:43.719Z,11.36
2017-11-17T03:25:09.866Z,11.23
2017-11-17T03:25:35.984Z,11.22
2017-11-17T03:26:02.114Z,11.3
2017-11-17T03:26:28.230Z,11.27
2017-11-17T03:26:54.347Z,11.26
2017-11-17T03:27:20.470Z,11.19
2017-11-17T03:27:46.599Z,11.26
2017-11-17T03:28:12.750Z,11.15
2017-11-17T03:28:38.901Z,11.27
2017-11-17T03:29:05.015Z,11.3
2017-11-17T03:29:31.143Z,11.32
2017-11-17T03:29:57.267Z,11.3
2017-11-17T03:30:23.404Z,11.36
2017-11-17T03:30:49.530Z,11.4
2017-11-17T03:31:15.653Z,11.36
2017-11-17T03:31:41.769Z,11.29
2017-11-17T03:32:07.885Z,11.27
2017-11-17T03:32:34.011Z,11.22
2017-11-17T03:33:00.134Z,11.32
2017-11-17T03:33:26.252Z,11.32
2017-11-17T03:33:52.393Z,11.3
2017-11-17T03:34:18.494Z,11.37
2017-11-17T03:34:44.619Z,11.32
2017-11-17T03:35:10.753Z,11.29
2017-11-17T03:35:36.880Z,11.25
2017-11-17T03:36:02.996Z,11.29
2017-11-17T03:36:29.115Z,11.32
2017-11-17T03:36:55.247Z,11.23
2017-11-17T03:37:21.360Z,11.15
2017-11-17T03:37:47.482Z,11.12
2017-11-17T03:38:13.608Z,11.14
2017-11-17T03:38:39.724Z,11.14
2017-11-17T03:39:05.844Z,11.12
2017-11-17T03:39:31.994Z,11.11
2017-11-17T03:39:58.117Z,11.19
2017-11-17T03:40:24.233Z,11.23
2017-11-17T03:40:50.357Z,11.14
2017-11-17T03:41:16.481Z,11.19
2017-11-17T03:41:42.617Z,11.29
2017-11-17T03:42:08.743Z,11.22
2017-11-17T03:42:34.861Z,11.23
2017-11-17T03:43:01.000Z,11.14
2017-11-17T03:43:27.117Z,11
2017-11-17T03:43:53.243Z,11.15
2017-11-17T03:44:19.372Z,11.15
2017-11-17T03:44:45.514Z,11.22
2017-11-17T03:45:11.638Z,11.11
2017-11-17T03:45:37.764Z,11.18
2017-11-17T03:46:03.884Z,11.25
2017-11-17T03:46:29.993Z,11.26
2017-11-17T03:46:56.118Z,11.14
2017-11-17T03:47:22.237Z,11.15
2017-11-17T03:47:48.373Z,11.14
2017-11-17T03:48:14.518Z,11.19
2017-11-17T03:48:40.632Z,11.14
2017-11-17T03:49:06.754Z,11.1
2017-11-17T03:49:32.881Z,11.19
2017-11-17T03:49:59.004Z,11.15
2017-11-17T03:50:25.118Z,11.1
2017-11-17T03:50:51.270Z,11.08
2017-11-17T03:51:17.365Z,11.07
2017-11-17T03:51:43.488Z,11.07
2017-11-17T03:52:09.612Z,11.07
2017-11-17T03:52:35.734Z,11.04
2017-11-17T03:53:01.848Z,10.97
2017-11-17T03:53:27.981Z,11.08
2017-11-17T03:53:54.096Z,11.02
2017-11-17T03:54:20.214Z,10.99
2017-11-17T03:54:46.339Z,10.99
2017-11-17T03:55:12.454Z,10.97
2017-11-17T03:55:38.573Z,11.02
2017-11-17T03:56:04.704Z,10.99
2017-11-17T03:56:30.817Z,10.97
2017-11-17T03:56:56.961Z,10.99
2017-11-17T03:57:23.084Z,10.97
2017-11-17T03:57:49.201Z,10.92
2017-11-17T03:58:15.330Z,10.86
2017-11-17T03:58:41.450Z,10.94
2017-11-17T03:59:07.570Z,10.93
2017-11-17T03:59:33.692Z,10.92
2017-11-17T03:59:59.806Z,10.92
2017-11-17T04:00:25.933Z,11.04
2017-11-17T04:00:52.054Z,10.96
2017-11-17T04:01:18.173Z,10.97
2017-11-17T04:01:44.291Z,10.97
2017-11-17T04:02:10.416Z,11
2017-11-17T04:02:36.553Z,11.07
2017-11-17T04:03:02.677Z,10.99
2017-11-17T04:03:28.800Z,11
2017-11-17T04:03:54.917Z,10.97
2017-11-17T04:04:21.040Z,11.04
2017-11-17T04:04:47.169Z,10.99
2017-11-17T04:05:13.285Z,11.02
2017-11-17T04:05:39.405Z,10.93
2017-11-17T04:06:05.527Z,10.93
2017-11-17T04:06:31.650Z,10.99
2017-11-17T04:06:57.767Z,10.92
2017-11-17T04:07:23.927Z,10.9
2017-11-17T04:07:50.042Z,10.81
2017-11-17T04:08:16.163Z,10.86
2017-11-17T04:08:42.287Z,10.76
2017-11-17T04:09:08.410Z,10.72
2017-11-17T04:09:34.538Z,10.81
2017-11-17T04:10:00.652Z,10.75
2017-11-17T04:10:26.777Z,10.75
2017-11-17T04:10:52.901Z,10.79
2017-11-17T04:11:19.013Z,10.75
2017-11-17T04:11:45.141Z,10.78
2017-11-17T04:12:11.263Z,10.78
2017-11-17T04:12:37.379Z,10.75
2017-11-17T04:13:03.497Z,10.74
2017-11-17T04:13:29.616Z,10.74
2017-11-17T04:13:55.734Z,10.72
2017-11-17T04:14:21.860Z,10.75
2017-11-17T04:14:48.009Z,10.69
2017-11-17T04:15:14.105Z,10.64
2017-11-17T04:15:40.223Z,10.68
2017-11-17T04:16:06.347Z,10.72
2017-11-17T04:16:32.470Z,10.68
2017-11-17T04:16:58.588Z,10.67
2017-11-17T04:17:24.705Z,10.67
2017-11-17T04:17:50.831Z,10.67
2017-11-17T04:18:16.954Z,10.67
2017-11-17T04:18:43.072Z,10.69
2017-11-17T04:19:09.200Z,10.68
2017-11-17T04:19:35.317Z,10.61
2017-11-17T04:20:01.436Z,10.74
2017-11-17T04:20:27.561Z,10.64
2017-11-17T04:20:53.702Z,10.69
2017-11-17T04:21:19.825Z,10.64
2017-11-17T04:21:45.945Z,10.68
2017-11-17T04:22:12.070Z,10.67
2017-11-17T04:22:38.192Z,10.6
2017-11-17T04:23:04.308Z,10.68
2017-11-17T04:23:30.433Z,10.64
2017-11-17T04:23:56.546Z,10.61
2017-11-17T04:24:22.665Z,10.69
2017-11-17T04:24:48.793Z,10.61
2017-11-17T04:25:14.908Z,10.57
2017-11-17T04:25:41.038Z,10.49
2017-11-17T04:26:07.154Z,10.51
2017-11-17T04:26:33.267Z,10.64
2017-11-17T04:26:59.387Z,10.63
2017-11-17T04:27:25.512Z,10.68
2017-11-17T04:27:51.634Z,10.53
2017-11-17T04:28:17.754Z,10.59
2017-11-17T04:28:43.873Z,10.49
2017-11-17T04:29:09.998Z,10.57
2017-11-17T04:29:36.121Z,10.56
2017-11-17T04:30:02.238Z,10.61
2017-11-17T04:30:28.366Z,10.59
2017-11-17T04:30:54.487Z,10.59
2017-11-17T04:31:20.635Z,10.61
2017-11-17T04:31:46.744Z,10.64
2017-11-17T04:32:12.865Z,10.6
2017-11-17T04:32:38.978Z,10.56
2017-11-17T04:33:05.098Z,10.56
2017-11-17T04:33:31.285Z,10.56
2017-11-17T04:33:57.371Z,10.49
2017-11-17T04:34:23.489Z,10.42
2017-11-17T04:34:49.614Z,10.48
2017-11-17T04:35:15.755Z,10.41
2017-11-17T04:35:41.874Z,10.41
2017-11-17T04:36:07.998Z,10.42
2017-11-17T04:36:34.127Z,10.41
2017-11-17T04:37:00.250Z,10.48
2017-11-17T04:37:26.362Z,10.38
2017-11-17T04:37:52.481Z,10.38
2017-11-17T04:38:18.599Z,10.46
2017-11-17T04:38:44.724Z,10.46
2017-11-17T04:39:10.843Z,10.4
2017-11-17T04:39:36.969Z,10.38
2017-11-17T04:40:03.091Z,10.4
2017-11-17T04:40:29.209Z,10.42
2017-11-17T04:40:55.327Z,10.42
2017-11-17T04:41:21.458Z,10.41
2017-11-17T04:41:47.577Z,10.48
2017-11-17T04:42:13.694Z,10.44
2017-11-17T04:42:39.841Z,10.31
2017-11-17T04:43:05.958Z,10.4
2017-11-17T04:43:32.077Z,10.48
2017-11-17T04:43:58.196Z,10.28
2017-11-17T04:44:24.322Z,10.3
2017-11-17T04:44:50.441Z,10.33
2017-11-17T04:45:16.556Z,10.23
2017-11-17T04:45:42.680Z,10.41
2017-11-17T04:46:08.796Z,10.33
2017-11-17T04:46:34.923Z,10.48
2017-11-17T04:47:01.039Z,10.46
2017-11-17T04:47:27.160Z,10.42
2017-11-17T04:47:53.288Z,10.41
2017-11-17T04:48:19.407Z,10.41
2017-11-17T04:48:45.528Z,10.41
2017-11-17T04:49:11.653Z,10.41
2017-11-17T04:49:37.787Z,10.46
2017-11-17T04:50:03.910Z,10.37
2017-11-17T04:50:30.030Z,10.48
2017-11-17T04:50:56.151Z,10.42
2017-11-17T04:51:22.274Z,10.42
2017-11-17T04:51:48.385Z,10.4
2017-11-17T04:52:14.503Z,10.34
2017-11-17T04:52:40.628Z,10.31
2017-11-17T04:53:06.775Z,10.28
2017-11-17T04:53:32.893Z,10.33
2017-11-17T04:53:59.022Z,10.26
2017-11-17T04:54:25.190Z,10.38
2017-11-17T04:54:51.305Z,10.37
2017-11-17T04:55:17.424Z,10.28
2017-11-17T04:55:43.563Z,10.37
2017-11-17T04:56:09.682Z,10.25
2017-11-17T04:56:35.824Z,10.31
2017-11-17T04:57:01.952Z,10.38
2017-11-17T04:57:28.071Z,10.35
2017-11-17T04:57:54.184Z,10.44
2017-11-17T04:58:20.322Z,10.41
2017-11-17T04:58:46.455Z,10.35
2017-11-17T04:59:12.574Z,10.4
2017-11-17T04:59:38.698Z,10.38
2017-11-17T05:00:04.813Z,10.33
2017-11-17T05:00:30.957Z,10.25
2017-11-17T05:00:57.101Z,10.35
2017-11-17T05:01:23.228Z,10.23
2017-11-17T05:01:49.351Z,10.22
2017-11-17T05:02:15.468Z,10.31
2017-11-17T05:02:41.584Z,10.25
2017-11-17T05:03:07.709Z,10.25
2017-11-17T05:03:33.824Z,10.26
2017-11-17T05:03:59.951Z,10.26
2017-11-17T05:04:26.076Z,10.3
2017-11-17T05:04:52.193Z,10.25
2017-11-17T05:05:18.301Z,10.26
2017-11-17T05:05:44.423Z,10.31
2017-11-17T05:06:10.550Z,10.22
2017-11-17T05:06:36.678Z,10.28
2017-11-17T05:07:02.798Z,10.26
2017-11-17T05:07:28.921Z,10.3
2017-11-17T05:07:55.041Z,10.3
2017-11-17T05:08:21.160Z,10.26
2017-11-17T05:08:47.282Z,10.19
2017-11-17T05:09:13.400Z,10.2
2017-11-17T05:09:39.524Z,10.22
2017-11-17T05:10:05.650Z,10.2
2017-11-17T05:10:31.764Z,10.3
2017-11-17T05:10:57.884Z,10.28
2017-11-17T05:11:24.005Z,10.28
2017-11-17T05:11:50.124Z,10.23
2017-11-17T05:12:16.261Z,10.16
2017-11-17T05:12:42.384Z,10.17
2017-11-17T05:13:08.509Z,10.15
2017-11-17T05:13:34.624Z,10.23
2017-11-17T05:14:00.751Z,10.22
2017-11-17T05:14:26.881Z,10.15
2017-11-17T05:14:52.991Z,10.07
2017-11-17T05:15:19.113Z,10.16
2017-11-17T05:15:45.228Z,10.15
2017-11-17T05:16:11.348Z,10.16
2017-11-17T05:16:37.468Z,10.3
2017-11-17T05:17:03.593Z,10.17
2017-11-17T05:17:29.714Z,10.17
2017-11-17T05:17:55.836Z,10.15
2017-11-17T05:18:21.961Z,10.1
2017-11-17T05:18:48.076Z,10.07
2017-11-17T05:19:14.204Z,10.07
2017-11-17T05:19:40.321Z,10.23
2017-11-17T05:20:06.446Z,10.15
2017-11-17T05:20:32.563Z,10.19
2017-11-17T05:20:58.689Z,10.25
2017-11-17T05:21:24.804Z,10.19
2017-11-17T05:21:50.930Z,10.17
2017-11-17T05:22:17.047Z,10.19
2017-11-17T05:22:43.165Z,10.2
2017-11-17T05:23:09.307Z,10.17
2017-11-17T05:23:35.426Z,10.13
2017-11-17T05:24:01.555Z,10.2
2017-11-17T05:24:27.668Z,10.13
2017-11-17T05:24:53.785Z,10.22
2017-11-17T05:25:19.908Z,10.22
2017-11-17T05:25:46.028Z,10.22
2017-11-17T05:26:12.153Z,10.19
2017-11-17T05:26:38.274Z,10.3
2017-11-17T05:27:04.422Z,10.2
2017-11-17T05:27:30.560Z,10.2
2017-11-17T05:27:56.677Z,10.17
2017-11-17T05:28:22.821Z,10.19
2017-11-17T05:28:48.941Z,10.2
2017-11-17T05:29:15.061Z,10.28
2017-11-17T05:29:41.186Z,10.26
2017-11-17T05:30:07.296Z,10.31
2017-11-17T05:30:33.441Z,10.19
2017-11-17T05:30:59.556Z,10.15
2017-11-17T05:31:25.685Z,10.17
2017-11-17T05:31:51.810Z,10.2
2017-11-17T05:32:17.929Z,10.15
2017-11-17T05:32:44.051Z,10.19
2017-11-17T05:33:10.167Z,10.16
2017-11-17T05:33:36.294Z,9.98
2017-11-17T05:34:02.416Z,9.94
2017-11-17T05:34:28.540Z,10.02
2017-11-17T05:34:54.674Z,9.94
2017-11-17T05:35:20.789Z,10.04
2017-11-17T05:35:46.915Z,9.98
2017-11-17T05:36:13.033Z,10.1
2017-11-17T05:36:39.149Z,10.07
2017-11-17T05:37:05.276Z,10.07
2017-11-17T05:37:31.399Z,10.1
2017-11-17T05:37:57.515Z,10.12
2017-11-17T05:38:23.645Z,10.16