createdAt,value
2018-11-27T00:01:57.156Z,2.70
2018-11-27T00:04:27.506Z,3.50
2018-11-27T00:06:57.458Z,2.90
2018-11-27T00:09:26.466Z,2.67
2018-11-27T00:11:57.231Z,1.90
2018-11-27T00:14:26.786Z,1.75
2018-11-27T00:16:56.332Z,2.27
2018-11-27T00:19:26.476Z,2.20
2018-11-27T00:21:55.785Z,1.82
2018-11-27T00:24:25.687Z,2.25
2018-11-27T00:26:54.456Z,1.40
2018-11-27T00:29:23.420Z,1.85
2018-11-27T00:31:52.419Z,1.87
2018-11-27T00:34:21.532Z,1.25
2018-11-27T00:36:50.703Z,1.10
2018-11-27T00:39:19.809Z,1.22
2018-11-27T00:41:48.590Z,1.30
2018-11-27T00:44:18.814Z,1.70
2018-11-27T00:46:48.148Z,1.10
2018-11-27T00:49:16.987Z,1.25
2018-11-27T00:51:46.906Z,1.35
2018-11-27T00:54:16.647Z,1.15
2018-11-27T00:56:46.110Z,1.30
2018-11-27T00:59:15.468Z,1.40
2018-11-27T01:01:45.076Z,1.62
2018-11-27T01:04:14.745Z,1.30
2018-11-27T01:06:44.651Z,0.90
2018-11-27T01:09:14.054Z,1.40
2018-11-27T01:11:44.481Z,1.80
2018-11-27T01:14:13.898Z,1.72
2018-11-27T01:16:42.895Z,1.25
2018-11-27T01:19:11.605Z,1.27
2018-11-27T01:21:40.794Z,1.10
2018-11-27T01:24:09.491Z,1.62
2018-11-27T01:26:38.244Z,0.60
2018-11-27T01:29:07.174Z,1.00
2018-11-27T01:31:36.743Z,1.00
2018-11-27T01:34:05.917Z,1.25
2018-11-27T01:36:34.619Z,1.25
2018-11-27T01:39:04.435Z,1.45
2018-11-27T01:41:34.059Z,1.40
2018-11-27T01:44:02.875Z,1.22
2018-11-27T01:46:32.490Z,1.52
2018-11-27T01:49:01.717Z,1.32
2018-11-27T01:51:30.726Z,1.47
2018-11-27T01:53:59.723Z,1.92
2018-11-27T01:56:28.493Z,1.50
2018-11-27T01:58:57.511Z,1.62
2018-11-27T02:01:26.603Z,1.40
2018-11-27T02:03:55.567Z,2.02
2018-11-27T02:06:24.657Z,0.93
2018-11-27T02:08:53.399Z,1.15
2018-11-27T02:11:22.124Z,1.20
2018-11-27T02:13:51.172Z,1.70
2018-11-27T02:16:19.980Z,1.40
2018-11-27T02:18:49.970Z,0.90
2018-11-27T02:21:18.963Z,0.93
2018-11-27T02:23:48.064Z,1.40
2018-11-27T02:26:17.107Z,1.70
2018-11-27T02:28:46.251Z,1.10
2018-11-27T02:31:15.332Z,1.60
2018-11-27T02:33:44.445Z,1.37
2018-11-27T02:36:13.520Z,1.10
2018-11-27T02:38:42.248Z,1.87
2018-11-27T02:41:11.814Z,1.10
2018-11-27T02:43:40.828Z,1.07
2018-11-27T02:46:09.830Z,0.95
2018-11-27T02:48:38.920Z,2.00
2018-11-27T02:51:07.621Z,1.35
2018-11-27T02:53:36.343Z,1.17
2018-11-27T02:56:05.360Z,1.17
2018-11-27T02:58:34.387Z,1.10
2018-11-27T03:01:03.111Z,1.40
2018-11-27T03:03:31.830Z,1.80
2018-11-27T03:06:00.536Z,1.25
2018-11-27T03:08:29.918Z,1.52
2018-11-27T03:10:58.906Z,1.35
2018-11-27T03:13:28.461Z,1.60
2018-11-27T03:15:57.443Z,1.42
2018-11-27T03:18:27.275Z,1.12
2018-11-27T03:20:56.533Z,1.60
2018-11-27T03:23:26.068Z,1.80
2018-11-27T03:25:55.743Z,1.45
2018-11-27T03:28:24.806Z,1.40
2018-11-27T03:30:55.030Z,1.95
2018-11-27T03:33:24.397Z,1.40
2018-11-27T03:35:54.273Z,1.70
2018-11-27T03:38:24.330Z,1.30
2018-11-27T03:40:53.620Z,1.85
2018-11-27T03:43:23.607Z,1.67
2018-11-27T03:45:53.047Z,1.40
2018-11-27T03:48:22.136Z,1.35
2018-11-27T03:50:51.639Z,1.77
2018-11-27T03:53:20.990Z,1.57
2018-11-27T03:55:49.994Z,1.92
2018-11-27T03:58:19.028Z,1.92
2018-11-27T04:00:48.430Z,1.37
2018-11-27T04:03:17.834Z,1.72
2018-11-27T04:05:47.234Z,1.60
2018-11-27T04:08:16.793Z,1.85
2018-11-27T04:10:45.831Z,1.67
2018-11-27T04:13:15.335Z,1.57
2018-11-27T04:15:44.920Z,1.00
2018-11-27T04:18:13.908Z,1.30
2018-11-27T04:20:43.241Z,1.35
2018-11-27T04:23:12.572Z,1.75
2018-11-27T04:25:41.660Z,1.65
2018-11-27T04:28:11.348Z,1.10
2018-11-27T04:30:40.899Z,1.20
2018-11-27T04:33:11.154Z,1.55
2018-11-27T04:35:40.152Z,1.75
2018-11-27T04:38:10.387Z,2.10
2018-11-27T04:40:39.690Z,1.90
2018-11-27T04:43:09.602Z,2.60
2018-11-27T04:45:38.672Z,1.70
2018-11-27T04:48:08.003Z,1.75
2018-11-27T04:50:37.614Z,2.70
2018-11-27T04:53:07.201Z,2.08
2018-11-27T04:55:37.101Z,2.55
2018-11-27T04:58:07.447Z,1.67
2018-11-27T05:00:36.854Z,2.20
2018-11-27T05:03:06.161Z,1.45
2018-11-27T05:05:36.611Z,2.33
2018-11-27T05:08:06.076Z,2.10
2018-11-27T05:10:34.776Z,2.60
2018-11-27T05:13:03.494Z,1.92
2018-11-27T05:15:32.854Z,1.95
2018-11-27T05:18:01.849Z,1.87
2018-11-27T05:20:31.558Z,2.00
2018-11-27T05:23:01.162Z,2.15
2018-11-27T05:25:29.819Z,1.80
2018-11-27T05:27:59.125Z,2.55
2018-11-27T05:30:29.100Z,4.15
2018-11-27T05:32:58.139Z,2.10
2018-11-27T05:35:28.107Z,2.02
2018-11-27T05:37:57.336Z,2.20
2018-11-27T05:40:26.190Z,1.62
2018-11-27T05:42:56.549Z,2.10
2018-11-27T05:45:25.762Z,3.37
2018-11-27T05:47:54.780Z,2.00
2018-11-27T05:50:24.178Z,3.40
2018-11-27T05:52:52.862Z,2.87
2018-11-27T05:55:22.266Z,2.90
2018-11-27T05:57:52.769Z,3.58
2018-11-27T06:00:26.503Z,3.47
2018-11-27T06:02:57.576Z,2.85
2018-11-27T06:05:26.304Z,4.55
2018-11-27T06:07:56.423Z,4.17
2018-11-27T06:10:25.629Z,4.30
2018-11-27T06:12:56.563Z,3.25
2018-11-27T06:15:26.143Z,4.03
2018-11-27T06:17:56.388Z,2.72
2018-11-27T06:20:26.435Z,2.62
2018-11-27T06:22:55.586Z,3.33
2018-11-27T06:25:27.201Z,2.92
2018-11-27T06:28:06.417Z,2.58
2018-11-27T06:30:36.348Z,2.12
2018-11-27T06:33:05.290Z,2.10
2018-11-27T06:35:38.871Z,2.42
2018-11-27T06:38:08.715Z,3.10
2018-11-27T06:40:37.540Z,2.55
2018-11-27T06:43:08.118Z,3.10
2018-11-27T06:45:38.164Z,2.62
2018-11-27T06:48:07.481Z,2.60
2018-11-27T06:50:36.477Z,3.20
2018-11-27T06:53:06.307Z,3.15
2018-11-27T06:55:37.029Z,2.67
2018-11-27T06:58:07.366Z,3.50
2018-11-27T07:00:36.402Z,3.10
2018-11-27T07:03:09.387Z,2.77
2018-11-27T07:05:38.843Z,3.50
2018-11-27T07:08:10.167Z,2.85
2018-11-27T07:10:40.375Z,3.12
2018-11-27T07:13:13.786Z,2.92
2018-11-27T07:15:43.287Z,3.15
2018-11-27T07:18:12.850Z,3.47
2018-11-27T07:20:42.298Z,3.10
2018-11-27T07:23:12.214Z,3.08
2018-11-27T07:25:41.714Z,3.00
2018-11-27T07:28:11.307Z,3.10
2018-11-27T07:30:42.514Z,3.30
2018-11-27T07:33:11.976Z,3.12
2018-11-27T07:35:41.579Z,3.27
2018-11-27T07:38:11.030Z,2.65
2018-11-27T07:40:41.172Z,3.40
2018-11-27T07:43:11.976Z,3.27
2018-11-27T07:45:40.935Z,2.58
2018-11-27T07:48:10.747Z,2.87
2018-11-27T08:00:28.285Z,4.35
2018-11-27T08:02:58.989Z,4.05
2018-11-27T08:05:39.110Z,3.17
2018-11-27T08:08:16.102Z,3.77
2018-11-27T08:10:46.125Z,3.20
2018-11-27T08:13:14.838Z,4.12
2018-11-27T08:15:43.672Z,3.62
2018-11-27T08:18:13.095Z,3.92
2018-11-27T08:20:42.686Z,5.45
2018-11-27T08:23:12.223Z,4.87
2018-11-27T08:25:40.822Z,4.00
2018-11-27T08:28:09.869Z,4.30
2018-11-27T08:30:39.188Z,4.25
2018-11-27T08:33:08.359Z,5.67
2018-11-27T08:35:37.056Z,4.37
2018-11-27T08:38:07.107Z,4.95
2018-11-27T08:40:36.767Z,4.50
2018-11-27T08:43:06.712Z,4.37
2018-11-27T08:45:35.766Z,5.40
2018-11-27T08:48:05.711Z,5.70
2018-11-27T08:50:34.406Z,5.10
2018-11-27T08:53:04.942Z,5.80
2018-11-27T08:55:43.880Z,4.55
2018-11-27T08:58:22.760Z,4.95
2018-11-27T09:00:51.840Z,5.60
2018-11-27T09:03:20.900Z,8.08
2018-11-27T09:05:49.877Z,7.12
2018-11-27T09:08:19.066Z,5.90
2018-11-27T09:10:48.367Z,5.07
2018-11-27T09:13:17.960Z,5.70
2018-11-27T09:15:47.063Z,5.53
2018-11-27T09:18:20.198Z,4.95
2018-11-27T09:20:49.559Z,4.17
2018-11-27T09:23:19.148Z,5.30
2018-11-27T09:25:48.495Z,5.00
2018-11-27T09:28:17.564Z,4.70
2018-11-27T09:30:46.581Z,3.20
2018-11-27T09:33:16.271Z,2.83
2018-11-27T09:35:45.487Z,2.93
2018-11-27T09:38:14.544Z,4.60
2018-11-27T09:40:44.211Z,3.00
2018-11-27T09:43:13.672Z,2.40
2018-11-27T09:45:44.548Z,1.57
2018-11-27T09:48:14.504Z,1.23
2018-11-27T09:50:44.747Z,1.83
2018-11-27T09:53:15.302Z,2.97
2018-11-27T09:55:44.912Z,2.60
2018-11-27T09:58:14.367Z,2.03
2018-11-27T10:00:43.446Z,2.13
2018-11-27T10:03:13.721Z,2.30
2018-11-27T10:05:42.428Z,2.50
2018-11-27T10:08:11.571Z,2.33
2018-11-27T10:10:40.579Z,1.67
2018-11-27T10:13:09.611Z,1.87
2018-11-27T10:15:39.552Z,5.83
2018-11-27T10:18:10.036Z,6.57
2018-11-27T10:20:39.804Z,6.63
2018-11-27T10:23:12.500Z,5.57
2018-11-27T10:25:41.199Z,5.20
2018-11-27T10:28:10.273Z,5.60
2018-11-27T10:30:38.972Z,6.27
2018-11-27T10:33:10.781Z,5.63
2018-11-27T10:35:52.794Z,6.90
2018-11-27T10:38:22.234Z,4.87
2018-11-27T10:40:51.217Z,5.13
2018-11-27T10:43:20.258Z,5.70
2018-11-27T10:45:49.358Z,6.13
2018-11-27T10:48:18.722Z,5.30
2018-11-27T10:50:49.054Z,5.80
2018-11-27T10:53:18.784Z,5.10
2018-11-27T10:55:48.111Z,4.27
2018-11-27T10:58:17.750Z,2.10
2018-11-27T11:01:04.567Z,4.70
2018-11-27T11:03:36.325Z,6.23
2018-11-27T11:06:10.476Z,3.70
2018-11-27T11:08:40.248Z,3.53
2018-11-27T11:11:10.321Z,2.37
2018-11-27T11:13:39.369Z,4.33
2018-11-27T11:16:09.013Z,3.57
2018-11-27T11:18:38.076Z,2.47
2018-11-27T11:21:07.627Z,2.40
2018-11-27T11:23:38.815Z,1.80
2018-11-27T11:26:08.420Z,2.33
2018-11-27T11:28:38.751Z,3.27
2018-11-27T11:31:08.012Z,2.80
2018-11-27T11:33:37.339Z,3.10
2018-11-27T11:36:06.629Z,3.20
2018-11-27T11:38:36.070Z,3.23
2018-11-27T11:41:05.336Z,2.93
2018-11-27T11:43:34.518Z,6.53
2018-11-27T11:46:03.691Z,7.93
2018-11-27T11:48:32.704Z,3.30
2018-11-27T11:51:02.102Z,2.20
2018-11-27T11:53:31.135Z,1.80
2018-11-27T11:56:00.195Z,2.17
2018-11-27T11:58:29.183Z,2.20
2018-11-27T12:00:58.250Z,1.90
2018-11-27T12:03:26.965Z,1.43
2018-11-27T12:05:55.701Z,1.53
2018-11-27T12:08:24.401Z,1.67
2018-11-27T12:10:53.449Z,1.60
2018-11-27T12:13:22.541Z,1.37
2018-11-27T12:15:51.566Z,1.43
2018-11-27T12:18:20.943Z,2.00
2018-11-27T12:20:50.550Z,1.40
2018-11-27T12:23:19.263Z,1.63
2018-11-27T12:25:48.313Z,1.50
2018-11-27T12:28:17.030Z,1.67
2018-11-27T12:31:34.121Z,1.80
2018-11-27T12:34:02.858Z,1.60
2018-11-27T12:36:31.552Z,1.40
2018-11-27T12:39:01.166Z,1.53
2018-11-27T12:41:32.072Z,1.00
2018-11-27T12:44:01.362Z,1.10
2018-11-27T12:46:30.574Z,1.07
2018-11-27T12:48:59.668Z,1.43
2018-11-27T12:51:28.427Z,1.80
2018-11-27T12:53:57.884Z,1.40
2018-11-27T12:56:26.597Z,1.60
2018-11-27T12:58:55.286Z,2.20
2018-11-27T13:01:23.973Z,2.37
2018-11-27T13:03:52.840Z,1.50
2018-11-27T13:06:27.703Z,2.40
2018-11-27T13:08:52.225Z,1.40
2018-11-27T13:11:21.309Z,2.03
2018-11-27T13:13:50.000Z,2.50
2018-11-27T13:16:18.716Z,1.93
2018-11-27T13:18:47.521Z,2.60
2018-11-27T13:21:16.214Z,1.70
2018-11-27T13:23:44.899Z,2.13
2018-11-27T13:26:13.940Z,2.43
2018-11-27T13:28:42.735Z,3.70
2018-11-27T13:31:11.966Z,1.87
2018-11-27T13:34:12.918Z,1.50
2018-11-27T13:36:42.006Z,2.20
2018-11-27T13:39:38.862Z,1.20
2018-11-27T13:42:08.684Z,2.27
2018-11-27T13:44:38.606Z,3.30
2018-11-27T13:47:08.799Z,3.80
2018-11-27T13:49:38.485Z,4.73
2018-11-27T13:52:07.349Z,4.87
2018-11-27T13:54:36.075Z,5.30
2018-11-27T13:57:05.171Z,5.43
2018-11-27T13:59:34.377Z,6.17
2018-11-27T14:02:03.109Z,6.30
2018-11-27T14:04:32.739Z,7.97
2018-11-27T14:07:02.220Z,8.70
2018-11-27T14:09:31.035Z,6.43
2018-11-27T14:11:59.691Z,6.63
2018-11-27T14:14:29.604Z,7.97
2018-11-27T14:16:59.105Z,5.10
2018-11-27T14:19:28.447Z,3.90
2018-11-27T14:21:58.147Z,4.00
2018-11-27T14:24:26.901Z,5.47
2018-11-27T14:26:56.256Z,5.77
2018-11-27T14:29:25.631Z,5.60
2018-11-27T14:31:56.923Z,5.43
2018-11-27T14:34:25.606Z,5.37
2018-11-27T14:36:54.685Z,4.40
2018-11-27T14:39:23.958Z,4.97
2018-11-27T14:41:53.732Z,5.47
2018-11-27T14:44:22.901Z,5.23
2018-11-27T14:46:52.497Z,4.58
2018-11-27T14:49:22.124Z,5.30
2018-11-27T14:51:50.816Z,5.20
2018-11-27T14:54:20.503Z,5.40
2018-11-27T14:56:49.215Z,6.67
2018-11-27T14:59:18.840Z,6.93
2018-11-27T15:01:48.181Z,7.40
2018-11-27T15:04:18.250Z,8.30
2018-11-27T15:21:37.793Z,3.55
2018-11-27T15:24:07.006Z,4.60
2018-11-27T15:26:35.663Z,4.47
2018-11-27T15:29:04.949Z,5.83
2018-11-27T15:31:33.999Z,6.50
2018-11-27T15:34:02.710Z,6.17
2018-11-27T15:36:31.457Z,5.90
2018-11-27T15:39:00.815Z,6.27
2018-11-27T15:41:29.819Z,5.50
2018-11-27T15:43:59.218Z,3.83
2018-11-27T15:46:28.988Z,4.80
2018-11-27T15:48:58.400Z,6.10
2018-11-27T15:51:28.127Z,7.00
2018-11-27T15:53:58.106Z,7.20
2018-11-27T15:56:27.169Z,7.20
2018-11-27T15:58:56.439Z,6.03
2018-11-27T16:01:25.435Z,6.43
2018-11-27T16:03:55.863Z,5.13
2018-11-27T16:06:25.776Z,4.50
2018-11-27T16:08:55.189Z,2.97
2018-11-27T16:11:24.271Z,3.70
2018-11-27T16:13:55.745Z,4.37
2018-11-27T16:16:23.591Z,6.20
2018-11-27T16:18:52.975Z,8.23
2018-11-27T16:21:22.013Z,8.75
2018-11-27T16:23:51.047Z,7.07
2018-11-27T16:26:19.817Z,6.83
2018-11-27T16:28:48.826Z,6.17
2018-11-27T16:31:17.818Z,5.80
2018-11-27T16:33:48.021Z,8.67
2018-11-27T16:36:17.032Z,7.60
2018-11-27T16:38:46.031Z,6.80
2018-11-27T16:41:15.160Z,7.57
2018-11-27T16:43:44.143Z,7.50
2018-11-27T16:46:17.295Z,6.73
2018-11-27T16:48:46.703Z,6.17
2018-11-27T16:51:16.114Z,5.00
2018-11-27T16:53:45.138Z,4.97
2018-11-27T16:56:13.950Z,4.77
2018-11-27T16:58:42.823Z,6.70
2018-11-27T17:01:11.979Z,5.90
2018-11-27T17:03:40.974Z,6.03
2018-11-27T17:06:11.630Z,7.22
2018-11-27T17:08:40.728Z,6.25
2018-11-27T17:11:09.438Z,7.37
2018-11-27T17:13:40.565Z,2.50
2018-11-27T17:16:10.281Z,2.70
2018-11-27T17:18:39.645Z,2.00
2018-11-27T17:21:08.355Z,2.43
2018-11-27T17:23:38.260Z,3.55
2018-11-27T17:26:07.408Z,1.97
2018-11-27T17:28:37.503Z,2.30
2018-11-27T17:31:10.748Z,3.30
2018-11-27T17:34:00.228Z,4.00
2018-11-27T17:36:30.179Z,3.90
2018-11-27T17:39:01.386Z,4.43
2018-11-27T17:41:31.583Z,4.17
2018-11-27T17:44:00.600Z,4.47
2018-11-27T17:46:30.543Z,2.40
2018-11-27T17:48:59.634Z,2.20
2018-11-27T17:51:28.592Z,2.40
2018-11-27T17:53:59.171Z,3.30
2018-11-27T17:56:29.150Z,3.60
2018-11-27T17:58:58.797Z,3.55
2018-11-27T18:01:27.690Z,5.17
2018-11-27T18:03:56.427Z,6.35
2018-11-27T18:06:25.414Z,6.57
2018-11-27T18:08:54.475Z,7.00
2018-11-27T18:11:23.676Z,4.83
2018-11-27T18:13:52.367Z,4.45
2018-11-27T18:16:21.967Z,5.00
2018-11-27T18:18:50.963Z,5.90
2018-11-27T18:21:20.294Z,5.97
2018-11-27T18:23:49.794Z,6.10
2018-11-27T18:26:19.042Z,5.17
2018-11-27T18:28:48.602Z,4.17
2018-11-27T18:31:17.490Z,5.83
2018-11-27T18:33:46.971Z,4.80
2018-11-27T18:36:17.955Z,4.50
2018-11-27T18:38:47.011Z,4.20
2018-11-27T18:41:15.752Z,3.95
2018-11-27T18:43:45.670Z,3.80
2018-11-27T18:46:14.668Z,3.58
2018-11-27T18:48:44.173Z,3.40
2018-11-27T18:51:14.000Z,3.83
2018-11-27T18:53:43.408Z,3.92
2018-11-27T18:56:13.440Z,3.80
2018-11-27T18:58:42.806Z,3.87
2018-11-27T19:01:11.820Z,4.10
2018-11-27T19:03:40.883Z,4.20
2018-11-27T19:06:09.572Z,4.62
2018-11-27T19:08:38.572Z,3.95
2018-11-27T19:11:08.091Z,4.92
2018-11-27T19:13:36.811Z,4.17
2018-11-27T19:16:07.543Z,4.05
2018-11-27T19:18:37.132Z,3.60
2018-11-27T19:21:06.435Z,4.83
2018-11-27T19:23:35.135Z,4.17
2018-11-27T19:26:04.178Z,4.37
2018-11-27T19:28:34.199Z,3.83
2018-11-27T19:31:03.577Z,3.80
2018-11-27T19:33:32.748Z,3.72
2018-11-27T19:36:02.160Z,3.60
2018-11-27T19:38:32.193Z,3.70
2018-11-27T19:41:02.102Z,4.30
2018-11-27T19:43:32.337Z,4.53
2018-11-27T19:46:01.542Z,4.62
2018-11-27T19:48:31.600Z,4.83
2018-11-27T19:51:00.693Z,5.03
2018-11-27T19:53:29.435Z,4.15
2018-11-27T19:55:58.819Z,4.67
2018-11-27T19:58:28.595Z,3.27
2018-11-27T20:00:57.357Z,4.25
2018-11-27T20:03:26.364Z,3.80
2018-11-27T20:05:55.411Z,3.50
2018-11-27T20:08:24.408Z,3.52
2018-11-27T20:10:53.460Z,2.80
2018-11-27T20:13:23.420Z,3.90
2018-11-27T20:15:52.127Z,3.62
2018-11-27T20:18:21.335Z,4.25
2018-11-27T20:20:50.728Z,5.17
2018-11-27T20:23:20.212Z,4.20
2018-11-27T20:25:49.742Z,5.20
2018-11-27T20:28:18.890Z,4.40
2018-11-27T20:30:48.179Z,4.05
2018-11-27T20:33:17.536Z,4.67
2018-11-27T20:35:46.590Z,5.62
2018-11-27T20:38:16.543Z,5.80
2018-11-27T20:40:45.246Z,5.47
2018-11-27T20:43:14.295Z,5.65
2018-11-27T20:45:43.467Z,5.15
2018-11-27T20:48:16.795Z,5.75
2018-11-27T20:50:47.049Z,5.03
2018-11-27T20:53:16.338Z,5.40
2018-11-27T20:55:47.687Z,5.25
2018-11-27T20:58:17.079Z,4.85
2018-11-27T21:00:48.002Z,4.33
2018-11-27T21:03:17.209Z,5.20
2018-11-27T21:05:46.986Z,4.97
2018-11-27T21:08:16.400Z,4.90
2018-11-27T21:10:45.724Z,5.10
2018-11-27T21:13:14.454Z,4.85
2018-11-27T21:15:44.099Z,4.85
2018-11-27T21:18:14.029Z,5.53
2018-11-27T21:20:44.502Z,6.05
2018-11-27T21:23:13.595Z,5.50
2018-11-27T21:25:42.677Z,5.20
2018-11-27T21:28:16.626Z,5.15
2018-11-27T21:30:46.762Z,5.47
2018-11-27T21:33:15.902Z,6.55
2018-11-27T21:35:45.808Z,6.05
2018-11-27T21:38:14.515Z,5.85
2018-11-27T21:40:43.550Z,4.83
2018-11-27T21:43:12.710Z,5.40
2018-11-27T21:45:41.734Z,5.60
2018-11-27T21:48:10.814Z,5.28
2018-11-27T21:50:40.810Z,5.35
2018-11-27T21:53:09.562Z,5.78
2018-11-27T21:55:39.555Z,5.58
2018-11-27T21:58:09.083Z,5.12
2018-11-27T22:00:39.763Z,5.50
2018-11-27T22:03:10.058Z,4.72
2018-11-27T22:05:39.080Z,5.42
2018-11-27T22:08:09.477Z,4.12
2018-11-27T22:10:38.630Z,4.45
2018-11-27T22:13:12.451Z,5.42
2018-11-27T22:15:44.520Z,4.50
2018-11-27T22:18:13.831Z,4.78
2018-11-27T22:20:42.898Z,4.25
2018-11-27T22:23:11.964Z,4.28
2018-11-27T22:25:40.987Z,4.22
2018-11-27T22:28:10.258Z,4.42
2018-11-27T22:30:39.319Z,3.80
2018-11-27T22:33:08.729Z,4.33
2018-11-27T22:35:37.789Z,4.30
2018-11-27T22:38:07.898Z,4.65
2018-11-27T22:40:36.606Z,3.05
2018-11-27T22:43:07.809Z,3.30
2018-11-27T22:45:38.754Z,3.95
2018-11-27T22:48:09.423Z,3.60
2018-11-27T22:50:38.311Z,3.22
2018-11-27T22:53:08.669Z,3.80
2018-11-27T22:55:37.947Z,3.17
2018-11-27T22:58:08.362Z,4.85
2018-11-27T23:00:49.473Z,4.40
2018-11-27T23:03:19.802Z,3.40
2018-11-27T23:05:49.558Z,4.30
2018-11-27T23:08:19.293Z,4.35
2018-11-27T23:10:49.317Z,4.22
2018-11-27T23:13:18.717Z,4.00
2018-11-27T23:15:48.970Z,3.42
2018-11-27T23:18:18.054Z,3.80
2018-11-27T23:20:47.716Z,4.00
2018-11-27T23:23:16.738Z,3.90
2018-11-27T23:25:46.136Z,4.00
2018-11-27T23:28:15.190Z,4.30
2018-11-27T23:30:46.465Z,3.90
2018-11-27T23:33:15.874Z,4.72
2018-11-27T23:35:45.279Z,4.60
2018-11-27T23:38:15.414Z,4.95
2018-11-27T23:40:44.860Z,5.00
2018-11-27T23:43:14.818Z,5.17
2018-11-27T23:45:43.868Z,4.50
2018-11-27T23:48:13.772Z,4.65
2018-11-27T23:50:43.338Z,5.22
2018-11-27T23:53:12.349Z,5.15
2018-11-27T23:55:41.357Z,4.95
2018-11-27T23:58:11.641Z,5.40
