createdAt,value
2023-06-22T00:00:16.711Z,28.50
2023-06-22T00:03:01.642Z,25.58
2023-06-22T00:05:47.417Z,28.98
2023-06-22T00:08:32.573Z,26.25
2023-06-22T00:11:17.292Z,27.23
2023-06-22T00:14:02.614Z,22.17
2023-06-22T00:16:49.027Z,26.35
2023-06-22T00:19:35.854Z,29.98
2023-06-22T00:22:29.175Z,28.55
2023-06-22T00:25:14.053Z,26.25
2023-06-22T00:27:59.016Z,25.52
2023-06-22T00:30:43.931Z,26.52
2023-06-22T00:33:29.098Z,24.23
2023-06-22T00:36:16.855Z,23.88
2023-06-22T00:39:01.981Z,23.77
2023-06-22T00:41:46.826Z,29.40
2023-06-22T00:44:31.485Z,26.23
2023-06-22T00:47:18.409Z,28.90
2023-06-22T00:50:06.345Z,30.02
2023-06-22T00:52:59.650Z,26.27
2023-06-22T00:55:51.708Z,25.85
2023-06-22T00:58:37.082Z,27.23
2023-06-22T01:01:23.961Z,27.73
2023-06-22T01:04:09.561Z,26.50
2023-06-22T01:07:13.454Z,28.17
2023-06-22T01:10:08.139Z,26.17
2023-06-22T01:13:02.132Z,26.77
2023-06-22T01:15:57.321Z,26.45
2023-06-22T01:18:43.831Z,24.92
2023-06-22T01:21:31.871Z,26.23
2023-06-22T01:24:26.633Z,29.90
2023-06-22T01:27:29.034Z,27.73
2023-06-22T01:30:17.011Z,26.55
2023-06-22T01:33:05.846Z,27.98
2023-06-22T01:35:50.746Z,27.83
2023-06-22T01:38:38.804Z,26.25
2023-06-22T01:41:26.885Z,24.77
2023-06-22T01:44:12.685Z,24.95
2023-06-22T01:46:58.348Z,26.70
2023-06-22T01:49:44.025Z,25.65
2023-06-22T01:52:28.885Z,25.70
2023-06-22T01:55:14.912Z,27.50
2023-06-22T01:57:59.732Z,23.65
2023-06-22T02:00:58.319Z,28.15
2023-06-22T02:03:49.208Z,25.30
2023-06-22T02:06:38.074Z,23.70
2023-06-22T02:09:26.471Z,24.55
2023-06-22T02:12:17.409Z,23.67
2023-06-22T02:15:02.413Z,21.52
2023-06-22T02:17:48.658Z,26.23
2023-06-22T02:20:36.758Z,25.67
2023-06-22T02:23:21.800Z,27.27
2023-06-22T02:26:06.288Z,25.13
2023-06-22T02:28:51.343Z,26.77
2023-06-22T02:31:36.537Z,24.58
2023-06-22T02:34:22.692Z,24.02
2023-06-22T02:37:11.228Z,23.20
2023-06-22T02:39:58.890Z,23.40
2023-06-22T02:42:43.564Z,21.55
2023-06-22T02:45:29.050Z,20.67
2023-06-22T02:48:14.044Z,22.17
2023-06-22T02:50:58.752Z,22.95
2023-06-22T02:53:45.780Z,19.92
2023-06-22T02:56:32.170Z,18.73
2023-06-22T02:59:23.748Z,17.17
2023-06-22T03:02:11.865Z,17.40
2023-06-22T03:04:56.780Z,17.52
2023-06-22T03:07:42.365Z,19.75
2023-06-22T03:10:28.608Z,21.77
2023-06-22T03:13:13.931Z,21.05
2023-06-22T03:15:58.969Z,20.95
2023-06-22T03:18:45.390Z,21.77
2023-06-22T03:21:32.455Z,17.27
2023-06-22T03:24:18.700Z,16.17
2023-06-22T03:27:06.072Z,17.05
2023-06-22T03:29:52.461Z,15.50
2023-06-22T03:32:37.688Z,17.40
2023-06-22T03:35:24.391Z,18.90
2023-06-22T03:38:09.012Z,19.42
2023-06-22T03:40:54.139Z,20.13
2023-06-22T03:43:39.951Z,22.08
2023-06-22T03:46:24.609Z,18.75
2023-06-22T03:49:10.666Z,21.05
2023-06-22T03:51:55.624Z,22.90
2023-06-22T03:54:40.562Z,21.70
2023-06-22T03:57:25.112Z,19.33
2023-06-22T04:00:10.989Z,17.05
2023-06-22T04:03:00.522Z,16.25
2023-06-22T04:05:45.426Z,15.60
2023-06-22T04:08:30.376Z,14.40
2023-06-22T04:11:15.200Z,14.40
2023-06-22T04:14:00.556Z,13.65
2023-06-22T04:16:45.404Z,14.18
2023-06-22T04:19:30.793Z,14.73
2023-06-22T04:22:15.595Z,13.55
2023-06-22T04:25:00.536Z,13.18
2023-06-22T04:27:45.420Z,12.65
2023-06-22T04:30:32.139Z,14.50
2023-06-22T04:33:18.349Z,13.35
2023-06-22T04:36:04.325Z,14.57
2023-06-22T04:38:48.985Z,17.00
2023-06-22T04:41:42.288Z,14.20
2023-06-22T04:44:27.515Z,13.45
2023-06-22T04:47:12.376Z,15.30
2023-06-22T04:49:57.037Z,14.00
2023-06-22T04:52:42.159Z,13.13
2023-06-22T04:55:27.126Z,14.00
2023-06-22T04:58:13.388Z,16.52
2023-06-22T05:00:58.236Z,15.00
2023-06-22T05:03:43.491Z,16.90
2023-06-22T05:06:28.652Z,15.85
2023-06-22T05:09:13.585Z,14.18
2023-06-22T05:11:58.428Z,16.27
2023-06-22T05:14:43.442Z,12.65
2023-06-22T05:17:28.559Z,12.88
2023-06-22T05:20:13.759Z,12.68
2023-06-22T05:22:58.647Z,12.48
2023-06-22T05:25:43.545Z,12.60
2023-06-22T05:28:28.100Z,11.38
2023-06-22T05:31:17.190Z,12.23
2023-06-22T05:34:02.264Z,10.93
2023-06-22T05:36:47.070Z,11.77
2023-06-22T05:39:32.219Z,11.00
2023-06-22T05:42:16.902Z,11.48
2023-06-22T05:45:01.607Z,10.48
2023-06-22T05:47:46.655Z,12.45
2023-06-22T05:50:31.774Z,10.55
2023-06-22T05:53:17.143Z,10.30
2023-06-22T05:56:01.579Z,10.23
2023-06-22T05:58:46.840Z,9.50
2023-06-22T06:01:35.118Z,10.02
2023-06-22T06:04:20.093Z,10.75
2023-06-22T06:07:05.084Z,9.05
2023-06-22T06:09:50.927Z,9.60
2023-06-22T06:12:36.185Z,9.88
2023-06-22T06:15:21.036Z,9.57
2023-06-22T06:18:06.848Z,9.05
2023-06-22T06:20:51.569Z,8.55
2023-06-22T06:23:36.364Z,10.07
2023-06-22T06:26:28.398Z,9.93
2023-06-22T06:29:13.090Z,9.43
2023-06-22T06:31:57.540Z,11.63
2023-06-22T06:34:42.086Z,11.15
2023-06-22T06:37:28.367Z,11.30
2023-06-22T06:40:14.697Z,9.02
2023-06-22T06:42:59.566Z,10.00
2023-06-22T06:45:46.329Z,8.90
2023-06-22T06:48:34.270Z,9.27
2023-06-22T06:51:19.222Z,10.95
2023-06-22T06:54:04.127Z,8.85
2023-06-22T06:56:48.891Z,9.75
2023-06-22T06:59:33.595Z,8.25
2023-06-22T07:02:19.425Z,9.73
2023-06-22T07:05:04.775Z,9.02
2023-06-22T07:07:49.951Z,9.13
2023-06-22T07:10:35.384Z,9.48
2023-06-22T07:13:20.528Z,9.68
2023-06-22T07:16:07.420Z,9.23
2023-06-22T07:18:52.516Z,9.55
2023-06-22T07:21:37.542Z,9.73
2023-06-22T07:24:23.450Z,9.25
2023-06-22T07:27:11.698Z,9.52
2023-06-22T07:29:58.087Z,8.85
2023-06-22T07:32:44.089Z,8.93
2023-06-22T07:35:32.547Z,8.77
2023-06-22T07:38:22.020Z,9.20
2023-06-22T07:41:07.053Z,8.95
2023-06-22T07:43:52.118Z,9.52
2023-06-22T07:46:36.875Z,8.70
2023-06-22T07:49:21.983Z,8.57
2023-06-22T07:52:08.418Z,8.90
2023-06-22T07:54:53.606Z,8.10
2023-06-22T07:57:38.684Z,10.48
2023-06-22T08:00:23.756Z,8.90
2023-06-22T08:03:08.780Z,8.85
2023-06-22T08:05:53.619Z,10.68
2023-06-22T08:08:38.799Z,9.48
2023-06-22T08:11:25.677Z,9.75
2023-06-22T08:14:10.809Z,9.07
2023-06-22T08:16:55.846Z,10.40
2023-06-22T08:19:41.218Z,9.18
2023-06-22T08:22:26.903Z,8.57
2023-06-22T08:25:13.530Z,9.77
2023-06-22T08:27:58.639Z,9.23
2023-06-22T08:30:43.627Z,7.95
2023-06-22T08:33:31.054Z,7.53
2023-06-22T08:36:16.742Z,9.18
2023-06-22T08:39:03.099Z,9.60
2023-06-22T08:41:48.992Z,11.10
2023-06-22T08:44:33.651Z,9.95
2023-06-22T08:47:18.877Z,8.20
2023-06-22T08:50:04.488Z,8.70
2023-06-22T08:52:49.928Z,9.07
2023-06-22T08:55:34.869Z,8.57
2023-06-22T08:58:21.598Z,9.25
2023-06-22T09:01:06.611Z,8.57
2023-06-22T09:03:56.251Z,9.63
2023-06-22T09:09:30.227Z,8.52
2023-06-22T09:12:15.153Z,8.13
2023-06-22T09:15:01.336Z,8.52
2023-06-22T09:17:46.906Z,9.85
2023-06-22T09:20:32.330Z,12.55
2023-06-22T09:23:17.629Z,9.70
2023-06-22T09:26:03.316Z,9.27
2023-06-22T09:28:48.130Z,9.73
2023-06-22T09:31:33.408Z,10.05
2023-06-22T09:34:20.629Z,9.65
2023-06-22T09:37:05.822Z,9.18
2023-06-22T09:39:50.812Z,10.20
2023-06-22T09:42:35.667Z,9.75
2023-06-22T09:45:20.847Z,9.63
2023-06-22T09:48:06.100Z,8.77
2023-06-22T09:50:50.751Z,12.43
2023-06-22T09:53:36.221Z,9.40
2023-06-22T09:56:21.214Z,10.65
2023-06-22T09:59:17.690Z,8.63
2023-06-22T10:02:04.380Z,11.35
2023-06-22T10:04:49.736Z,9.00
2023-06-22T10:07:34.888Z,9.98
2023-06-22T10:10:19.808Z,9.18
2023-06-22T10:13:13.296Z,11.02
2023-06-22T10:15:58.503Z,8.63
2023-06-22T10:18:43.313Z,9.90
2023-06-22T10:21:28.935Z,9.13
2023-06-22T10:24:13.448Z,10.07
2023-06-22T10:26:58.567Z,16.05
2023-06-22T10:29:45.062Z,10.27
2023-06-22T10:32:30.053Z,10.55
2023-06-22T10:35:16.552Z,9.73
2023-06-22T10:38:01.558Z,9.55
2023-06-22T10:40:46.156Z,9.07
2023-06-22T10:43:31.124Z,8.45
2023-06-22T10:46:16.337Z,10.48
2023-06-22T10:49:01.317Z,8.70
2023-06-22T10:51:46.294Z,10.13
2023-06-22T10:54:31.500Z,8.82
2023-06-22T10:57:16.246Z,9.55
2023-06-22T11:00:01.425Z,9.70
2023-06-22T11:02:46.508Z,10.20
2023-06-22T11:05:32.650Z,10.48
2023-06-22T11:08:17.577Z,11.50
2023-06-22T11:11:02.540Z,10.02
2023-06-22T11:13:47.550Z,8.90
2023-06-22T11:16:32.049Z,10.95
2023-06-22T11:19:17.501Z,10.07
2023-06-22T11:22:02.309Z,9.45
2023-06-22T11:24:47.150Z,8.80
2023-06-22T11:27:32.465Z,9.18
2023-06-22T11:30:17.110Z,10.73
2023-06-22T11:33:02.222Z,9.95
2023-06-22T11:35:47.102Z,10.13
2023-06-22T11:38:32.405Z,11.77
2023-06-22T11:41:17.076Z,11.52
2023-06-22T11:44:02.079Z,9.73
2023-06-22T11:46:46.692Z,9.93
2023-06-22T11:49:32.101Z,10.80
2023-06-22T11:52:18.205Z,12.27
2023-06-22T11:55:05.593Z,10.20
2023-06-22T11:57:56.448Z,10.73
2023-06-22T12:00:51.102Z,10.05
2023-06-22T12:03:37.421Z,10.77
2023-06-22T12:06:22.532Z,9.38
2023-06-22T12:09:07.573Z,9.73
2023-06-22T12:11:52.714Z,8.98
2023-06-22T12:14:37.182Z,8.85
2023-06-22T12:17:22.249Z,9.23
2023-06-22T12:20:08.215Z,8.13
2023-06-22T12:22:54.484Z,9.63
2023-06-22T12:25:39.414Z,10.23
2023-06-22T12:28:23.996Z,8.18
2023-06-22T12:31:09.184Z,10.45
2023-06-22T12:33:54.167Z,9.70
2023-06-22T12:36:38.721Z,8.25
2023-06-22T12:39:23.698Z,9.38
2023-06-22T12:42:09.831Z,11.65
2023-06-22T12:44:56.122Z,9.95
2023-06-22T12:47:40.680Z,9.80
2023-06-22T12:50:25.333Z,8.35
2023-06-22T12:53:10.209Z,11.57
2023-06-22T12:55:55.193Z,10.32
2023-06-22T12:58:40.219Z,7.93
2023-06-22T13:01:25.245Z,8.07
2023-06-22T13:04:11.684Z,9.95
2023-06-22T13:06:58.019Z,10.00
2023-06-22T13:09:42.799Z,8.02
2023-06-22T13:12:27.876Z,9.23
2023-06-22T13:15:12.907Z,9.38
2023-06-22T13:17:58.048Z,9.88
2023-06-22T13:20:42.912Z,8.25
2023-06-22T13:23:27.486Z,9.90
2023-06-22T13:26:12.378Z,10.05
2023-06-22T13:28:56.902Z,8.70
2023-06-22T13:31:42.489Z,10.55
2023-06-22T13:34:27.345Z,8.52
2023-06-22T13:37:12.737Z,7.85
2023-06-22T13:39:59.839Z,8.10
2023-06-22T13:42:44.845Z,10.18
2023-06-22T13:45:29.538Z,9.77
2023-06-22T13:48:14.756Z,8.25
2023-06-22T13:50:59.333Z,9.30
2023-06-22T13:53:44.490Z,8.35
2023-06-22T13:56:29.317Z,8.60
2023-06-22T13:59:14.086Z,11.48
2023-06-22T14:01:59.060Z,8.07
2023-06-22T14:04:43.990Z,8.32
2023-06-22T14:07:29.252Z,8.98
2023-06-22T14:10:13.736Z,9.93
2023-06-22T14:13:00.460Z,8.30
2023-06-22T14:15:48.535Z,8.40
2023-06-22T14:18:34.116Z,9.63
2023-06-22T14:21:19.417Z,8.45
2023-06-22T14:24:04.161Z,9.70
2023-06-22T14:26:49.160Z,8.85
2023-06-22T14:29:33.838Z,7.88
2023-06-22T14:32:18.896Z,9.00
2023-06-22T14:35:04.429Z,9.38
2023-06-22T14:37:49.979Z,9.45
2023-06-22T14:40:43.809Z,8.02
2023-06-22T14:43:38.934Z,9.95
2023-06-22T14:46:24.035Z,7.53
2023-06-22T14:49:08.980Z,10.65
2023-06-22T14:51:54.201Z,9.70
2023-06-22T14:54:38.940Z,8.65
2023-06-22T14:57:23.503Z,8.95
2023-06-22T15:00:08.906Z,8.32
2023-06-22T15:02:53.414Z,10.35
2023-06-22T15:05:38.309Z,8.77
2023-06-22T15:08:23.280Z,9.63
2023-06-22T15:11:08.766Z,8.15
2023-06-22T15:13:53.803Z,8.18
2023-06-22T15:16:38.423Z,10.45
2023-06-22T15:19:23.483Z,9.45
2023-06-22T15:22:09.049Z,9.70
2023-06-22T15:24:54.403Z,9.32
2023-06-22T15:27:39.439Z,8.35
2023-06-22T15:30:24.036Z,9.98
2023-06-22T15:33:09.081Z,10.88
2023-06-22T15:35:54.837Z,8.77
2023-06-22T15:38:40.013Z,7.80
2023-06-22T15:41:25.101Z,8.95
2023-06-22T15:44:10.223Z,10.07
2023-06-22T15:46:55.341Z,9.10
2023-06-22T15:49:40.295Z,8.98
2023-06-22T15:52:25.077Z,9.55
2023-06-22T15:55:10.245Z,8.35
2023-06-22T15:57:55.341Z,9.80
2023-06-22T16:00:40.215Z,9.85
2023-06-22T16:03:25.226Z,9.65
2023-06-22T16:06:10.126Z,12.95
2023-06-22T16:08:55.410Z,9.55
2023-06-22T16:11:40.493Z,9.10
2023-06-22T16:14:25.320Z,9.98
2023-06-22T16:17:10.621Z,10.38
2023-06-22T16:19:55.983Z,9.70
2023-06-22T16:22:40.896Z,11.05
2023-06-22T16:25:25.604Z,9.75
2023-06-22T16:28:10.675Z,11.05
2023-06-22T16:30:55.420Z,11.15
2023-06-22T16:33:44.055Z,10.50
2023-06-22T16:36:29.342Z,11.02
2023-06-22T16:39:14.969Z,12.68
2023-06-22T16:41:59.870Z,10.63
2023-06-22T16:44:45.039Z,10.70
2023-06-22T16:47:30.306Z,12.27
2023-06-22T16:50:16.232Z,12.27
2023-06-22T16:53:00.794Z,14.75
2023-06-22T16:55:49.070Z,12.93
2023-06-22T16:58:37.071Z,11.70
2023-06-22T17:01:23.850Z,12.90
2023-06-22T17:04:10.754Z,12.20
2023-06-22T17:07:10.324Z,12.48
2023-06-22T17:09:56.762Z,13.68
2023-06-22T17:12:41.654Z,12.57
2023-06-22T17:15:30.899Z,11.10
2023-06-22T17:18:16.655Z,13.10
2023-06-22T17:21:01.340Z,12.98
2023-06-22T17:23:47.491Z,12.32
2023-06-22T17:26:32.366Z,15.18
2023-06-22T17:29:17.677Z,14.85
2023-06-22T17:32:03.791Z,16.38
2023-06-22T17:34:53.430Z,14.10
2023-06-22T17:37:47.700Z,12.38
2023-06-22T17:40:34.788Z,13.65
2023-06-22T17:43:21.092Z,13.38
2023-06-22T17:46:05.705Z,14.52
2023-06-22T17:48:50.439Z,13.02
2023-06-22T17:51:36.129Z,11.45
2023-06-22T17:54:27.526Z,14.07
2023-06-22T17:57:20.287Z,13.07
2023-06-22T18:00:09.830Z,18.48
2023-06-22T18:02:58.140Z,13.82
2023-06-22T18:05:47.631Z,12.50
2023-06-22T18:08:34.840Z,15.82
2023-06-22T18:11:20.743Z,13.15
2023-06-22T18:14:05.494Z,14.07
2023-06-22T18:16:51.447Z,14.88
2023-06-22T18:19:37.892Z,14.35
2023-06-22T18:22:22.930Z,13.63
2023-06-22T18:25:09.115Z,14.77
2023-06-22T18:27:54.973Z,18.98
2023-06-22T18:30:41.835Z,15.95
2023-06-22T18:33:26.575Z,13.20
2023-06-22T18:36:14.872Z,15.82
2023-06-22T18:39:03.806Z,14.50
2023-06-22T18:41:57.021Z,14.10
2023-06-22T18:44:43.091Z,14.07
2023-06-22T18:47:29.224Z,18.35
2023-06-22T18:50:51.646Z,15.55
2023-06-22T18:53:36.450Z,16.15
2023-06-22T18:56:22.486Z,16.42
2023-06-22T18:59:12.345Z,15.00
2023-06-22T19:02:01.167Z,15.75
2023-06-22T19:04:46.349Z,15.07
2023-06-22T19:08:02.839Z,17.02
2023-06-22T19:10:47.630Z,22.65
2023-06-22T19:13:32.874Z,16.73
2023-06-22T19:16:17.718Z,17.00
2023-06-22T19:19:13.544Z,17.38
2023-06-22T19:22:00.300Z,16.45
2023-06-22T19:24:53.517Z,17.02
2023-06-22T19:27:38.647Z,16.02
2023-06-22T19:30:23.671Z,17.80
2023-06-22T19:33:12.342Z,17.85
2023-06-22T19:35:59.672Z,16.88
2023-06-22T19:38:44.690Z,18.90
2023-06-22T19:41:29.750Z,19.88
2023-06-22T19:44:14.918Z,20.40
2023-06-22T19:46:59.901Z,18.25
2023-06-22T19:49:44.698Z,19.70
2023-06-22T19:52:42.924Z,20.42
2023-06-22T19:55:27.924Z,21.80
2023-06-22T19:58:14.563Z,19.58
2023-06-22T20:01:00.514Z,19.35
2023-06-22T20:03:44.976Z,20.08
2023-06-22T20:06:30.369Z,19.27
2023-06-22T20:09:16.164Z,20.02
2023-06-22T20:12:01.122Z,19.00
2023-06-22T20:14:46.133Z,17.90
2023-06-22T20:17:33.328Z,19.88
2023-06-22T20:20:26.569Z,22.75
2023-06-22T20:23:13.009Z,20.48
2023-06-22T20:25:59.087Z,21.20
2023-06-22T20:28:44.364Z,18.27
2023-06-22T20:31:29.130Z,19.92
2023-06-22T20:34:20.436Z,18.55
2023-06-22T20:37:08.022Z,23.15
2023-06-22T20:39:53.025Z,22.13
2023-06-22T20:42:37.752Z,22.42
2023-06-22T20:45:24.805Z,20.40
2023-06-22T20:48:10.345Z,20.95
2023-06-22T20:50:57.770Z,19.92
2023-06-22T20:53:42.803Z,21.15
2023-06-22T20:56:28.069Z,21.85
2023-06-22T20:59:13.510Z,23.77
2023-06-22T21:01:58.551Z,22.33
2023-06-22T21:04:43.552Z,22.63
2023-06-22T21:07:29.470Z,23.08
2023-06-22T21:10:14.447Z,20.88
2023-06-22T21:13:01.184Z,23.27
2023-06-22T21:15:46.261Z,24.17
2023-06-22T21:18:31.275Z,24.17
2023-06-22T21:21:15.799Z,24.13
2023-06-22T21:24:01.654Z,22.13
2023-06-22T21:26:46.467Z,21.88
2023-06-22T21:29:31.814Z,23.58
2023-06-22T21:32:16.785Z,25.08
2023-06-22T21:35:01.880Z,20.20
2023-06-22T21:37:47.037Z,28.13
2023-06-22T21:40:31.763Z,23.92
2023-06-22T21:43:16.697Z,21.60
2023-06-22T21:46:02.010Z,22.48
2023-06-22T21:48:46.807Z,21.60
2023-06-22T21:51:32.814Z,21.42
2023-06-22T21:54:19.905Z,19.80
2023-06-22T21:57:05.116Z,22.90
2023-06-22T21:59:49.980Z,21.55
2023-06-22T22:02:35.079Z,22.45
2023-06-22T22:05:21.307Z,20.02
2023-06-22T22:08:06.281Z,22.73
2023-06-22T22:10:51.010Z,20.23
2023-06-22T22:13:37.207Z,22.42
2023-06-22T22:16:22.210Z,21.60
2023-06-22T22:19:08.041Z,20.30
2023-06-22T22:21:53.042Z,21.15
2023-06-22T22:24:38.568Z,25.35
2023-06-22T22:27:23.177Z,21.77
2023-06-22T22:30:08.801Z,21.50
2023-06-22T22:32:53.926Z,20.98
2023-06-22T22:35:38.901Z,21.65
2023-06-22T22:38:23.708Z,21.25
2023-06-22T22:41:08.796Z,21.10
2023-06-22T22:43:55.486Z,22.30
2023-06-22T22:46:40.274Z,21.05
2023-06-22T22:49:25.311Z,19.40
2023-06-22T22:52:10.360Z,22.48
2023-06-22T22:54:55.640Z,24.73
2023-06-22T22:57:40.665Z,21.23
2023-06-22T23:00:25.584Z,23.40
2023-06-22T23:03:10.540Z,22.85
2023-06-22T23:05:56.531Z,22.05
2023-06-22T23:08:41.376Z,21.83
2023-06-22T23:11:26.975Z,22.48
2023-06-22T23:14:11.891Z,23.20
2023-06-22T23:16:57.319Z,20.80
2023-06-22T23:19:42.218Z,23.95
2023-06-22T23:22:26.826Z,21.40
2023-06-22T23:25:11.302Z,23.55
2023-06-22T23:27:57.115Z,22.88
2023-06-22T23:30:43.291Z,22.73
2023-06-22T23:33:28.495Z,20.50
2023-06-22T23:36:14.989Z,25.08
2023-06-22T23:38:59.753Z,21.77
2023-06-22T23:41:45.311Z,21.45
2023-06-22T23:44:30.006Z,23.10
2023-06-22T23:47:14.953Z,23.00
2023-06-22T23:49:59.617Z,25.45
2023-06-22T23:52:48.870Z,21.92
2023-06-22T23:55:34.110Z,25.60
2023-06-22T23:58:19.592Z,22.35
