createdAt,value
2019-05-03T00:01:16.681Z,13.60
2019-05-03T00:03:47.134Z,13.60
2019-05-03T00:06:17.518Z,13.60
2019-05-03T00:08:47.703Z,13.50
2019-05-03T00:11:17.973Z,13.50
2019-05-03T00:13:48.209Z,13.50
2019-05-03T00:16:26.853Z,13.60
2019-05-03T00:18:57.143Z,13.60
2019-05-03T00:21:27.430Z,13.60
2019-05-03T00:23:57.651Z,13.50
2019-05-03T00:26:27.965Z,13.50
2019-05-03T00:28:58.317Z,13.50
2019-05-03T00:31:28.555Z,13.50
2019-05-03T00:34:03.414Z,13.60
2019-05-03T00:36:42.099Z,13.60
2019-05-03T00:39:18.491Z,13.50
2019-05-03T00:41:49.754Z,13.60
2019-05-03T00:44:19.957Z,13.50
2019-05-03T00:46:51.776Z,13.50
2019-05-03T00:49:22.630Z,13.50
2019-05-03T00:51:52.947Z,13.50
2019-05-03T00:54:23.199Z,13.50
2019-05-03T00:56:53.498Z,13.50
2019-05-03T00:59:23.835Z,13.40
2019-05-03T01:01:54.111Z,13.40
2019-05-03T01:04:24.440Z,13.30
2019-05-03T01:06:54.718Z,13.30
2019-05-03T01:09:26.370Z,13.30
2019-05-03T01:11:56.706Z,13.30
2019-05-03T01:14:27.075Z,13.30
2019-05-03T01:16:57.390Z,13.20
2019-05-03T01:19:27.630Z,13.20
2019-05-03T01:21:57.886Z,13.10
2019-05-03T01:24:28.140Z,13.10
2019-05-03T01:26:58.497Z,13.00
2019-05-03T01:29:28.795Z,13.00
2019-05-03T01:31:59.100Z,12.90
2019-05-03T01:34:29.400Z,12.90
2019-05-03T01:36:59.661Z,12.80
2019-05-03T01:39:31.656Z,12.70
2019-05-03T01:42:02.709Z,12.80
2019-05-03T01:44:33.058Z,12.80
2019-05-03T01:47:06.424Z,12.80
2019-05-03T01:49:58.821Z,12.70
2019-05-03T01:52:35.048Z,12.70
2019-05-03T01:55:06.254Z,12.60
2019-05-03T01:57:36.517Z,12.60
2019-05-03T02:00:11.784Z,12.60
2019-05-03T02:02:52.896Z,12.70
2019-05-03T02:05:42.801Z,12.70
2019-05-03T02:08:14.044Z,12.70
2019-05-03T02:10:44.642Z,12.50
2019-05-03T02:13:14.940Z,12.60
2019-05-03T02:15:45.136Z,12.60
2019-05-03T02:18:15.370Z,12.60
2019-05-03T02:20:45.527Z,12.70
2019-05-03T02:23:15.837Z,12.60
2019-05-03T02:25:56.209Z,12.70
2019-05-03T02:28:17.962Z,12.70
2019-05-03T02:30:48.189Z,12.60
2019-05-03T02:33:18.523Z,12.70
2019-05-03T02:35:48.701Z,12.60
2019-05-03T02:38:19.205Z,12.60
2019-05-03T02:40:49.404Z,12.60
2019-05-03T02:43:45.003Z,12.60
2019-05-03T02:46:39.426Z,12.60
2019-05-03T02:49:19.327Z,12.60
2019-05-03T02:51:49.486Z,12.60
2019-05-03T02:54:19.739Z,12.60
2019-05-03T02:56:49.905Z,12.60
2019-05-03T02:59:20.177Z,12.40
2019-05-03T03:01:51.399Z,12.50
2019-05-03T03:04:22.230Z,12.50
2019-05-03T03:06:55.445Z,12.50
2019-05-03T03:09:26.116Z,12.40
2019-05-03T03:11:58.639Z,12.40
2019-05-03T03:14:30.462Z,12.40
2019-05-03T03:17:02.947Z,12.40
2019-05-03T03:19:35.283Z,12.40
2019-05-03T03:22:08.248Z,12.40
2019-05-03T03:24:45.518Z,12.40
2019-05-03T03:27:18.160Z,12.40
2019-05-03T03:29:55.216Z,12.40
2019-05-03T03:32:31.103Z,12.40
2019-05-03T03:35:30.587Z,12.30
2019-05-03T03:38:01.100Z,12.30
2019-05-03T03:40:31.700Z,12.30
2019-05-03T03:43:05.407Z,12.30
2019-05-03T03:45:36.845Z,12.30
2019-05-03T03:48:07.974Z,12.30
2019-05-03T03:50:39.403Z,12.30
2019-05-03T03:53:11.626Z,12.20
2019-05-03T03:55:45.808Z,12.20
2019-05-03T03:58:22.458Z,12.20
2019-05-03T04:00:48.845Z,12.30
2019-05-03T04:03:20.873Z,12.30
2019-05-03T04:05:51.248Z,12.20
2019-05-03T04:08:21.826Z,12.20
2019-05-03T04:10:55.704Z,12.20
2019-05-03T04:13:25.694Z,12.20
2019-05-03T04:16:12.870Z,12.20
2019-05-03T04:18:50.070Z,12.20
2019-05-03T04:21:20.360Z,12.30
2019-05-03T04:23:50.852Z,12.20
2019-05-03T04:26:21.301Z,12.20
2019-05-03T04:28:52.467Z,12.20
2019-05-03T04:31:22.799Z,12.30
2019-05-03T04:33:56.049Z,12.30
2019-05-03T04:36:26.273Z,12.20
2019-05-03T04:38:56.804Z,12.20
2019-05-03T04:41:27.197Z,12.20
2019-05-03T04:43:57.477Z,12.20
2019-05-03T04:46:27.636Z,12.20
2019-05-03T04:48:57.939Z,12.20
2019-05-03T04:51:28.190Z,12.20
2019-05-03T04:54:16.608Z,12.20
2019-05-03T04:56:46.909Z,12.20
2019-05-03T04:59:17.054Z,12.20
2019-05-03T05:01:47.354Z,12.20
2019-05-03T05:04:17.669Z,12.20
2019-05-03T05:06:47.984Z,12.20
2019-05-03T05:09:18.285Z,12.30
2019-05-03T05:11:48.492Z,12.20
2019-05-03T05:14:18.689Z,12.30
2019-05-03T05:16:48.999Z,12.20
2019-05-03T05:19:25.409Z,12.20
2019-05-03T05:22:03.096Z,12.20
2019-05-03T05:24:34.508Z,12.20
2019-05-03T05:27:14.652Z,12.20
2019-05-03T05:29:45.143Z,12.20
2019-05-03T05:32:15.541Z,12.10
2019-05-03T05:34:46.117Z,12.10
2019-05-03T05:37:16.621Z,12.10
2019-05-03T05:39:46.881Z,12.10
2019-05-03T05:42:17.156Z,12.10
2019-05-03T05:44:47.604Z,12.10
2019-05-03T05:47:45.918Z,12.10
2019-05-03T05:50:25.629Z,12.10
2019-05-03T05:52:55.863Z,12.10
2019-05-03T05:55:44.749Z,12.10
2019-05-03T05:58:28.947Z,12.10
2019-05-03T06:01:02.630Z,12.10
2019-05-03T06:03:34.449Z,12.10
2019-05-03T06:06:07.005Z,12.10
2019-05-03T06:08:51.818Z,12.10
2019-05-03T06:11:46.878Z,12.10
2019-05-03T06:14:27.139Z,12.10
2019-05-03T06:17:05.468Z,12.10
2019-05-03T06:19:39.940Z,12.10
2019-05-03T06:22:38.567Z,12.10
2019-05-03T06:25:35.453Z,12.10
2019-05-03T06:28:18.257Z,12.10
2019-05-03T06:30:51.289Z,12.20
2019-05-03T06:33:21.535Z,12.20
2019-05-03T06:35:51.843Z,12.20
2019-05-03T06:38:21.961Z,12.20
2019-05-03T06:40:54.291Z,12.10
2019-05-03T06:43:24.539Z,12.10
2019-05-03T06:45:54.938Z,11.90
2019-05-03T06:48:28.161Z,11.90
2019-05-03T06:51:00.290Z,11.90
2019-05-03T06:53:29.093Z,11.80
2019-05-03T06:55:59.436Z,11.70
2019-05-03T06:58:33.482Z,11.60
2019-05-03T07:01:15.584Z,11.60
2019-05-03T07:03:51.218Z,11.60
2019-05-03T07:06:39.450Z,11.60
2019-05-03T07:09:09.835Z,11.60
2019-05-03T07:11:40.082Z,11.50
2019-05-03T07:14:10.366Z,11.50
2019-05-03T07:16:40.677Z,11.50
2019-05-03T07:19:10.993Z,11.50
2019-05-03T07:21:41.399Z,11.50
2019-05-03T07:24:11.678Z,11.40
2019-05-03T07:26:42.468Z,11.40
2019-05-03T07:29:12.797Z,11.40
2019-05-03T07:31:44.669Z,11.40
2019-05-03T07:34:15.705Z,11.40
2019-05-03T07:36:46.036Z,11.40
2019-05-03T07:39:16.340Z,11.40
2019-05-03T07:41:46.644Z,11.40
2019-05-03T07:44:17.738Z,11.40
2019-05-03T07:46:48.004Z,11.40
2019-05-03T07:49:18.351Z,11.40
2019-05-03T07:51:48.656Z,11.40
2019-05-03T07:54:18.990Z,11.40
2019-05-03T07:56:54.894Z,11.40
2019-05-03T07:59:25.372Z,11.50
2019-05-03T08:01:57.699Z,11.50
2019-05-03T08:04:28.071Z,11.50
2019-05-03T08:06:58.303Z,11.60
2019-05-03T08:09:28.617Z,11.60
2019-05-03T08:11:58.870Z,11.70
2019-05-03T08:14:29.169Z,11.80
2019-05-03T08:16:59.472Z,11.90
2019-05-03T08:19:29.646Z,11.90
2019-05-03T08:21:59.955Z,12.00
2019-05-03T08:24:30.203Z,12.10
2019-05-03T08:27:00.537Z,12.20
2019-05-03T08:29:30.718Z,12.30
2019-05-03T08:32:32.112Z,12.40
2019-05-03T08:35:15.652Z,12.60
2019-05-03T08:37:51.552Z,12.60
2019-05-03T08:40:24.565Z,12.80
2019-05-03T08:42:55.123Z,12.90
2019-05-03T08:45:25.671Z,12.90
2019-05-03T08:47:56.041Z,13.00
2019-05-03T08:50:26.261Z,13.10
2019-05-03T08:52:56.533Z,13.20
2019-05-03T08:55:26.694Z,13.30
2019-05-03T08:57:57.000Z,13.40
2019-05-03T09:00:28.989Z,13.50
2019-05-03T09:02:59.342Z,13.70
2019-05-03T09:05:29.617Z,13.70
2019-05-03T09:07:59.897Z,13.90
2019-05-03T09:10:48.312Z,14.00
2019-05-03T09:13:19.872Z,14.10
2019-05-03T09:15:50.630Z,14.10
2019-05-03T09:18:20.939Z,14.20
2019-05-03T09:20:51.174Z,14.20
2019-05-03T09:23:23.449Z,14.30
2019-05-03T09:25:56.360Z,14.30
2019-05-03T09:28:29.159Z,14.30
2019-05-03T09:30:58.790Z,14.30
2019-05-03T09:33:30.384Z,14.40
2019-05-03T09:36:00.731Z,14.40
2019-05-03T09:38:31.091Z,14.40
2019-05-03T09:41:01.376Z,14.30
2019-05-03T09:43:31.707Z,14.30
2019-05-03T09:46:02.092Z,14.40
2019-05-03T09:48:34.544Z,14.30
2019-05-03T09:51:05.142Z,14.30
2019-05-03T09:53:44.476Z,14.10
2019-05-03T09:56:15.475Z,14.00
2019-05-03T09:58:46.208Z,14.00
2019-05-03T10:01:16.658Z,13.90
2019-05-03T10:03:46.852Z,13.90
2019-05-03T10:06:17.648Z,13.90
2019-05-03T10:08:48.135Z,13.90
2019-05-03T10:11:18.246Z,13.90
2019-05-03T10:13:48.975Z,13.90
2019-05-03T10:16:20.990Z,13.90
2019-05-03T10:18:51.301Z,13.90
2019-05-03T10:21:25.771Z,14.00
2019-05-03T10:23:56.165Z,14.00
2019-05-03T10:26:27.353Z,14.10
2019-05-03T10:28:57.721Z,14.20
2019-05-03T10:31:35.452Z,14.20
2019-05-03T10:34:06.040Z,14.30
2019-05-03T10:36:36.259Z,14.40
2019-05-03T10:39:07.156Z,14.50
2019-05-03T10:41:37.309Z,14.50
2019-05-03T10:44:07.701Z,14.50
2019-05-03T10:46:38.013Z,14.50
2019-05-03T10:49:08.314Z,14.60
2019-05-03T10:51:45.108Z,14.70
2019-05-03T10:54:15.333Z,14.80
2019-05-03T10:57:09.890Z,14.80
2019-05-03T10:59:40.181Z,14.80
2019-05-03T11:02:22.277Z,14.90
2019-05-03T11:04:54.436Z,14.90
2019-05-03T11:07:25.671Z,15.00
2019-05-03T11:09:56.069Z,15.10
2019-05-03T11:12:27.192Z,15.10
2019-05-03T11:14:57.638Z,15.20
2019-05-03T11:17:27.921Z,15.30
2019-05-03T11:19:58.161Z,15.40
2019-05-03T11:22:28.367Z,15.50
2019-05-03T11:24:58.743Z,15.50
2019-05-03T11:27:38.707Z,15.50
2019-05-03T11:30:09.720Z,15.60
2019-05-03T11:32:59.128Z,15.40
2019-05-03T11:35:35.193Z,15.40
2019-05-03T11:38:36.611Z,15.60
2019-05-03T11:41:06.969Z,15.70
2019-05-03T11:43:37.091Z,15.70
2019-05-03T11:46:07.492Z,15.70
2019-05-03T11:48:37.757Z,15.60
2019-05-03T11:51:08.159Z,15.50
2019-05-03T11:53:38.425Z,15.40
2019-05-03T11:56:08.807Z,15.40
2019-05-03T11:58:38.956Z,15.40
2019-05-03T12:01:19.527Z,15.40
2019-05-03T12:03:55.687Z,15.50
2019-05-03T12:06:25.856Z,15.60
2019-05-03T12:08:56.164Z,15.70
2019-05-03T12:11:27.852Z,15.80
2019-05-03T12:14:11.430Z,15.80
2019-05-03T12:17:17.447Z,15.80
2019-05-03T12:19:22.838Z,16.00
2019-05-03T12:21:50.710Z,16.00
2019-05-03T12:24:22.139Z,16.10
2019-05-03T12:26:52.866Z,16.20
2019-05-03T12:29:24.558Z,16.20
2019-05-03T12:31:55.032Z,16.20
2019-05-03T12:34:25.679Z,16.00
2019-05-03T12:36:56.264Z,15.50
2019-05-03T12:39:30.369Z,15.40
2019-05-03T12:41:58.599Z,15.50
2019-05-03T12:44:28.814Z,15.40
2019-05-03T12:46:59.236Z,15.40
2019-05-03T12:49:29.430Z,15.40
2019-05-03T12:51:59.684Z,15.40
2019-05-03T12:54:29.964Z,15.20
2019-05-03T12:57:00.287Z,15.20
2019-05-03T12:59:45.597Z,15.20
2019-05-03T13:02:22.365Z,15.10
2019-05-03T13:04:52.714Z,15.10
2019-05-03T13:07:31.750Z,15.00
2019-05-03T13:10:02.110Z,14.90
2019-05-03T13:12:34.599Z,14.80
2019-05-03T13:15:05.046Z,14.70
2019-05-03T13:17:36.483Z,14.70
2019-05-03T13:20:12.883Z,14.70
2019-05-03T13:22:45.465Z,14.70
2019-05-03T13:25:15.655Z,14.70
2019-05-03T13:27:46.405Z,14.70
2019-05-03T13:30:17.525Z,14.60
2019-05-03T13:32:47.704Z,14.60
2019-05-03T13:35:18.009Z,14.60
2019-05-03T13:37:48.334Z,14.60
2019-05-03T13:40:18.578Z,14.70
2019-05-03T13:42:57.712Z,14.80
2019-05-03T13:45:20.730Z,14.90
2019-05-03T13:47:51.069Z,15.00
2019-05-03T13:50:21.284Z,15.10
2019-05-03T13:52:51.628Z,15.10
2019-05-03T13:55:21.991Z,15.20
2019-05-03T13:57:52.299Z,15.20
2019-05-03T14:00:24.518Z,15.20
2019-05-03T14:02:56.342Z,15.10
2019-05-03T14:05:26.631Z,15.00
2019-05-03T14:07:56.974Z,14.90
2019-05-03T14:10:27.163Z,14.80
2019-05-03T14:12:57.436Z,14.70
2019-05-03T14:15:27.554Z,14.60
2019-05-03T14:17:57.785Z,14.50
2019-05-03T14:20:47.180Z,14.40
2019-05-03T14:23:17.387Z,14.40
2019-05-03T14:25:47.836Z,14.30
2019-05-03T14:28:18.040Z,14.30
2019-05-03T14:30:48.230Z,14.20
2019-05-03T14:33:18.415Z,14.20
2019-05-03T14:35:48.730Z,14.20
2019-05-03T14:38:19.028Z,14.20
2019-05-03T14:40:49.354Z,14.20
2019-05-03T14:43:19.646Z,14.10
2019-05-03T14:45:49.969Z,14.10
2019-05-03T14:48:20.322Z,14.10
2019-05-03T14:50:50.644Z,14.10
2019-05-03T14:53:20.906Z,14.10
2019-05-03T14:55:56.983Z,14.10
2019-05-03T14:58:45.661Z,14.10
2019-05-03T15:01:40.295Z,14.10
2019-05-03T15:04:10.702Z,14.10
2019-05-03T15:06:40.979Z,14.10
2019-05-03T15:09:11.354Z,14.10
2019-05-03T15:11:41.632Z,14.10
2019-05-03T15:14:11.925Z,14.10
2019-05-03T15:16:42.134Z,14.10
2019-05-03T15:19:14.653Z,14.10
2019-05-03T15:21:45.285Z,14.00
2019-05-03T15:24:15.615Z,14.00
2019-05-03T15:26:45.784Z,14.00
2019-05-03T15:29:15.982Z,14.10
2019-05-03T15:31:46.275Z,14.30
2019-05-03T15:34:16.528Z,14.50
2019-05-03T15:36:46.906Z,14.70
2019-05-03T15:39:17.305Z,14.90
2019-05-03T15:41:47.600Z,15.10
2019-05-03T15:44:51.964Z,15.40
2019-05-03T15:47:26.627Z,15.70
2019-05-03T15:49:56.953Z,16.00
2019-05-03T15:52:27.343Z,16.30
2019-05-03T15:54:57.624Z,16.50
2019-05-03T15:57:27.919Z,16.70
2019-05-03T15:59:58.205Z,16.90
2019-05-03T16:02:28.452Z,17.10
2019-05-03T16:04:58.881Z,17.20
2019-05-03T16:07:29.130Z,17.30
2019-05-03T16:09:59.347Z,17.40
2019-05-03T16:12:29.557Z,17.60
2019-05-03T16:14:59.913Z,17.70
2019-05-03T16:17:30.135Z,17.70
2019-05-03T16:20:00.420Z,17.70
2019-05-03T16:22:30.726Z,17.60
2019-05-03T16:25:00.950Z,17.50
2019-05-03T16:27:50.243Z,17.30
2019-05-03T16:30:31.421Z,17.10
2019-05-03T16:33:01.693Z,17.00
2019-05-03T16:35:31.959Z,16.90
2019-05-03T16:38:02.360Z,16.90
2019-05-03T16:40:34.454Z,16.70
2019-05-03T16:43:04.628Z,16.50
2019-05-03T16:45:35.103Z,16.30
2019-05-03T16:48:05.514Z,16.20
2019-05-03T16:50:35.870Z,16.20
2019-05-03T16:53:06.686Z,16.10
2019-05-03T16:55:36.985Z,16.00
2019-05-03T16:58:07.283Z,15.90
2019-05-03T17:00:37.610Z,15.90
2019-05-03T17:03:07.885Z,15.80
2019-05-03T17:05:59.970Z,15.80
2019-05-03T17:08:35.923Z,15.80
2019-05-03T17:11:08.453Z,15.80
2019-05-03T17:13:38.822Z,15.80
2019-05-03T17:16:09.097Z,15.80
2019-05-03T17:18:39.406Z,15.70
2019-05-03T17:21:09.511Z,15.70
2019-05-03T17:23:39.713Z,15.70
2019-05-03T17:26:09.989Z,15.60
2019-05-03T17:28:40.408Z,15.50
2019-05-03T17:31:10.721Z,15.40
2019-05-03T17:33:50.735Z,15.40
2019-05-03T17:36:13.016Z,15.20
2019-05-03T17:38:44.379Z,15.20
2019-05-03T17:41:25.980Z,15.10
2019-05-03T17:44:09.311Z,15.00
2019-05-03T17:46:39.532Z,15.00
2019-05-03T17:49:09.891Z,14.90
2019-05-03T17:51:56.792Z,14.80
2019-05-03T17:54:55.240Z,14.70
2019-05-03T17:57:31.716Z,14.60
2019-05-03T18:00:27.177Z,14.60
2019-05-03T18:02:57.746Z,14.50
2019-05-03T18:05:40.187Z,14.50
2019-05-03T18:08:20.169Z,14.40
2019-05-03T18:10:56.430Z,14.40
2019-05-03T18:13:26.734Z,14.40
2019-05-03T18:15:56.999Z,14.30
2019-05-03T18:18:27.363Z,14.30
2019-05-03T18:20:57.561Z,14.20
2019-05-03T18:23:27.885Z,14.10
2019-05-03T18:25:58.160Z,14.00
2019-05-03T18:28:28.378Z,14.00
2019-05-03T18:30:58.701Z,13.90
2019-05-03T18:33:30.342Z,13.80
2019-05-03T18:36:00.754Z,13.70
2019-05-03T18:38:35.194Z,13.60
2019-05-03T18:41:05.510Z,13.50
2019-05-03T18:43:45.178Z,13.40
2019-05-03T18:46:27.248Z,13.30
2019-05-03T18:48:57.587Z,13.20
2019-05-03T18:51:27.829Z,13.10
2019-05-03T18:53:58.042Z,13.00
2019-05-03T18:56:28.442Z,12.80
2019-05-03T18:58:58.575Z,12.70
2019-05-03T19:01:30.011Z,12.50
2019-05-03T19:04:08.150Z,12.30
2019-05-03T19:06:38.481Z,12.20
2019-05-03T19:09:27.700Z,12.10
2019-05-03T19:12:17.057Z,11.90
2019-05-03T19:14:47.454Z,11.80
2019-05-03T19:17:24.863Z,11.70
2019-05-03T19:19:55.394Z,11.50
2019-05-03T19:22:25.635Z,11.30
2019-05-03T19:24:56.054Z,11.20
2019-05-03T19:27:26.275Z,11.10
2019-05-03T19:29:56.568Z,11.00
2019-05-03T19:32:28.321Z,10.90
2019-05-03T19:34:58.927Z,10.80
2019-05-03T19:37:29.098Z,10.70
2019-05-03T19:39:59.583Z,10.60
2019-05-03T19:42:29.914Z,10.50
2019-05-03T19:45:00.136Z,10.40
2019-05-03T19:47:30.516Z,10.30
2019-05-03T19:50:00.839Z,10.30
2019-05-03T19:52:36.920Z,10.10
2019-05-03T19:55:07.201Z,10.00
2019-05-03T19:57:40.360Z,9.90
2019-05-03T20:00:10.734Z,9.70
2019-05-03T20:02:57.256Z,9.70
2019-05-03T20:05:34.543Z,9.60
2019-05-03T20:08:19.976Z,9.60
2019-05-03T20:10:51.962Z,9.40
2019-05-03T20:13:32.013Z,9.40
2019-05-03T20:15:55.560Z,9.30
2019-05-03T20:18:25.978Z,9.30
2019-05-03T20:20:56.296Z,9.20
2019-05-03T20:23:26.509Z,9.20
2019-05-03T20:25:56.852Z,9.20
2019-05-03T20:28:27.059Z,9.10
2019-05-03T20:30:57.504Z,9.10
2019-05-03T20:33:27.738Z,9.10
2019-05-03T20:35:57.982Z,9.10
2019-05-03T20:38:28.427Z,9.00
2019-05-03T20:40:58.787Z,8.90
2019-05-03T20:43:38.311Z,8.90
2019-05-03T20:46:30.338Z,8.90
2019-05-03T20:49:04.462Z,8.90
2019-05-03T20:51:34.709Z,8.80
2019-05-03T20:54:05.050Z,8.80
2019-05-03T20:56:35.322Z,8.70
2019-05-03T20:59:05.604Z,8.60
2019-05-03T21:01:35.999Z,8.60
2019-05-03T21:04:06.326Z,8.40
2019-05-03T21:06:36.673Z,8.30
2019-05-03T21:09:08.225Z,8.30
2019-05-03T21:11:38.529Z,8.30
2019-05-03T21:14:08.767Z,8.20
2019-05-03T21:17:00.899Z,8.10
2019-05-03T21:19:44.678Z,8.10
2019-05-03T21:22:18.395Z,8.10
2019-05-03T21:24:54.830Z,8.10
2019-05-03T21:27:25.224Z,8.10
2019-05-03T21:29:55.474Z,8.00
2019-05-03T21:32:25.729Z,8.00
2019-05-03T21:34:55.992Z,8.00
2019-05-03T21:37:26.289Z,8.00
2019-05-03T21:39:56.524Z,8.00
2019-05-03T21:42:26.755Z,7.90
2019-05-03T21:44:56.997Z,7.90
2019-05-03T21:47:42.331Z,7.80
2019-05-03T21:50:15.387Z,7.70
2019-05-03T21:52:45.891Z,7.70
2019-05-03T21:55:16.285Z,7.70
2019-05-03T21:57:46.463Z,7.60
2019-05-03T22:00:18.656Z,7.50
2019-05-03T22:02:59.933Z,7.50
2019-05-03T22:05:32.983Z,7.50
2019-05-03T22:08:04.432Z,7.40
2019-05-03T22:10:34.711Z,7.30
2019-05-03T22:13:05.171Z,7.30
2019-05-03T22:15:44.654Z,7.30
2019-05-03T22:18:39.643Z,7.20
2019-05-03T22:21:25.989Z,7.20
2019-05-03T22:24:12.296Z,7.20
2019-05-03T22:26:52.120Z,7.10
2019-05-03T22:29:22.357Z,7.10
2019-05-03T22:31:54.691Z,7.10
2019-05-03T22:34:25.720Z,7.10
2019-05-03T22:36:56.245Z,7.00
2019-05-03T22:39:26.545Z,7.00
2019-05-03T22:41:56.784Z,7.00
2019-05-03T22:44:27.126Z,7.10
2019-05-03T22:46:57.361Z,7.10
2019-05-03T22:49:27.628Z,7.10
2019-05-03T22:51:57.780Z,7.10
2019-05-03T22:54:27.961Z,7.10
2019-05-03T22:56:58.318Z,7.10
2019-05-03T22:59:28.637Z,7.10
2019-05-03T23:01:58.999Z,7.10
2019-05-03T23:04:29.178Z,7.10
2019-05-03T23:06:59.487Z,7.10
2019-05-03T23:09:29.695Z,7.20
2019-05-03T23:12:00.073Z,7.20
2019-05-03T23:14:30.184Z,7.20
2019-05-03T23:17:00.548Z,7.30
2019-05-03T23:19:31.926Z,7.30
2019-05-03T23:22:21.216Z,7.30
2019-05-03T23:24:51.519Z,7.30
2019-05-03T23:27:21.875Z,7.40
2019-05-03T23:29:54.168Z,7.40
2019-05-03T23:32:24.601Z,7.40
2019-05-03T23:34:54.982Z,7.40
2019-05-03T23:37:25.168Z,7.40
2019-05-03T23:39:55.522Z,7.40
2019-05-03T23:42:25.776Z,7.40
2019-05-03T23:44:56.084Z,7.40
2019-05-03T23:47:39.996Z,7.40
2019-05-03T23:50:14.060Z,7.40
2019-05-03T23:52:45.191Z,7.40
2019-05-03T23:55:34.643Z,7.40
2019-05-03T23:58:05.071Z,7.40
