createdAt,value
2018-03-28T00:00:54.528Z,5.90
2018-03-28T00:02:55.515Z,6.00
2018-03-28T00:04:57.265Z,5.90
2018-03-28T00:06:58.286Z,5.90
2018-03-28T00:08:59.285Z,5.90
2018-03-28T00:11:00.352Z,6.00
2018-03-28T00:13:01.348Z,6.00
2018-03-28T00:15:02.320Z,6.00
2018-03-28T00:17:03.302Z,5.90
2018-03-28T00:19:04.309Z,5.90
2018-03-28T00:21:05.301Z,5.90
2018-03-28T00:23:06.354Z,5.90
2018-03-28T00:25:07.332Z,5.80
2018-03-28T00:27:08.419Z,5.90
2018-03-28T00:29:10.190Z,6.00
2018-03-28T00:31:11.187Z,5.90
2018-03-28T00:33:12.191Z,5.90
2018-03-28T00:35:13.203Z,5.90
2018-03-28T00:37:14.221Z,5.90
2018-03-28T00:39:15.938Z,5.90
2018-03-28T00:41:16.954Z,5.90
2018-03-28T00:43:17.968Z,5.80
2018-03-28T00:45:19.779Z,5.80
2018-03-28T00:47:21.587Z,5.80
2018-03-28T00:49:22.655Z,5.80
2018-03-28T00:51:35.982Z,5.80
2018-03-28T00:53:37.769Z,5.80
2018-03-28T00:55:38.833Z,5.80
2018-03-28T00:57:39.971Z,5.80
2018-03-28T00:59:41.017Z,5.70
2018-03-28T01:01:42.011Z,5.70
2018-03-28T01:03:43.242Z,5.80
2018-03-28T01:05:44.243Z,5.80
2018-03-28T01:07:45.233Z,5.80
2018-03-28T01:09:46.221Z,5.70
2018-03-28T01:11:48.014Z,5.70
2018-03-28T01:13:49.163Z,5.80
2018-03-28T01:15:50.184Z,5.70
2018-03-28T01:17:51.202Z,5.70
2018-03-28T01:19:52.212Z,5.70
2018-03-28T01:21:53.246Z,5.70
2018-03-28T01:23:54.308Z,5.80
2018-03-28T01:25:55.327Z,5.70
2018-03-28T01:27:57.241Z,5.70
2018-03-28T01:29:58.259Z,5.80
2018-03-28T01:31:59.360Z,5.70
2018-03-28T01:34:01.782Z,5.70
2018-03-28T01:36:03.549Z,5.70
2018-03-28T01:38:04.548Z,5.70
2018-03-28T01:40:06.342Z,5.80
2018-03-28T01:42:07.365Z,5.80
2018-03-28T01:44:09.138Z,5.80
2018-03-28T01:46:10.135Z,5.80
2018-03-28T01:48:11.141Z,5.80
2018-03-28T01:50:13.165Z,5.80
2018-03-28T01:52:14.126Z,5.80
2018-03-28T01:54:15.135Z,5.70
2018-03-28T01:56:16.133Z,5.70
2018-03-28T01:58:17.886Z,5.80
2018-03-28T02:00:18.867Z,5.70
2018-03-28T02:02:19.874Z,5.70
2018-03-28T02:04:20.866Z,5.80
2018-03-28T02:06:21.895Z,5.70
2018-03-28T02:08:22.896Z,5.70
2018-03-28T02:10:23.971Z,5.80
2018-03-28T02:12:24.958Z,5.70
2018-03-28T02:14:26.725Z,5.70
2018-03-28T02:16:27.726Z,5.70
2018-03-28T02:18:29.473Z,5.80
2018-03-28T02:20:30.457Z,5.80
2018-03-28T02:22:31.472Z,5.70
2018-03-28T02:24:32.451Z,5.80
2018-03-28T02:26:33.422Z,5.80
2018-03-28T02:28:34.449Z,5.70
2018-03-28T02:30:35.437Z,5.80
2018-03-28T02:32:36.424Z,5.70
2018-03-28T02:34:38.149Z,5.70
2018-03-28T02:36:39.157Z,5.60
2018-03-28T02:38:40.140Z,5.70
2018-03-28T02:40:41.124Z,5.70
2018-03-28T02:42:42.883Z,5.70
2018-03-28T02:44:43.875Z,5.70
2018-03-28T02:46:44.864Z,5.70
2018-03-28T02:48:45.856Z,5.60
2018-03-28T02:50:46.863Z,5.60
2018-03-28T02:52:47.863Z,5.60
2018-03-28T02:54:48.840Z,5.60
2018-03-28T02:56:49.808Z,5.60
2018-03-28T02:58:50.864Z,5.60
2018-03-28T03:00:51.868Z,5.60
2018-03-28T03:02:52.884Z,5.60
2018-03-28T03:04:53.886Z,5.60
2018-03-28T03:06:54.894Z,5.60
2018-03-28T03:08:55.888Z,5.60
2018-03-28T03:10:56.895Z,5.60
2018-03-28T03:12:57.940Z,5.60
2018-03-28T03:14:58.973Z,5.60
2018-03-28T03:16:59.968Z,5.60
2018-03-28T03:19:00.980Z,5.60
2018-03-28T03:21:01.981Z,5.50
2018-03-28T03:23:03.758Z,5.60
2018-03-28T03:25:04.788Z,5.60
2018-03-28T03:27:06.491Z,5.60
2018-03-28T03:29:07.501Z,5.60
2018-03-28T03:31:09.229Z,5.60
2018-03-28T03:33:10.237Z,5.50
2018-03-28T03:35:11.284Z,5.60
2018-03-28T03:37:12.288Z,5.60
2018-03-28T03:39:13.274Z,5.60
2018-03-28T03:41:14.244Z,5.60
2018-03-28T03:43:15.236Z,5.60
2018-03-28T03:45:16.220Z,5.50
2018-03-28T03:47:17.218Z,5.50
2018-03-28T03:49:18.202Z,5.50
2018-03-28T03:51:19.174Z,5.50
2018-03-28T03:53:20.177Z,5.50
2018-03-28T03:55:21.176Z,5.50
2018-03-28T03:57:22.173Z,5.50
2018-03-28T03:59:23.900Z,5.50
2018-03-28T04:01:24.866Z,5.50
2018-03-28T04:03:25.847Z,5.50
2018-03-28T04:05:26.850Z,5.50
2018-03-28T04:07:27.836Z,5.50
2018-03-28T04:09:29.545Z,5.50
2018-03-28T04:11:30.535Z,5.50
2018-03-28T04:13:32.235Z,5.50
2018-03-28T04:15:33.217Z,5.50
2018-03-28T04:17:34.202Z,5.50
2018-03-28T04:19:35.177Z,5.50
2018-03-28T04:21:36.180Z,5.50
2018-03-28T04:23:37.888Z,5.50
2018-03-28T04:25:38.864Z,5.40
2018-03-28T04:27:39.841Z,5.40
2018-03-28T04:29:41.551Z,5.50
2018-03-28T04:31:43.271Z,5.50
2018-03-28T04:33:44.998Z,5.50
2018-03-28T04:35:46.153Z,5.50
2018-03-28T04:37:47.124Z,5.50
2018-03-28T04:39:48.823Z,5.50
2018-03-28T04:41:49.808Z,5.50
2018-03-28T04:43:50.810Z,5.50
2018-03-28T04:45:51.815Z,5.50
2018-03-28T04:47:53.567Z,5.50
2018-03-28T04:49:54.573Z,5.50
2018-03-28T04:51:55.588Z,5.50
2018-03-28T04:53:57.300Z,5.50
2018-03-28T04:55:58.284Z,5.40
2018-03-28T04:57:59.278Z,5.50
2018-03-28T05:00:00.232Z,5.50
2018-03-28T05:02:01.212Z,5.50
2018-03-28T05:04:02.278Z,5.50
2018-03-28T05:06:03.181Z,5.50
2018-03-28T05:08:04.181Z,5.50
2018-03-28T05:10:05.893Z,5.50
2018-03-28T05:12:06.843Z,5.40
2018-03-28T05:14:07.844Z,5.40
2018-03-28T05:16:09.570Z,5.40
2018-03-28T05:18:10.585Z,5.40
2018-03-28T05:20:11.663Z,5.40
2018-03-28T05:22:12.675Z,5.40
2018-03-28T05:24:13.656Z,5.40
2018-03-28T05:26:14.666Z,5.30
2018-03-28T05:28:15.666Z,5.40
2018-03-28T05:30:16.643Z,5.30
2018-03-28T05:32:17.643Z,5.40
2018-03-28T05:34:18.688Z,5.40
2018-03-28T05:36:19.661Z,5.30
2018-03-28T05:38:21.434Z,5.40
2018-03-28T05:40:22.412Z,5.40
2018-03-28T05:42:23.366Z,5.40
2018-03-28T05:44:24.351Z,5.40
2018-03-28T05:46:25.308Z,5.40
2018-03-28T05:48:27.047Z,5.40
2018-03-28T05:50:28.089Z,5.30
2018-03-28T05:52:29.021Z,5.40
2018-03-28T05:54:30.072Z,5.40
2018-03-28T05:56:31.025Z,5.40
2018-03-28T05:58:32.010Z,5.50
2018-03-28T06:00:32.997Z,5.50
2018-03-28T06:02:34.028Z,5.50
2018-03-28T06:04:35.768Z,5.50
2018-03-28T06:06:37.521Z,5.40
2018-03-28T06:08:38.524Z,5.40
2018-03-28T06:10:39.509Z,5.50
2018-03-28T06:12:40.530Z,5.50
2018-03-28T06:14:41.532Z,5.60
2018-03-28T06:16:42.516Z,5.50
2018-03-28T06:18:43.473Z,5.60
2018-03-28T06:20:44.484Z,5.60
2018-03-28T06:22:45.461Z,5.60
2018-03-28T06:24:46.462Z,5.60
2018-03-28T06:26:47.459Z,5.60
2018-03-28T06:28:48.459Z,5.60
2018-03-28T06:30:49.472Z,5.70
2018-03-28T06:32:50.455Z,5.60
2018-03-28T06:34:51.461Z,5.70
2018-03-28T06:36:52.437Z,5.70
2018-03-28T06:38:54.161Z,5.80
2018-03-28T06:40:55.193Z,5.80
2018-03-28T06:42:56.165Z,5.80
2018-03-28T06:44:57.158Z,5.80
2018-03-28T06:46:58.131Z,5.90
2018-03-28T06:48:59.114Z,5.90
2018-03-28T06:51:00.122Z,5.90
2018-03-28T06:53:01.104Z,5.90
2018-03-28T06:55:02.107Z,5.90
2018-03-28T06:57:03.181Z,5.90
2018-03-28T06:59:04.177Z,5.90
2018-03-28T07:01:05.156Z,5.80
2018-03-28T07:03:06.136Z,5.90
2018-03-28T07:05:07.150Z,5.90
2018-03-28T07:07:08.166Z,5.90
2018-03-28T07:09:09.174Z,6.00
2018-03-28T07:11:10.126Z,6.00
2018-03-28T07:13:11.097Z,6.00
2018-03-28T07:15:12.064Z,6.00
2018-03-28T07:17:13.068Z,6.00
2018-03-28T07:19:14.095Z,6.00
2018-03-28T07:21:15.582Z,6.00
2018-03-28T07:23:18.188Z,5.90
2018-03-28T07:25:20.290Z,5.90
2018-03-28T07:27:21.403Z,6.00
2018-03-28T07:29:23.241Z,5.90
2018-03-28T07:31:26.445Z,5.90
2018-03-28T07:33:28.707Z,5.90
2018-03-28T07:35:29.725Z,5.90
2018-03-28T07:37:30.715Z,5.90
2018-03-28T07:39:31.788Z,6.00
2018-03-28T07:41:32.776Z,6.00
2018-03-28T07:43:33.873Z,6.00
2018-03-28T07:45:34.876Z,6.00
2018-03-28T07:47:35.848Z,6.00
2018-03-28T07:49:36.863Z,6.10
2018-03-28T07:51:37.843Z,6.00
2018-03-28T07:53:38.788Z,6.10
2018-03-28T07:55:39.783Z,6.10
2018-03-28T07:57:40.748Z,6.10
2018-03-28T07:59:41.773Z,6.10
2018-03-28T08:01:42.757Z,6.00
2018-03-28T08:03:43.735Z,6.10
2018-03-28T08:05:44.723Z,6.10
2018-03-28T08:07:45.758Z,6.20
2018-03-28T08:09:46.748Z,6.10
2018-03-28T08:11:47.731Z,6.00
2018-03-28T08:13:49.445Z,6.10
2018-03-28T08:15:50.458Z,6.10
2018-03-28T08:17:51.420Z,6.20
2018-03-28T08:19:53.172Z,6.30
2018-03-28T08:21:54.166Z,6.30
2018-03-28T08:23:55.152Z,6.30
2018-03-28T08:25:56.144Z,6.40
2018-03-28T08:27:57.104Z,6.50
2018-03-28T08:29:58.059Z,6.60
2018-03-28T08:31:59.027Z,6.70
2018-03-28T08:33:59.992Z,6.70
2018-03-28T08:36:01.000Z,6.80
2018-03-28T08:38:02.736Z,6.90
2018-03-28T08:40:03.705Z,6.90
2018-03-28T08:42:04.702Z,7.00
2018-03-28T08:44:05.687Z,7.20
2018-03-28T08:46:06.663Z,7.30
2018-03-28T08:48:08.395Z,7.10
2018-03-28T08:50:10.152Z,7.10
2018-03-28T08:52:11.223Z,7.10
2018-03-28T08:54:12.172Z,7.00
2018-03-28T08:56:13.174Z,7.30
2018-03-28T08:58:14.152Z,7.20
2018-03-28T09:00:15.123Z,7.30
2018-03-28T09:02:16.830Z,7.10
2018-03-28T09:04:17.812Z,7.10
2018-03-28T09:06:18.849Z,7.10
2018-03-28T09:08:19.991Z,6.80
2018-03-28T09:10:20.972Z,6.90
2018-03-28T09:12:21.973Z,7.00
2018-03-28T09:14:22.944Z,6.90
2018-03-28T09:16:23.942Z,7.00
2018-03-28T09:18:24.917Z,6.90
2018-03-28T09:20:25.914Z,6.90
2018-03-28T09:22:26.922Z,6.90
2018-03-28T09:24:27.954Z,6.80
2018-03-28T09:26:28.941Z,6.80
2018-03-28T09:28:29.937Z,6.80
2018-03-28T09:30:30.971Z,6.70
2018-03-28T09:32:31.960Z,6.60
2018-03-28T09:34:33.150Z,6.50
2018-03-28T09:36:34.148Z,6.70
2018-03-28T09:38:35.105Z,6.50
2018-03-28T09:40:36.113Z,6.70
2018-03-28T09:42:37.114Z,6.70
2018-03-28T09:44:38.862Z,6.70
2018-03-28T09:46:39.867Z,6.70
2018-03-28T09:48:43.805Z,6.60
2018-03-28T09:50:45.528Z,6.60
2018-03-28T09:52:46.535Z,6.70
2018-03-28T09:54:47.508Z,6.70
2018-03-28T09:56:48.782Z,6.70
2018-03-28T09:58:49.945Z,6.60
2018-03-28T10:00:56.941Z,6.60
2018-03-28T10:03:04.228Z,6.60
2018-03-28T10:05:05.321Z,6.70
2018-03-28T10:07:06.460Z,6.60
2018-03-28T10:09:07.525Z,6.50
2018-03-28T10:11:10.405Z,6.60
2018-03-28T10:13:14.441Z,6.70
2018-03-28T10:15:17.052Z,6.60
2018-03-28T10:17:18.910Z,6.80
2018-03-28T10:19:20.625Z,6.80
2018-03-28T10:23:27.273Z,6.80
2018-03-28T10:25:28.260Z,6.80
2018-03-28T10:27:29.233Z,6.90
2018-03-28T10:29:30.236Z,6.90
2018-03-28T10:31:31.219Z,6.80
2018-03-28T10:33:32.228Z,7.00
2018-03-28T10:35:33.972Z,7.00
2018-03-28T10:37:34.941Z,7.00
2018-03-28T10:39:35.925Z,7.10
2018-03-28T10:41:36.900Z,7.00
2018-03-28T10:43:37.905Z,6.90
2018-03-28T10:45:38.885Z,7.00
2018-03-28T10:47:39.873Z,6.70
2018-03-28T10:49:40.864Z,6.80
2018-03-28T10:51:41.824Z,6.80
2018-03-28T10:53:42.805Z,6.60
2018-03-28T10:55:43.759Z,6.70
2018-03-28T10:57:44.718Z,6.70
2018-03-28T10:59:45.667Z,6.80
2018-03-28T11:01:46.616Z,6.80
2018-03-28T11:03:47.562Z,6.70
2018-03-28T11:05:48.534Z,6.70
2018-03-28T11:07:49.522Z,6.70
2018-03-28T11:09:50.518Z,6.70
2018-03-28T11:11:51.505Z,6.70
2018-03-28T11:13:53.311Z,6.80
2018-03-28T11:15:54.404Z,6.80
2018-03-28T11:17:56.105Z,6.90
2018-03-28T11:19:57.087Z,6.90
2018-03-28T11:21:58.085Z,7.00
2018-03-28T11:23:59.098Z,7.00
2018-03-28T11:26:00.085Z,7.10
2018-03-28T11:28:01.125Z,7.30
2018-03-28T11:30:02.164Z,7.00
2018-03-28T11:32:03.175Z,7.20
2018-03-28T11:34:04.314Z,7.20
2018-03-28T11:36:05.308Z,7.20
2018-03-28T11:38:09.498Z,7.40
2018-03-28T11:40:10.560Z,7.40
2018-03-28T11:42:12.339Z,7.20
2018-03-28T11:44:14.133Z,7.10
2018-03-28T11:46:15.796Z,7.20
2018-03-28T11:48:17.566Z,7.10
2018-03-28T11:50:18.759Z,7.10
2018-03-28T11:52:19.732Z,7.10
2018-03-28T11:54:20.762Z,7.00
2018-03-28T11:56:22.482Z,7.00
2018-03-28T11:58:23.596Z,7.00
2018-03-28T12:00:25.291Z,7.20
2018-03-28T12:02:26.293Z,7.10
2018-03-28T12:04:28.006Z,7.20
2018-03-28T12:06:28.976Z,7.20
2018-03-28T12:08:29.943Z,7.20
2018-03-28T12:10:31.656Z,7.40
2018-03-28T12:12:32.619Z,7.40
2018-03-28T12:14:33.641Z,7.40
2018-03-28T12:16:34.641Z,7.50
2018-03-28T12:18:35.601Z,7.60
2018-03-28T12:20:37.336Z,7.60
2018-03-28T12:22:38.370Z,7.60
2018-03-28T12:24:39.365Z,7.80
2018-03-28T12:26:41.085Z,7.80
2018-03-28T12:28:42.050Z,7.80
2018-03-28T12:30:43.052Z,8.00
2018-03-28T12:32:44.004Z,8.20
2018-03-28T12:34:45.013Z,8.40
2018-03-28T12:36:46.755Z,8.30
2018-03-28T12:38:47.722Z,8.30
2018-03-28T12:40:49.420Z,8.30
2018-03-28T12:42:50.380Z,8.30
2018-03-28T12:44:51.346Z,8.40
2018-03-28T12:46:52.345Z,8.40
2018-03-28T12:48:53.329Z,8.30
2018-03-28T12:50:54.287Z,8.20
2018-03-28T12:52:55.278Z,8.30
2018-03-28T12:54:56.249Z,8.30
2018-03-28T12:56:57.200Z,8.30
2018-03-28T12:58:58.172Z,8.20
2018-03-28T13:01:01.210Z,8.30
2018-03-28T13:03:02.289Z,8.20
2018-03-28T13:05:03.300Z,8.20
2018-03-28T13:07:04.256Z,8.10
2018-03-28T13:09:05.240Z,8.10
2018-03-28T13:11:06.292Z,8.10
2018-03-28T13:13:07.245Z,8.10
2018-03-28T13:15:08.230Z,8.10
2018-03-28T13:17:09.960Z,8.10
2018-03-28T13:19:10.941Z,8.10
2018-03-28T13:21:12.635Z,8.20
2018-03-28T13:23:13.616Z,8.20
2018-03-28T13:25:14.616Z,8.20
2018-03-28T13:27:15.597Z,8.20
2018-03-28T13:29:16.583Z,8.30
2018-03-28T13:31:17.543Z,8.30
2018-03-28T13:33:18.531Z,8.20
2018-03-28T13:35:19.508Z,8.30
2018-03-28T13:37:21.242Z,8.30
2018-03-28T13:39:22.187Z,8.40
2018-03-28T13:41:23.168Z,8.30
2018-03-28T13:43:24.860Z,8.20
2018-03-28T13:45:25.852Z,8.20
2018-03-28T13:47:26.854Z,8.10
2018-03-28T13:49:27.832Z,7.90
2018-03-28T13:51:28.799Z,8.00
2018-03-28T13:53:29.743Z,7.90
2018-03-28T13:55:30.692Z,7.90
2018-03-28T13:57:31.655Z,8.00
2018-03-28T13:59:33.376Z,8.00
2018-03-28T14:01:34.421Z,8.00
2018-03-28T14:03:35.392Z,8.00
2018-03-28T14:05:36.365Z,8.00
2018-03-28T14:07:38.163Z,7.80
2018-03-28T14:09:39.132Z,7.80
2018-03-28T14:11:40.092Z,7.80
2018-03-28T14:13:41.103Z,7.70
2018-03-28T14:15:42.072Z,7.70
2018-03-28T14:17:43.048Z,7.60
2018-03-28T14:19:44.037Z,7.70
2018-03-28T14:21:45.045Z,7.60
2018-03-28T14:23:45.978Z,7.60
2018-03-28T14:25:46.948Z,7.50
2018-03-28T14:27:49.394Z,7.50
2018-03-28T14:29:50.377Z,7.40
2018-03-28T14:31:52.097Z,7.40
2018-03-28T14:33:53.060Z,7.30
2018-03-28T14:35:54.055Z,7.40
2018-03-28T14:37:55.059Z,7.50
2018-03-28T14:39:56.020Z,7.40
2018-03-28T14:41:57.768Z,7.30
2018-03-28T14:43:58.741Z,7.30
2018-03-28T14:46:03.568Z,7.30
2018-03-28T14:48:05.289Z,7.20
2018-03-28T14:50:06.312Z,7.20
2018-03-28T14:52:07.312Z,7.20
2018-03-28T14:54:08.281Z,7.20
2018-03-28T14:56:09.260Z,7.20
2018-03-28T14:58:10.235Z,7.20
2018-03-28T15:00:11.265Z,7.20
2018-03-28T15:02:12.338Z,7.20
2018-03-28T15:04:13.290Z,7.20
2018-03-28T15:06:14.249Z,7.10
2018-03-28T15:08:16.453Z,7.10
2018-03-28T15:10:17.440Z,7.10
2018-03-28T15:12:18.383Z,7.00
2018-03-28T15:14:19.375Z,7.00
2018-03-28T15:16:21.105Z,6.80
2018-03-28T15:18:22.123Z,6.80
2018-03-28T15:20:23.656Z,6.90
2018-03-28T15:22:25.397Z,6.90
2018-03-28T15:24:27.105Z,6.80
2018-03-28T15:26:28.068Z,6.80
2018-03-28T15:28:29.047Z,6.80
2018-03-28T15:30:30.080Z,6.80
2018-03-28T15:32:31.051Z,6.80
2018-03-28T15:34:33.409Z,6.70
2018-03-28T15:36:34.376Z,6.70
2018-03-28T15:38:36.052Z,6.70
2018-03-28T15:40:38.113Z,6.70
2018-03-28T15:42:39.124Z,6.60
2018-03-28T15:44:40.123Z,6.60
2018-03-28T15:46:41.131Z,6.60
2018-03-28T15:48:42.087Z,6.60
2018-03-28T15:50:44.825Z,6.60
2018-03-28T15:52:45.897Z,6.60
2018-03-28T15:54:48.551Z,6.60
2018-03-28T15:57:25.633Z,6.50
2018-03-28T15:59:42.662Z,6.50
2018-03-28T16:01:44.446Z,6.50
2018-03-28T16:03:45.436Z,6.40
2018-03-28T16:05:47.196Z,6.40
2018-03-28T16:07:48.184Z,6.40
2018-03-28T16:09:49.204Z,6.20
2018-03-28T16:11:50.932Z,6.30
2018-03-28T16:13:51.928Z,6.30
2018-03-28T16:15:52.888Z,6.20
2018-03-28T16:17:53.875Z,6.20
2018-03-28T16:19:54.851Z,6.20
2018-03-28T16:21:56.573Z,6.20
2018-03-28T16:23:57.569Z,6.10
2018-03-28T16:25:58.560Z,6.20
2018-03-28T16:27:59.535Z,6.20
2018-03-28T16:30:00.521Z,6.20
2018-03-28T16:32:01.535Z,6.20
2018-03-28T16:36:15.730Z,6.20
2018-03-28T16:38:17.408Z,6.20
2018-03-28T16:40:18.348Z,6.20
2018-03-28T16:42:20.080Z,6.20
2018-03-28T16:44:21.050Z,6.20
2018-03-28T16:46:22.735Z,6.10
2018-03-28T16:48:23.707Z,6.20
2018-03-28T16:50:24.712Z,6.10
2018-03-28T16:52:25.711Z,6.10
2018-03-28T16:54:26.734Z,6.10
2018-03-28T16:56:27.699Z,6.00
2018-03-28T16:58:28.730Z,6.10
2018-03-28T17:00:29.673Z,6.00
2018-03-28T17:02:30.624Z,6.10
2018-03-28T17:04:31.569Z,6.10
2018-03-28T17:06:32.520Z,6.00
2018-03-28T17:08:33.467Z,6.10
2018-03-28T17:10:38.328Z,6.00
2018-03-28T17:12:39.311Z,6.00
2018-03-28T17:14:41.011Z,6.00
2018-03-28T17:16:41.981Z,6.00
2018-03-28T17:18:42.988Z,6.00
2018-03-28T17:20:43.960Z,5.90
2018-03-28T17:22:44.898Z,6.00
2018-03-28T17:24:45.837Z,5.90
2018-03-28T17:26:46.857Z,5.90
2018-03-28T17:28:47.800Z,5.90
2018-03-28T17:30:48.792Z,6.00
2018-03-28T17:32:49.796Z,5.90
2018-03-28T17:34:50.820Z,5.90
2018-03-28T17:36:52.572Z,5.80
2018-03-28T17:38:53.547Z,5.90
2018-03-28T17:40:55.259Z,5.90
2018-03-28T17:42:56.261Z,5.80
2018-03-28T17:44:57.208Z,5.80
2018-03-28T17:46:58.169Z,5.80
2018-03-28T17:48:59.167Z,5.80
2018-03-28T17:51:00.180Z,5.90
2018-03-28T17:53:01.170Z,5.70
2018-03-28T17:55:02.910Z,5.70
2018-03-28T17:57:03.923Z,5.70
2018-03-28T17:59:04.847Z,5.80
2018-03-28T18:01:05.817Z,5.70
2018-03-28T18:03:06.789Z,5.70
2018-03-28T18:05:07.764Z,5.70
2018-03-28T18:07:09.505Z,5.60
2018-03-28T18:09:10.485Z,5.60
2018-03-28T18:11:12.224Z,5.60
2018-03-28T18:13:13.197Z,5.60
2018-03-28T18:15:14.953Z,5.50
2018-03-28T18:17:15.923Z,5.50
2018-03-28T18:19:16.909Z,5.50
2018-03-28T18:21:18.016Z,5.50
2018-03-28T18:23:19.002Z,5.50
2018-03-28T18:25:20.034Z,5.50
2018-03-28T18:27:21.041Z,5.50
2018-03-28T18:29:22.789Z,5.40
2018-03-28T18:31:27.084Z,5.40
2018-03-28T18:33:28.077Z,5.50
2018-03-28T18:35:29.794Z,5.40
2018-03-28T18:37:30.849Z,5.40
2018-03-28T18:39:31.836Z,5.50
2018-03-28T18:41:33.619Z,5.50
2018-03-28T18:43:34.629Z,5.50
2018-03-28T18:45:36.379Z,5.40
2018-03-28T18:47:57.498Z,5.40
2018-03-28T18:49:58.528Z,5.50
2018-03-28T18:51:59.538Z,5.50
2018-03-28T18:54:00.721Z,5.40
2018-03-28T18:56:01.701Z,5.40
2018-03-28T18:58:03.133Z,5.40
2018-03-28T19:00:04.442Z,5.40
2018-03-28T19:02:05.479Z,5.40
2018-03-28T19:04:07.180Z,5.40
2018-03-28T19:06:08.164Z,5.40
2018-03-28T19:08:09.141Z,5.40
2018-03-28T19:10:10.116Z,5.30
2018-03-28T19:12:11.420Z,5.30
2018-03-28T19:14:14.299Z,5.30
2018-03-28T19:16:15.410Z,5.30
2018-03-28T19:18:16.425Z,5.20
2018-03-28T19:20:18.357Z,5.20
2018-03-28T19:22:19.619Z,5.20
2018-03-28T19:24:21.654Z,5.30
2018-03-28T19:26:22.666Z,5.30
2018-03-28T19:28:24.100Z,5.30
2018-03-28T19:30:27.840Z,5.30
2018-03-28T19:32:28.994Z,5.30
2018-03-28T19:34:31.218Z,5.30
2018-03-28T19:36:32.529Z,5.30
2018-03-28T19:38:33.752Z,5.30
2018-03-28T19:40:35.980Z,5.30
2018-03-28T19:42:37.689Z,5.30
2018-03-28T19:44:39.666Z,5.20
2018-03-28T19:46:41.805Z,5.20
2018-03-28T19:48:42.824Z,5.20
2018-03-28T19:50:43.784Z,5.30
2018-03-28T19:52:45.044Z,5.30
2018-03-28T19:54:46.214Z,5.30
2018-03-28T19:56:47.870Z,5.30
2018-03-28T19:58:52.789Z,5.30
2018-03-28T20:00:56.425Z,5.30
2018-03-28T20:03:01.831Z,5.20
2018-03-28T20:05:03.857Z,5.20
2018-03-28T20:07:10.978Z,5.30
2018-03-28T20:09:12.224Z,5.20
2018-03-28T20:11:13.920Z,5.20
2018-03-28T20:13:14.894Z,5.20
2018-03-28T20:15:15.895Z,5.20
2018-03-28T20:17:16.909Z,5.20
2018-03-28T20:19:18.712Z,5.30
2018-03-28T20:21:19.774Z,5.30
2018-03-28T20:23:21.589Z,5.30
2018-03-28T20:25:22.617Z,5.30
2018-03-28T20:27:23.604Z,5.20
2018-03-28T20:29:25.363Z,5.30
2018-03-28T20:31:27.088Z,5.20
2018-03-28T20:33:28.133Z,5.20
2018-03-28T20:35:29.115Z,5.10
2018-03-28T20:37:30.119Z,5.20
2018-03-28T20:39:31.156Z,5.20
2018-03-28T20:41:32.119Z,5.20
2018-03-28T20:43:33.388Z,5.20
2018-03-28T20:45:34.379Z,5.20
2018-03-28T20:47:35.343Z,5.20
2018-03-28T20:49:36.289Z,5.20
2018-03-28T20:51:37.268Z,5.10
2018-03-28T20:53:39.165Z,5.20
2018-03-28T20:55:40.928Z,5.10
2018-03-28T20:57:46.533Z,5.20
2018-03-28T20:59:47.519Z,5.20
2018-03-28T21:01:48.459Z,5.20
2018-03-28T21:03:49.472Z,5.10
2018-03-28T21:05:50.611Z,5.20
2018-03-28T21:07:51.840Z,5.20
2018-03-28T21:09:52.798Z,5.10
2018-03-28T21:11:53.867Z,5.20
2018-03-28T21:13:54.917Z,5.20
2018-03-28T21:15:56.062Z,5.10
2018-03-28T21:17:57.077Z,5.10
2018-03-28T21:19:58.080Z,5.20
2018-03-28T21:21:59.116Z,5.20
2018-03-28T21:24:00.103Z,5.20
2018-03-28T21:26:01.818Z,5.20
2018-03-28T21:28:02.775Z,5.10
2018-03-28T21:30:03.884Z,5.20
2018-03-28T21:32:04.879Z,5.20
2018-03-28T21:34:05.837Z,5.20
2018-03-28T21:36:06.902Z,5.20
2018-03-28T21:38:08.600Z,5.20
2018-03-28T21:40:09.688Z,5.10
2018-03-28T21:42:11.477Z,5.20
2018-03-28T21:44:12.473Z,5.20
2018-03-28T21:46:13.466Z,5.20
2018-03-28T21:48:14.528Z,5.20
2018-03-28T21:50:15.483Z,5.20
2018-03-28T21:52:17.180Z,5.20
2018-03-28T21:54:18.960Z,5.20
2018-03-28T21:56:20.873Z,5.20
2018-03-28T21:58:22.075Z,5.10
2018-03-28T22:00:23.974Z,5.20
2018-03-28T22:02:25.771Z,5.20
2018-03-28T22:04:26.803Z,5.20
2018-03-28T22:06:27.784Z,5.20
2018-03-28T22:08:29.525Z,5.20
2018-03-28T22:10:30.469Z,5.20
2018-03-28T22:12:32.184Z,5.20
2018-03-28T22:14:33.122Z,5.20
2018-03-28T22:16:34.059Z,5.20
2018-03-28T22:18:35.075Z,5.30
2018-03-28T22:20:36.020Z,5.30
2018-03-28T22:22:36.951Z,5.30
2018-03-28T22:24:38.921Z,5.40
2018-03-28T22:26:40.711Z,5.40
2018-03-28T22:28:41.709Z,5.30
2018-03-28T22:30:43.508Z,5.40
2018-03-28T22:32:44.465Z,5.30
2018-03-28T22:34:45.518Z,5.40
2018-03-28T22:36:46.515Z,5.40
2018-03-28T22:38:48.255Z,5.30
2018-03-28T22:40:49.336Z,5.30
2018-03-28T22:42:51.455Z,5.30
2018-03-28T22:44:52.976Z,5.30
2018-03-28T22:46:54.756Z,5.20
2018-03-28T22:48:55.820Z,5.20
2018-03-28T22:50:56.816Z,5.20
2018-03-28T22:52:57.742Z,5.20
2018-03-28T22:54:58.876Z,5.20
2018-03-28T22:56:59.908Z,5.10
2018-03-28T22:59:00.919Z,5.10
2018-03-28T23:01:02.712Z,5.10
2018-03-28T23:03:03.833Z,5.00
2018-03-28T23:05:04.990Z,5.10
2018-03-28T23:07:06.798Z,5.10
2018-03-28T23:09:07.852Z,5.00
2018-03-28T23:11:08.857Z,5.10
2018-03-28T23:13:10.027Z,5.20
2018-03-28T23:15:11.077Z,5.30
2018-03-28T23:17:12.096Z,5.30
2018-03-28T23:19:13.788Z,5.40
2018-03-28T23:21:14.743Z,5.40
2018-03-28T23:23:15.772Z,5.50
2018-03-28T23:25:16.789Z,5.50
2018-03-28T23:27:18.531Z,5.50
2018-03-28T23:29:19.551Z,5.50
2018-03-28T23:31:21.488Z,5.50
2018-03-28T23:33:23.292Z,5.40
2018-03-28T23:35:24.501Z,5.40
2018-03-28T23:37:25.505Z,5.30
2018-03-28T23:39:26.479Z,5.30
2018-03-28T23:41:27.410Z,5.20
2018-03-28T23:43:28.416Z,5.20
2018-03-28T23:45:29.468Z,5.10
2018-03-28T23:47:30.508Z,5.10
2018-03-28T23:49:31.552Z,5.00
2018-03-28T23:51:32.735Z,5.00
2018-03-28T23:53:34.004Z,5.00
2018-03-28T23:55:35.238Z,4.90
2018-03-28T23:57:36.317Z,4.90
2018-03-28T23:59:38.311Z,4.90
