createdAt,value
2022-11-29T00:02:18.804Z,22.97
2022-11-29T00:04:55.770Z,23.60
2022-11-29T00:07:30.490Z,22.30
2022-11-29T00:10:01.690Z,23.70
2022-11-29T00:12:33.896Z,22.50
2022-11-29T00:15:06.028Z,24.90
2022-11-29T00:17:36.137Z,21.00
2022-11-29T00:20:19.053Z,22.73
2022-11-29T00:22:55.638Z,24.33
2022-11-29T00:25:26.529Z,21.60
2022-11-29T00:28:12.898Z,22.93
2022-11-29T00:30:43.508Z,21.60
2022-11-29T00:33:13.197Z,22.70
2022-11-29T00:35:42.580Z,22.93
2022-11-29T00:38:13.047Z,23.60
2022-11-29T00:40:42.568Z,23.50
2022-11-29T00:43:22.383Z,23.87
2022-11-29T00:46:01.901Z,22.37
2022-11-29T00:48:39.658Z,22.40
2022-11-29T00:51:21.819Z,22.43
2022-11-29T00:53:51.868Z,22.30
2022-11-29T00:56:33.947Z,23.50
2022-11-29T00:59:09.265Z,23.57
2022-11-29T01:01:47.741Z,23.30
2022-11-29T01:04:19.322Z,21.80
2022-11-29T01:06:49.893Z,22.77
2022-11-29T01:09:22.992Z,22.73
2022-11-29T01:11:51.470Z,22.27
2022-11-29T01:14:27.712Z,21.77
2022-11-29T01:17:00.411Z,21.23
2022-11-29T01:19:31.565Z,22.00
2022-11-29T01:22:10.109Z,21.83
2022-11-29T01:24:49.184Z,22.47
2022-11-29T01:27:25.783Z,22.63
2022-11-29T01:29:57.692Z,21.07
2022-11-29T01:32:28.607Z,22.30
2022-11-29T01:35:00.666Z,22.33
2022-11-29T01:37:34.274Z,20.47
2022-11-29T01:40:02.956Z,23.77
2022-11-29T01:42:39.456Z,21.70
2022-11-29T01:45:24.817Z,22.00
2022-11-29T01:48:07.473Z,21.17
2022-11-29T01:50:36.114Z,21.40
2022-11-29T01:53:12.681Z,21.20
2022-11-29T01:55:44.804Z,21.10
2022-11-29T01:58:26.613Z,19.50
2022-11-29T02:01:04.468Z,20.07
2022-11-29T02:03:37.365Z,20.03
2022-11-29T02:06:06.662Z,18.50
2022-11-29T02:08:44.805Z,19.63
2022-11-29T02:11:38.220Z,20.60
2022-11-29T02:14:19.833Z,20.00
2022-11-29T02:17:01.011Z,20.00
2022-11-29T02:19:55.504Z,17.43
2022-11-29T02:22:32.003Z,20.60
2022-11-29T02:25:16.843Z,20.60
2022-11-29T02:28:41.225Z,20.83
2022-11-29T02:31:48.638Z,21.03
2022-11-29T02:34:37.464Z,19.93
2022-11-29T02:37:18.332Z,21.37
2022-11-29T02:40:37.922Z,22.53
2022-11-29T02:43:37.879Z,18.80
2022-11-29T02:46:26.874Z,20.57
2022-11-29T02:49:18.960Z,20.60
2022-11-29T02:51:55.516Z,23.13
2022-11-29T02:54:31.516Z,20.03
2022-11-29T02:57:04.367Z,21.73
2022-11-29T02:59:57.373Z,20.27
2022-11-29T03:02:34.421Z,21.67
2022-11-29T03:05:16.918Z,21.23
2022-11-29T03:07:57.206Z,22.93
2022-11-29T03:10:35.193Z,21.70
2022-11-29T03:13:06.690Z,21.20
2022-11-29T03:15:43.021Z,21.80
2022-11-29T03:18:31.356Z,20.73
2022-11-29T03:21:12.215Z,23.30
2022-11-29T03:23:48.997Z,19.57
2022-11-29T03:26:27.352Z,21.70
2022-11-29T03:29:03.823Z,21.37
2022-11-29T03:34:28.547Z,20.03
2022-11-29T03:37:05.491Z,19.57
2022-11-29T03:39:57.835Z,22.27
2022-11-29T03:42:39.839Z,20.70
2022-11-29T03:45:17.207Z,18.77
2022-11-29T03:48:00.320Z,21.93
2022-11-29T03:50:39.813Z,21.70
2022-11-29T03:53:17.681Z,20.10
2022-11-29T03:56:27.539Z,20.97
2022-11-29T03:59:10.863Z,20.40
2022-11-29T04:02:07.157Z,20.60
2022-11-29T04:05:12.817Z,22.13
2022-11-29T04:07:54.859Z,20.53
2022-11-29T04:10:47.869Z,20.07
2022-11-29T04:13:41.906Z,20.03
2022-11-29T04:16:41.404Z,20.63
2022-11-29T04:19:51.942Z,21.00
2022-11-29T04:22:47.524Z,21.43
2022-11-29T04:25:44.095Z,23.07
2022-11-29T04:28:45.538Z,22.97
2022-11-29T04:31:28.800Z,21.60
2022-11-29T04:34:29.444Z,21.80
2022-11-29T04:37:21.201Z,21.10
2022-11-29T04:40:14.962Z,22.00
2022-11-29T04:43:19.122Z,22.93
2022-11-29T04:46:28.610Z,22.00
2022-11-29T04:49:28.554Z,23.13
2022-11-29T04:52:12.833Z,23.30
2022-11-29T04:54:49.134Z,23.37
2022-11-29T04:57:27.431Z,22.40
2022-11-29T05:00:08.596Z,23.37
2022-11-29T05:02:47.894Z,25.70
2022-11-29T05:05:25.660Z,23.47
2022-11-29T05:08:05.262Z,25.27
2022-11-29T05:10:39.526Z,25.83
2022-11-29T05:13:16.405Z,26.10
2022-11-29T05:15:57.653Z,24.17
2022-11-29T05:18:39.578Z,26.83
2022-11-29T05:21:20.505Z,25.80
2022-11-29T05:24:01.714Z,25.10
2022-11-29T05:26:38.731Z,27.23
2022-11-29T05:29:19.746Z,25.63
2022-11-29T05:32:13.893Z,26.90
2022-11-29T05:34:59.116Z,26.63
2022-11-29T05:37:43.610Z,27.17
2022-11-29T05:40:52.854Z,27.93
2022-11-29T05:44:08.656Z,25.77
2022-11-29T05:46:55.383Z,27.40
2022-11-29T05:49:33.853Z,27.47
2022-11-29T05:52:20.897Z,25.60
2022-11-29T05:55:16.769Z,26.30
2022-11-29T05:57:53.710Z,26.53
2022-11-29T06:00:33.153Z,25.43
2022-11-29T06:03:10.868Z,28.20
2022-11-29T06:05:45.918Z,26.63
2022-11-29T06:08:27.046Z,27.70
2022-11-29T06:11:17.123Z,26.77
2022-11-29T06:13:54.667Z,26.20
2022-11-29T06:20:09.232Z,24.73
2022-11-29T06:23:01.561Z,27.23
2022-11-29T06:25:51.644Z,26.10
2022-11-29T06:28:40.872Z,25.50
2022-11-29T06:31:16.891Z,27.53
2022-11-29T06:33:51.968Z,26.87
2022-11-29T06:36:25.170Z,26.30
2022-11-29T06:38:58.616Z,26.20
2022-11-29T06:41:44.437Z,26.30
2022-11-29T06:44:15.616Z,25.90
2022-11-29T06:46:58.911Z,27.30
2022-11-29T06:49:35.221Z,25.23
2022-11-29T06:52:25.293Z,26.00
2022-11-29T06:55:18.941Z,24.93
2022-11-29T06:58:04.168Z,27.17
2022-11-29T07:00:45.654Z,26.43
2022-11-29T07:03:34.205Z,26.20
2022-11-29T07:06:12.275Z,23.63
2022-11-29T07:08:44.660Z,26.43
2022-11-29T07:11:24.858Z,24.97
2022-11-29T07:14:02.768Z,24.80
2022-11-29T07:16:40.677Z,24.97
2022-11-29T07:19:17.196Z,25.73
2022-11-29T07:21:56.606Z,26.13
2022-11-29T07:24:42.936Z,26.17
2022-11-29T07:27:22.094Z,26.47
2022-11-29T07:30:10.362Z,25.60
2022-11-29T07:32:58.758Z,26.10
2022-11-29T07:35:46.409Z,25.87
2022-11-29T07:38:24.991Z,26.60
2022-11-29T07:40:57.012Z,23.13
2022-11-29T07:43:40.438Z,25.03
2022-11-29T07:46:11.116Z,25.77
2022-11-29T07:48:44.164Z,23.53
2022-11-29T07:51:21.931Z,24.77
2022-11-29T07:53:50.325Z,25.43
2022-11-29T07:56:27.981Z,24.93
2022-11-29T07:58:56.104Z,24.37
2022-11-29T08:01:25.397Z,24.87
2022-11-29T08:04:01.127Z,23.57
2022-11-29T08:06:33.288Z,24.00
2022-11-29T08:09:03.788Z,23.70
2022-11-29T08:11:33.139Z,24.50
2022-11-29T08:14:03.992Z,22.87
2022-11-29T08:16:32.266Z,23.77
2022-11-29T08:19:09.606Z,25.20
2022-11-29T08:21:48.560Z,24.83
2022-11-29T08:24:28.853Z,24.33
2022-11-29T08:26:58.693Z,25.30
2022-11-29T08:29:29.924Z,25.83
2022-11-29T08:32:13.997Z,24.00
2022-11-29T08:34:46.091Z,24.47
2022-11-29T08:37:14.866Z,23.80
2022-11-29T08:39:51.823Z,23.73
2022-11-29T08:42:32.062Z,22.90
2022-11-29T08:45:09.834Z,24.03
2022-11-29T08:47:50.336Z,21.97
2022-11-29T08:50:23.418Z,24.20
2022-11-29T08:53:11.687Z,23.40
2022-11-29T08:55:46.830Z,22.20
2022-11-29T08:58:27.655Z,22.30
2022-11-29T09:01:04.953Z,21.73
2022-11-29T09:03:54.307Z,21.63
2022-11-29T09:06:34.818Z,21.17
2022-11-29T09:09:03.345Z,21.77
2022-11-29T09:11:34.573Z,22.07
2022-11-29T09:14:11.058Z,23.27
2022-11-29T09:16:42.013Z,21.70
2022-11-29T09:19:10.534Z,21.80
2022-11-29T09:21:55.082Z,22.50
2022-11-29T09:24:23.152Z,21.50
2022-11-29T09:26:53.087Z,21.80
2022-11-29T09:29:35.088Z,22.17
2022-11-29T09:32:13.033Z,21.07
2022-11-29T09:34:42.581Z,20.43
2022-11-29T09:37:17.318Z,20.90
2022-11-29T09:39:48.739Z,20.63
2022-11-29T09:42:40.118Z,20.67
2022-11-29T09:45:12.174Z,21.50
2022-11-29T09:48:30.048Z,20.10
2022-11-29T09:51:08.158Z,21.93
2022-11-29T09:54:11.025Z,20.27
2022-11-29T09:56:43.764Z,19.43
2022-11-29T09:59:20.510Z,19.00
2022-11-29T10:01:54.659Z,20.50
2022-11-29T10:04:29.052Z,21.07
2022-11-29T10:07:06.943Z,19.73
2022-11-29T10:09:57.561Z,20.60
2022-11-29T10:12:35.986Z,22.00
2022-11-29T10:15:12.128Z,20.87
2022-11-29T10:17:50.761Z,20.47
2022-11-29T10:20:20.596Z,19.80
2022-11-29T10:22:53.591Z,22.73
2022-11-29T10:25:26.813Z,20.43
2022-11-29T10:27:55.420Z,21.77
2022-11-29T10:30:23.797Z,20.33
2022-11-29T10:32:57.264Z,21.83
2022-11-29T10:35:25.363Z,21.07
2022-11-29T10:38:22.639Z,21.73
2022-11-29T10:40:49.014Z,21.70
2022-11-29T10:43:17.416Z,22.37
2022-11-29T10:45:50.647Z,21.33
2022-11-29T10:48:20.211Z,21.80
2022-11-29T10:50:50.662Z,20.00
2022-11-29T10:53:21.197Z,22.20
2022-11-29T10:55:54.405Z,20.43
2022-11-29T10:58:28.017Z,21.30
2022-11-29T11:00:57.995Z,19.03
2022-11-29T11:03:29.896Z,18.60
2022-11-29T11:06:03.732Z,18.93
2022-11-29T11:08:32.670Z,19.57
2022-11-29T11:11:04.462Z,19.67
2022-11-29T11:13:33.636Z,20.37
2022-11-29T11:16:11.282Z,20.40
2022-11-29T11:18:39.519Z,20.57
2022-11-29T11:21:10.629Z,20.30
2022-11-29T11:23:55.804Z,19.67
2022-11-29T11:26:37.750Z,21.17
2022-11-29T11:29:07.820Z,20.03
2022-11-29T11:31:48.699Z,20.37
2022-11-29T11:34:38.105Z,20.77
2022-11-29T11:37:30.124Z,20.50
2022-11-29T11:40:01.581Z,20.07
2022-11-29T11:42:48.365Z,20.37
2022-11-29T11:45:31.228Z,19.97
2022-11-29T11:48:05.942Z,20.00
2022-11-29T11:50:42.037Z,19.70
2022-11-29T11:53:28.214Z,19.77
2022-11-29T11:56:20.943Z,22.33
2022-11-29T11:59:10.569Z,20.17
2022-11-29T12:04:25.765Z,19.00
2022-11-29T12:07:07.551Z,20.80
2022-11-29T12:09:43.369Z,21.20
2022-11-29T12:12:19.080Z,22.43
2022-11-29T12:15:03.268Z,19.00
2022-11-29T12:17:41.851Z,20.60
2022-11-29T12:20:18.287Z,19.60
2022-11-29T12:22:52.920Z,20.30
2022-11-29T12:25:23.892Z,19.77
2022-11-29T12:27:55.200Z,18.70
2022-11-29T12:30:24.711Z,18.17
2022-11-29T12:33:01.737Z,19.83
2022-11-29T12:35:39.612Z,17.67
2022-11-29T12:38:13.906Z,19.20
2022-11-29T12:40:49.788Z,19.30
2022-11-29T12:43:25.826Z,18.20
2022-11-29T12:46:02.267Z,19.20
2022-11-29T12:48:34.690Z,18.37
2022-11-29T12:51:09.449Z,18.03
2022-11-29T12:53:51.684Z,18.30
2022-11-29T12:56:25.972Z,17.00
2022-11-29T12:59:02.993Z,17.97
2022-11-29T13:01:37.841Z,16.70
2022-11-29T13:04:13.236Z,16.93
2022-11-29T13:06:46.669Z,16.10
2022-11-29T13:09:32.367Z,16.87
2022-11-29T13:12:04.633Z,16.30
2022-11-29T13:14:55.754Z,16.47
2022-11-29T13:17:33.669Z,18.00
2022-11-29T13:20:05.456Z,15.73
2022-11-29T13:22:37.086Z,17.90
2022-11-29T13:25:13.079Z,17.53
2022-11-29T13:27:47.922Z,17.63
2022-11-29T13:30:17.005Z,16.43
2022-11-29T13:32:51.539Z,15.83
2022-11-29T13:35:23.225Z,16.40
2022-11-29T13:37:55.638Z,16.03
2022-11-29T13:40:30.188Z,17.33
2022-11-29T13:43:02.412Z,15.90
2022-11-29T13:45:36.200Z,17.70
2022-11-29T13:48:27.868Z,16.17
2022-11-29T13:50:57.171Z,16.03
2022-11-29T13:53:27.185Z,16.70
2022-11-29T13:56:01.716Z,16.40
2022-11-29T13:58:37.826Z,14.23
2022-11-29T14:01:11.484Z,16.20
2022-11-29T14:03:42.076Z,15.97
2022-11-29T14:06:13.291Z,16.37
2022-11-29T14:09:18.343Z,16.40
2022-11-29T14:11:50.193Z,16.43
2022-11-29T14:14:26.008Z,18.23
2022-11-29T14:16:56.050Z,17.00
2022-11-29T14:19:33.487Z,17.80
2022-11-29T14:22:22.538Z,18.67
2022-11-29T14:25:08.156Z,20.07
2022-11-29T14:27:59.872Z,20.53
2022-11-29T14:30:55.851Z,20.23
2022-11-29T14:33:40.156Z,20.47
2022-11-29T14:36:25.633Z,20.30
2022-11-29T14:39:00.146Z,20.00
2022-11-29T14:41:33.609Z,20.60
2022-11-29T14:44:07.192Z,19.93
2022-11-29T14:46:35.299Z,21.20
2022-11-29T14:49:04.731Z,20.03
2022-11-29T14:51:35.139Z,19.37
2022-11-29T14:54:07.482Z,21.07
2022-11-29T14:56:42.712Z,20.13
2022-11-29T14:59:56.540Z,21.00
2022-11-29T15:02:33.926Z,21.00
2022-11-29T15:05:14.350Z,19.67
2022-11-29T15:07:46.745Z,20.47
2022-11-29T15:10:19.882Z,21.50
2022-11-29T15:12:48.784Z,21.53
2022-11-29T15:15:45.137Z,20.17
2022-11-29T15:18:23.707Z,22.50
2022-11-29T15:21:01.651Z,19.97
2022-11-29T15:23:40.934Z,21.13
2022-11-29T15:26:16.041Z,20.53
2022-11-29T15:28:44.181Z,21.23
2022-11-29T15:31:14.777Z,21.07
2022-11-29T15:33:44.875Z,20.93
2022-11-29T15:36:18.528Z,21.73
2022-11-29T15:38:50.273Z,21.10
2022-11-29T15:41:23.325Z,20.50
2022-11-29T15:43:54.522Z,20.70
2022-11-29T15:46:25.549Z,20.73
2022-11-29T15:48:53.673Z,21.03
2022-11-29T15:51:28.173Z,21.30
2022-11-29T15:54:12.096Z,21.70
2022-11-29T15:56:44.986Z,20.60
2022-11-29T15:59:18.096Z,19.63
2022-11-29T16:01:47.850Z,22.30
2022-11-29T16:04:19.106Z,21.67
2022-11-29T16:06:48.063Z,22.80
2022-11-29T16:09:19.422Z,22.83
2022-11-29T16:11:48.227Z,21.30
2022-11-29T16:14:19.856Z,21.67
2022-11-29T16:16:49.680Z,21.70
2022-11-29T16:19:24.259Z,22.60
2022-11-29T16:22:13.703Z,21.77
2022-11-29T16:24:52.721Z,22.60
2022-11-29T16:27:22.099Z,24.07
2022-11-29T16:29:52.139Z,21.33
2022-11-29T16:32:27.500Z,23.30
2022-11-29T16:34:57.538Z,24.70
2022-11-29T16:37:27.329Z,22.73
2022-11-29T16:40:01.724Z,23.50
2022-11-29T16:42:31.961Z,22.90
2022-11-29T16:45:31.817Z,22.60
2022-11-29T16:48:02.921Z,24.37
2022-11-29T16:50:31.957Z,25.30
2022-11-29T16:53:34.326Z,24.07
2022-11-29T16:56:04.832Z,23.20
2022-11-29T16:58:38.736Z,24.93
2022-11-29T17:01:18.617Z,24.20
2022-11-29T17:03:48.897Z,24.53
2022-11-29T17:06:20.314Z,25.30
2022-11-29T17:08:49.155Z,23.10
2022-11-29T17:11:19.999Z,24.20
2022-11-29T17:13:48.729Z,22.90
2022-11-29T17:16:18.540Z,25.30
2022-11-29T17:18:47.081Z,24.63
2022-11-29T17:21:19.654Z,23.90
2022-11-29T17:23:49.137Z,25.80
2022-11-29T17:26:21.640Z,24.23
2022-11-29T17:28:51.697Z,25.20
2022-11-29T17:31:24.064Z,25.87
2022-11-29T17:33:52.667Z,25.80
2022-11-29T17:36:22.742Z,23.43
2022-11-29T17:38:52.005Z,23.50
2022-11-29T17:41:23.093Z,24.80
2022-11-29T17:43:52.209Z,24.43
2022-11-29T17:46:23.077Z,25.30
2022-11-29T17:48:53.446Z,24.27
2022-11-29T17:54:13.437Z,24.60
2022-11-29T17:56:45.872Z,26.27
2022-11-29T17:59:15.977Z,24.87
2022-11-29T18:01:47.488Z,25.63
2022-11-29T18:04:18.144Z,25.93
2022-11-29T18:06:50.430Z,26.87
2022-11-29T18:09:21.875Z,24.23
2022-11-29T18:11:52.916Z,26.17
2022-11-29T18:14:24.300Z,26.07
2022-11-29T18:16:53.854Z,26.43
2022-11-29T18:19:24.013Z,25.47
2022-11-29T18:21:55.137Z,25.97
2022-11-29T18:24:23.854Z,26.90
2022-11-29T18:26:56.261Z,26.30
2022-11-29T18:29:32.779Z,26.03
2022-11-29T18:32:08.397Z,25.63
2022-11-29T18:34:38.986Z,26.93
2022-11-29T18:37:14.085Z,24.17
2022-11-29T18:39:47.432Z,24.87
2022-11-29T18:42:18.191Z,23.80
2022-11-29T18:44:47.997Z,25.47
2022-11-29T18:47:18.089Z,25.30
2022-11-29T18:49:48.665Z,25.53
2022-11-29T18:52:18.961Z,25.70
2022-11-29T18:54:48.748Z,25.27
2022-11-29T18:57:19.900Z,25.80
2022-11-29T18:59:50.434Z,25.50
2022-11-29T19:02:31.369Z,24.53
2022-11-29T19:05:07.859Z,25.20
2022-11-29T19:07:53.415Z,26.30
2022-11-29T19:10:36.336Z,24.67
2022-11-29T19:13:22.133Z,24.70
2022-11-29T19:16:05.968Z,25.63
2022-11-29T19:18:42.469Z,25.30
2022-11-29T19:21:28.402Z,25.37
2022-11-29T19:24:16.019Z,23.90
2022-11-29T19:27:03.147Z,25.70
2022-11-29T19:29:40.210Z,25.50
2022-11-29T19:32:20.580Z,24.43
2022-11-29T19:35:17.842Z,25.50
2022-11-29T19:37:54.266Z,26.07
2022-11-29T19:40:25.959Z,25.33
2022-11-29T19:43:06.904Z,25.50
2022-11-29T19:45:44.844Z,24.00
2022-11-29T19:48:20.720Z,23.53
2022-11-29T19:51:04.959Z,24.27
2022-11-29T19:53:57.414Z,24.37
2022-11-29T19:56:35.451Z,24.43
2022-11-29T19:59:17.213Z,24.63
2022-11-29T20:02:01.977Z,26.30
2022-11-29T20:04:42.246Z,23.70
2022-11-29T20:07:14.751Z,24.27
2022-11-29T20:09:47.045Z,25.90
2022-11-29T20:12:23.628Z,23.70
2022-11-29T20:15:05.993Z,26.07
2022-11-29T20:17:43.869Z,22.70
2022-11-29T20:20:21.494Z,25.40
2022-11-29T20:23:12.344Z,27.10
2022-11-29T20:25:45.149Z,26.63
2022-11-29T20:28:20.147Z,26.73
2022-11-29T20:30:59.975Z,27.40
2022-11-29T20:33:46.940Z,27.40
2022-11-29T20:36:44.874Z,26.13
2022-11-29T20:39:33.085Z,27.27
2022-11-29T20:42:29.036Z,28.40
2022-11-29T20:45:11.494Z,28.03
2022-11-29T20:47:52.030Z,26.10
2022-11-29T20:50:31.610Z,29.03
2022-11-29T20:53:25.111Z,28.07
2022-11-29T20:56:00.186Z,26.03
2022-11-29T20:58:39.291Z,28.83
2022-11-29T21:01:31.071Z,27.50
2022-11-29T21:04:02.244Z,27.30
2022-11-29T21:06:44.330Z,27.70
2022-11-29T21:09:19.706Z,28.13
2022-11-29T21:11:54.096Z,30.90
2022-11-29T21:14:37.216Z,27.97
2022-11-29T21:17:09.319Z,29.90
2022-11-29T21:19:49.695Z,29.70
2022-11-29T21:22:34.839Z,29.50
2022-11-29T21:25:12.207Z,27.27
2022-11-29T21:27:43.981Z,28.80
2022-11-29T21:30:23.340Z,29.37
2022-11-29T21:32:54.127Z,30.47
2022-11-29T21:35:24.692Z,29.60
2022-11-29T21:38:04.084Z,31.00
2022-11-29T21:40:34.396Z,29.60
2022-11-29T21:43:05.720Z,30.20
2022-11-29T21:45:42.051Z,29.27
2022-11-29T21:48:27.810Z,29.43
2022-11-29T21:51:00.041Z,31.50
2022-11-29T21:53:35.470Z,29.70
2022-11-29T21:56:08.253Z,30.70
2022-11-29T21:58:40.814Z,29.97
2022-11-29T22:01:24.356Z,30.27
2022-11-29T22:03:55.474Z,31.77
2022-11-29T22:06:35.659Z,28.53
2022-11-29T22:09:09.777Z,32.30
2022-11-29T22:11:38.445Z,29.87
2022-11-29T22:14:23.854Z,29.93
2022-11-29T22:17:04.950Z,28.40
2022-11-29T22:19:39.669Z,30.87
2022-11-29T22:22:20.025Z,31.23
2022-11-29T22:24:52.819Z,31.60
2022-11-29T22:27:24.013Z,32.23
2022-11-29T22:30:00.223Z,29.10
2022-11-29T22:32:31.080Z,31.57
2022-11-29T22:35:00.028Z,32.90
2022-11-29T22:37:31.160Z,31.23
2022-11-29T22:40:08.542Z,30.93
2022-11-29T22:42:43.646Z,30.40
2022-11-29T22:45:24.444Z,31.77
2022-11-29T22:47:54.212Z,31.03
2022-11-29T22:50:24.926Z,31.20
2022-11-29T22:52:55.598Z,33.53
2022-11-29T22:55:31.333Z,32.27
2022-11-29T22:58:09.178Z,33.37
2022-11-29T23:00:44.946Z,33.30
2022-11-29T23:03:18.229Z,30.57
2022-11-29T23:05:48.879Z,31.77
2022-11-29T23:08:18.624Z,31.33
2022-11-29T23:10:57.210Z,31.50
2022-11-29T23:13:28.027Z,32.90
2022-11-29T23:16:03.943Z,32.40
2022-11-29T23:18:42.273Z,30.27
2022-11-29T23:21:13.995Z,32.93
2022-11-29T23:23:42.336Z,30.73
2022-11-29T23:26:19.194Z,32.90
2022-11-29T23:28:55.581Z,31.20
2022-11-29T23:31:26.666Z,32.23
2022-11-29T23:33:57.027Z,32.80
2022-11-29T23:36:29.422Z,31.07
2022-11-29T23:39:08.713Z,32.30
2022-11-29T23:41:45.792Z,30.43
2022-11-29T23:44:19.487Z,29.50
2022-11-29T23:46:48.219Z,30.17
2022-11-29T23:49:25.562Z,31.00
2022-11-29T23:51:57.703Z,29.87
2022-11-29T23:54:28.494Z,29.40
2022-11-29T23:56:58.324Z,32.30
2022-11-29T23:59:27.040Z,29.77
