createdAt,value
2023-05-01T00:00:40.507Z,99.90
2023-05-01T00:01:42.597Z,99.90
2023-05-01T00:02:45.722Z,99.90
2023-05-01T00:03:47.884Z,99.90
2023-05-01T00:04:51.129Z,99.90
2023-05-01T00:06:00.286Z,99.90
2023-05-01T00:07:03.320Z,99.90
2023-05-01T00:08:05.591Z,99.90
2023-05-01T00:09:09.472Z,99.90
2023-05-01T00:10:12.027Z,99.90
2023-05-01T00:11:15.649Z,99.90
2023-05-01T00:12:19.236Z,99.90
2023-05-01T00:13:24.275Z,99.90
2023-05-01T00:14:26.322Z,99.90
2023-05-01T00:15:29.389Z,99.90
2023-05-01T00:16:31.432Z,99.90
2023-05-01T00:17:34.456Z,99.90
2023-05-01T00:18:36.940Z,99.90
2023-05-01T00:19:39.975Z,99.90
2023-05-01T00:20:42.119Z,99.90
2023-05-01T00:21:47.955Z,99.90
2023-05-01T00:22:49.999Z,99.90
2023-05-01T00:23:53.070Z,99.90
2023-05-01T00:24:55.115Z,99.90
2023-05-01T00:25:58.335Z,99.90
2023-05-01T00:27:00.461Z,99.90
2023-05-01T00:28:05.549Z,99.90
2023-05-01T00:29:07.746Z,99.90
2023-05-01T00:30:11.411Z,99.90
2023-05-01T00:31:13.933Z,99.90
2023-05-01T00:32:17.110Z,99.90
2023-05-01T00:33:19.388Z,99.90
2023-05-01T00:34:22.835Z,99.90
2023-05-01T00:35:24.966Z,99.90
2023-05-01T00:36:28.016Z,99.90
2023-05-01T00:37:30.140Z,99.90
2023-05-01T00:38:33.139Z,99.90
2023-05-01T00:39:35.572Z,99.90
2023-05-01T00:40:43.719Z,99.90
2023-05-01T00:41:45.816Z,99.90
2023-05-01T00:42:48.827Z,99.90
2023-05-01T00:43:52.925Z,99.90
2023-05-01T00:44:55.923Z,99.90
2023-05-01T00:45:58.082Z,99.90
2023-05-01T00:47:02.328Z,99.90
2023-05-01T00:48:05.344Z,99.90
2023-05-01T00:49:08.363Z,99.90
2023-05-01T00:50:11.832Z,99.90
2023-05-01T00:51:15.603Z,99.90
2023-05-01T00:52:17.649Z,99.90
2023-05-01T00:53:22.249Z,99.90
2023-05-01T00:54:25.287Z,99.90
2023-05-01T00:55:28.463Z,99.90
2023-05-01T00:56:32.513Z,99.90
2023-05-01T00:57:34.664Z,99.90
2023-05-01T00:58:37.817Z,99.90
2023-05-01T00:59:41.473Z,99.90
2023-05-01T01:00:44.949Z,99.90
2023-05-01T01:01:47.382Z,99.90
2023-05-01T01:02:50.590Z,99.90
2023-05-01T01:03:54.400Z,99.90
2023-05-01T01:04:58.316Z,99.90
2023-05-01T01:06:07.382Z,99.90
2023-05-01T01:07:17.219Z,99.90
2023-05-01T01:08:26.710Z,99.90
2023-05-01T01:09:39.441Z,99.90
2023-05-01T01:10:49.028Z,99.90
2023-05-01T01:12:03.687Z,99.90
2023-05-01T01:13:12.105Z,99.90
2023-05-01T01:14:20.470Z,99.90
2023-05-01T01:15:33.804Z,99.90
2023-05-01T01:16:45.968Z,99.90
2023-05-01T01:17:55.504Z,99.90
2023-05-01T01:19:02.731Z,99.90
2023-05-01T01:20:20.538Z,99.90
2023-05-01T01:21:28.300Z,99.90
2023-05-01T01:22:32.608Z,99.90
2023-05-01T01:24:02.516Z,99.90
2023-05-01T01:25:28.109Z,99.90
2023-05-01T01:27:02.410Z,99.90
2023-05-01T01:28:40.667Z,99.90
2023-05-01T01:30:09.351Z,99.90
2023-05-01T01:31:17.506Z,99.90
2023-05-01T01:32:51.106Z,99.90
2023-05-01T01:34:02.471Z,99.90
2023-05-01T01:35:09.023Z,99.90
2023-05-01T01:36:15.961Z,99.90
2023-05-01T01:37:22.259Z,99.90
2023-05-01T01:38:33.285Z,99.90
2023-05-01T01:39:46.884Z,99.90
2023-05-01T01:40:56.926Z,99.90
2023-05-01T01:42:01.353Z,99.90
2023-05-01T01:43:07.041Z,99.90
2023-05-01T01:44:21.140Z,99.90
2023-05-01T01:45:31.255Z,99.90
2023-05-01T01:46:38.243Z,99.90
2023-05-01T01:47:43.467Z,99.90
2023-05-01T01:48:49.126Z,99.90
2023-05-01T01:49:54.694Z,99.90
2023-05-01T01:50:58.859Z,99.90
2023-05-01T01:52:03.566Z,99.90
2023-05-01T01:53:08.679Z,99.90
2023-05-01T01:54:14.083Z,99.90
2023-05-01T01:55:20.707Z,99.90
2023-05-01T01:56:27.868Z,99.90
2023-05-01T01:57:31.591Z,99.90
2023-05-01T01:58:37.529Z,99.90
2023-05-01T01:59:42.141Z,99.90
2023-05-01T02:00:46.250Z,99.90
2023-05-01T02:01:49.323Z,99.90
2023-05-01T02:02:55.144Z,99.90
2023-05-01T02:03:58.773Z,99.90
2023-05-01T02:05:04.710Z,99.90
2023-05-01T02:06:08.431Z,99.90
2023-05-01T02:07:14.344Z,99.90
2023-05-01T02:08:17.670Z,99.90
2023-05-01T02:09:22.969Z,99.90
2023-05-01T02:10:27.131Z,99.90
2023-05-01T02:11:32.473Z,99.90
2023-05-01T02:12:35.508Z,99.90
2023-05-01T02:13:41.748Z,99.90
2023-05-01T02:14:45.053Z,99.90
2023-05-01T02:15:49.794Z,99.90
2023-05-01T02:16:53.084Z,99.90
2023-05-01T02:17:58.226Z,99.90
2023-05-01T02:19:03.763Z,99.90
2023-05-01T02:20:12.633Z,99.90
2023-05-01T02:21:16.099Z,99.90
2023-05-01T02:22:21.511Z,99.90
2023-05-01T02:23:27.483Z,99.90
2023-05-01T02:24:32.330Z,99.90
2023-05-01T02:25:39.314Z,99.90
2023-05-01T02:26:43.770Z,99.90
2023-05-01T02:27:52.281Z,99.90
2023-05-01T02:28:54.762Z,99.90
2023-05-01T02:29:58.394Z,99.90
2023-05-01T02:31:00.574Z,99.90
2023-05-01T02:32:04.361Z,99.90
2023-05-01T02:33:07.488Z,99.90
2023-05-01T02:34:10.549Z,99.90
2023-05-01T02:35:13.978Z,99.90
2023-05-01T02:36:17.068Z,99.90
2023-05-01T02:37:19.839Z,99.90
2023-05-01T02:38:22.937Z,99.90
2023-05-01T02:39:25.106Z,99.90
2023-05-01T02:40:28.779Z,99.90
2023-05-01T02:41:34.949Z,99.90
2023-05-01T02:42:39.508Z,99.90
2023-05-01T02:43:42.717Z,99.90
2023-05-01T02:44:51.871Z,99.90
2023-05-01T02:45:55.026Z,99.90
2023-05-01T02:46:59.720Z,99.90
2023-05-01T02:48:03.904Z,99.90
2023-05-01T02:49:08.134Z,99.90
2023-05-01T02:50:11.005Z,99.90
2023-05-01T02:51:15.660Z,99.90
2023-05-01T02:52:19.444Z,99.90
2023-05-01T02:53:25.146Z,99.90
2023-05-01T02:54:34.006Z,99.90
2023-05-01T02:55:37.841Z,99.90
2023-05-01T02:56:39.906Z,99.90
2023-05-01T02:57:43.015Z,99.90
2023-05-01T02:58:45.345Z,99.90
2023-05-01T02:59:48.499Z,99.90
2023-05-01T03:00:50.842Z,99.90
2023-05-01T03:01:55.982Z,99.90
2023-05-01T03:02:58.379Z,99.90
2023-05-01T03:04:01.724Z,99.90
2023-05-01T03:05:04.039Z,99.90
2023-05-01T03:06:07.531Z,99.90
2023-05-01T03:07:10.958Z,99.90
2023-05-01T03:08:13.999Z,99.90
2023-05-01T03:09:16.245Z,99.90
2023-05-01T03:10:19.292Z,99.90
2023-05-01T03:11:21.297Z,99.90
2023-05-01T03:12:24.358Z,99.90
2023-05-01T03:13:26.802Z,99.90
2023-05-01T03:14:29.813Z,99.90
2023-05-01T03:15:31.911Z,99.90
2023-05-01T03:16:35.145Z,99.90
2023-05-01T03:17:37.289Z,99.90
2023-05-01T03:18:40.410Z,99.90
2023-05-01T03:19:42.638Z,99.90
2023-05-01T03:20:53.125Z,99.90
2023-05-01T03:21:55.235Z,99.90
2023-05-01T03:22:59.564Z,99.90
2023-05-01T03:24:01.956Z,99.90
2023-05-01T03:25:05.482Z,99.90
2023-05-01T03:26:07.935Z,99.90
2023-05-01T03:27:11.499Z,99.90
2023-05-01T03:28:14.177Z,99.90
2023-05-01T03:29:17.206Z,99.90
2023-05-01T03:30:19.699Z,99.90
2023-05-01T03:31:22.795Z,99.90
2023-05-01T03:32:25.341Z,99.90
2023-05-01T03:33:30.211Z,99.90
2023-05-01T03:34:32.367Z,99.90
2023-05-01T03:35:35.574Z,99.90
2023-05-01T03:36:39.618Z,99.90
2023-05-01T03:37:41.836Z,99.90
2023-05-01T03:38:47.405Z,99.90
2023-05-01T03:40:09.105Z,99.90
2023-05-01T03:41:47.241Z,99.90
2023-05-01T03:42:59.113Z,99.90
2023-05-01T03:44:02.138Z,99.90
2023-05-01T03:45:11.831Z,99.90
2023-05-01T03:46:15.009Z,99.90
2023-05-01T03:47:17.175Z,99.90
2023-05-01T03:48:20.955Z,99.90
2023-05-01T03:49:23.016Z,99.90
2023-05-01T03:50:26.843Z,99.90
2023-05-01T03:51:29.693Z,99.90
2023-05-01T03:52:32.768Z,99.90
2023-05-01T03:53:36.667Z,99.90
2023-05-01T03:54:44.424Z,99.90
2023-05-01T03:55:58.254Z,99.90
2023-05-01T03:57:01.519Z,99.90
2023-05-01T03:58:03.771Z,99.90
2023-05-01T03:59:07.291Z,99.90
2023-05-01T04:00:11.734Z,99.90
2023-05-01T04:01:22.425Z,99.90
2023-05-01T04:02:24.708Z,99.90
2023-05-01T04:03:28.587Z,99.90
2023-05-01T04:04:31.436Z,99.90
2023-05-01T04:05:35.150Z,99.90
2023-05-01T04:06:38.431Z,99.90
2023-05-01T04:07:42.963Z,99.90
2023-05-01T04:08:45.183Z,99.90
2023-05-01T04:09:49.652Z,99.90
2023-05-01T04:10:51.722Z,99.90
2023-05-01T04:11:54.703Z,99.90
2023-05-01T04:12:56.819Z,99.90
2023-05-01T04:13:59.849Z,99.90
2023-05-01T04:15:02.025Z,99.90
2023-05-01T04:16:06.215Z,99.90
2023-05-01T04:17:08.362Z,99.90
2023-05-01T04:18:13.503Z,99.90
2023-05-01T04:19:16.048Z,99.90
2023-05-01T04:20:21.528Z,99.90
2023-05-01T04:21:24.670Z,99.90
2023-05-01T04:22:30.633Z,99.90
2023-05-01T04:23:32.650Z,99.90
2023-05-01T04:24:36.485Z,99.90
2023-05-01T04:25:39.909Z,99.90
2023-05-01T04:26:48.043Z,99.90
2023-05-01T04:27:50.488Z,99.90
2023-05-01T04:28:53.516Z,99.90
2023-05-01T04:30:00.388Z,99.90
2023-05-01T04:31:03.960Z,99.90
2023-05-01T04:32:07.206Z,99.90
2023-05-01T04:33:11.594Z,99.90
2023-05-01T04:34:16.209Z,99.90
2023-05-01T04:35:19.026Z,99.90
2023-05-01T04:36:22.319Z,99.90
2023-05-01T04:37:24.864Z,99.90
2023-05-01T04:38:28.897Z,99.90
2023-05-01T04:39:31.903Z,99.90
2023-05-01T04:40:38.132Z,99.90
2023-05-01T04:41:41.732Z,99.90
2023-05-01T04:42:44.812Z,99.90
2023-05-01T04:43:49.235Z,99.90
2023-05-01T04:44:54.789Z,99.90
2023-05-01T04:45:56.925Z,99.90
2023-05-01T04:47:00.017Z,99.90
2023-05-01T04:48:03.192Z,99.90
2023-05-01T04:49:06.216Z,99.90
2023-05-01T04:50:08.974Z,99.90
2023-05-01T04:51:12.097Z,99.90
2023-05-01T04:52:14.643Z,99.90
2023-05-01T04:53:26.663Z,99.90
2023-05-01T04:54:28.804Z,99.90
2023-05-01T04:55:31.861Z,99.90
2023-05-01T04:56:47.170Z,99.90
2023-05-01T04:57:50.199Z,99.90
2023-05-01T04:58:52.262Z,99.90
2023-05-01T04:59:58.654Z,99.90
2023-05-01T05:01:01.064Z,99.90
2023-05-01T05:02:04.328Z,99.90
2023-05-01T05:03:06.750Z,99.90
2023-05-01T05:04:10.130Z,99.90
2023-05-01T05:05:12.226Z,99.90
2023-05-01T05:06:15.714Z,99.90
2023-05-01T05:07:17.788Z,99.90
2023-05-01T05:08:46.573Z,99.90
2023-05-01T05:09:48.720Z,99.90
2023-05-01T05:10:57.776Z,99.90
2023-05-01T05:12:07.919Z,99.90
2023-05-01T05:13:12.178Z,99.90
2023-05-01T05:14:14.765Z,99.90
2023-05-01T05:15:18.024Z,99.90
2023-05-01T05:16:20.111Z,99.90
2023-05-01T05:17:23.207Z,99.90
2023-05-01T05:18:25.460Z,99.90
2023-05-01T05:19:28.671Z,99.90
2023-05-01T05:20:31.360Z,99.90
2023-05-01T05:21:34.956Z,99.90
2023-05-01T05:22:38.284Z,99.90
2023-05-01T05:23:56.064Z,99.90
2023-05-01T05:25:03.969Z,99.90
2023-05-01T05:26:07.134Z,99.90
2023-05-01T05:27:10.574Z,99.90
2023-05-01T05:28:14.163Z,99.90
2023-05-01T05:29:17.088Z,99.90
2023-05-01T05:30:20.289Z,99.90
2023-05-01T05:31:23.566Z,99.90
2023-05-01T05:32:26.787Z,99.90
2023-05-01T05:33:29.395Z,99.90
2023-05-01T05:34:33.198Z,99.90
2023-05-01T05:35:35.576Z,99.90
2023-05-01T05:36:39.331Z,99.90
2023-05-01T05:37:45.843Z,99.90
2023-05-01T05:38:49.379Z,99.90
2023-05-01T05:39:54.414Z,99.90
2023-05-01T05:40:59.292Z,99.90
2023-05-01T05:42:03.636Z,99.90
2023-05-01T05:43:07.353Z,99.90
2023-05-01T05:44:11.285Z,99.90
2023-05-01T05:45:13.614Z,99.90
2023-05-01T05:46:16.686Z,99.90
2023-05-01T05:47:18.815Z,99.90
2023-05-01T05:48:21.843Z,99.90
2023-05-01T05:49:23.923Z,99.90
2023-05-01T05:50:27.147Z,99.90
2023-05-01T05:51:29.245Z,99.90
2023-05-01T05:52:32.960Z,99.90
2023-05-01T05:53:36.165Z,99.90
2023-05-01T05:54:39.482Z,99.90
2023-05-01T05:55:43.366Z,99.90
2023-05-01T05:56:46.334Z,99.90
2023-05-01T05:57:48.604Z,99.90
2023-05-01T05:58:52.992Z,99.90
2023-05-01T05:59:55.734Z,99.90
2023-05-01T06:01:01.038Z,99.90
2023-05-01T06:02:03.106Z,99.90
2023-05-01T06:03:07.097Z,99.90
2023-05-01T06:04:11.597Z,99.90
2023-05-01T06:05:17.323Z,99.90
2023-05-01T06:06:19.640Z,99.90
2023-05-01T06:07:23.870Z,99.90
2023-05-01T06:08:26.008Z,99.90
2023-05-01T06:09:29.001Z,99.90
2023-05-01T06:10:31.269Z,99.90
2023-05-01T06:11:34.243Z,99.90
2023-05-01T06:12:37.894Z,99.90
2023-05-01T06:13:44.262Z,99.90
2023-05-01T06:14:47.661Z,99.90
2023-05-01T06:15:51.581Z,99.90
2023-05-01T06:16:54.237Z,99.90
2023-05-01T06:17:58.023Z,99.90
2023-05-01T06:19:00.181Z,99.90
2023-05-01T06:20:06.008Z,99.90
2023-05-01T06:21:09.671Z,99.90
2023-05-01T06:22:11.785Z,99.90
2023-05-01T06:23:25.760Z,99.90
2023-05-01T06:24:41.504Z,99.90
2023-05-01T06:25:46.234Z,99.90
2023-05-01T06:26:48.538Z,99.90
2023-05-01T06:27:51.732Z,99.90
2023-05-01T06:28:57.041Z,99.90
2023-05-01T06:30:01.973Z,99.90
2023-05-01T06:31:07.230Z,99.90
2023-05-01T06:32:13.246Z,99.90
2023-05-01T06:33:16.347Z,99.90
2023-05-01T06:34:20.416Z,99.90
2023-05-01T06:35:28.684Z,99.90
2023-05-01T06:36:31.473Z,99.90
2023-05-01T06:37:34.528Z,99.90
2023-05-01T06:38:36.630Z,99.90
2023-05-01T06:39:39.750Z,99.90
2023-05-01T06:40:41.977Z,99.90
2023-05-01T06:41:47.169Z,99.90
2023-05-01T06:42:50.167Z,99.90
2023-05-01T06:43:53.158Z,99.90
2023-05-01T06:44:56.145Z,99.90
2023-05-01T06:45:59.802Z,99.90
2023-05-01T06:47:02.953Z,99.90
2023-05-01T06:48:05.689Z,99.90
2023-05-01T06:49:08.993Z,99.90
2023-05-01T06:50:11.488Z,99.90
2023-05-01T06:51:16.029Z,99.90
2023-05-01T06:52:18.104Z,99.90
2023-05-01T06:53:21.183Z,99.90
2023-05-01T06:54:23.193Z,99.90
2023-05-01T06:55:26.423Z,99.90
2023-05-01T06:56:28.570Z,99.90
2023-05-01T06:57:31.566Z,99.90
2023-05-01T06:58:33.665Z,99.90
2023-05-01T06:59:36.723Z,99.90
2023-05-01T07:00:38.861Z,99.90
2023-05-01T07:01:43.407Z,99.90
2023-05-01T07:02:46.069Z,99.90
2023-05-01T07:03:49.442Z,99.90
2023-05-01T07:04:52.897Z,99.90
2023-05-01T07:05:56.130Z,99.90
2023-05-01T07:06:58.162Z,99.90
2023-05-01T07:08:01.959Z,99.90
2023-05-01T07:09:05.083Z,99.90
2023-05-01T07:10:09.068Z,99.90
2023-05-01T07:11:11.280Z,99.90
2023-05-01T07:12:14.336Z,99.90
2023-05-01T07:13:16.472Z,99.90
2023-05-01T07:14:19.532Z,99.90
2023-05-01T07:15:22.389Z,99.90
2023-05-01T07:16:25.659Z,99.90
2023-05-01T07:17:30.587Z,99.90
2023-05-01T07:18:32.681Z,99.90
2023-05-01T07:19:35.927Z,99.90
2023-05-01T07:20:38.194Z,99.90
2023-05-01T07:21:42.017Z,99.90
2023-05-01T07:22:44.121Z,99.90
2023-05-01T07:23:47.808Z,99.90
2023-05-01T07:24:49.914Z,99.90
2023-05-01T07:25:53.968Z,99.90
2023-05-01T07:26:56.587Z,99.90
2023-05-01T07:28:01.765Z,99.90
2023-05-01T07:29:04.352Z,99.90
2023-05-01T07:30:09.110Z,99.90
2023-05-01T07:31:11.606Z,99.90
2023-05-01T07:32:17.517Z,99.90
2023-05-01T07:33:21.932Z,99.90
2023-05-01T07:34:25.035Z,99.90
2023-05-01T07:35:27.482Z,99.90
2023-05-01T07:36:30.706Z,99.90
2023-05-01T07:37:33.819Z,99.90
2023-05-01T07:38:36.833Z,99.90
2023-05-01T07:39:39.013Z,99.90
2023-05-01T07:40:42.070Z,99.90
2023-05-01T07:41:45.576Z,99.90
2023-05-01T07:42:47.703Z,99.90
2023-05-01T07:43:50.866Z,99.90
2023-05-01T07:44:53.048Z,99.90
2023-05-01T07:45:58.267Z,99.90
2023-05-01T07:47:03.206Z,99.90
2023-05-01T07:48:06.652Z,99.90
2023-05-01T07:49:11.011Z,99.90
2023-05-01T07:50:13.369Z,99.90
2023-05-01T07:51:17.551Z,99.90
2023-05-01T07:52:19.714Z,99.90
2023-05-01T07:53:23.504Z,99.90
2023-05-01T07:54:26.566Z,99.90
2023-05-01T07:55:28.617Z,99.90
2023-05-01T07:56:31.855Z,99.90
2023-05-01T07:57:35.160Z,99.90
2023-05-01T07:58:41.010Z,99.90
2023-05-01T07:59:43.185Z,99.90
2023-05-01T08:00:46.284Z,99.90
2023-05-01T08:01:48.380Z,99.90
2023-05-01T08:02:52.742Z,99.90
2023-05-01T08:03:54.907Z,99.90
2023-05-01T08:04:59.653Z,99.90
2023-05-01T08:06:01.915Z,99.90
2023-05-01T08:07:04.983Z,99.90
2023-05-01T08:08:07.101Z,99.90
2023-05-01T08:09:10.444Z,99.90
2023-05-01T08:10:12.704Z,99.90
2023-05-01T08:11:16.501Z,99.90
2023-05-01T08:12:18.531Z,99.90
2023-05-01T08:13:21.602Z,99.90
2023-05-01T08:14:23.820Z,99.90
2023-05-01T08:15:26.798Z,99.90
2023-05-01T08:16:28.835Z,99.90
2023-05-01T08:17:31.985Z,99.90
2023-05-01T08:18:34.012Z,99.90
2023-05-01T08:19:37.012Z,99.90
2023-05-01T08:20:40.440Z,99.90
2023-05-01T08:21:43.560Z,99.90
2023-05-01T08:22:45.619Z,99.90
2023-05-01T08:23:50.434Z,99.90
2023-05-01T08:24:52.509Z,99.90
2023-05-01T08:25:56.081Z,99.90
2023-05-01T08:26:58.353Z,99.90
2023-05-01T08:28:01.556Z,99.90
2023-05-01T08:29:03.571Z,99.90
2023-05-01T08:30:08.059Z,99.90
2023-05-01T08:31:11.381Z,99.90
2023-05-01T08:32:14.615Z,99.90
2023-05-01T08:33:17.828Z,99.90
2023-05-01T08:34:20.002Z,99.90
2023-05-01T08:35:23.216Z,99.90
2023-05-01T08:36:28.098Z,99.90
2023-05-01T08:37:31.257Z,99.90
2023-05-01T08:38:34.280Z,99.90
2023-05-01T08:39:36.389Z,99.90
2023-05-01T08:40:40.187Z,99.90
2023-05-01T08:41:45.575Z,99.90
2023-05-01T08:42:49.162Z,99.90
2023-05-01T08:43:52.258Z,99.90
2023-05-01T08:44:58.850Z,99.90
2023-05-01T08:46:02.962Z,99.90
2023-05-01T08:47:12.656Z,99.90
2023-05-01T08:48:18.458Z,99.90
2023-05-01T08:49:21.556Z,99.90
2023-05-01T08:50:25.682Z,99.90
2023-05-01T08:51:33.575Z,99.90
2023-05-01T08:52:41.090Z,99.90
2023-05-01T08:53:44.719Z,99.90
2023-05-01T08:54:51.336Z,99.90
2023-05-01T08:55:56.481Z,99.90
2023-05-01T08:57:03.572Z,99.90
2023-05-01T08:58:08.415Z,99.90
2023-05-01T08:59:11.927Z,99.90
2023-05-01T09:00:20.227Z,99.90
2023-05-01T09:01:25.051Z,99.90
2023-05-01T09:02:29.954Z,99.90
2023-05-01T09:03:33.873Z,99.90
2023-05-01T09:04:37.542Z,99.90
2023-05-01T09:05:40.728Z,99.90
2023-05-01T09:06:45.065Z,99.90
2023-05-01T09:07:49.405Z,99.90
2023-05-01T09:08:51.444Z,99.90
2023-05-01T09:09:54.668Z,99.90
2023-05-01T09:10:59.770Z,99.90
2023-05-01T09:12:08.761Z,99.90
2023-05-01T09:13:12.557Z,99.90
2023-05-01T09:14:14.654Z,99.90
2023-05-01T09:15:18.366Z,99.90
2023-05-01T09:16:21.784Z,99.90
2023-05-01T09:17:26.379Z,99.90
2023-05-01T09:18:29.442Z,99.90
2023-05-01T09:19:31.508Z,99.90
2023-05-01T09:20:37.221Z,99.90
2023-05-01T09:21:39.905Z,99.90
2023-05-01T09:22:44.379Z,99.90
2023-05-01T09:23:46.366Z,99.90
2023-05-01T09:24:49.550Z,99.90
2023-05-01T09:25:52.431Z,99.90
2023-05-01T09:26:57.538Z,99.90
2023-05-01T09:28:00.510Z,99.90
2023-05-01T09:29:02.782Z,99.90
2023-05-01T09:30:07.566Z,99.90
2023-05-01T09:31:23.851Z,99.90
2023-05-01T09:32:28.705Z,99.90
2023-05-01T09:33:30.892Z,99.90
2023-05-01T09:34:33.838Z,99.90
2023-05-01T09:35:49.479Z,98.20
2023-05-01T09:36:52.590Z,98.70
2023-05-01T09:37:57.782Z,97.60
2023-05-01T09:39:01.662Z,96.40
2023-05-01T09:40:05.677Z,94.60
2023-05-01T09:41:09.424Z,91.90
2023-05-01T09:42:11.736Z,92.80
2023-05-01T09:43:14.808Z,92.00
2023-05-01T09:44:19.179Z,86.40
2023-05-01T09:45:23.435Z,91.00
2023-05-01T09:46:27.967Z,90.10
2023-05-01T09:47:30.495Z,86.60
2023-05-01T09:48:35.761Z,84.00
2023-05-01T09:49:48.123Z,84.60
2023-05-01T09:50:51.185Z,85.80
2023-05-01T09:51:54.974Z,87.90
2023-05-01T09:52:59.227Z,89.00
2023-05-01T09:54:03.958Z,88.80
2023-05-01T09:55:13.771Z,88.50
2023-05-01T09:56:17.306Z,90.40
2023-05-01T09:57:37.719Z,86.20
2023-05-01T09:58:41.024Z,88.40
2023-05-01T09:59:44.010Z,87.70
2023-05-01T10:00:49.359Z,80.50
2023-05-01T10:01:52.783Z,80.30
2023-05-01T10:02:55.309Z,78.50
2023-05-01T10:03:58.917Z,80.90
2023-05-01T10:05:01.490Z,77.90
2023-05-01T10:06:04.898Z,76.50
2023-05-01T10:07:14.026Z,74.50
2023-05-01T10:08:18.412Z,69.40
2023-05-01T10:09:28.949Z,68.60
2023-05-01T10:10:32.110Z,70.20
2023-05-01T10:11:49.386Z,69.50
2023-05-01T10:12:51.959Z,70.50
2023-05-01T10:14:13.066Z,69.00
2023-05-01T10:15:25.579Z,65.00
2023-05-01T10:16:30.612Z,66.10
2023-05-01T10:17:34.925Z,65.50
2023-05-01T10:18:37.786Z,64.50
2023-05-01T10:19:40.919Z,66.40
2023-05-01T10:20:43.052Z,61.50
2023-05-01T10:21:46.070Z,60.40
2023-05-01T10:22:49.795Z,60.40
2023-05-01T10:23:54.963Z,59.00
2023-05-01T10:24:59.364Z,58.50
2023-05-01T10:26:03.317Z,58.50
2023-05-01T10:27:08.643Z,58.40
2023-05-01T10:28:13.681Z,55.90
2023-05-01T10:29:17.365Z,56.30
2023-05-01T10:30:21.145Z,55.30
2023-05-01T10:31:24.186Z,55.20
2023-05-01T10:32:26.739Z,53.70
2023-05-01T10:33:29.864Z,52.40
2023-05-01T10:34:34.950Z,51.00
2023-05-01T10:35:41.624Z,50.20
2023-05-01T10:36:47.759Z,49.10
2023-05-01T10:37:59.750Z,48.60
2023-05-01T10:39:03.794Z,47.50
2023-05-01T10:40:40.548Z,47.90
2023-05-01T10:42:06.554Z,47.30
2023-05-01T10:43:19.423Z,45.90
2023-05-01T10:44:24.176Z,44.90
2023-05-01T10:45:29.974Z,44.30
2023-05-01T10:46:33.167Z,44.10
2023-05-01T10:47:48.867Z,43.40
2023-05-01T10:48:56.022Z,42.20
2023-05-01T10:50:07.989Z,42.90
2023-05-01T10:51:11.540Z,40.90
2023-05-01T10:52:15.770Z,40.80
2023-05-01T10:53:18.400Z,40.80
2023-05-01T10:54:27.095Z,40.10
2023-05-01T10:55:36.127Z,40.70
2023-05-01T10:56:43.877Z,41.20
2023-05-01T10:57:46.259Z,42.40
2023-05-01T10:59:00.830Z,42.50
2023-05-01T11:00:13.720Z,41.60
2023-05-01T11:01:29.470Z,42.10
2023-05-01T11:02:32.595Z,42.60
2023-05-01T11:03:34.992Z,41.70
2023-05-01T11:04:51.270Z,42.30
2023-05-01T11:06:08.132Z,43.80
2023-05-01T11:07:18.305Z,43.10
2023-05-01T11:08:31.322Z,44.20
2023-05-01T11:09:39.823Z,43.40
2023-05-01T11:10:42.828Z,42.90
2023-05-01T11:11:51.175Z,41.50
2023-05-01T11:12:54.398Z,42.00
2023-05-01T11:13:58.234Z,42.00
2023-05-01T11:15:07.838Z,42.20
2023-05-01T11:16:43.064Z,41.40
2023-05-01T11:17:46.037Z,41.70
2023-05-01T11:18:49.052Z,42.10
2023-05-01T11:19:52.411Z,42.00
2023-05-01T11:20:55.616Z,42.30
2023-05-01T11:21:57.814Z,42.80
2023-05-01T11:23:01.074Z,42.50
2023-05-01T11:24:04.192Z,43.50
2023-05-01T11:25:20.639Z,43.10
2023-05-01T11:26:24.348Z,44.10
2023-05-01T11:27:28.387Z,43.70
2023-05-01T11:28:31.595Z,44.80
2023-05-01T11:29:36.795Z,46.20
2023-05-01T11:30:39.614Z,46.60
2023-05-01T11:31:42.897Z,46.10
2023-05-01T11:32:46.596Z,45.20
2023-05-01T11:33:50.478Z,46.20
2023-05-01T11:34:53.007Z,47.00
2023-05-01T11:36:00.758Z,44.70
2023-05-01T11:37:03.749Z,44.80
2023-05-01T11:38:05.763Z,45.20
2023-05-01T11:39:17.156Z,45.50
2023-05-01T11:40:22.339Z,46.10
2023-05-01T11:41:26.314Z,44.10
2023-05-01T11:42:28.407Z,42.60
2023-05-01T11:43:32.390Z,43.10
2023-05-01T11:44:34.667Z,44.00
2023-05-01T11:45:38.700Z,43.70
2023-05-01T11:46:40.753Z,40.50
2023-05-01T11:47:43.888Z,40.60
2023-05-01T11:48:50.411Z,41.10
2023-05-01T11:49:53.523Z,41.30
2023-05-01T11:50:56.680Z,41.10
2023-05-01T11:51:58.995Z,41.50
2023-05-01T11:53:02.355Z,41.70
2023-05-01T11:54:07.204Z,40.60
2023-05-01T11:55:10.469Z,40.40
2023-05-01T11:56:27.148Z,39.60
2023-05-01T11:57:29.481Z,39.30
2023-05-01T11:58:34.449Z,39.50
2023-05-01T11:59:36.696Z,39.30
2023-05-01T12:00:41.877Z,39.10
2023-05-01T12:01:45.488Z,38.70
2023-05-01T12:02:59.805Z,39.00
2023-05-01T12:04:03.252Z,38.60
2023-05-01T12:05:15.748Z,37.90
2023-05-01T12:06:18.809Z,39.20
2023-05-01T12:07:21.909Z,39.20
2023-05-01T12:08:25.402Z,39.40
2023-05-01T12:09:28.560Z,39.80
2023-05-01T12:10:33.123Z,39.60
2023-05-01T12:11:39.674Z,39.90
2023-05-01T12:12:42.115Z,39.40
2023-05-01T12:13:47.832Z,39.00
2023-05-01T12:14:50.287Z,38.70
2023-05-01T12:15:54.850Z,40.10
2023-05-01T12:16:58.460Z,40.00
2023-05-01T12:18:01.364Z,40.00
2023-05-01T12:19:04.585Z,40.00
2023-05-01T12:20:08.724Z,39.60
2023-05-01T12:21:17.591Z,39.50
2023-05-01T12:22:19.777Z,39.60
2023-05-01T12:23:32.529Z,40.10
2023-05-01T12:24:34.586Z,37.80
2023-05-01T12:25:39.448Z,38.10
2023-05-01T12:26:43.538Z,38.80
2023-05-01T12:27:47.121Z,38.40
2023-05-01T12:28:57.416Z,38.40
2023-05-01T12:29:59.965Z,39.50
2023-05-01T12:31:05.388Z,38.90
2023-05-01T12:32:09.123Z,40.30
2023-05-01T12:33:14.078Z,40.00
2023-05-01T12:34:16.232Z,40.90
2023-05-01T12:35:19.333Z,41.40
2023-05-01T12:36:25.325Z,40.00
2023-05-01T12:37:32.756Z,39.70
2023-05-01T12:38:35.828Z,40.60
2023-05-01T12:39:39.486Z,41.60
2023-05-01T12:40:52.549Z,42.00
2023-05-01T12:41:56.981Z,42.80
2023-05-01T12:42:59.233Z,41.50
2023-05-01T12:44:02.293Z,42.80
2023-05-01T12:45:06.156Z,43.70
2023-05-01T12:46:15.751Z,44.20
2023-05-01T12:47:17.852Z,44.80
2023-05-01T12:48:22.092Z,45.70
2023-05-01T12:49:25.804Z,45.50
2023-05-01T12:50:27.993Z,45.40
2023-05-01T12:51:31.378Z,46.30
2023-05-01T12:52:33.439Z,46.80
2023-05-01T12:53:45.553Z,48.00
2023-05-01T12:54:50.538Z,47.90
2023-05-01T12:55:54.480Z,47.30
2023-05-01T12:57:08.667Z,47.60
2023-05-01T12:58:10.992Z,48.00
2023-05-01T12:59:22.993Z,48.80
2023-05-01T13:00:25.158Z,48.70
2023-05-01T13:01:29.063Z,48.40
2023-05-01T13:02:32.833Z,48.90
2023-05-01T13:03:39.387Z,48.80
2023-05-01T13:04:44.684Z,49.10
2023-05-01T13:05:53.612Z,47.50
2023-05-01T13:06:58.028Z,48.30
2023-05-01T13:08:00.168Z,47.90
2023-05-01T13:09:10.812Z,48.20
2023-05-01T13:10:14.902Z,48.30
2023-05-01T13:11:18.516Z,47.50
2023-05-01T13:12:22.663Z,48.10
2023-05-01T13:13:27.432Z,47.90
2023-05-01T13:14:31.546Z,47.10
2023-05-01T13:15:33.695Z,47.60
2023-05-01T13:16:46.311Z,47.70
2023-05-01T13:17:48.794Z,47.50
2023-05-01T13:18:53.621Z,47.40
2023-05-01T13:19:57.331Z,47.00
2023-05-01T13:21:09.741Z,47.10
2023-05-01T13:22:12.815Z,48.40
2023-05-01T13:23:15.774Z,46.10
2023-05-01T13:24:18.993Z,46.30
2023-05-01T13:25:21.379Z,46.10
2023-05-01T13:26:29.294Z,46.50
2023-05-01T13:27:33.861Z,47.30
2023-05-01T13:28:36.498Z,47.20
2023-05-01T13:29:39.884Z,45.50
2023-05-01T13:30:42.045Z,45.80
2023-05-01T13:31:46.291Z,46.70
2023-05-01T13:32:49.589Z,47.40
2023-05-01T13:33:54.631Z,47.80
2023-05-01T13:35:02.061Z,47.20
2023-05-01T13:36:14.333Z,47.10
2023-05-01T13:37:25.118Z,46.10
2023-05-01T13:38:28.121Z,45.10
2023-05-01T13:39:31.138Z,43.50
2023-05-01T13:40:34.567Z,44.50
2023-05-01T13:41:43.263Z,43.60
2023-05-01T13:42:48.219Z,44.30
2023-05-01T13:43:53.171Z,43.80
2023-05-01T13:44:57.680Z,43.70
2023-05-01T13:46:00.368Z,43.20
2023-05-01T13:47:04.406Z,43.40
2023-05-01T13:48:06.668Z,43.70
2023-05-01T13:49:09.836Z,44.30
2023-05-01T13:50:14.343Z,45.00
2023-05-01T13:51:24.906Z,44.40
2023-05-01T13:52:27.724Z,44.20
2023-05-01T13:53:31.087Z,44.50
2023-05-01T13:54:33.471Z,45.70
2023-05-01T13:55:38.598Z,46.60
2023-05-01T13:56:41.286Z,46.60