createdAt,value
2019-05-14T00:00:44.805Z,44.60
2019-05-14T00:03:14.724Z,45.40
2019-05-14T00:05:44.462Z,45.20
2019-05-14T00:08:17.334Z,45.00
2019-05-14T00:10:45.811Z,43.80
2019-05-14T00:13:15.829Z,44.20
2019-05-14T00:15:45.272Z,43.30
2019-05-14T00:18:15.003Z,44.30
2019-05-14T00:20:45.842Z,44.90
2019-05-14T00:23:15.666Z,46.30
2019-05-14T00:25:45.403Z,46.40
2019-05-14T00:28:15.034Z,45.90
2019-05-14T00:30:44.980Z,45.20
2019-05-14T00:33:14.499Z,45.80
2019-05-14T00:35:44.257Z,47.00
2019-05-14T00:38:13.946Z,47.50
2019-05-14T00:40:45.464Z,47.40
2019-05-14T00:43:14.888Z,48.50
2019-05-14T00:45:44.523Z,48.30
2019-05-14T00:48:14.791Z,49.20
2019-05-14T00:50:45.932Z,49.20
2019-05-14T00:53:15.676Z,49.00
2019-05-14T00:55:45.564Z,48.00
2019-05-14T00:58:15.486Z,48.40
2019-05-14T01:00:44.940Z,49.20
2019-05-14T01:03:14.288Z,49.70
2019-05-14T01:05:44.054Z,50.30
2019-05-14T01:08:13.547Z,50.50
2019-05-14T01:10:43.003Z,49.40
2019-05-14T01:13:12.747Z,48.90
2019-05-14T01:15:43.012Z,49.70
2019-05-14T01:18:13.895Z,49.50
2019-05-14T01:20:44.720Z,48.50
2019-05-14T01:23:14.861Z,49.10
2019-05-14T01:25:44.736Z,49.50
2019-05-14T01:28:14.414Z,50.90
2019-05-14T01:30:44.158Z,50.50
2019-05-14T01:33:14.041Z,50.00
2019-05-14T01:35:44.575Z,50.10
2019-05-14T01:38:13.924Z,49.00
2019-05-14T01:40:43.358Z,51.10
2019-05-14T01:43:13.275Z,51.30
2019-05-14T01:45:43.211Z,51.00
2019-05-14T01:48:13.110Z,50.50
2019-05-14T01:50:42.853Z,50.90
2019-05-14T01:53:12.524Z,50.30
2019-05-14T01:55:42.850Z,51.90
2019-05-14T01:58:12.783Z,51.40
2019-05-14T02:00:42.685Z,52.30
2019-05-14T02:03:12.265Z,52.10
2019-05-14T02:05:41.793Z,52.10
2019-05-14T02:08:13.035Z,53.40
2019-05-14T02:10:42.483Z,53.80
2019-05-14T02:13:12.320Z,53.40
2019-05-14T02:15:43.015Z,54.20
2019-05-14T02:18:12.888Z,54.50
2019-05-14T02:20:43.680Z,57.00
2019-05-14T02:23:13.885Z,56.20
2019-05-14T02:25:43.822Z,55.30
2019-05-14T02:28:13.551Z,56.40
2019-05-14T02:30:51.893Z,60.40
2019-05-14T02:33:15.520Z,59.60
2019-05-14T02:35:49.139Z,60.80
2019-05-14T02:38:19.371Z,62.80
2019-05-14T02:40:49.456Z,63.70
2019-05-14T02:43:20.199Z,64.50
2019-05-14T02:46:09.594Z,64.90
2019-05-14T02:48:21.459Z,64.50
2019-05-14T02:50:51.659Z,62.70
2019-05-14T02:53:21.652Z,63.30
2019-05-14T02:55:51.607Z,64.30
2019-05-14T02:58:22.089Z,65.70
2019-05-14T03:00:51.645Z,66.20
2019-05-14T03:03:21.327Z,66.10
2019-05-14T03:05:51.126Z,64.90
2019-05-14T03:08:21.805Z,65.20
2019-05-14T03:10:51.430Z,65.00
2019-05-14T03:13:21.285Z,65.30
2019-05-14T03:15:51.250Z,64.50
2019-05-14T03:18:23.063Z,64.50
2019-05-14T03:20:52.666Z,65.60
2019-05-14T03:23:23.291Z,66.10
2019-05-14T03:25:53.438Z,66.80
2019-05-14T03:28:24.174Z,67.00
2019-05-14T03:30:54.943Z,67.30
2019-05-14T03:33:24.303Z,68.20
2019-05-14T03:36:01.256Z,67.80
2019-05-14T03:38:29.671Z,68.10
2019-05-14T03:41:00.137Z,68.30
2019-05-14T03:43:30.031Z,67.60
2019-05-14T03:46:00.063Z,68.50
2019-05-14T03:48:30.012Z,67.70
2019-05-14T03:51:00.563Z,68.10
2019-05-14T03:53:31.625Z,69.30
2019-05-14T03:56:01.586Z,68.80
2019-05-14T03:58:31.170Z,69.20
2019-05-14T04:01:02.072Z,69.20
2019-05-14T04:03:32.703Z,68.20
2019-05-14T04:06:03.643Z,68.70
2019-05-14T04:08:34.548Z,69.00
2019-05-14T04:11:04.410Z,69.10
2019-05-14T04:13:35.432Z,69.00
2019-05-14T04:16:05.024Z,69.10
2019-05-14T04:18:40.337Z,68.80
2019-05-14T04:21:10.193Z,68.80
2019-05-14T04:23:43.475Z,68.80
2019-05-14T04:26:13.491Z,69.20
2019-05-14T04:28:45.424Z,69.30
2019-05-14T04:31:15.422Z,70.00
2019-05-14T04:33:49.536Z,69.70
2019-05-14T04:36:19.732Z,70.00
2019-05-14T04:38:54.697Z,69.20
2019-05-14T04:41:21.246Z,69.80
2019-05-14T04:43:51.887Z,69.50
2019-05-14T04:46:21.593Z,69.60
2019-05-14T04:48:51.850Z,69.10
2019-05-14T04:51:21.808Z,69.30
2019-05-14T04:53:52.165Z,68.50
2019-05-14T04:56:22.326Z,68.40
2019-05-14T04:58:52.418Z,67.60
2019-05-14T05:01:22.078Z,68.10
2019-05-14T05:03:52.000Z,68.00
2019-05-14T05:06:21.951Z,67.50
2019-05-14T05:08:51.748Z,66.80
2019-05-14T05:11:22.597Z,65.90
2019-05-14T05:13:52.175Z,66.70
2019-05-14T05:16:21.945Z,66.50
2019-05-14T05:18:51.367Z,66.50
2019-05-14T05:21:21.017Z,66.30
2019-05-14T05:23:50.439Z,66.30
2019-05-14T05:26:21.157Z,65.50
2019-05-14T05:29:02.963Z,65.40
2019-05-14T05:31:22.328Z,65.30
2019-05-14T05:33:52.155Z,64.50
2019-05-14T05:36:21.904Z,64.60
2019-05-14T05:38:59.447Z,65.00
2019-05-14T05:41:30.031Z,64.70
2019-05-14T05:44:01.066Z,65.30
2019-05-14T05:46:30.717Z,64.90
2019-05-14T05:49:00.498Z,65.20
2019-05-14T05:51:30.223Z,65.20
2019-05-14T05:54:00.049Z,66.20
2019-05-14T05:56:29.784Z,65.90
2019-05-14T05:59:00.654Z,65.40
2019-05-14T06:01:41.683Z,65.50
2019-05-14T06:04:01.753Z,65.30
2019-05-14T06:06:31.686Z,64.70
2019-05-14T06:09:02.191Z,63.60
2019-05-14T06:11:31.941Z,65.00
2019-05-14T06:14:02.552Z,64.20
2019-05-14T06:16:33.276Z,63.70
2019-05-14T06:19:03.586Z,64.90
2019-05-14T06:21:33.427Z,62.10
2019-05-14T06:24:03.171Z,62.50
2019-05-14T06:26:33.059Z,62.50
2019-05-14T06:29:04.298Z,63.20
2019-05-14T06:31:33.912Z,63.00
2019-05-14T06:34:04.095Z,63.20
2019-05-14T06:36:33.767Z,62.40
2019-05-14T06:39:05.064Z,62.50
2019-05-14T06:41:34.804Z,61.40
2019-05-14T06:44:04.727Z,61.20
2019-05-14T06:46:34.411Z,60.50
2019-05-14T06:49:04.385Z,62.50
2019-05-14T06:51:34.489Z,61.00
2019-05-14T06:54:05.550Z,60.10
2019-05-14T06:56:38.380Z,60.00
2019-05-14T06:59:11.958Z,59.90
2019-05-14T07:01:41.766Z,60.30
2019-05-14T07:04:11.299Z,59.20
2019-05-14T07:06:41.263Z,59.40
2019-05-14T07:09:10.733Z,58.40
2019-05-14T07:11:40.442Z,60.60
2019-05-14T07:14:11.625Z,60.00
2019-05-14T07:16:41.767Z,59.00
2019-05-14T07:19:15.570Z,58.30
2019-05-14T07:21:44.434Z,57.10
2019-05-14T07:24:14.328Z,57.40
2019-05-14T07:26:44.261Z,56.80
2019-05-14T07:29:14.152Z,58.50
2019-05-14T07:31:44.890Z,57.00
2019-05-14T07:34:14.844Z,57.60
2019-05-14T07:36:45.200Z,57.90
2019-05-14T07:39:14.856Z,55.00
2019-05-14T07:41:45.205Z,55.60
2019-05-14T07:44:14.886Z,54.70
2019-05-14T07:46:44.334Z,53.60
2019-05-14T07:49:14.115Z,54.30
2019-05-14T07:51:43.640Z,53.60
2019-05-14T07:54:13.095Z,52.80
2019-05-14T07:56:43.616Z,51.40
2019-05-14T07:59:13.048Z,51.60
2019-05-14T08:01:43.519Z,50.50
2019-05-14T08:04:13.574Z,49.80
2019-05-14T08:06:43.325Z,49.30
2019-05-14T08:09:13.532Z,49.80
2019-05-14T08:11:43.100Z,46.90
2019-05-14T08:14:12.856Z,46.90
2019-05-14T08:16:42.774Z,47.20
2019-05-14T08:19:24.154Z,45.40
2019-05-14T08:21:44.020Z,43.50
2019-05-14T08:24:15.301Z,43.30
2019-05-14T08:26:45.270Z,44.20
2019-05-14T08:29:15.169Z,42.30
2019-05-14T08:31:44.683Z,40.80
2019-05-14T08:34:14.728Z,40.90
2019-05-14T08:36:45.657Z,40.40
2019-05-14T08:39:15.391Z,38.20
2019-05-14T08:41:55.824Z,40.80
2019-05-14T08:44:16.495Z,42.90
2019-05-14T08:46:48.184Z,40.60
2019-05-14T08:49:18.471Z,39.00
2019-05-14T08:51:49.499Z,38.30
2019-05-14T08:54:19.636Z,37.60
2019-05-14T08:56:49.759Z,37.90
2019-05-14T08:59:19.723Z,39.30
2019-05-14T09:02:02.326Z,37.60
2019-05-14T09:04:22.639Z,38.40
2019-05-14T09:06:52.666Z,39.80
2019-05-14T09:09:22.371Z,39.10
2019-05-14T09:11:52.096Z,39.60
2019-05-14T09:14:21.798Z,38.20
2019-05-14T09:16:51.582Z,35.30
2019-05-14T09:19:21.439Z,35.60
2019-05-14T09:21:51.372Z,35.80
2019-05-14T09:24:20.821Z,36.90
2019-05-14T09:26:50.560Z,37.40
2019-05-14T09:29:25.753Z,35.00
2019-05-14T09:31:51.635Z,35.10
2019-05-14T09:34:21.086Z,36.30
2019-05-14T09:36:50.642Z,36.50
2019-05-14T09:39:20.545Z,32.10
2019-05-14T09:41:50.230Z,36.70
2019-05-14T09:44:20.371Z,37.40
2019-05-14T09:46:50.724Z,33.40
2019-05-14T09:49:20.371Z,36.10
2019-05-14T09:51:50.303Z,35.70
2019-05-14T09:54:19.811Z,35.40
2019-05-14T09:56:49.535Z,34.70
2019-05-14T09:59:19.263Z,35.40
2019-05-14T10:01:50.767Z,33.00
2019-05-14T10:04:20.429Z,33.90
2019-05-14T10:06:49.980Z,31.90
2019-05-14T10:09:19.735Z,34.30
2019-05-14T10:11:49.363Z,33.20
2019-05-14T10:14:19.106Z,32.80
2019-05-14T10:16:49.515Z,33.10
2019-05-14T10:19:19.838Z,30.10
2019-05-14T10:21:49.954Z,30.70
2019-05-14T10:24:20.594Z,31.40
2019-05-14T10:26:50.682Z,30.00
2019-05-14T10:29:20.236Z,31.60
2019-05-14T10:31:50.147Z,31.80
2019-05-14T10:34:20.379Z,30.60
2019-05-14T10:36:49.819Z,31.20
2019-05-14T10:39:19.852Z,29.60
2019-05-14T10:41:49.613Z,29.40
2019-05-14T10:44:19.295Z,29.50
2019-05-14T10:46:48.977Z,29.40
2019-05-14T10:49:23.473Z,28.90
2019-05-14T10:51:50.143Z,30.70
2019-05-14T10:54:25.325Z,30.50
2019-05-14T10:56:50.831Z,27.20
2019-05-14T10:59:20.644Z,29.30
2019-05-14T11:01:50.331Z,29.50
2019-05-14T11:04:20.091Z,28.80
2019-05-14T11:06:50.128Z,27.40
2019-05-14T11:09:20.041Z,28.30
2019-05-14T11:11:49.941Z,29.90
2019-05-14T11:14:19.659Z,29.50
2019-05-14T11:16:49.365Z,29.50
2019-05-14T11:19:19.310Z,28.90
2019-05-14T11:21:48.994Z,28.20
2019-05-14T11:24:19.050Z,28.10
2019-05-14T11:26:49.201Z,29.30
2019-05-14T11:29:19.355Z,23.80
2019-05-14T11:31:49.051Z,26.60
2019-05-14T11:34:19.306Z,27.20
2019-05-14T11:36:49.721Z,29.10
2019-05-14T11:39:19.645Z,27.70
2019-05-14T11:41:50.173Z,28.60
2019-05-14T11:44:20.055Z,26.30
2019-05-14T11:46:57.064Z,25.20
2019-05-14T11:49:21.931Z,26.60
2019-05-14T11:52:04.129Z,28.30
2019-05-14T11:54:23.608Z,28.90
2019-05-14T11:56:54.740Z,26.90
2019-05-14T11:59:24.455Z,28.60
2019-05-14T12:01:55.087Z,26.70
2019-05-14T12:04:24.915Z,25.30
2019-05-14T12:06:54.623Z,24.70
2019-05-14T12:09:24.465Z,24.80
2019-05-14T12:11:53.935Z,25.40
2019-05-14T12:14:23.367Z,26.20
2019-05-14T12:16:53.522Z,25.50
2019-05-14T12:19:23.431Z,25.30
2019-05-14T12:22:03.738Z,25.80
2019-05-14T12:24:25.195Z,26.20
2019-05-14T12:26:55.332Z,25.30
2019-05-14T12:29:28.899Z,26.70
2019-05-14T12:31:58.605Z,23.70
2019-05-14T12:34:29.468Z,22.90
2019-05-14T12:36:59.510Z,25.30
2019-05-14T12:39:29.548Z,25.10
2019-05-14T12:41:59.052Z,24.50
2019-05-14T12:44:29.209Z,23.20
2019-05-14T12:46:59.361Z,24.60
2019-05-14T12:49:30.066Z,25.20
2019-05-14T12:52:16.346Z,25.90
2019-05-14T12:54:31.133Z,24.80
2019-05-14T12:57:01.276Z,24.60
2019-05-14T12:59:30.962Z,22.80
2019-05-14T13:02:01.094Z,24.30
2019-05-14T13:04:30.626Z,25.70
2019-05-14T13:07:00.125Z,25.70
2019-05-14T13:09:29.783Z,21.00
2019-05-14T13:12:02.620Z,24.10
2019-05-14T13:14:32.521Z,24.00
2019-05-14T13:17:02.213Z,25.80
2019-05-14T13:19:31.930Z,21.10
2019-05-14T13:22:13.261Z,20.90
2019-05-14T13:24:34.611Z,25.20
2019-05-14T13:27:04.325Z,23.70
2019-05-14T13:29:34.238Z,24.40
2019-05-14T13:32:03.902Z,23.20
2019-05-14T13:34:33.878Z,24.70
2019-05-14T13:37:03.367Z,23.50
2019-05-14T13:39:34.464Z,24.40
2019-05-14T13:42:04.333Z,23.30
2019-05-14T13:44:34.188Z,23.40
2019-05-14T13:47:03.822Z,19.90
2019-05-14T13:49:33.706Z,23.30
2019-05-14T13:52:03.414Z,24.70
2019-05-14T13:54:33.189Z,23.00
2019-05-14T13:57:04.214Z,23.80
2019-05-14T13:59:33.970Z,19.60
2019-05-14T14:02:03.692Z,22.70
2019-05-14T14:04:33.621Z,19.10
2019-05-14T14:07:04.592Z,19.40
2019-05-14T14:09:34.059Z,21.30
2019-05-14T14:12:03.959Z,21.30
2019-05-14T14:14:33.671Z,23.10
2019-05-14T14:17:03.344Z,18.30
2019-05-14T14:19:32.974Z,20.50
2019-05-14T14:22:02.580Z,22.10
2019-05-14T14:24:32.094Z,19.40
2019-05-14T14:27:01.723Z,22.10
2019-05-14T14:29:31.286Z,21.30
2019-05-14T14:32:01.196Z,22.00
2019-05-14T14:34:30.623Z,21.20
2019-05-14T14:37:00.445Z,20.50
2019-05-14T14:39:30.143Z,20.70
2019-05-14T14:42:00.192Z,19.10
2019-05-14T14:44:30.161Z,18.90
2019-05-14T14:46:59.798Z,17.90
2019-05-14T14:49:29.759Z,22.40
2019-05-14T14:52:02.184Z,19.10
2019-05-14T14:54:31.841Z,15.60
2019-05-14T14:57:01.583Z,21.00
2019-05-14T14:59:31.238Z,18.10
2019-05-14T15:02:00.672Z,20.00
2019-05-14T15:04:30.492Z,20.50
2019-05-14T15:07:00.853Z,19.70
2019-05-14T15:09:30.478Z,18.60
2019-05-14T15:12:00.203Z,20.90
2019-05-14T15:14:30.039Z,20.50
2019-05-14T15:16:59.586Z,21.60
2019-05-14T15:19:30.434Z,19.40
2019-05-14T15:22:00.069Z,18.90
2019-05-14T15:24:30.107Z,18.70
2019-05-14T15:27:07.778Z,18.40
2019-05-14T15:29:31.397Z,17.90
2019-05-14T15:32:01.948Z,19.30
2019-05-14T15:34:31.700Z,20.80
2019-05-14T15:37:01.341Z,16.00
2019-05-14T15:39:30.841Z,19.30
2019-05-14T15:42:05.245Z,18.70
2019-05-14T15:44:47.560Z,18.80
2019-05-14T15:47:03.437Z,18.80
2019-05-14T15:49:33.042Z,15.60
2019-05-14T15:52:03.094Z,20.10
2019-05-14T15:54:42.470Z,18.70
2019-05-14T15:57:04.347Z,19.10
2019-05-14T15:59:34.170Z,21.10
2019-05-14T16:02:04.258Z,17.90
2019-05-14T16:04:34.407Z,18.50
2019-05-14T16:07:04.339Z,19.10
2019-05-14T16:09:33.991Z,17.60
2019-05-14T16:12:03.707Z,18.80
2019-05-14T16:14:33.360Z,20.10
2019-05-14T16:17:03.090Z,18.40
2019-05-14T16:19:32.835Z,18.20
2019-05-14T16:22:03.117Z,17.90
2019-05-14T16:24:32.746Z,18.50
2019-05-14T16:27:02.360Z,16.50
2019-05-14T16:29:44.185Z,17.10
2019-05-14T16:32:03.711Z,17.90
2019-05-14T16:34:33.692Z,17.20
2019-05-14T16:37:03.150Z,18.30
2019-05-14T16:39:33.895Z,18.70
2019-05-14T16:42:03.326Z,18.40
2019-05-14T16:44:34.406Z,19.60
2019-05-14T16:47:03.835Z,19.90
2019-05-14T16:49:34.213Z,19.50
2019-05-14T16:52:04.237Z,19.20
2019-05-14T16:54:34.035Z,18.20
2019-05-14T16:57:04.063Z,18.40
2019-05-14T16:59:33.610Z,19.60
2019-05-14T17:02:03.220Z,18.30
2019-05-14T17:04:33.280Z,17.90
2019-05-14T17:07:03.073Z,18.90
2019-05-14T17:09:32.731Z,19.50
2019-05-14T17:12:02.811Z,19.50
2019-05-14T17:14:32.234Z,21.70
2019-05-14T17:17:03.340Z,20.60
2019-05-14T17:19:32.984Z,23.50
2019-05-14T17:22:02.680Z,22.80
2019-05-14T17:24:32.624Z,24.00
2019-05-14T17:27:02.285Z,22.50
2019-05-14T17:29:32.415Z,23.50
2019-05-14T17:32:02.218Z,25.00
2019-05-14T17:34:32.080Z,21.60
2019-05-14T17:37:02.472Z,25.80
2019-05-14T17:39:32.354Z,23.90
2019-05-14T17:42:02.399Z,23.50
2019-05-14T17:44:32.304Z,23.70
2019-05-14T17:47:02.020Z,24.70
2019-05-14T17:49:31.934Z,23.50
2019-05-14T17:52:01.640Z,25.90
2019-05-14T17:54:31.343Z,25.80
2019-05-14T17:57:01.245Z,25.50
2019-05-14T17:59:33.432Z,24.80
2019-05-14T18:02:02.670Z,23.70
2019-05-14T18:04:32.633Z,25.30
2019-05-14T18:07:02.371Z,23.30
2019-05-14T18:09:32.838Z,23.60
2019-05-14T18:12:02.384Z,25.60
2019-05-14T18:14:32.431Z,26.10
2019-05-14T18:17:01.968Z,25.40
2019-05-14T18:19:31.891Z,26.40
2019-05-14T18:22:01.991Z,26.90
2019-05-14T18:24:31.473Z,25.60
2019-05-14T18:27:00.915Z,26.10
2019-05-14T18:29:30.754Z,26.10
2019-05-14T18:32:01.253Z,26.10
2019-05-14T18:34:31.564Z,26.10
2019-05-14T18:37:01.534Z,26.30
2019-05-14T18:39:31.400Z,26.00
2019-05-14T18:42:01.326Z,26.50
2019-05-14T18:44:31.373Z,27.50
2019-05-14T18:47:01.115Z,27.90
2019-05-14T18:49:31.082Z,26.60
2019-05-14T18:52:01.786Z,27.50
2019-05-14T18:54:31.507Z,27.60
2019-05-14T18:57:01.625Z,27.50
2019-05-14T18:59:31.321Z,25.80
2019-05-14T19:02:01.302Z,26.40
2019-05-14T19:04:30.940Z,27.90
2019-05-14T19:07:00.662Z,27.20
2019-05-14T19:09:30.572Z,28.20
2019-05-14T19:12:00.273Z,28.90
2019-05-14T19:14:29.992Z,31.00
2019-05-14T19:16:59.783Z,27.90
2019-05-14T19:19:29.519Z,30.00
2019-05-14T19:21:59.336Z,29.70
2019-05-14T19:24:29.041Z,29.80
2019-05-14T19:26:59.558Z,29.50
2019-05-14T19:29:29.462Z,31.20
2019-05-14T19:32:00.189Z,31.10
2019-05-14T19:34:29.915Z,29.40
2019-05-14T19:36:59.419Z,30.80
2019-05-14T19:39:29.252Z,31.10
2019-05-14T19:41:59.012Z,30.30
2019-05-14T19:44:29.774Z,31.20
2019-05-14T19:46:59.694Z,30.90
2019-05-14T19:49:29.764Z,31.50
2019-05-14T19:51:59.504Z,30.20
2019-05-14T19:54:30.309Z,32.60
2019-05-14T19:57:00.874Z,31.70
2019-05-14T19:59:30.868Z,31.80
2019-05-14T20:02:00.801Z,31.30
2019-05-14T20:04:31.192Z,31.30
2019-05-14T20:07:00.572Z,34.60
2019-05-14T20:09:30.485Z,34.40
2019-05-14T20:12:00.232Z,35.30
2019-05-14T20:14:29.950Z,38.30
2019-05-14T20:17:00.442Z,38.30
2019-05-14T20:19:30.748Z,39.30
2019-05-14T20:22:00.518Z,38.70
2019-05-14T20:24:30.558Z,40.60
2019-05-14T20:27:07.886Z,40.80
2019-05-14T20:29:32.255Z,43.60
2019-05-14T20:32:02.066Z,43.20
2019-05-14T20:34:31.831Z,44.50
2019-05-14T20:37:01.379Z,46.40
2019-05-14T20:39:33.586Z,47.80
2019-05-14T20:42:03.483Z,49.10
2019-05-14T20:44:33.211Z,49.90
2019-05-14T20:47:02.893Z,49.90
2019-05-14T20:49:32.828Z,50.30
2019-05-14T20:52:02.658Z,50.40
2019-05-14T20:54:32.214Z,48.50
2019-05-14T20:57:02.144Z,48.90
2019-05-14T20:59:32.311Z,49.30
2019-05-14T21:02:01.838Z,49.10
2019-05-14T21:04:31.721Z,47.60
2019-05-14T21:07:01.395Z,51.10
2019-05-14T21:09:31.556Z,51.90
2019-05-14T21:12:01.224Z,53.20
2019-05-14T21:14:31.006Z,54.10
2019-05-14T21:17:00.863Z,53.60
2019-05-14T21:19:30.896Z,54.10
2019-05-14T21:22:01.193Z,54.00
2019-05-14T21:24:31.035Z,55.10
2019-05-14T21:27:01.005Z,58.10
2019-05-14T21:29:31.270Z,59.30
2019-05-14T21:32:01.671Z,61.10
2019-05-14T21:34:31.535Z,60.60
2019-05-14T21:37:01.572Z,61.40
2019-05-14T21:39:31.317Z,61.60
2019-05-14T21:42:01.500Z,62.40
2019-05-14T21:44:31.328Z,63.70
2019-05-14T21:47:01.321Z,62.90
2019-05-14T21:49:31.191Z,63.30
2019-05-14T21:52:00.825Z,63.20
2019-05-14T21:54:31.097Z,62.80
2019-05-14T21:57:01.341Z,61.80
2019-05-14T21:59:31.410Z,59.80
2019-05-14T22:02:01.240Z,63.40
2019-05-14T22:04:31.094Z,63.60
2019-05-14T22:07:01.032Z,64.00
2019-05-14T22:09:30.588Z,64.90
2019-05-14T22:12:00.134Z,64.70
2019-05-14T22:14:31.376Z,66.00
2019-05-14T22:17:01.228Z,67.20
2019-05-14T22:19:30.992Z,67.80
2019-05-14T22:22:00.657Z,67.30
2019-05-14T22:24:30.307Z,66.80
2019-05-14T22:27:00.273Z,67.30
2019-05-14T22:29:29.822Z,67.10
2019-05-14T22:31:59.693Z,67.00
2019-05-14T22:34:29.341Z,67.50
2019-05-14T22:37:00.577Z,67.00
2019-05-14T22:39:31.436Z,67.80
2019-05-14T22:42:01.404Z,68.00
2019-05-14T22:44:31.062Z,68.70
2019-05-14T22:47:01.240Z,69.00
2019-05-14T22:49:31.177Z,69.70
2019-05-14T22:52:01.483Z,70.10
2019-05-14T22:54:31.358Z,70.20
2019-05-14T22:57:01.093Z,69.50
2019-05-14T22:59:30.641Z,69.40
2019-05-14T23:02:00.719Z,69.00
2019-05-14T23:04:30.280Z,69.80
2019-05-14T23:07:00.336Z,69.20
2019-05-14T23:09:30.591Z,68.80
2019-05-14T23:12:00.560Z,69.10
2019-05-14T23:14:30.217Z,70.50
2019-05-14T23:17:00.191Z,71.00
2019-05-14T23:19:30.447Z,71.30
2019-05-14T23:22:03.844Z,71.50
2019-05-14T23:24:32.103Z,70.90
2019-05-14T23:27:01.770Z,70.70
2019-05-14T23:29:31.797Z,70.80
2019-05-14T23:32:01.357Z,71.70
2019-05-14T23:34:31.209Z,71.60
2019-05-14T23:37:01.413Z,71.90
2019-05-14T23:39:31.129Z,72.20
2019-05-14T23:42:02.535Z,71.80
2019-05-14T23:44:32.294Z,71.20
2019-05-14T23:47:02.245Z,71.70
2019-05-14T23:49:32.707Z,72.40
2019-05-14T23:52:02.503Z,71.50
2019-05-14T23:54:32.361Z,71.90
2019-05-14T23:57:02.028Z,71.60
2019-05-14T23:59:31.596Z,70.70
