createdAt,value
2019-01-05T00:00:35.628Z,102733.12
2019-01-05T00:03:25.367Z,102721.44
2019-01-05T00:06:13.528Z,102724.80
2019-01-05T00:09:19.513Z,102732.69
2019-01-05T00:12:11.826Z,102724.91
2019-01-05T00:14:59.164Z,102730.36
2019-01-05T00:17:53.199Z,102726.47
2019-01-05T00:20:47.092Z,102716.48
2019-01-05T00:23:41.301Z,102712.97
2019-01-05T00:26:27.237Z,102710.48
2019-01-05T00:29:30.779Z,102706.50
2019-01-05T00:32:42.169Z,102702.95
2019-01-05T00:35:43.815Z,102705.53
2019-01-05T00:38:46.802Z,102698.20
2019-01-05T00:41:35.119Z,102696.48
2019-01-05T00:44:15.652Z,102698.56
2019-01-05T00:47:02.712Z,102696.44
2019-01-05T00:49:48.240Z,102709.33
2019-01-05T00:52:45.701Z,102692.95
2019-01-05T00:55:36.900Z,102698.88
2019-01-05T00:58:23.879Z,102688.13
2019-01-05T01:01:06.799Z,102684.66
2019-01-05T01:03:53.605Z,102681.58
2019-01-05T01:07:00.212Z,102676.36
2019-01-05T01:09:48.338Z,102674.59
2019-01-05T01:12:38.754Z,102667.97
2019-01-05T01:15:26.838Z,102664.02
2019-01-05T01:18:30.132Z,102658.84
2019-01-05T01:21:31.162Z,102655.83
2019-01-05T01:24:10.467Z,102658.27
2019-01-05T01:27:14.021Z,102655.17
2019-01-05T01:30:00.880Z,102663.80
2019-01-05T01:32:49.045Z,102657.72
2019-01-05T01:35:32.729Z,102654.68
2019-01-05T01:38:51.421Z,102646.83
2019-01-05T01:41:59.342Z,102646.03
2019-01-05T01:44:59.469Z,102634.28
2019-01-05T01:48:07.881Z,102629.47
2019-01-05T01:50:59.663Z,102622.14
2019-01-05T01:53:46.450Z,102626.42
2019-01-05T01:56:35.234Z,102623.70
2019-01-05T01:59:35.215Z,102614.64
2019-01-05T02:02:22.900Z,102611.92
2019-01-05T02:05:23.369Z,102612.84
2019-01-05T02:08:10.882Z,102620.91
2019-01-05T02:11:09.678Z,102612.31
2019-01-05T02:14:03.691Z,102606.11
2019-01-05T02:16:57.011Z,102609.23
2019-01-05T02:19:50.356Z,102600.37
2019-01-05T02:23:16.178Z,102593.81
2019-01-05T02:26:40.857Z,102590.29
2019-01-05T02:30:10.937Z,102584.33
2019-01-05T02:33:47.995Z,102583.25
2019-01-05T02:37:21.397Z,102581.16
2019-01-05T02:40:19.094Z,102586.74
2019-01-05T02:43:39.111Z,102581.57
2019-01-05T02:47:24.650Z,102576.69
2019-01-05T02:50:58.856Z,102578.44
2019-01-05T02:54:14.562Z,102566.25
2019-01-05T02:57:33.969Z,102571.84
2019-01-05T03:01:12.842Z,102569.59
2019-01-05T03:04:49.713Z,102558.29
2019-01-05T03:08:20.260Z,102573.39
2019-01-05T03:11:50.666Z,102553.78
2019-01-05T03:15:23.789Z,102553.44
2019-01-05T03:19:13.375Z,102552.06
2019-01-05T03:23:02.953Z,102548.13
2019-01-05T03:26:17.663Z,102542.48
2019-01-05T03:30:05.005Z,102532.49
2019-01-05T03:33:02.626Z,102535.98
2019-01-05T03:36:35.946Z,102527.22
2019-01-05T03:39:40.634Z,102525.54
2019-01-05T03:43:20.351Z,102521.02
2019-01-05T03:46:25.219Z,102510.72
2019-01-05T03:49:38.806Z,102514.63
2019-01-05T03:52:55.392Z,102509.14
2019-01-05T03:56:30.888Z,102510.55
2019-01-05T03:59:59.110Z,102493.59
2019-01-05T04:03:33.291Z,102494.97
2019-01-05T04:07:11.411Z,102486.75
2019-01-05T04:10:49.021Z,102496.20
2019-01-05T04:14:01.408Z,102496.27
2019-01-05T04:17:18.463Z,102488.36
2019-01-05T04:21:05.625Z,102478.47
2019-01-05T04:25:00.044Z,102482.27
2019-01-05T04:28:36.863Z,102463.30
2019-01-05T04:32:18.904Z,102470.66
2019-01-05T04:35:59.006Z,102480.18
2019-01-05T04:39:15.846Z,102485.38
2019-01-05T04:42:34.491Z,102479.25
2019-01-05T04:46:18.651Z,102475.38
2019-01-05T04:49:47.949Z,102471.59
2019-01-05T04:53:18.797Z,102482.81
2019-01-05T04:56:39.698Z,102471.31
2019-01-05T05:00:19.073Z,102471.77
2019-01-05T05:03:58.796Z,102468.78
2019-01-05T05:07:20.895Z,102461.05
2019-01-05T05:11:05.293Z,102460.64
2019-01-05T05:14:33.766Z,102467.59
2019-01-05T05:17:54.876Z,102455.55
2019-01-05T05:21:22.637Z,102459.78
2019-01-05T05:24:49.713Z,102450.34
2019-01-05T05:28:12.011Z,102448.56
2019-01-05T05:31:53.171Z,102447.63
2019-01-05T05:35:25.308Z,102452.87
2019-01-05T05:38:44.329Z,102434.73
2019-01-05T05:42:46.532Z,102454.66
2019-01-05T05:46:16.927Z,102463.38
2019-01-05T05:49:39.747Z,102455.92
2019-01-05T05:53:06.482Z,102460.84
2019-01-05T05:56:31.049Z,102464.98
2019-01-05T05:59:54.211Z,102463.75
2019-01-05T06:03:33.703Z,102461.73
2019-01-05T06:06:53.695Z,102465.98
2019-01-05T06:10:28.613Z,102461.63
2019-01-05T06:14:14.802Z,102467.63
2019-01-05T06:17:40.885Z,102463.75
2019-01-05T06:21:17.339Z,102465.50
2019-01-05T06:25:14.973Z,102456.30
2019-01-05T06:28:39.332Z,102470.70
2019-01-05T06:31:59.913Z,102459.78
2019-01-05T06:35:38.321Z,102473.75
2019-01-05T06:39:08.017Z,102469.88
2019-01-05T06:42:53.911Z,102471.49
2019-01-05T06:46:33.183Z,102462.05
2019-01-05T06:50:05.016Z,102472.69
2019-01-05T06:53:23.634Z,102474.02
2019-01-05T06:56:54.596Z,102469.67
2019-01-05T07:00:27.537Z,102474.91
2019-01-05T07:03:56.066Z,102480.45
2019-01-05T07:07:27.543Z,102478.27
2019-01-05T07:10:49.375Z,102481.38
2019-01-05T07:14:35.137Z,102480.52
2019-01-05T07:18:11.138Z,102490.08
2019-01-05T07:21:50.890Z,102490.48
2019-01-05T07:25:25.574Z,102486.17
2019-01-05T07:28:48.481Z,102494.02
2019-01-05T07:32:43.807Z,102494.36
2019-01-05T07:36:19.853Z,102501.72
2019-01-05T07:40:05.629Z,102504.77
2019-01-05T07:43:39.763Z,102500.83
2019-01-05T07:47:41.995Z,102514.76
2019-01-05T07:51:16.677Z,102508.16
2019-01-05T07:54:55.502Z,102522.02
2019-01-05T07:58:12.758Z,102515.44
2019-01-05T08:01:59.508Z,102525.95
2019-01-05T08:05:11.355Z,102532.29
2019-01-05T08:09:20.884Z,102526.23
2019-01-05T08:13:03.893Z,102532.02
2019-01-05T08:16:34.159Z,102538.99
2019-01-05T08:20:04.367Z,102537.38
2019-01-05T08:23:25.968Z,102537.38
2019-01-05T08:26:52.762Z,102539.98
2019-01-05T08:30:24.826Z,102535.19
2019-01-05T08:33:54.909Z,102533.95
2019-01-05T08:37:44.178Z,102539.03
2019-01-05T08:41:08.614Z,102535.67
2019-01-05T08:44:39.952Z,102537.92
2019-01-05T08:48:12.739Z,102539.19
2019-01-05T08:51:42.118Z,102537.52
2019-01-05T08:55:22.449Z,102532.69
2019-01-05T08:58:48.926Z,102541.25
2019-01-05T09:02:18.894Z,102542.20
2019-01-05T09:05:33.364Z,102548.16
2019-01-05T09:09:08.746Z,102543.92
2019-01-05T09:12:29.054Z,102552.10
2019-01-05T09:15:47.974Z,102547.69
2019-01-05T09:19:33.258Z,102547.34
2019-01-05T09:23:09.654Z,102547.34
2019-01-05T09:26:24.693Z,102550.83
2019-01-05T09:29:55.421Z,102558.06
2019-01-05T09:33:11.677Z,102561.97
2019-01-05T09:36:41.896Z,102556.66
2019-01-05T09:39:59.715Z,102554.19
2019-01-05T09:43:29.092Z,102553.30
2019-01-05T09:47:05.511Z,102551.56
2019-01-05T09:50:30.850Z,102561.45
2019-01-05T09:54:09.993Z,102551.45
2019-01-05T09:57:33.880Z,102559.61
2019-01-05T10:01:09.890Z,102555.77
2019-01-05T10:04:26.675Z,102557.45
2019-01-05T10:08:16.909Z,102557.96
2019-01-05T10:11:33.693Z,102551.87
2019-01-05T10:14:58.897Z,102551.70
2019-01-05T10:18:30.769Z,102545.84
2019-01-05T10:21:59.021Z,102543.52
2019-01-05T10:25:33.860Z,102549.03
2019-01-05T10:28:56.709Z,102544.34
2019-01-05T10:32:43.366Z,102550.78
2019-01-05T10:36:29.623Z,102553.72
2019-01-05T10:40:03.126Z,102548.04
2019-01-05T10:43:37.064Z,102544.41
2019-01-05T10:47:04.986Z,102538.14
2019-01-05T10:50:48.294Z,102536.50
2019-01-05T10:54:38.676Z,102533.39
2019-01-05T10:58:43.000Z,102532.84
2019-01-05T11:01:59.083Z,102525.09
2019-01-05T11:05:23.570Z,102517.73
2019-01-05T11:08:53.574Z,102516.09
2019-01-05T11:12:09.337Z,102512.53
2019-01-05T11:15:50.357Z,102506.36
2019-01-05T11:19:28.570Z,102505.55
2019-01-05T11:23:18.691Z,102506.84
2019-01-05T11:26:58.943Z,102511.50
2019-01-05T11:30:20.414Z,102504.89
2019-01-05T11:33:48.317Z,102513.80
2019-01-05T11:37:33.201Z,102508.55
2019-01-05T11:40:49.575Z,102504.66
2019-01-05T11:44:23.358Z,102508.59
2019-01-05T11:48:17.151Z,102508.97
2019-01-05T11:51:55.504Z,102506.47
2019-01-05T11:55:23.697Z,102502.50
2019-01-05T11:58:59.811Z,102492.05
2019-01-05T12:02:21.536Z,102495.30
2019-01-05T12:05:59.561Z,102491.84
2019-01-05T12:09:33.172Z,102488.14
2019-01-05T12:12:44.887Z,102493.31
2019-01-05T12:16:09.987Z,102495.51
2019-01-05T12:19:52.523Z,102488.14
2019-01-05T12:23:32.186Z,102493.66
2019-01-05T12:27:00.257Z,102490.78
2019-01-05T12:30:12.102Z,102489.89
2019-01-05T12:33:46.977Z,102485.17
2019-01-05T12:37:31.179Z,102481.67
2019-01-05T12:41:05.410Z,102483.83
2019-01-05T12:44:40.461Z,102477.81
2019-01-05T12:48:11.011Z,102463.83
2019-01-05T12:51:35.813Z,102478.19
2019-01-05T12:55:11.996Z,102468.59
2019-01-05T12:58:58.074Z,102480.30
2019-01-05T13:02:43.999Z,102476.40
2019-01-05T13:06:15.250Z,102487.73
2019-01-05T13:10:02.524Z,102480.53
2019-01-05T13:13:29.178Z,102475.55
2019-01-05T13:17:12.923Z,102481.20
2019-01-05T13:20:51.329Z,102489.68
2019-01-05T13:24:28.483Z,102487.48
2019-01-05T13:27:58.634Z,102487.22
2019-01-05T13:31:27.618Z,102493.10
2019-01-05T13:35:07.885Z,102491.98
2019-01-05T13:38:47.854Z,102493.31
2019-01-05T13:42:16.807Z,102502.09
2019-01-05T13:46:00.001Z,102501.09
2019-01-05T13:49:28.171Z,102507.66
2019-01-05T13:53:09.385Z,102506.44
2019-01-05T13:56:11.436Z,102509.52
2019-01-05T13:58:58.283Z,102506.91
2019-01-05T14:01:40.548Z,102503.42
2019-01-05T14:04:28.655Z,102512.53
2019-01-05T14:07:15.620Z,102512.13
2019-01-05T14:10:22.329Z,102515.61
2019-01-05T14:13:09.150Z,102514.28
2019-01-05T14:15:57.230Z,102521.09
2019-01-05T14:18:42.540Z,102524.69
2019-01-05T14:21:30.620Z,102523.80
2019-01-05T14:24:17.692Z,102526.81
2019-01-05T14:27:04.928Z,102528.14
2019-01-05T14:29:56.292Z,102527.66
2019-01-05T14:32:53.244Z,102532.50
2019-01-05T14:35:55.966Z,102528.59
2019-01-05T14:38:43.127Z,102530.27
2019-01-05T14:41:43.068Z,102529.41
2019-01-05T14:44:30.584Z,102526.02
2019-01-05T14:47:32.962Z,102529.23
2019-01-05T14:50:35.942Z,102526.02
2019-01-05T14:53:21.358Z,102526.47
2019-01-05T14:56:15.852Z,102527.32
2019-01-05T14:59:05.910Z,102524.83
2019-01-05T15:01:55.511Z,102527.88
2019-01-05T15:04:42.636Z,102527.02
2019-01-05T15:07:33.980Z,102532.53
2019-01-05T15:10:26.806Z,102544.34
2019-01-05T15:13:19.548Z,102541.73
2019-01-05T15:16:16.791Z,102542.02
2019-01-05T15:19:23.129Z,102540.30
2019-01-05T15:22:14.323Z,102546.47
2019-01-05T15:25:05.517Z,102547.33
2019-01-05T15:27:53.822Z,102545.92
2019-01-05T15:30:49.326Z,102551.73
2019-01-05T15:33:40.200Z,102539.95
2019-01-05T15:36:42.296Z,102541.23
2019-01-05T15:39:37.223Z,102541.64
2019-01-05T15:42:36.626Z,102541.64
2019-01-05T15:45:30.839Z,102544.78
2019-01-05T15:48:17.648Z,102543.97
2019-01-05T15:51:04.470Z,102547.45
2019-01-05T15:53:58.563Z,102546.09
2019-01-05T15:57:04.861Z,102546.09
2019-01-05T16:00:03.692Z,102548.69
2019-01-05T16:02:58.057Z,102548.28
2019-01-05T16:05:48.943Z,102551.77
2019-01-05T16:08:36.699Z,102557.42
2019-01-05T16:11:24.949Z,102556.56
2019-01-05T16:14:13.215Z,102556.16
2019-01-05T16:17:19.785Z,102563.52
2019-01-05T16:20:11.164Z,102558.69
2019-01-05T16:23:11.317Z,102562.63
2019-01-05T16:25:57.152Z,102565.67
2019-01-05T16:28:57.478Z,102568.23
2019-01-05T16:31:48.557Z,102561.08
2019-01-05T16:34:36.667Z,102569.33
2019-01-05T16:37:33.814Z,102570.88
2019-01-05T16:40:23.696Z,102576.97
2019-01-05T16:43:10.701Z,102569.73
2019-01-05T16:46:05.027Z,102571.77
2019-01-05T16:49:08.522Z,102573.16
2019-01-05T16:51:55.617Z,102574.50
2019-01-05T16:55:01.930Z,102573.23
2019-01-05T16:57:49.060Z,102568.50
2019-01-05T17:00:37.172Z,102569.23
2019-01-05T17:03:24.006Z,102568.02
2019-01-05T17:06:10.941Z,102570.47
2019-01-05T17:08:59.195Z,102570.56
2019-01-05T17:11:46.253Z,102567.07
2019-01-05T17:14:33.366Z,102564.09
2019-01-05T17:17:24.474Z,102560.22
2019-01-05T17:20:22.244Z,102567.96
2019-01-05T17:23:10.386Z,102566.31
2019-01-05T17:25:57.387Z,102562.37
2019-01-05T17:28:54.579Z,102567.67
2019-01-05T17:31:45.453Z,102564.53
2019-01-05T17:34:36.647Z,102566.72
2019-01-05T17:37:25.390Z,102567.07
2019-01-05T17:40:25.907Z,102572.34
2019-01-05T17:43:14.032Z,102565.80
2019-01-05T17:46:00.677Z,102562.37
2019-01-05T17:48:47.421Z,102564.12
2019-01-05T17:51:26.492Z,102561.45
2019-01-05T17:54:32.782Z,102570.18
2019-01-05T17:57:28.367Z,102566.66
2019-01-05T18:00:25.290Z,102562.37
2019-01-05T18:03:12.207Z,102560.25
2019-01-05T18:06:09.600Z,102565.39
2019-01-05T18:08:56.350Z,102565.33
2019-01-05T18:11:47.251Z,102570.62
2019-01-05T18:14:34.137Z,102571.07
2019-01-05T18:17:28.406Z,102575.67
2019-01-05T18:20:17.239Z,102573.98
2019-01-05T18:23:02.492Z,102575.29
2019-01-05T18:25:59.619Z,102572.78
2019-01-05T18:28:44.224Z,102563.58
2019-01-05T18:31:31.207Z,102566.72
2019-01-05T18:34:25.688Z,102565.77
2019-01-05T18:37:12.431Z,102568.95
2019-01-05T18:40:00.724Z,102564.16
2019-01-05T18:42:50.328Z,102566.69
2019-01-05T18:45:47.655Z,102565.45
2019-01-05T18:48:54.884Z,102567.96
2019-01-05T18:51:42.004Z,102556.77
2019-01-05T18:54:39.175Z,102559.81
2019-01-05T18:57:26.406Z,102569.80
2019-01-05T19:00:23.793Z,102561.59
2019-01-05T19:03:14.985Z,102570.66
2019-01-05T19:06:15.165Z,102570.18
2019-01-05T19:09:02.206Z,102566.79
2019-01-05T19:11:48.864Z,102574.02
2019-01-05T19:14:52.673Z,102576.20
2019-01-05T19:17:40.830Z,102571.17
2019-01-05T19:20:35.085Z,102581.12
2019-01-05T19:23:23.218Z,102582.87
2019-01-05T19:26:11.395Z,102590.62
2019-01-05T19:29:08.664Z,102581.06
2019-01-05T19:32:03.195Z,102583.67
2019-01-05T19:34:57.549Z,102588.49
2019-01-05T19:37:58.359Z,102595.47
2019-01-05T19:40:55.516Z,102592.93
2019-01-05T19:43:42.715Z,102592.52
2019-01-05T19:46:36.871Z,102601.97
2019-01-05T19:49:28.007Z,102599.84
2019-01-05T19:52:14.569Z,102607.72
2019-01-05T19:55:08.551Z,102606.83
2019-01-05T19:57:55.408Z,102603.27
2019-01-05T20:00:58.958Z,102593.34
2019-01-05T20:03:44.723Z,102587.31
2019-01-05T20:06:24.566Z,102586.05
2019-01-05T20:09:22.581Z,102586.59
2019-01-05T20:12:22.344Z,102590.80
2019-01-05T20:15:19.781Z,102590.48
2019-01-05T20:18:04.852Z,102591.85
2019-01-05T20:20:59.243Z,102581.48
2019-01-05T20:23:44.018Z,102597.56
2019-01-05T20:26:31.143Z,102592.70
2019-01-05T20:29:32.544Z,102597.91
2019-01-05T20:32:20.863Z,102594.52
2019-01-05T20:35:09.050Z,102596.67
2019-01-05T20:37:56.467Z,102598.83
2019-01-05T20:40:46.264Z,102605.06
2019-01-05T20:43:33.299Z,102614.91
2019-01-05T20:46:21.751Z,102607.96
2019-01-05T20:49:22.401Z,102608.41
2019-01-05T20:52:10.794Z,102607.52
2019-01-05T20:55:05.016Z,102615.77
2019-01-05T20:58:02.191Z,102620.94
2019-01-05T21:01:02.676Z,102611.89
2019-01-05T21:04:03.243Z,102607.20
2019-01-05T21:06:50.072Z,102604.59
2019-01-05T21:09:40.199Z,102603.33
2019-01-05T21:12:28.440Z,102602.02
2019-01-05T21:15:15.507Z,102595.55
2019-01-05T21:18:07.871Z,102600.25
2019-01-05T21:20:55.387Z,102597.30
2019-01-05T21:23:39.452Z,102605.57
2019-01-05T21:26:26.679Z,102604.66
2019-01-05T21:29:14.962Z,102603.53
2019-01-05T21:32:01.685Z,102607.38
2019-01-05T21:34:49.004Z,102598.30
2019-01-05T21:37:40.189Z,102604.39
2019-01-05T21:40:27.095Z,102604.36
2019-01-05T21:43:14.284Z,102598.81
2019-01-05T21:46:11.646Z,102603.98
2019-01-05T21:48:58.391Z,102606.20
2019-01-05T21:51:52.412Z,102603.20
2019-01-05T21:54:46.353Z,102603.53
2019-01-05T21:57:37.850Z,102599.66
2019-01-05T22:00:28.887Z,102604.56
2019-01-05T22:03:17.081Z,102608.44
2019-01-05T22:06:04.450Z,102613.66
2019-01-05T22:09:10.884Z,102612.39
2019-01-05T22:11:58.284Z,102611.92
2019-01-05T22:14:45.381Z,102616.27
2019-01-05T22:17:32.160Z,102615.38
2019-01-05T22:20:19.339Z,102622.27
2019-01-05T22:23:25.905Z,102628.47
2019-01-05T22:26:20.309Z,102622.70
2019-01-05T22:29:11.101Z,102613.64
2019-01-05T22:32:02.577Z,102616.27
2019-01-05T22:34:55.604Z,102619.81
2019-01-05T22:37:42.508Z,102616.77
2019-01-05T22:40:43.744Z,102614.14
2019-01-05T22:43:31.854Z,102620.11
2019-01-05T22:46:23.044Z,102616.20
2019-01-05T22:49:20.460Z,102615.80
2019-01-05T22:52:14.421Z,102620.05
2019-01-05T22:55:12.414Z,102618.45
2019-01-05T22:57:59.252Z,102618.01
2019-01-05T23:00:55.053Z,102618.84
2019-01-05T23:03:42.159Z,102629.15
2019-01-05T23:06:36.487Z,102623.18
2019-01-05T23:09:24.493Z,102627.49
2019-01-05T23:12:11.268Z,102629.23
2019-01-05T23:14:57.907Z,102630.48
2019-01-05T23:17:45.002Z,102628.73
2019-01-05T23:20:38.937Z,102626.49
2019-01-05T23:23:42.371Z,102621.83
2019-01-05T23:26:33.490Z,102626.94
2019-01-05T23:29:24.887Z,102620.47
2019-01-05T23:32:22.102Z,102623.92
2019-01-05T23:35:10.222Z,102620.08
2019-01-05T23:38:07.506Z,102619.19
2019-01-05T23:40:58.662Z,102627.94
2019-01-05T23:43:52.566Z,102629.23
2019-01-05T23:46:39.471Z,102625.72
2019-01-05T23:49:33.391Z,102628.68
2019-01-05T23:52:15.679Z,102628.27
2019-01-05T23:55:03.782Z,102626.97
2019-01-05T23:57:50.801Z,102632.66
