createdAt,value
2018-12-05T00:00:59.239Z,9.00
2018-12-05T00:03:29.133Z,9.90
2018-12-05T00:06:00.600Z,7.17
2018-12-05T00:08:30.986Z,9.53
2018-12-05T00:11:01.460Z,10.50
2018-12-05T00:13:32.244Z,8.80
2018-12-05T00:16:02.657Z,9.00
2018-12-05T00:18:33.913Z,6.67
2018-12-05T00:21:03.648Z,12.03
2018-12-05T00:23:34.736Z,7.87
2018-12-05T00:26:04.815Z,7.83
2018-12-05T00:28:35.868Z,4.60
2018-12-05T00:31:06.696Z,12.13
2018-12-05T00:33:37.307Z,9.40
2018-12-05T00:36:07.737Z,5.30
2018-12-05T00:38:39.225Z,9.57
2018-12-05T00:41:09.651Z,15.97
2018-12-05T00:43:40.709Z,11.67
2018-12-05T00:46:10.712Z,8.20
2018-12-05T00:48:42.299Z,7.00
2018-12-05T00:51:14.404Z,7.57
2018-12-05T00:53:52.216Z,9.17
2018-12-05T00:56:26.223Z,13.37
2018-12-05T00:58:58.699Z,8.80
2018-12-05T01:01:30.447Z,9.20
2018-12-05T01:04:00.350Z,5.50
2018-12-05T01:06:31.425Z,22.37
2018-12-05T01:09:02.431Z,14.40
2018-12-05T01:11:32.339Z,7.50
2018-12-05T01:14:02.862Z,6.40
2018-12-05T01:16:33.320Z,9.93
2018-12-05T01:19:05.358Z,17.90
2018-12-05T01:21:38.001Z,7.60
2018-12-05T01:24:08.146Z,9.40
2018-12-05T01:26:38.895Z,12.50
2018-12-05T01:29:11.383Z,14.20
2018-12-05T01:31:46.878Z,11.70
2018-12-05T01:34:17.009Z,12.37
2018-12-05T01:36:47.120Z,8.13
2018-12-05T01:39:18.162Z,5.63
2018-12-05T01:41:48.980Z,8.27
2018-12-05T01:44:20.143Z,7.87
2018-12-05T01:46:50.640Z,5.47
2018-12-05T01:49:21.004Z,11.60
2018-12-05T01:51:53.637Z,9.80
2018-12-05T01:54:27.149Z,13.73
2018-12-05T01:56:58.972Z,8.97
2018-12-05T01:59:29.047Z,9.00
2018-12-05T02:02:00.885Z,9.50
2018-12-05T02:04:31.425Z,9.97
2018-12-05T02:07:02.009Z,5.57
2018-12-05T02:09:32.331Z,11.03
2018-12-05T02:12:03.256Z,12.53
2018-12-05T02:14:33.992Z,7.83
2018-12-05T02:17:04.173Z,11.60
2018-12-05T02:19:35.443Z,14.37
2018-12-05T02:22:06.258Z,8.10
2018-12-05T02:24:35.946Z,9.13
2018-12-05T02:27:10.069Z,9.30
2018-12-05T02:29:46.606Z,11.93
2018-12-05T02:32:16.217Z,11.00
2018-12-05T02:34:47.262Z,7.97
2018-12-05T02:37:18.196Z,7.10
2018-12-05T02:39:49.447Z,8.83
2018-12-05T02:42:19.934Z,8.33
2018-12-05T02:44:50.268Z,4.37
2018-12-05T02:47:20.376Z,12.40
2018-12-05T02:49:54.700Z,17.23
2018-12-05T02:52:26.096Z,13.20
2018-12-05T02:54:57.360Z,8.97
2018-12-05T02:57:28.991Z,8.00
2018-12-05T03:00:00.551Z,11.90
2018-12-05T03:02:31.840Z,16.50
2018-12-05T03:05:03.125Z,16.27
2018-12-05T03:07:33.193Z,9.30
2018-12-05T03:10:03.674Z,4.30
2018-12-05T03:12:34.372Z,8.13
2018-12-05T03:15:05.251Z,9.30
2018-12-05T03:17:35.518Z,11.13
2018-12-05T03:20:06.073Z,13.43
2018-12-05T03:22:36.666Z,11.67
2018-12-05T03:25:07.261Z,5.80
2018-12-05T03:27:38.458Z,11.70
2018-12-05T03:30:08.414Z,8.53
2018-12-05T03:32:38.379Z,9.50
2018-12-05T03:35:09.578Z,9.93
2018-12-05T03:37:44.176Z,10.73
2018-12-05T03:40:16.934Z,6.80
2018-12-05T03:42:47.769Z,12.10
2018-12-05T03:45:17.741Z,7.23
2018-12-05T03:47:48.818Z,11.30
2018-12-05T03:50:19.535Z,12.63
2018-12-05T03:52:50.949Z,8.37
2018-12-05T03:55:20.805Z,7.33
2018-12-05T03:57:51.702Z,12.60
2018-12-05T04:00:22.522Z,6.93
2018-12-05T04:02:55.447Z,9.80
2018-12-05T04:05:27.205Z,9.77
2018-12-05T04:08:00.934Z,10.20
2018-12-05T04:10:34.229Z,7.50
2018-12-05T04:13:05.397Z,6.53
2018-12-05T04:15:36.020Z,5.70
2018-12-05T04:18:07.440Z,10.57
2018-12-05T04:20:37.942Z,6.03
2018-12-05T04:23:08.407Z,9.00
2018-12-05T04:25:38.331Z,7.90
2018-12-05T04:28:08.872Z,6.93
2018-12-05T04:30:38.730Z,10.27
2018-12-05T04:33:09.891Z,11.40
2018-12-05T04:35:40.649Z,9.20
2018-12-05T04:38:11.601Z,12.97
2018-12-05T04:40:41.940Z,9.63
2018-12-05T04:43:11.754Z,8.60
2018-12-05T04:45:43.035Z,9.77
2018-12-05T04:48:13.797Z,11.13
2018-12-05T04:50:45.013Z,13.50
2018-12-05T04:53:15.769Z,6.73
2018-12-05T04:55:45.761Z,6.97
2018-12-05T04:58:15.901Z,7.83
2018-12-05T05:00:45.660Z,11.63
2018-12-05T05:03:17.804Z,10.93
2018-12-05T05:05:48.758Z,13.37
2018-12-05T05:08:20.599Z,16.77
2018-12-05T05:10:50.231Z,9.27
2018-12-05T05:13:21.199Z,11.40
2018-12-05T05:15:52.079Z,7.77
2018-12-05T05:18:22.964Z,12.67
2018-12-05T05:20:52.964Z,11.60
2018-12-05T05:23:23.965Z,7.40
2018-12-05T05:25:55.242Z,9.70
2018-12-05T05:28:25.909Z,13.80
2018-12-05T05:30:56.030Z,11.97
2018-12-05T05:33:26.930Z,17.13
2018-12-05T05:35:58.061Z,8.93
2018-12-05T05:38:27.919Z,5.57
2018-12-05T05:40:58.316Z,11.00
2018-12-05T05:43:29.058Z,8.00
2018-12-05T05:46:00.255Z,9.33
2018-12-05T05:48:29.880Z,12.93
2018-12-05T05:51:01.287Z,10.30
2018-12-05T05:53:32.870Z,10.97
2018-12-05T05:56:02.551Z,12.97
2018-12-05T05:58:33.180Z,10.40
2018-12-05T06:01:03.500Z,13.10
2018-12-05T06:03:33.409Z,15.80
2018-12-05T06:06:05.172Z,15.53
2018-12-05T06:08:35.833Z,17.70
2018-12-05T06:11:06.386Z,7.23
2018-12-05T06:13:36.428Z,9.57
2018-12-05T06:16:08.048Z,9.77
2018-12-05T06:18:38.796Z,14.50
2018-12-05T06:21:09.815Z,17.40
2018-12-05T06:23:40.472Z,9.17
2018-12-05T06:26:10.458Z,12.50
2018-12-05T06:28:41.547Z,10.20
2018-12-05T06:31:12.132Z,19.83
2018-12-05T06:33:42.303Z,11.87
2018-12-05T06:36:13.330Z,16.83
2018-12-05T06:38:43.615Z,16.37
2018-12-05T06:41:14.152Z,7.30
2018-12-05T06:43:44.646Z,15.00
2018-12-05T06:46:15.301Z,16.50
2018-12-05T06:48:45.301Z,12.80
2018-12-05T06:51:16.424Z,10.73
2018-12-05T06:53:47.276Z,14.80
2018-12-05T06:56:17.978Z,12.40
2018-12-05T06:58:48.360Z,9.97
2018-12-05T07:01:18.767Z,12.97
2018-12-05T07:03:49.360Z,9.50
2018-12-05T07:06:20.108Z,20.00
2018-12-05T07:08:50.576Z,9.30
2018-12-05T07:11:22.293Z,12.53
2018-12-05T07:13:51.949Z,8.53
2018-12-05T07:16:22.577Z,15.27
2018-12-05T07:18:53.233Z,17.33
2018-12-05T07:21:23.501Z,16.83
2018-12-05T07:23:54.409Z,14.53
2018-12-05T07:26:25.524Z,18.53
2018-12-05T07:28:56.556Z,11.80
2018-12-05T07:31:27.296Z,13.30
2018-12-05T07:33:57.636Z,12.00
2018-12-05T07:36:28.772Z,20.97
2018-12-05T07:38:59.945Z,11.70
2018-12-05T07:41:29.612Z,15.17
2018-12-05T07:44:01.116Z,19.30
2018-12-05T07:46:31.475Z,19.80
2018-12-05T07:49:01.664Z,11.40
2018-12-05T07:51:32.814Z,9.23
2018-12-05T07:54:02.685Z,9.17
2018-12-05T07:56:33.268Z,12.00
2018-12-05T07:59:04.252Z,12.60
2018-12-05T08:01:34.917Z,16.70
2018-12-05T08:04:05.814Z,8.50
2018-12-05T08:06:35.836Z,20.37
2018-12-05T08:09:09.481Z,20.60
2018-12-05T08:11:40.747Z,15.47
2018-12-05T08:14:13.195Z,15.00
2018-12-05T08:16:45.114Z,17.70
2018-12-05T08:19:15.787Z,16.13
2018-12-05T08:21:47.683Z,11.40
2018-12-05T08:24:18.001Z,11.63
2018-12-05T08:26:47.915Z,17.67
2018-12-05T08:29:19.558Z,12.33
2018-12-05T08:31:51.642Z,20.57
2018-12-05T08:34:21.284Z,7.87
2018-12-05T08:36:51.815Z,13.67
2018-12-05T08:39:21.961Z,11.07
2018-12-05T08:41:52.860Z,13.63
2018-12-05T08:44:25.040Z,8.37
2018-12-05T08:46:56.922Z,15.90
2018-12-05T08:49:28.377Z,9.90
2018-12-05T08:52:00.999Z,9.43
2018-12-05T08:54:33.014Z,16.60
2018-12-05T08:57:04.840Z,5.40
2018-12-05T08:59:36.191Z,9.93
2018-12-05T09:02:07.031Z,10.53
2018-12-05T09:04:37.588Z,7.83
2018-12-05T09:07:08.247Z,6.50
2018-12-05T09:09:39.908Z,10.53
2018-12-05T09:12:09.808Z,9.23
2018-12-05T09:14:40.452Z,7.53
2018-12-05T09:17:10.835Z,9.50
2018-12-05T09:19:42.114Z,19.33
2018-12-05T09:22:12.084Z,10.53
2018-12-05T09:24:42.387Z,11.17
2018-12-05T09:27:13.357Z,7.93
2018-12-05T09:29:44.168Z,9.57
2018-12-05T09:32:15.090Z,11.60
2018-12-05T09:34:46.308Z,10.87
2018-12-05T09:37:17.150Z,11.00
2018-12-05T09:39:47.062Z,7.87
2018-12-05T09:42:19.602Z,8.93
2018-12-05T09:44:49.235Z,8.13
2018-12-05T09:47:20.251Z,13.50
2018-12-05T09:49:50.135Z,10.90
2018-12-05T09:52:26.975Z,11.93
2018-12-05T09:55:03.043Z,11.33
2018-12-05T09:57:33.464Z,7.57
2018-12-05T10:00:06.878Z,12.30
2018-12-05T10:02:38.951Z,8.03
2018-12-05T10:05:10.019Z,7.60
2018-12-05T10:07:40.584Z,12.57
2018-12-05T10:10:10.769Z,10.40
2018-12-05T10:12:41.587Z,6.47
2018-12-05T10:15:16.762Z,7.13
2018-12-05T10:17:46.437Z,6.50
2018-12-05T10:20:18.176Z,3.20
2018-12-05T10:22:50.764Z,16.27
2018-12-05T10:25:24.868Z,8.20
2018-12-05T10:27:58.290Z,8.80
2018-12-05T10:30:28.480Z,11.03
2018-12-05T10:32:59.679Z,6.77
2018-12-05T10:35:30.019Z,8.90
2018-12-05T10:38:03.105Z,11.50
2018-12-05T10:40:34.499Z,9.23
2018-12-05T10:43:05.768Z,6.00
2018-12-05T10:45:37.349Z,6.97
2018-12-05T10:48:08.239Z,6.67
2018-12-05T10:50:38.029Z,10.63
2018-12-05T10:53:09.326Z,3.67
2018-12-05T10:55:42.840Z,6.93
2018-12-05T10:58:13.891Z,16.37
2018-12-05T11:00:53.727Z,8.40
2018-12-05T11:03:31.385Z,5.20
2018-12-05T11:06:09.876Z,4.10
2018-12-05T11:08:45.715Z,9.03
2018-12-05T11:11:21.461Z,5.53
2018-12-05T11:13:58.283Z,5.47
2018-12-05T11:16:34.411Z,5.93
2018-12-05T11:19:11.464Z,10.53
2018-12-05T11:21:49.862Z,6.73
2018-12-05T11:24:25.771Z,10.63
2018-12-05T11:26:55.811Z,3.77
2018-12-05T11:29:26.644Z,6.60
2018-12-05T11:31:57.953Z,8.93
2018-12-05T11:34:28.968Z,8.07
2018-12-05T11:37:00.004Z,6.90
2018-12-05T11:39:30.639Z,10.53
2018-12-05T11:42:00.693Z,10.33
2018-12-05T11:44:30.245Z,4.50
2018-12-05T11:47:04.032Z,3.23
2018-12-05T11:49:33.596Z,4.43
2018-12-05T11:52:05.024Z,6.73
2018-12-05T11:54:38.476Z,5.70
2018-12-05T11:57:11.705Z,6.53
2018-12-05T11:59:42.611Z,5.03
2018-12-05T12:02:12.354Z,10.83
2018-12-05T12:04:42.951Z,5.47
2018-12-05T12:07:13.505Z,9.03
2018-12-05T12:09:47.468Z,8.40
2018-12-05T12:12:22.966Z,5.40
2018-12-05T12:14:58.415Z,10.60
2018-12-05T12:17:31.401Z,13.10
2018-12-05T12:20:03.005Z,5.87
2018-12-05T12:22:38.635Z,5.33
2018-12-05T12:25:10.180Z,7.10
2018-12-05T12:27:40.718Z,3.27
2018-12-05T12:30:16.189Z,7.53
2018-12-05T12:32:47.732Z,8.37
2018-12-05T12:35:20.151Z,7.57
2018-12-05T12:37:52.085Z,4.90
2018-12-05T12:40:22.845Z,6.70
2018-12-05T12:42:54.245Z,5.20
2018-12-05T12:45:31.978Z,6.93
2018-12-05T12:48:05.512Z,10.03
2018-12-05T12:50:42.738Z,4.27
2018-12-05T12:53:15.708Z,5.57
2018-12-05T12:55:49.705Z,5.43
2018-12-05T12:58:26.019Z,8.13
2018-12-05T13:00:58.331Z,4.40
2018-12-05T13:03:29.841Z,5.37
2018-12-05T13:06:04.547Z,7.10
2018-12-05T13:08:34.900Z,5.93
2018-12-05T13:11:06.241Z,6.00
2018-12-05T13:13:37.171Z,3.13
2018-12-05T13:16:07.992Z,6.90
2018-12-05T13:18:39.055Z,7.43
2018-12-05T13:21:09.577Z,6.60
2018-12-05T13:23:41.312Z,6.43
2018-12-05T13:26:11.775Z,6.80
2018-12-05T13:28:46.317Z,4.10
2018-12-05T13:31:17.667Z,10.23
2018-12-05T13:33:48.736Z,6.43
2018-12-05T13:36:19.786Z,6.93
2018-12-05T13:38:52.682Z,5.47
2018-12-05T13:41:28.607Z,8.50
2018-12-05T13:43:58.913Z,10.87
2018-12-05T13:46:31.210Z,16.07
2018-12-05T13:49:04.483Z,4.50
2018-12-05T13:51:37.029Z,6.73
2018-12-05T13:54:09.067Z,13.17
2018-12-05T13:56:40.425Z,8.93
2018-12-05T13:59:11.035Z,10.47
2018-12-05T14:01:44.335Z,6.00
2018-12-05T14:04:14.956Z,6.47
2018-12-05T14:06:50.760Z,3.57
2018-12-05T14:09:24.771Z,9.30
2018-12-05T14:11:55.637Z,7.50
2018-12-05T14:14:26.058Z,12.93
2018-12-05T14:16:57.381Z,6.20
2018-12-05T14:19:29.599Z,7.50
2018-12-05T14:22:00.638Z,6.57
2018-12-05T14:24:30.440Z,10.70
2018-12-05T14:27:01.435Z,7.27
2018-12-05T14:29:33.252Z,13.97
2018-12-05T14:32:06.812Z,6.57
2018-12-05T14:34:37.874Z,11.00
2018-12-05T14:37:09.682Z,11.63
2018-12-05T14:39:39.605Z,9.13
2018-12-05T14:42:10.551Z,9.90
2018-12-05T14:44:42.764Z,9.03
2018-12-05T14:47:12.363Z,6.30
2018-12-05T14:49:42.993Z,5.00
2018-12-05T14:52:14.041Z,9.03
2018-12-05T14:54:47.179Z,11.43
2018-12-05T14:57:18.608Z,8.13
2018-12-05T14:59:48.647Z,6.50
2018-12-05T15:02:18.596Z,10.87
2018-12-05T15:04:50.092Z,15.57
2018-12-05T15:07:21.688Z,13.47
2018-12-05T15:09:51.570Z,14.43
2018-12-05T15:12:22.556Z,12.70
2018-12-05T15:14:52.558Z,10.53
2018-12-05T15:17:22.849Z,13.90
2018-12-05T15:19:54.738Z,9.77
2018-12-05T15:22:27.577Z,11.20
2018-12-05T15:24:59.798Z,13.13
2018-12-05T15:27:30.368Z,13.73
2018-12-05T15:30:04.264Z,17.73
2018-12-05T15:32:38.296Z,13.13
2018-12-05T15:35:09.576Z,8.70
2018-12-05T15:37:39.766Z,11.20
2018-12-05T15:40:10.644Z,17.47
2018-12-05T15:42:41.435Z,13.17
2018-12-05T15:45:12.145Z,11.10
2018-12-05T15:47:42.223Z,16.27
2018-12-05T15:50:12.861Z,8.97
2018-12-05T15:52:42.952Z,10.93
2018-12-05T15:55:14.032Z,9.53
2018-12-05T15:57:44.256Z,13.20
2018-12-05T16:00:15.111Z,14.97
2018-12-05T16:02:45.716Z,12.00
2018-12-05T16:12:18.922Z,16.33
2018-12-05T16:14:48.564Z,16.80
2018-12-05T16:17:19.056Z,14.40
2018-12-05T16:19:49.698Z,17.03
2018-12-05T16:22:20.091Z,16.90
2018-12-05T16:24:50.942Z,18.30
2018-12-05T16:27:22.877Z,16.77
2018-12-05T16:29:53.364Z,14.83
2018-12-05T16:32:28.239Z,14.00
2018-12-05T16:35:00.527Z,9.07
2018-12-05T16:37:31.551Z,12.13
2018-12-05T16:40:05.405Z,21.73
2018-12-05T16:42:38.571Z,14.50
2018-12-05T16:45:09.236Z,15.10
2018-12-05T16:47:40.206Z,11.83
2018-12-05T16:50:10.119Z,17.07
2018-12-05T16:52:40.298Z,14.13
2018-12-05T16:55:11.615Z,13.70
2018-12-05T16:57:44.041Z,18.37
2018-12-05T17:00:14.642Z,19.50
2018-12-05T17:02:45.688Z,12.57
2018-12-05T17:05:15.605Z,15.03
2018-12-05T17:07:49.872Z,18.70
2018-12-05T17:10:21.158Z,16.37
2018-12-05T17:12:53.662Z,13.37
2018-12-05T17:15:26.053Z,19.33
2018-12-05T17:17:57.175Z,15.27
2018-12-05T17:20:28.561Z,21.70
2018-12-05T17:22:58.440Z,19.20
2018-12-05T17:25:29.248Z,21.17
2018-12-05T17:28:00.585Z,17.17
2018-12-05T17:30:35.816Z,15.13
2018-12-05T17:33:10.376Z,32.43
2018-12-05T17:35:40.956Z,16.43
2018-12-05T17:38:13.684Z,17.87
2018-12-05T17:40:45.456Z,24.73
2018-12-05T17:43:18.631Z,20.83
2018-12-05T17:45:49.452Z,12.97
2018-12-05T17:48:21.585Z,14.87
2018-12-05T17:50:57.108Z,23.90
2018-12-05T17:53:28.349Z,39.37
2018-12-05T17:55:59.404Z,29.23
2018-12-05T17:58:29.416Z,27.00
2018-12-05T18:01:01.364Z,26.00
2018-12-05T18:03:30.912Z,19.70
2018-12-05T18:06:01.597Z,17.40
2018-12-05T18:08:32.845Z,18.80
2018-12-05T18:11:03.358Z,22.77
2018-12-05T18:13:33.760Z,16.53
2018-12-05T18:16:05.308Z,24.20
2018-12-05T18:18:37.689Z,19.97
2018-12-05T18:21:07.674Z,29.43
2018-12-05T18:23:38.680Z,24.70
2018-12-05T18:26:09.778Z,17.20
2018-12-05T18:28:39.716Z,19.87
2018-12-05T18:31:10.609Z,24.50
2018-12-05T18:33:40.696Z,17.73
2018-12-05T18:36:11.483Z,28.60
2018-12-05T18:38:41.591Z,20.00
2018-12-05T18:41:12.468Z,22.73
2018-12-05T18:43:44.432Z,23.80
2018-12-05T18:46:15.771Z,33.10
2018-12-05T18:48:58.046Z,23.53
2018-12-05T18:51:28.444Z,19.33
2018-12-05T18:53:58.711Z,18.20
2018-12-05T18:56:29.371Z,16.27
2018-12-05T18:59:00.143Z,23.87
2018-12-05T19:01:31.346Z,24.13
2018-12-05T19:04:01.977Z,16.83
2018-12-05T19:06:33.300Z,15.93
2018-12-05T19:09:04.922Z,17.37
2018-12-05T19:11:37.468Z,19.10
2018-12-05T19:14:13.911Z,21.00
2018-12-05T19:16:43.929Z,14.53
2018-12-05T19:19:15.053Z,15.10
2018-12-05T19:21:44.775Z,13.90
2018-12-05T19:24:16.886Z,14.17
2018-12-05T19:26:48.713Z,14.83
2018-12-05T19:29:22.613Z,20.70
2018-12-05T19:31:53.057Z,24.90
2018-12-05T19:34:24.785Z,13.30
2018-12-05T19:36:59.978Z,13.90
2018-12-05T19:39:30.578Z,16.47
2018-12-05T19:42:05.590Z,28.93
2018-12-05T19:44:40.304Z,19.20
2018-12-05T19:47:16.616Z,16.93
2018-12-05T19:49:50.200Z,12.37
2018-12-05T19:52:19.868Z,17.80
2018-12-05T19:54:50.822Z,16.97
2018-12-05T19:57:20.812Z,19.50
2018-12-05T19:59:51.973Z,20.80
2018-12-05T20:02:24.759Z,32.03
2018-12-05T20:04:56.950Z,22.53
2018-12-05T20:07:27.603Z,23.87
2018-12-05T20:09:59.868Z,23.70
2018-12-05T20:12:30.357Z,19.80
2018-12-05T20:15:06.033Z,27.00
2018-12-05T20:19:01.161Z,19.20
2018-12-05T20:21:30.731Z,24.23
2018-12-05T20:24:02.613Z,17.97
2018-12-05T20:26:38.205Z,23.47
2018-12-05T20:29:08.110Z,24.20
2018-12-05T20:31:40.052Z,22.03
2018-12-05T20:34:09.789Z,26.67
2018-12-05T20:36:40.633Z,22.53
2018-12-05T20:40:35.070Z,19.37
2018-12-05T20:43:07.776Z,19.80
2018-12-05T20:45:46.589Z,31.53
2018-12-05T20:48:19.248Z,33.40
2018-12-05T20:50:50.762Z,27.60
2018-12-05T20:53:23.137Z,21.37
2018-12-05T20:55:57.867Z,27.23
2018-12-05T20:58:30.228Z,20.13
2018-12-05T21:01:01.188Z,22.30
2018-12-05T21:03:30.985Z,21.63
2018-12-05T21:06:03.912Z,28.50
2018-12-05T21:08:34.708Z,26.63
2018-12-05T21:11:05.695Z,25.47
2018-12-05T21:13:35.926Z,23.43
2018-12-05T21:16:06.518Z,23.33
2018-12-05T21:18:36.513Z,28.23
2018-12-05T21:21:08.225Z,30.50
2018-12-05T21:23:38.844Z,30.37
2018-12-05T21:26:09.256Z,21.67
2018-12-05T21:28:41.635Z,22.90
2018-12-05T21:31:17.299Z,21.80
2018-12-05T21:33:47.436Z,25.10
2018-12-05T21:36:18.484Z,24.23
2018-12-05T21:38:48.374Z,22.07
2018-12-05T21:41:18.433Z,22.47
2018-12-05T21:43:50.248Z,21.93
2018-12-05T21:46:21.658Z,25.03
2018-12-05T21:48:53.941Z,22.17
2018-12-05T21:51:25.303Z,28.97
2018-12-05T21:53:56.091Z,34.37
2018-12-05T21:56:28.451Z,25.17
2018-12-05T21:58:59.930Z,35.63
2018-12-05T22:01:30.516Z,31.10
2018-12-05T22:04:00.509Z,30.03
2018-12-05T22:06:30.385Z,28.47
2018-12-05T22:09:03.506Z,51.13
2018-12-05T22:11:34.612Z,28.33
2018-12-05T22:14:07.375Z,30.07
2018-12-05T22:16:38.402Z,28.87
2018-12-05T22:19:11.645Z,29.67
2018-12-05T22:21:42.491Z,27.83
2018-12-05T22:24:12.706Z,31.13
2018-12-05T22:26:44.370Z,39.67
2018-12-05T22:29:15.935Z,39.77
2018-12-05T22:31:52.484Z,28.83
2018-12-05T22:34:29.414Z,30.77
2018-12-05T22:37:01.737Z,27.80
2018-12-05T22:39:33.605Z,29.07
2018-12-05T22:42:05.963Z,29.70
2018-12-05T22:44:36.837Z,29.00
2018-12-05T22:47:07.227Z,35.07
2018-12-05T22:49:40.539Z,29.73
2018-12-05T22:52:11.607Z,27.67
2018-12-05T22:54:42.840Z,27.13
2018-12-05T22:57:14.826Z,25.13
2018-12-05T22:59:46.351Z,34.13
2018-12-05T23:02:19.597Z,32.40
2018-12-05T23:04:51.622Z,25.80
2018-12-05T23:07:22.104Z,26.83
2018-12-05T23:09:52.696Z,24.83
2018-12-05T23:12:23.044Z,24.53
2018-12-05T23:14:53.789Z,27.00
2018-12-05T23:17:24.614Z,25.83
2018-12-05T23:19:54.942Z,22.57
2018-12-05T23:22:26.104Z,21.80
2018-12-05T23:24:57.168Z,21.60
2018-12-05T23:27:31.708Z,20.50
2018-12-05T23:30:09.579Z,24.27
2018-12-05T23:32:41.003Z,29.27
2018-12-05T23:35:16.075Z,29.00
2018-12-05T23:37:50.679Z,25.90
2018-12-05T23:40:21.817Z,21.17
2018-12-05T23:42:52.542Z,20.43
2018-12-05T23:45:23.692Z,28.60
2018-12-05T23:47:53.358Z,20.90
2018-12-05T23:50:24.862Z,19.47
2018-12-05T23:52:57.284Z,19.77
2018-12-05T23:55:28.970Z,19.27
2018-12-05T23:58:02.579Z,19.33
