createdAt,value
2022-10-12T00:00:00.187Z,15.70
2022-10-12T00:02:27.220Z,22.73
2022-10-12T00:04:54.140Z,16.90
2022-10-12T00:07:21.091Z,17.03
2022-10-12T00:09:48.185Z,20.33
2022-10-12T00:12:15.170Z,17.77
2022-10-12T00:14:42.137Z,15.47
2022-10-12T00:17:09.102Z,17.57
2022-10-12T00:19:36.237Z,16.37
2022-10-12T00:22:03.245Z,14.07
2022-10-12T00:24:30.246Z,17.20
2022-10-12T00:26:58.000Z,17.50
2022-10-12T00:29:24.962Z,15.57
2022-10-12T00:31:52.304Z,15.30
2022-10-12T00:34:19.499Z,15.90
2022-10-12T00:36:46.617Z,17.00
2022-10-12T00:39:13.567Z,15.80
2022-10-12T00:41:44.080Z,17.67
2022-10-12T00:44:50.670Z,12.37
2022-10-12T00:47:36.951Z,16.60
2022-10-12T00:50:16.092Z,13.50
2022-10-12T00:52:59.153Z,18.33
2022-10-12T00:55:30.288Z,14.03
2022-10-12T00:57:58.271Z,11.57
2022-10-12T01:00:25.557Z,15.10
2022-10-12T01:02:54.878Z,11.90
2022-10-12T01:05:23.918Z,13.17
2022-10-12T01:07:51.288Z,12.10
2022-10-12T01:10:18.646Z,13.90
2022-10-12T01:12:49.383Z,14.57
2022-10-12T01:15:17.101Z,15.17
2022-10-12T01:17:54.248Z,17.30
2022-10-12T01:20:43.155Z,13.33
2022-10-12T01:23:18.848Z,12.63
2022-10-12T01:26:34.845Z,10.77
2022-10-12T01:29:07.725Z,13.90
2022-10-12T01:31:52.936Z,12.37
2022-10-12T01:34:31.553Z,13.30
2022-10-12T01:37:21.502Z,13.20
2022-10-12T01:39:54.705Z,15.20
2022-10-12T01:42:34.087Z,18.40
2022-10-12T01:45:17.421Z,14.47
2022-10-12T01:47:49.872Z,11.73
2022-10-12T01:50:17.740Z,12.77
2022-10-12T01:53:06.193Z,10.63
2022-10-12T01:55:38.240Z,15.77
2022-10-12T01:58:30.429Z,11.87
2022-10-12T02:01:38.039Z,8.40
2022-10-12T02:04:30.255Z,13.33
2022-10-12T02:07:06.348Z,11.03
2022-10-12T02:09:35.937Z,9.53
2022-10-12T02:12:12.805Z,11.87
2022-10-12T02:14:56.492Z,12.23
2022-10-12T02:17:24.352Z,13.27
2022-10-12T02:19:59.308Z,9.53
2022-10-12T02:22:34.369Z,13.60
2022-10-12T02:25:07.354Z,10.00
2022-10-12T02:27:37.430Z,10.83
2022-10-12T02:30:05.447Z,10.30
2022-10-12T02:32:48.175Z,16.33
2022-10-12T02:35:32.136Z,8.53
2022-10-12T02:38:20.432Z,7.13
2022-10-12T02:41:02.767Z,12.03
2022-10-12T02:43:38.324Z,13.37
2022-10-12T02:46:10.540Z,10.10
2022-10-12T02:48:44.643Z,10.40
2022-10-12T02:51:13.939Z,10.67
2022-10-12T02:53:45.451Z,12.57
2022-10-12T02:56:15.715Z,10.23
2022-10-12T02:58:46.391Z,10.20
2022-10-12T03:01:17.136Z,10.40
2022-10-12T03:03:46.289Z,12.80
2022-10-12T03:06:15.471Z,9.57
2022-10-12T03:08:43.860Z,16.80
2022-10-12T03:11:20.014Z,11.80
2022-10-12T03:13:53.798Z,14.17
2022-10-12T03:16:24.473Z,11.13
2022-10-12T03:18:54.439Z,10.80
2022-10-12T03:21:24.520Z,9.20
2022-10-12T03:23:54.532Z,11.43
2022-10-12T03:26:24.522Z,8.67
2022-10-12T03:28:54.615Z,14.97
2022-10-12T03:31:24.670Z,10.23
2022-10-12T03:33:54.916Z,10.90
2022-10-12T03:36:25.431Z,10.83
2022-10-12T03:38:57.859Z,12.77
2022-10-12T03:41:32.522Z,8.47
2022-10-12T03:44:02.846Z,9.20
2022-10-12T03:46:33.222Z,10.90
2022-10-12T03:49:03.731Z,11.57
2022-10-12T03:51:36.330Z,8.90
2022-10-12T03:54:47.228Z,11.70
2022-10-12T03:57:46.892Z,11.80
2022-10-12T04:00:14.988Z,7.43
2022-10-12T04:02:42.438Z,9.80
2022-10-12T04:05:10.005Z,7.73
2022-10-12T04:07:37.624Z,8.60
2022-10-12T04:10:05.959Z,10.37
2022-10-12T04:12:33.354Z,9.37
2022-10-12T04:15:00.816Z,9.73
2022-10-12T04:17:28.170Z,10.87
2022-10-12T04:19:55.676Z,9.77
2022-10-12T04:22:24.762Z,11.87
2022-10-12T04:25:29.167Z,12.07
2022-10-12T04:28:05.136Z,11.33
2022-10-12T04:30:46.482Z,8.63
2022-10-12T04:33:23.476Z,9.60
2022-10-12T04:35:58.152Z,9.37
2022-10-12T04:38:30.372Z,10.87
2022-10-12T04:41:00.562Z,11.17
2022-10-12T04:43:29.102Z,10.33
2022-10-12T04:46:01.516Z,12.53
2022-10-12T04:48:29.998Z,13.23
2022-10-12T04:50:58.380Z,15.47
2022-10-12T04:53:26.737Z,14.07
2022-10-12T04:55:55.378Z,14.27
2022-10-12T04:58:23.694Z,15.00
2022-10-12T05:00:51.901Z,17.27
2022-10-12T05:03:20.135Z,15.60
2022-10-12T05:05:48.383Z,15.67
2022-10-12T05:08:16.657Z,13.17
2022-10-12T05:10:47.095Z,13.23
2022-10-12T05:13:14.420Z,11.67
2022-10-12T05:15:43.076Z,12.37
2022-10-12T05:18:10.703Z,12.60
2022-10-12T05:20:37.861Z,16.20
2022-10-12T05:23:05.061Z,12.00
2022-10-12T05:25:32.440Z,12.57
2022-10-12T05:27:59.876Z,13.70
2022-10-12T05:30:26.955Z,11.20
2022-10-12T05:32:54.006Z,10.90
2022-10-12T05:35:20.949Z,14.80
2022-10-12T05:37:48.049Z,22.03
2022-10-12T05:40:15.233Z,17.73
2022-10-12T05:42:42.222Z,14.10
2022-10-12T05:45:10.044Z,17.93
2022-10-12T05:47:37.405Z,13.47
2022-10-12T05:50:05.186Z,13.63
2022-10-12T05:52:32.163Z,20.37
2022-10-12T05:54:59.161Z,17.57
2022-10-12T05:57:26.231Z,18.40
2022-10-12T05:59:53.306Z,17.17
2022-10-12T06:02:20.424Z,13.07
2022-10-12T06:04:47.415Z,25.03
2022-10-12T06:07:14.399Z,28.43
2022-10-12T06:09:41.553Z,32.83
2022-10-12T06:12:08.716Z,23.80
2022-10-12T06:14:35.816Z,30.10
2022-10-12T06:17:02.786Z,34.27
2022-10-12T06:19:29.759Z,27.67
2022-10-12T06:21:57.433Z,39.50
2022-10-12T06:24:24.429Z,30.33
2022-10-12T06:26:51.548Z,20.80
2022-10-12T06:29:18.886Z,21.33
2022-10-12T06:31:51.235Z,14.53
2022-10-12T06:34:18.710Z,10.27
2022-10-12T06:36:45.732Z,13.40
2022-10-12T06:39:13.130Z,12.50
2022-10-12T06:41:40.188Z,12.27
2022-10-12T06:44:08.304Z,9.30
2022-10-12T06:46:35.455Z,13.70
2022-10-12T06:49:02.495Z,11.40
2022-10-12T06:51:29.531Z,10.10
2022-10-12T06:53:57.019Z,7.97
2022-10-12T06:56:24.192Z,9.63
2022-10-12T06:58:56.164Z,9.73
2022-10-12T07:01:23.681Z,7.60
2022-10-12T07:03:50.743Z,8.10
2022-10-12T07:06:17.822Z,8.20
2022-10-12T07:08:45.247Z,11.43
2022-10-12T07:11:17.004Z,10.50
2022-10-12T07:13:45.372Z,6.53
2022-10-12T07:16:12.568Z,8.70
2022-10-12T07:18:40.224Z,7.17
2022-10-12T07:21:07.477Z,8.00
2022-10-12T07:23:35.169Z,8.73
2022-10-12T07:26:02.142Z,12.37
2022-10-12T07:28:29.341Z,7.57
2022-10-12T07:31:03.449Z,8.13
2022-10-12T07:33:36.541Z,11.27
2022-10-12T07:36:14.761Z,8.40
2022-10-12T07:38:48.224Z,9.50
2022-10-12T07:41:15.865Z,8.33
2022-10-12T07:43:43.692Z,12.83
2022-10-12T07:46:11.849Z,8.90
2022-10-12T07:48:44.530Z,9.33
2022-10-12T07:51:16.141Z,11.23
2022-10-12T07:53:43.335Z,11.17
2022-10-12T07:56:15.416Z,11.57
2022-10-12T07:58:56.264Z,10.00
2022-10-12T08:01:30.151Z,14.73
2022-10-12T08:04:01.154Z,13.00
2022-10-12T08:06:34.429Z,20.70
2022-10-12T08:09:04.228Z,16.30
2022-10-12T08:11:31.306Z,16.10
2022-10-12T08:13:58.512Z,15.10
2022-10-12T08:16:25.903Z,21.50
2022-10-12T08:18:53.115Z,21.00
2022-10-12T08:21:20.934Z,15.60
2022-10-12T08:23:48.712Z,16.43
2022-10-12T08:26:17.703Z,23.57
2022-10-12T08:28:45.012Z,27.00
2022-10-12T08:31:16.463Z,27.43
2022-10-12T08:33:44.013Z,22.27
2022-10-12T08:36:12.066Z,23.40
2022-10-12T08:38:39.169Z,30.77
2022-10-12T08:41:49.015Z,31.27
2022-10-12T08:44:45.499Z,28.77
2022-10-12T08:47:21.109Z,26.57
2022-10-12T08:49:50.009Z,23.90
2022-10-12T08:52:38.871Z,22.53
2022-10-12T08:55:34.576Z,28.43
2022-10-12T08:58:02.794Z,27.83
2022-10-12T09:03:24.141Z,24.87
2022-10-12T09:06:18.665Z,26.20
2022-10-12T09:09:17.366Z,26.83
2022-10-12T09:11:49.967Z,23.70
2022-10-12T09:14:32.687Z,23.73
2022-10-12T09:17:02.683Z,23.97
2022-10-12T09:19:40.862Z,24.15
2022-10-12T09:22:18.751Z,26.07
2022-10-12T09:24:49.072Z,21.70
2022-10-12T09:27:19.437Z,20.98
2022-10-12T09:30:00.784Z,21.33
2022-10-12T09:32:59.638Z,18.65
2022-10-12T09:35:27.252Z,22.75
2022-10-12T09:37:55.140Z,18.67
2022-10-12T09:40:31.204Z,15.90
2022-10-12T09:43:01.861Z,14.25
2022-10-12T09:45:33.405Z,16.85
2022-10-12T09:48:15.439Z,18.75
2022-10-12T09:50:55.918Z,17.55
2022-10-12T09:53:28.714Z,13.15
2022-10-12T09:56:05.590Z,14.85
2022-10-12T09:58:50.134Z,17.27
2022-10-12T10:01:27.550Z,16.25
2022-10-12T10:04:25.242Z,12.02
2022-10-12T10:06:52.551Z,12.25
2022-10-12T10:09:35.577Z,14.05
2022-10-12T10:12:26.930Z,15.05
2022-10-12T10:14:57.261Z,12.23
2022-10-12T10:17:31.757Z,13.07
2022-10-12T10:20:36.384Z,12.32
2022-10-12T10:23:05.370Z,16.15
2022-10-12T10:25:34.107Z,14.48
2022-10-12T10:28:24.522Z,12.82
2022-10-12T10:31:35.550Z,14.07
2022-10-12T10:34:17.474Z,13.07
2022-10-12T10:36:55.973Z,16.58
2022-10-12T10:39:32.291Z,15.43
2022-10-12T10:42:17.952Z,12.75
2022-10-12T10:45:08.716Z,14.32
2022-10-12T10:47:46.369Z,12.27
2022-10-12T10:50:42.220Z,14.07
2022-10-12T10:53:30.270Z,11.40
2022-10-12T10:56:30.344Z,12.90
2022-10-12T10:59:21.250Z,11.02
2022-10-12T11:01:58.935Z,9.82
2022-10-12T11:04:51.176Z,11.07
2022-10-12T11:07:31.647Z,12.30
2022-10-12T11:10:04.392Z,13.38
2022-10-12T11:12:40.676Z,11.57
2022-10-12T11:15:30.128Z,9.05
2022-10-12T11:18:39.604Z,12.68
2022-10-12T11:21:36.885Z,11.20
2022-10-12T11:24:18.730Z,10.52
2022-10-12T11:26:50.153Z,10.30
2022-10-12T11:29:18.193Z,8.07
2022-10-12T11:32:03.508Z,10.35
2022-10-12T11:34:41.481Z,13.52
2022-10-12T11:37:20.080Z,7.38
2022-10-12T11:39:53.746Z,6.63
2022-10-12T11:42:43.563Z,8.52
2022-10-12T11:45:27.301Z,9.18
2022-10-12T11:48:01.998Z,7.40
2022-10-12T11:50:46.977Z,8.52
2022-10-12T11:53:28.210Z,11.57
2022-10-12T11:55:58.470Z,8.40
2022-10-12T11:58:59.864Z,10.63
2022-10-12T12:01:52.249Z,10.23
2022-10-12T12:04:48.582Z,9.30
2022-10-12T12:07:42.653Z,9.40
2022-10-12T12:10:28.026Z,7.03
2022-10-12T12:13:14.697Z,11.15
2022-10-12T12:15:47.722Z,5.63
2022-10-12T12:18:24.399Z,7.00
2022-10-12T12:21:07.110Z,7.18
2022-10-12T12:23:51.635Z,10.00
2022-10-12T12:26:26.186Z,7.90
2022-10-12T12:29:19.441Z,6.75
2022-10-12T12:31:59.248Z,7.63
2022-10-12T12:34:27.849Z,7.53
2022-10-12T12:36:55.273Z,7.57
2022-10-12T12:39:35.004Z,6.38
2022-10-12T12:42:09.478Z,6.53
2022-10-12T12:44:42.746Z,8.25
2022-10-12T12:50:26.537Z,13.45
2022-10-12T12:53:20.781Z,5.32
2022-10-12T12:56:03.119Z,8.80
2022-10-12T12:59:06.888Z,8.38
2022-10-12T13:02:28.240Z,8.70
2022-10-12T13:05:40.564Z,8.23
2022-10-12T13:08:30.457Z,7.60
2022-10-12T13:11:37.005Z,5.50
2022-10-12T13:14:47.039Z,6.95
2022-10-12T13:17:42.482Z,11.02
2022-10-12T13:20:19.924Z,7.35
2022-10-12T13:22:50.388Z,5.85
2022-10-12T13:25:49.988Z,5.78
2022-10-12T13:28:27.439Z,6.50
2022-10-12T13:31:02.747Z,7.18
2022-10-12T13:33:38.155Z,8.43
2022-10-12T13:36:29.726Z,8.38
2022-10-12T13:39:14.258Z,6.75
2022-10-12T13:41:41.977Z,6.35
2022-10-12T13:44:28.124Z,11.18
2022-10-12T13:46:59.258Z,5.45
2022-10-12T13:49:41.551Z,7.15
2022-10-12T13:52:14.194Z,4.20
2022-10-12T13:54:47.484Z,7.25
2022-10-12T13:57:46.252Z,7.53
2022-10-12T14:00:16.350Z,8.07
2022-10-12T14:02:58.440Z,4.82
2022-10-12T14:05:29.125Z,7.18
2022-10-12T14:08:29.509Z,6.47
2022-10-12T14:10:58.429Z,7.30
2022-10-12T14:13:34.773Z,6.38
2022-10-12T14:16:04.918Z,6.68
2022-10-12T14:18:45.313Z,10.25
2022-10-12T14:21:27.425Z,6.60
2022-10-12T14:24:09.220Z,6.70
2022-10-12T14:26:42.776Z,10.98
2022-10-12T14:29:39.506Z,7.47
2022-10-12T14:32:11.432Z,6.07
2022-10-12T14:34:49.530Z,8.88
2022-10-12T14:37:28.732Z,5.53
2022-10-12T14:40:00.579Z,8.13
2022-10-12T14:42:29.548Z,10.85
2022-10-12T14:44:57.078Z,7.85
2022-10-12T14:47:32.241Z,6.35
2022-10-12T14:50:01.555Z,9.85
2022-10-12T14:52:46.336Z,7.40
2022-10-12T14:55:29.329Z,8.75
2022-10-12T14:57:56.578Z,8.98
2022-10-12T15:00:32.427Z,6.30
2022-10-12T15:03:02.451Z,7.47
2022-10-12T15:05:32.386Z,8.25
2022-10-12T15:08:01.211Z,7.57
2022-10-12T15:10:38.558Z,9.90
2022-10-12T15:13:05.932Z,5.78
2022-10-12T15:15:47.497Z,6.32
2022-10-12T15:18:17.831Z,6.75
2022-10-12T15:20:51.939Z,7.35
2022-10-12T15:23:19.197Z,5.63
2022-10-12T15:25:59.787Z,9.98
2022-10-12T15:28:29.812Z,9.27
2022-10-12T15:31:16.981Z,9.43
2022-10-12T15:33:45.486Z,8.25
2022-10-12T15:36:12.590Z,8.75
2022-10-12T15:38:40.037Z,14.02
2022-10-12T15:41:16.229Z,8.98
2022-10-12T15:43:43.290Z,11.45
2022-10-12T15:46:12.290Z,6.03
2022-10-12T15:48:40.409Z,6.80
2022-10-12T15:51:23.196Z,7.60
2022-10-12T15:53:54.346Z,8.48
2022-10-12T15:56:22.194Z,10.68
2022-10-12T15:58:49.342Z,10.23
2022-10-12T16:01:29.291Z,11.40
2022-10-12T16:03:56.447Z,13.57
2022-10-12T16:06:23.611Z,9.50
2022-10-12T16:08:50.751Z,8.98
2022-10-12T16:11:18.948Z,9.13
2022-10-12T16:13:52.645Z,10.43
2022-10-12T16:16:23.883Z,13.52
2022-10-12T16:18:53.904Z,12.10
2022-10-12T16:21:21.048Z,9.93
2022-10-12T16:23:48.108Z,8.65
2022-10-12T16:26:15.851Z,16.20
2022-10-12T16:28:43.126Z,10.35
2022-10-12T16:31:15.326Z,12.45
2022-10-12T16:33:42.511Z,9.68
2022-10-12T16:36:15.630Z,10.10
2022-10-12T16:38:43.992Z,7.80
2022-10-12T16:41:21.386Z,10.60
2022-10-12T16:43:48.714Z,7.32
2022-10-12T16:46:15.951Z,9.38
2022-10-12T16:48:44.534Z,9.65
2022-10-12T16:51:13.402Z,10.82
2022-10-12T16:53:42.558Z,8.75
2022-10-12T16:56:09.911Z,7.88
2022-10-12T16:58:36.937Z,8.30
2022-10-12T17:01:14.324Z,7.20
2022-10-12T17:03:43.118Z,12.18
2022-10-12T17:06:10.693Z,8.10
2022-10-12T17:08:39.456Z,8.30
2022-10-12T17:11:10.168Z,10.52
2022-10-12T17:13:45.188Z,13.95
2022-10-12T17:16:33.699Z,9.70
2022-10-12T17:19:00.735Z,9.27
2022-10-12T17:21:28.774Z,7.72
2022-10-12T17:23:57.633Z,10.48
2022-10-12T17:26:25.156Z,11.18
2022-10-12T17:28:52.235Z,8.90
2022-10-12T17:31:19.871Z,7.95
2022-10-12T17:33:46.900Z,9.82
2022-10-12T17:36:14.268Z,10.85
2022-10-12T17:38:41.289Z,8.40
2022-10-12T17:41:08.421Z,11.35
2022-10-12T17:43:35.412Z,9.40
2022-10-12T17:46:06.117Z,10.00
2022-10-12T17:48:34.130Z,9.60
2022-10-12T17:51:10.063Z,14.70
2022-10-12T17:53:37.408Z,8.50
2022-10-12T17:56:06.983Z,12.33
2022-10-12T17:58:34.705Z,12.18
2022-10-12T18:01:11.558Z,11.02
2022-10-12T18:03:41.450Z,11.50
2022-10-12T18:06:15.914Z,8.73
2022-10-12T18:08:44.107Z,9.90
2022-10-12T18:11:11.869Z,9.05
2022-10-12T18:13:38.973Z,14.35
2022-10-12T18:16:11.497Z,11.53
2022-10-12T18:18:38.900Z,16.23
2022-10-12T18:21:08.295Z,15.80
2022-10-12T18:23:35.385Z,14.77
2022-10-12T18:26:05.353Z,13.67
2022-10-12T18:28:32.587Z,10.17
2022-10-12T18:30:59.881Z,12.90
2022-10-12T18:33:27.707Z,10.97
2022-10-12T18:35:55.212Z,10.30
2022-10-12T18:38:22.536Z,9.20
2022-10-12T18:40:49.615Z,12.23
2022-10-12T18:43:16.803Z,12.40
2022-10-12T18:45:44.928Z,15.07
2022-10-12T18:48:13.547Z,9.17
2022-10-12T18:50:40.732Z,11.37
2022-10-12T18:53:08.234Z,12.53
2022-10-12T18:55:39.993Z,12.00
2022-10-12T18:58:07.573Z,13.53
2022-10-12T19:00:34.674Z,11.97
2022-10-12T19:03:01.803Z,11.23
2022-10-12T19:05:28.821Z,10.33
2022-10-12T19:07:55.871Z,14.13
2022-10-12T19:10:22.858Z,14.53
2022-10-12T19:12:49.859Z,12.03
2022-10-12T19:15:16.926Z,13.63
2022-10-12T19:17:44.052Z,10.60
2022-10-12T19:20:11.572Z,10.67
2022-10-12T19:22:38.644Z,11.90
2022-10-12T19:25:06.571Z,10.13
2022-10-12T19:27:33.768Z,14.57
2022-10-12T19:30:01.953Z,14.43
2022-10-12T19:32:29.188Z,11.87
2022-10-12T19:34:56.727Z,8.87
2022-10-12T19:37:23.827Z,15.97
2022-10-12T19:39:51.092Z,12.23
2022-10-12T19:42:18.578Z,12.47
2022-10-12T19:44:46.052Z,11.93
2022-10-12T19:47:13.331Z,12.37
2022-10-12T19:49:45.114Z,11.97
2022-10-12T19:52:12.815Z,12.53
2022-10-12T19:54:39.934Z,12.50
2022-10-12T19:57:07.061Z,12.63
2022-10-12T19:59:34.419Z,13.57
2022-10-12T20:02:01.594Z,14.63
2022-10-12T20:04:28.590Z,16.20
2022-10-12T20:06:55.530Z,13.90
2022-10-12T20:09:22.589Z,17.03
2022-10-12T20:11:49.644Z,14.77
2022-10-12T20:14:16.604Z,17.77
2022-10-12T20:16:43.779Z,20.43
2022-10-12T20:19:10.909Z,17.10
2022-10-12T20:21:38.268Z,16.67
2022-10-12T20:24:09.402Z,20.17
2022-10-12T20:26:36.502Z,22.50
2022-10-12T20:29:03.630Z,21.27
2022-10-12T20:31:30.628Z,18.17
2022-10-12T20:33:58.321Z,21.00
2022-10-12T20:36:29.226Z,18.33
2022-10-12T20:38:58.601Z,17.10
2022-10-12T20:41:26.346Z,18.87
2022-10-12T20:43:58.803Z,17.83
2022-10-12T20:46:26.345Z,17.27
2022-10-12T20:49:01.118Z,20.27
2022-10-12T20:51:36.551Z,21.70
2022-10-12T20:54:05.795Z,17.67
2022-10-12T20:56:35.370Z,21.33
2022-10-12T20:59:02.513Z,23.13
2022-10-12T21:01:29.710Z,17.50
2022-10-12T21:03:57.163Z,13.80
2022-10-12T21:06:24.364Z,21.83
2022-10-12T21:08:54.236Z,16.20
2022-10-12T21:11:22.315Z,26.73
2022-10-12T21:13:49.760Z,16.60
2022-10-12T21:16:16.840Z,24.90
2022-10-12T21:18:43.841Z,18.70
2022-10-12T21:21:20.546Z,19.30
2022-10-12T21:24:01.160Z,21.00
2022-10-12T21:26:30.858Z,15.40
2022-10-12T21:28:59.838Z,18.03
2022-10-12T21:31:31.995Z,17.20
2022-10-12T21:34:06.735Z,18.70
2022-10-12T21:36:36.634Z,20.83
2022-10-12T21:39:09.350Z,22.60
2022-10-12T21:41:36.316Z,24.83
2022-10-12T21:44:03.934Z,23.67
2022-10-12T21:46:33.591Z,18.77
2022-10-12T21:49:02.574Z,21.27
2022-10-12T21:51:31.446Z,19.57
2022-10-12T21:53:58.701Z,20.00
2022-10-12T21:56:32.333Z,20.77
2022-10-12T21:59:01.700Z,19.83
2022-10-12T22:01:38.071Z,20.50
2022-10-12T22:04:10.213Z,26.37
2022-10-12T22:06:37.248Z,20.27
2022-10-12T22:09:12.929Z,21.97
2022-10-12T22:11:39.945Z,26.13
2022-10-12T22:14:10.210Z,21.93
2022-10-12T22:16:37.337Z,22.70
2022-10-12T22:19:07.509Z,22.80
2022-10-12T22:21:36.461Z,20.00
2022-10-12T22:24:03.843Z,19.87
2022-10-12T22:26:31.203Z,19.53
2022-10-12T22:29:00.027Z,16.70
2022-10-12T22:31:27.642Z,20.03
2022-10-12T22:33:56.154Z,21.23
2022-10-12T22:36:23.384Z,21.40
2022-10-12T22:38:50.318Z,23.80
2022-10-12T22:41:20.693Z,20.50
2022-10-12T22:43:56.303Z,22.70
2022-10-12T22:46:25.594Z,20.67
2022-10-12T22:48:53.986Z,20.63
2022-10-12T22:51:31.619Z,19.88
2022-10-12T22:53:59.272Z,21.17
2022-10-12T22:56:26.292Z,23.70
2022-10-12T22:59:02.155Z,21.80
2022-10-12T23:01:29.441Z,24.03
2022-10-12T23:03:56.717Z,25.33
2022-10-12T23:06:25.224Z,20.80
2022-10-12T23:08:52.604Z,19.53
2022-10-12T23:11:23.689Z,19.93
2022-10-12T23:13:50.946Z,21.67
2022-10-12T23:16:25.093Z,22.93
2022-10-12T23:19:01.425Z,25.13
2022-10-12T23:21:31.063Z,24.13
2022-10-12T23:23:59.712Z,25.00
2022-10-12T23:26:29.333Z,23.20
2022-10-12T23:28:57.103Z,20.07
2022-10-12T23:31:27.858Z,19.60
2022-10-12T23:34:06.112Z,24.77
2022-10-12T23:36:33.622Z,19.60
2022-10-12T23:39:02.567Z,22.73
2022-10-12T23:41:29.573Z,21.27
2022-10-12T23:43:56.805Z,22.10
2022-10-12T23:46:23.842Z,31.73
2022-10-12T23:48:50.818Z,23.13
2022-10-12T23:51:17.870Z,21.57
2022-10-12T23:53:44.971Z,19.70
2022-10-12T23:56:12.381Z,22.37
2022-10-12T23:58:40.664Z,23.03
