createdAt,value
2018-09-19T00:02:25.628Z,99.90
2018-09-19T00:05:00.277Z,99.90
2018-09-19T00:07:30.903Z,99.90
2018-09-19T00:10:00.895Z,99.90
2018-09-19T00:12:31.216Z,99.90
2018-09-19T00:15:01.242Z,99.90
2018-09-19T00:17:31.324Z,99.90
2018-09-19T00:20:02.312Z,99.90
2018-09-19T00:22:32.182Z,99.90
2018-09-19T00:25:03.367Z,99.90
2018-09-19T00:27:33.212Z,99.90
2018-09-19T00:30:02.960Z,99.90
2018-09-19T00:32:32.707Z,99.90
2018-09-19T00:35:03.769Z,99.90
2018-09-19T00:37:34.159Z,99.90
2018-09-19T00:40:04.421Z,99.90
2018-09-19T00:42:34.413Z,99.90
2018-09-19T00:45:04.715Z,99.90
2018-09-19T00:47:35.906Z,99.90
2018-09-19T00:50:08.841Z,99.90
2018-09-19T00:52:38.964Z,99.90
2018-09-19T00:55:08.967Z,99.90
2018-09-19T00:57:39.804Z,99.90
2018-09-19T01:00:09.638Z,99.90
2018-09-19T01:02:39.751Z,99.90
2018-09-19T01:05:09.869Z,99.90
2018-09-19T01:07:40.474Z,99.90
2018-09-19T01:10:10.471Z,99.90
2018-09-19T01:12:40.608Z,99.90
2018-09-19T01:15:10.799Z,99.90
2018-09-19T01:17:41.000Z,99.90
2018-09-19T01:20:11.543Z,99.90
2018-09-19T01:22:43.498Z,99.90
2018-09-19T01:25:13.555Z,99.90
2018-09-19T01:27:45.198Z,99.90
2018-09-19T01:30:16.973Z,99.90
2018-09-19T01:32:47.220Z,99.90
2018-09-19T01:35:17.729Z,99.90
2018-09-19T01:37:48.583Z,99.90
2018-09-19T01:40:18.544Z,99.90
2018-09-19T01:42:48.274Z,99.90
2018-09-19T01:45:19.958Z,99.90
2018-09-19T01:47:50.197Z,99.90
2018-09-19T01:50:20.695Z,99.90
2018-09-19T01:52:50.557Z,99.90
2018-09-19T01:55:20.644Z,99.90
2018-09-19T01:57:51.559Z,99.90
2018-09-19T02:00:21.240Z,99.90
2018-09-19T02:02:51.301Z,99.90
2018-09-19T02:05:21.526Z,99.90
2018-09-19T02:07:52.883Z,99.90
2018-09-19T02:10:23.154Z,99.90
2018-09-19T02:12:54.734Z,99.90
2018-09-19T02:15:24.662Z,99.90
2018-09-19T02:17:54.802Z,99.90
2018-09-19T02:20:25.191Z,99.90
2018-09-19T02:22:55.399Z,99.90
2018-09-19T02:25:25.478Z,99.90
2018-09-19T02:27:56.863Z,99.90
2018-09-19T02:30:27.171Z,99.90
2018-09-19T02:32:57.062Z,99.90
2018-09-19T02:35:26.890Z,99.90
2018-09-19T02:37:57.168Z,99.90
2018-09-19T02:40:27.027Z,99.90
2018-09-19T02:42:57.217Z,99.90
2018-09-19T02:45:27.844Z,99.90
2018-09-19T02:47:58.872Z,99.90
2018-09-19T02:50:28.854Z,99.90
2018-09-19T02:53:00.423Z,99.90
2018-09-19T02:55:30.873Z,99.90
2018-09-19T02:58:00.613Z,99.90
2018-09-19T03:00:30.307Z,99.90
2018-09-19T03:03:01.116Z,99.90
2018-09-19T03:05:31.086Z,99.90
2018-09-19T03:08:01.120Z,99.90
2018-09-19T03:10:31.746Z,99.90
2018-09-19T03:13:01.727Z,99.90
2018-09-19T03:15:32.523Z,99.90
2018-09-19T03:18:03.839Z,99.90
2018-09-19T03:20:34.920Z,99.90
2018-09-19T03:23:04.900Z,99.90
2018-09-19T03:25:35.189Z,99.90
2018-09-19T03:28:05.246Z,99.90
2018-09-19T03:30:35.017Z,99.90
2018-09-19T03:33:05.924Z,99.90
2018-09-19T03:35:36.531Z,99.90
2018-09-19T03:38:06.583Z,99.90
2018-09-19T03:40:36.946Z,99.90
2018-09-19T03:43:06.891Z,99.90
2018-09-19T03:45:37.190Z,99.90
2018-09-19T03:48:07.568Z,99.90
2018-09-19T03:50:39.023Z,99.90
2018-09-19T03:53:09.164Z,99.90
2018-09-19T03:55:39.115Z,99.90
2018-09-19T03:58:09.402Z,99.90
2018-09-19T04:00:39.644Z,99.90
2018-09-19T04:03:10.234Z,99.90
2018-09-19T04:05:40.684Z,99.90
2018-09-19T04:08:10.333Z,99.90
2018-09-19T04:10:40.234Z,99.90
2018-09-19T04:13:10.355Z,99.90
2018-09-19T04:15:40.300Z,99.90
2018-09-19T04:18:10.453Z,99.90
2018-09-19T04:20:40.939Z,99.90
2018-09-19T04:23:23.972Z,99.90
2018-09-19T04:25:56.745Z,99.90
2018-09-19T04:28:26.843Z,99.90
2018-09-19T04:34:10.257Z,99.90
2018-09-19T04:36:52.981Z,99.90
2018-09-19T04:39:39.188Z,99.90
2018-09-19T04:42:29.235Z,99.90
2018-09-19T04:45:08.620Z,99.90
2018-09-19T04:47:41.532Z,99.90
2018-09-19T04:50:14.667Z,99.90
2018-09-19T04:52:44.835Z,99.90
2018-09-19T04:55:16.467Z,99.90
2018-09-19T04:57:47.090Z,99.90
2018-09-19T05:00:20.272Z,99.90
2018-09-19T05:02:51.158Z,99.90
2018-09-19T05:05:21.591Z,99.90
2018-09-19T05:07:51.427Z,99.90
2018-09-19T05:10:22.519Z,99.90
2018-09-19T05:12:52.992Z,99.90
2018-09-19T05:15:22.977Z,99.90
2018-09-19T05:17:54.109Z,99.90
2018-09-19T05:20:24.091Z,99.90
2018-09-19T05:22:55.214Z,99.90
2018-09-19T05:25:25.279Z,99.90
2018-09-19T05:27:56.166Z,99.90
2018-09-19T05:30:26.389Z,99.90
2018-09-19T05:32:58.211Z,99.90
2018-09-19T05:35:28.513Z,99.90
2018-09-19T05:37:59.612Z,99.90
2018-09-19T05:40:29.647Z,99.90
2018-09-19T05:43:02.476Z,99.90
2018-09-19T05:45:32.905Z,99.90
2018-09-19T05:48:03.182Z,99.90
2018-09-19T05:50:33.471Z,99.90
2018-09-19T05:53:06.177Z,99.90
2018-09-19T05:55:36.464Z,99.90
2018-09-19T05:58:07.992Z,99.90
2018-09-19T06:00:40.557Z,99.90
2018-09-19T06:03:10.945Z,99.90
2018-09-19T06:05:41.042Z,99.90
2018-09-19T06:08:12.985Z,99.90
2018-09-19T06:10:45.163Z,99.90
2018-09-19T06:13:17.759Z,99.90
2018-09-19T06:15:48.110Z,99.90
2018-09-19T06:18:18.394Z,99.90
2018-09-19T06:20:50.442Z,99.90
2018-09-19T06:23:22.388Z,99.90
2018-09-19T06:25:52.757Z,99.90
2018-09-19T06:28:24.300Z,99.90
2018-09-19T06:34:18.653Z,99.90
2018-09-19T06:40:30.047Z,99.90
2018-09-19T06:43:23.792Z,99.90
2018-09-19T06:46:09.149Z,99.90
2018-09-19T06:48:51.789Z,99.90
2018-09-19T06:51:30.303Z,99.90
2018-09-19T06:54:00.580Z,99.90
2018-09-19T06:56:31.364Z,99.90
2018-09-19T06:59:01.620Z,99.90
2018-09-19T07:01:32.553Z,99.90
2018-09-19T07:04:02.843Z,99.90
2018-09-19T07:06:34.499Z,99.90
2018-09-19T07:09:06.991Z,99.90
2018-09-19T07:11:39.963Z,99.90
2018-09-19T07:14:09.999Z,99.90
2018-09-19T07:16:39.920Z,99.90
2018-09-19T07:19:10.727Z,99.90
2018-09-19T07:21:40.931Z,99.90
2018-09-19T07:24:11.891Z,99.90
2018-09-19T07:26:41.751Z,99.90
2018-09-19T07:29:12.141Z,99.90
2018-09-19T07:31:42.203Z,99.90
2018-09-19T07:34:12.949Z,99.90
2018-09-19T07:36:43.343Z,99.90
2018-09-19T07:39:13.417Z,99.90
2018-09-19T07:41:44.293Z,99.90
2018-09-19T07:44:15.063Z,99.90
2018-09-19T07:46:45.251Z,99.90
2018-09-19T07:49:15.646Z,99.90
2018-09-19T07:51:45.567Z,99.90
2018-09-19T07:54:15.845Z,99.90
2018-09-19T07:56:46.050Z,99.90
2018-09-19T07:59:17.059Z,99.90
2018-09-19T08:01:48.080Z,99.90
2018-09-19T08:04:19.530Z,99.90
2018-09-19T08:06:49.849Z,99.90
2018-09-19T08:09:20.486Z,99.90
2018-09-19T08:11:51.847Z,99.90
2018-09-19T08:14:23.955Z,99.90
2018-09-19T08:16:53.910Z,99.90
2018-09-19T08:19:24.352Z,99.90
2018-09-19T08:21:55.543Z,99.90
2018-09-19T08:24:27.097Z,99.90
2018-09-19T08:26:57.501Z,99.90
2018-09-19T08:29:27.543Z,99.70
2018-09-19T08:31:57.652Z,99.70
2018-09-19T08:34:29.276Z,99.80
2018-09-19T08:36:59.506Z,99.90
2018-09-19T08:39:29.818Z,99.90
2018-09-19T08:42:00.511Z,99.80
2018-09-19T08:44:31.226Z,99.30
2018-09-19T08:47:01.818Z,99.60
2018-09-19T08:49:31.941Z,99.60
2018-09-19T08:52:02.087Z,98.80
2018-09-19T08:54:33.351Z,98.00
2018-09-19T08:57:04.833Z,98.00
2018-09-19T08:59:35.607Z,97.20
2018-09-19T09:02:07.127Z,97.50
2018-09-19T09:04:38.314Z,97.10
2018-09-19T09:07:10.579Z,96.70
2018-09-19T09:09:41.357Z,96.60
2018-09-19T09:12:11.629Z,96.30
2018-09-19T09:14:42.492Z,96.90
2018-09-19T09:17:13.089Z,96.70
2018-09-19T09:19:44.052Z,97.00
2018-09-19T09:22:15.375Z,96.50
2018-09-19T09:24:45.502Z,96.20
2018-09-19T09:27:17.258Z,95.80
2018-09-19T09:29:47.431Z,95.80
2018-09-19T09:34:48.301Z,95.90
2018-09-19T09:37:19.022Z,95.80
2018-09-19T09:39:48.615Z,95.80
2018-09-19T09:42:19.419Z,95.90
2018-09-19T09:44:49.423Z,95.60
2018-09-19T09:47:19.206Z,95.60
2018-09-19T09:49:51.951Z,95.50
2018-09-19T09:52:21.967Z,95.30
2018-09-19T09:54:52.122Z,96.20
2018-09-19T09:57:22.443Z,96.50
2018-09-19T09:59:53.470Z,95.90
2018-09-19T10:02:24.941Z,95.90
2018-09-19T10:04:54.980Z,96.10
2018-09-19T10:07:27.443Z,95.90
2018-09-19T10:09:57.601Z,95.80
2018-09-19T10:12:30.591Z,95.30
2018-09-19T10:15:02.824Z,95.30
2018-09-19T10:17:32.680Z,95.50
2018-09-19T10:20:04.515Z,94.60
2018-09-19T10:22:35.287Z,94.60
2018-09-19T10:25:06.108Z,94.90
2018-09-19T10:27:36.240Z,95.20
2018-09-19T10:30:07.895Z,94.30
2018-09-19T10:32:38.207Z,94.80
2018-09-19T10:35:08.462Z,94.40
2018-09-19T10:37:38.834Z,94.50
2018-09-19T10:40:10.005Z,94.00
2018-09-19T10:42:40.584Z,94.00
2018-09-19T10:45:10.246Z,93.60
2018-09-19T10:47:40.424Z,93.50
2018-09-19T10:50:10.557Z,93.30
2018-09-19T10:52:42.685Z,93.70
2018-09-19T10:55:14.170Z,93.20
2018-09-19T10:57:45.198Z,93.60
2018-09-19T11:00:15.563Z,93.30
2018-09-19T11:02:47.325Z,94.00
2018-09-19T11:05:17.495Z,94.50
2018-09-19T11:07:48.285Z,94.60
2018-09-19T11:10:19.618Z,94.30
2018-09-19T11:12:49.499Z,94.40
2018-09-19T11:15:19.491Z,94.20
2018-09-19T11:17:49.780Z,94.20
2018-09-19T11:20:20.014Z,94.20
2018-09-19T11:22:50.606Z,94.40
2018-09-19T11:25:21.544Z,93.80
2018-09-19T11:27:52.937Z,93.60
2018-09-19T11:30:23.763Z,94.30
2018-09-19T11:32:54.219Z,93.80
2018-09-19T11:35:24.950Z,93.40
2018-09-19T11:37:56.060Z,93.60
2018-09-19T11:40:26.599Z,94.00
2018-09-19T11:43:05.832Z,94.10
2018-09-19T11:45:50.159Z,94.00
2018-09-19T11:48:21.412Z,94.00
2018-09-19T11:50:52.443Z,93.60
2018-09-19T11:53:27.685Z,93.70
2018-09-19T11:56:00.238Z,93.60
2018-09-19T11:58:31.443Z,94.00
2018-09-19T12:01:01.671Z,94.00
2018-09-19T12:03:31.808Z,93.50
2018-09-19T12:06:05.116Z,93.30
2018-09-19T12:08:37.949Z,93.50
2018-09-19T12:11:10.643Z,93.00
2018-09-19T12:13:42.460Z,93.30
2018-09-19T12:16:14.153Z,93.00
2018-09-19T12:18:44.557Z,92.90
2018-09-19T12:21:16.278Z,93.10
2018-09-19T12:23:47.879Z,94.20
2018-09-19T12:26:19.603Z,94.60
2018-09-19T12:28:49.875Z,94.20
2018-09-19T12:31:21.053Z,94.00
2018-09-19T12:33:51.623Z,93.70
2018-09-19T12:36:21.405Z,92.90
2018-09-19T12:38:51.720Z,92.60
2018-09-19T12:41:22.353Z,92.70
2018-09-19T12:43:53.476Z,92.10
2018-09-19T12:46:24.276Z,93.20
2018-09-19T12:48:54.315Z,93.20
2018-09-19T12:51:25.647Z,93.50
2018-09-19T12:53:56.598Z,93.30
2018-09-19T12:56:27.016Z,92.80
2018-09-19T12:58:57.277Z,93.30
2018-09-19T13:01:27.961Z,92.80
2018-09-19T13:03:59.209Z,92.70
2018-09-19T13:06:29.122Z,92.60
2018-09-19T13:08:59.124Z,92.70
2018-09-19T13:11:31.170Z,92.90
2018-09-19T13:14:01.411Z,93.20
2018-09-19T13:16:31.504Z,92.90
2018-09-19T13:19:02.169Z,93.10
2018-09-19T13:21:32.716Z,93.50
2018-09-19T13:24:02.530Z,93.60
2018-09-19T13:26:45.331Z,93.50
2018-09-19T13:29:27.508Z,93.50
2018-09-19T13:32:01.663Z,93.70
2018-09-19T13:34:32.502Z,93.20
2018-09-19T13:37:04.212Z,92.90
2018-09-19T13:39:34.328Z,93.20
2018-09-19T13:42:04.343Z,93.20
2018-09-19T13:44:34.635Z,93.20
2018-09-19T13:47:05.098Z,93.30
2018-09-19T13:49:40.803Z,93.20
2018-09-19T13:52:11.369Z,93.10
2018-09-19T13:54:42.591Z,92.80
2018-09-19T13:57:12.630Z,93.30
2018-09-19T13:59:43.177Z,93.20
2018-09-19T14:02:13.756Z,93.20
2018-09-19T14:04:44.550Z,93.10
2018-09-19T14:07:14.957Z,92.90
2018-09-19T14:09:47.410Z,93.10
2018-09-19T14:12:17.370Z,93.50
2018-09-19T14:14:48.224Z,93.90
2018-09-19T14:17:19.012Z,93.60
2018-09-19T14:19:49.951Z,93.30
2018-09-19T14:22:20.421Z,92.90
2018-09-19T14:24:51.733Z,92.70
2018-09-19T14:27:22.738Z,92.60
2018-09-19T14:29:52.992Z,92.50
2018-09-19T14:32:23.154Z,91.90
2018-09-19T14:34:54.008Z,91.80
2018-09-19T14:37:24.933Z,91.90
2018-09-19T14:39:56.621Z,92.10
2018-09-19T14:42:26.817Z,91.40
2018-09-19T14:44:57.535Z,91.20
2018-09-19T14:47:27.437Z,91.20
2018-09-19T14:49:59.154Z,91.40
2018-09-19T14:52:30.739Z,91.80
2018-09-19T14:55:01.887Z,91.40
2018-09-19T14:57:32.686Z,91.20
2018-09-19T15:00:03.399Z,91.50
2018-09-19T15:02:34.483Z,91.50
2018-09-19T15:05:04.390Z,91.10
2018-09-19T15:07:35.915Z,91.40
2018-09-19T15:10:06.193Z,91.60
2018-09-19T15:12:36.838Z,91.50
2018-09-19T15:15:07.207Z,91.50
2018-09-19T15:17:38.315Z,91.70
2018-09-19T15:20:11.244Z,91.70
2018-09-19T15:22:43.086Z,92.20
2018-09-19T15:25:16.820Z,91.90
2018-09-19T15:27:47.489Z,92.00
2018-09-19T15:30:18.838Z,92.40
2018-09-19T15:32:49.065Z,92.40
2018-09-19T15:35:20.107Z,92.30
2018-09-19T15:37:50.706Z,92.30
2018-09-19T15:40:21.946Z,92.50
2018-09-19T15:42:53.572Z,92.60
2018-09-19T15:45:24.584Z,92.70
2018-09-19T15:47:56.603Z,92.70
2018-09-19T15:50:27.285Z,92.60
2018-09-19T15:52:59.156Z,92.70
2018-09-19T15:55:30.089Z,92.80
2018-09-19T15:58:01.035Z,92.60
2018-09-19T16:00:32.591Z,93.00
2018-09-19T16:03:04.934Z,92.80
2018-09-19T16:05:35.047Z,92.90
2018-09-19T16:08:06.111Z,92.90
2018-09-19T16:10:37.635Z,92.90
2018-09-19T16:13:07.601Z,92.80
2018-09-19T16:15:37.746Z,92.70
2018-09-19T16:18:07.890Z,92.80
2018-09-19T16:20:40.526Z,93.00
2018-09-19T16:23:10.602Z,93.10
2018-09-19T16:25:41.240Z,93.20
2018-09-19T16:28:12.317Z,93.40
2018-09-19T16:30:42.583Z,93.40
2018-09-19T16:33:13.199Z,93.20
2018-09-19T16:35:43.949Z,93.20
2018-09-19T16:38:15.693Z,93.20
2018-09-19T16:40:48.322Z,93.10
2018-09-19T16:43:18.708Z,92.80
2018-09-19T16:45:50.109Z,92.80
2018-09-19T16:48:21.571Z,92.80
2018-09-19T16:50:53.790Z,92.90
2018-09-19T16:53:24.791Z,92.80
2018-09-19T16:55:56.138Z,92.80
2018-09-19T16:58:26.910Z,92.90
2018-09-19T17:00:57.751Z,93.00
2018-09-19T17:03:29.441Z,93.00
2018-09-19T17:05:59.624Z,92.80
2018-09-19T17:08:31.235Z,92.70
2018-09-19T17:11:02.243Z,92.70
2018-09-19T17:13:35.425Z,92.70
2018-09-19T17:16:07.626Z,92.70
2018-09-19T17:18:40.007Z,92.80
2018-09-19T17:21:12.416Z,93.00
2018-09-19T17:23:44.242Z,93.10
2018-09-19T17:26:16.383Z,93.30
2018-09-19T17:28:47.449Z,93.30
2018-09-19T17:31:19.620Z,93.40
2018-09-19T17:33:52.229Z,93.50
2018-09-19T17:36:23.505Z,93.50
2018-09-19T17:38:55.575Z,93.50
2018-09-19T17:41:26.742Z,93.60
2018-09-19T17:43:57.687Z,93.80
2018-09-19T17:46:28.845Z,93.80
2018-09-19T17:48:59.165Z,93.90
2018-09-19T17:51:29.776Z,94.10
2018-09-19T17:54:00.025Z,94.30
2018-09-19T17:56:29.982Z,94.20
2018-09-19T17:59:02.394Z,94.60
2018-09-19T18:01:32.555Z,94.70
2018-09-19T18:04:04.586Z,94.60
2018-09-19T18:06:34.636Z,94.70
2018-09-19T18:09:05.667Z,95.10
2018-09-19T18:11:36.548Z,95.00
2018-09-19T18:14:07.731Z,95.10
2018-09-19T18:16:37.810Z,95.20
2018-09-19T18:19:08.056Z,95.10
2018-09-19T18:21:38.686Z,95.30
2018-09-19T18:24:10.373Z,95.40
2018-09-19T18:26:40.600Z,95.20
2018-09-19T18:29:11.223Z,95.30
2018-09-19T18:31:43.384Z,95.70
2018-09-19T18:34:14.756Z,95.40
2018-09-19T18:36:46.035Z,95.50
2018-09-19T18:39:16.219Z,95.40
2018-09-19T18:41:49.436Z,95.70
2018-09-19T18:44:19.834Z,95.80
2018-09-19T18:46:50.879Z,95.90
2018-09-19T18:49:22.812Z,95.90
2018-09-19T18:51:54.261Z,95.90
2018-09-19T18:54:25.693Z,95.90
2018-09-19T18:56:57.985Z,95.80
2018-09-19T18:59:30.167Z,95.90
2018-09-19T19:02:01.276Z,95.90
2018-09-19T19:04:33.003Z,95.90
2018-09-19T19:07:05.230Z,95.90
2018-09-19T19:09:35.974Z,95.90
2018-09-19T19:12:07.332Z,96.00
2018-09-19T19:14:39.378Z,96.00
2018-09-19T19:17:10.230Z,95.80
2018-09-19T19:19:41.656Z,95.60
2018-09-19T19:22:13.033Z,95.50
2018-09-19T19:24:45.315Z,95.40
2018-09-19T19:27:19.485Z,95.70
2018-09-19T19:29:53.312Z,95.40
2018-09-19T19:32:25.732Z,95.40
2018-09-19T19:34:56.781Z,95.50
2018-09-19T19:37:30.905Z,95.60
2018-09-19T19:40:06.574Z,95.50
2018-09-19T19:42:37.691Z,95.70
2018-09-19T19:45:09.910Z,95.70
2018-09-19T19:47:41.374Z,95.70
2018-09-19T19:50:12.922Z,95.80
2018-09-19T19:52:43.402Z,95.90
2018-09-19T19:55:15.323Z,95.90
2018-09-19T19:57:49.242Z,95.90
2018-09-19T20:00:20.137Z,96.10
2018-09-19T20:02:51.389Z,95.90
2018-09-19T20:05:22.801Z,96.10
2018-09-19T20:07:53.905Z,96.00
2018-09-19T20:10:24.517Z,95.90
2018-09-19T20:12:56.130Z,96.10
2018-09-19T20:15:26.869Z,96.10
2018-09-19T20:17:57.462Z,96.30
2018-09-19T20:20:27.779Z,96.30
2018-09-19T20:22:58.698Z,96.60
2018-09-19T20:25:29.209Z,96.50
2018-09-19T20:28:03.232Z,96.70
2018-09-19T20:30:36.474Z,96.60
2018-09-19T20:33:06.685Z,96.80
2018-09-19T20:35:36.949Z,96.80
2018-09-19T20:38:07.784Z,97.00
2018-09-19T20:40:38.595Z,97.20
2018-09-19T20:43:09.106Z,97.10
2018-09-19T20:45:39.206Z,97.30
2018-09-19T20:48:12.616Z,97.20
2018-09-19T20:50:43.693Z,97.40
2018-09-19T20:53:13.748Z,97.30
2018-09-19T20:55:45.751Z,97.60
2018-09-19T20:58:16.098Z,97.70
2018-09-19T21:00:47.931Z,97.40
2018-09-19T21:03:18.096Z,97.60
2018-09-19T21:05:48.401Z,97.50
2018-09-19T21:08:20.128Z,97.90
2018-09-19T21:10:50.355Z,97.70
2018-09-19T21:13:23.153Z,97.90
2018-09-19T21:15:54.294Z,97.70
2018-09-19T21:18:24.455Z,97.70
2018-09-19T21:20:56.543Z,98.10
2018-09-19T21:23:26.798Z,97.80
2018-09-19T21:25:57.286Z,97.80
2018-09-19T21:28:28.027Z,98.00
2018-09-19T21:30:58.169Z,98.40
2018-09-19T21:33:29.052Z,98.30
2018-09-19T21:36:00.476Z,98.50
2018-09-19T21:38:30.765Z,98.50
2018-09-19T21:41:00.778Z,98.30
2018-09-19T21:43:32.357Z,98.70
2018-09-19T21:46:03.844Z,98.80
2018-09-19T21:48:34.455Z,98.80
2018-09-19T21:51:05.202Z,99.00
2018-09-19T21:53:35.039Z,99.00
2018-09-19T21:56:05.256Z,98.90
2018-09-19T21:58:35.769Z,99.30
2018-09-19T22:01:08.468Z,99.10
2018-09-19T22:03:40.643Z,99.40
2018-09-19T22:06:11.176Z,99.20
2018-09-19T22:08:41.767Z,99.20
2018-09-19T22:11:13.036Z,99.70
2018-09-19T22:13:42.749Z,99.80
2018-09-19T22:16:13.020Z,99.80
2018-09-19T22:18:44.393Z,99.90
2018-09-19T22:21:15.887Z,99.90
2018-09-19T22:23:46.736Z,99.90
2018-09-19T22:26:17.294Z,99.90
2018-09-19T22:28:48.040Z,99.90
2018-09-19T22:31:18.875Z,99.90
2018-09-19T22:33:50.781Z,99.90
2018-09-19T22:36:20.770Z,99.90
2018-09-19T22:38:51.242Z,99.90
2018-09-19T22:41:23.328Z,99.90
2018-09-19T22:43:53.532Z,99.90
2018-09-19T22:46:23.997Z,99.90
2018-09-19T22:48:54.413Z,99.90
2018-09-19T22:51:24.895Z,99.90
2018-09-19T22:53:55.118Z,99.90
2018-09-19T22:56:26.111Z,99.90
2018-09-19T22:58:57.484Z,99.90
2018-09-19T23:01:28.016Z,99.90
2018-09-19T23:03:59.565Z,99.90
2018-09-19T23:06:31.402Z,99.90
2018-09-19T23:09:02.307Z,99.90
2018-09-19T23:11:32.544Z,99.90
2018-09-19T23:14:02.864Z,99.90
2018-09-19T23:16:33.283Z,99.90
2018-09-19T23:19:03.540Z,99.90
2018-09-19T23:21:33.740Z,99.90
2018-09-19T23:24:04.620Z,99.90
2018-09-19T23:26:36.079Z,99.90
2018-09-19T23:29:07.985Z,99.90
2018-09-19T23:31:38.711Z,99.90
2018-09-19T23:34:09.269Z,99.90
2018-09-19T23:36:40.129Z,99.90
2018-09-19T23:39:11.683Z,99.90
2018-09-19T23:41:42.590Z,99.90
2018-09-19T23:44:13.672Z,99.90
2018-09-19T23:46:44.589Z,99.90
2018-09-19T23:49:15.213Z,99.90
2018-09-19T23:51:46.414Z,99.90
2018-09-19T23:54:18.288Z,99.90
2018-09-19T23:56:50.045Z,99.90
2018-09-19T23:59:24.213Z,99.90
