createdAt,value
2018-05-29T00:02:12.043Z,23.00
2018-05-29T00:04:40.398Z,22.50
2018-05-29T00:07:08.057Z,22.50
2018-05-29T00:09:35.678Z,22.40
2018-05-29T00:12:03.313Z,22.50
2018-05-29T00:14:31.720Z,22.60
2018-05-29T00:16:59.348Z,22.60
2018-05-29T00:19:26.936Z,22.60
2018-05-29T00:21:54.530Z,22.60
2018-05-29T00:24:22.174Z,22.60
2018-05-29T00:26:49.773Z,22.50
2018-05-29T00:29:17.397Z,22.50
2018-05-29T00:31:44.977Z,22.50
2018-05-29T00:34:12.610Z,22.50
2018-05-29T00:36:40.207Z,22.50
2018-05-29T00:39:07.806Z,22.50
2018-05-29T00:41:36.210Z,22.50
2018-05-29T00:44:04.588Z,22.30
2018-05-29T00:46:32.207Z,22.30
2018-05-29T00:48:59.843Z,22.30
2018-05-29T00:51:28.323Z,22.20
2018-05-29T00:53:55.960Z,22.20
2018-05-29T00:56:23.598Z,22.20
2018-05-29T00:58:51.961Z,22.10
2018-05-29T01:01:19.565Z,22.10
2018-05-29T01:03:47.171Z,22.00
2018-05-29T01:06:14.803Z,22.00
2018-05-29T01:08:42.393Z,21.80
2018-05-29T01:11:13.167Z,21.60
2018-05-29T01:13:43.589Z,21.50
2018-05-29T01:16:14.214Z,21.60
2018-05-29T01:18:47.312Z,21.60
2018-05-29T01:21:18.998Z,21.60
2018-05-29T01:23:46.574Z,21.60
2018-05-29T01:26:16.145Z,21.50
2018-05-29T01:28:46.857Z,21.50
2018-05-29T01:31:16.482Z,21.50
2018-05-29T01:33:46.561Z,21.50
2018-05-29T01:36:17.116Z,21.50
2018-05-29T01:38:48.102Z,21.50
2018-05-29T01:41:17.676Z,21.40
2018-05-29T01:43:47.335Z,21.50
2018-05-29T01:46:17.287Z,21.50
2018-05-29T01:48:47.135Z,21.40
2018-05-29T01:51:19.275Z,21.40
2018-05-29T01:53:49.562Z,21.50
2018-05-29T01:56:20.160Z,21.50
2018-05-29T01:58:50.861Z,21.50
2018-05-29T02:01:20.321Z,21.50
2018-05-29T02:03:50.091Z,21.30
2018-05-29T02:06:19.903Z,21.20
2018-05-29T02:08:49.108Z,21.20
2018-05-29T02:11:19.036Z,21.10
2018-05-29T02:13:48.734Z,21.10
2018-05-29T02:16:20.851Z,21.00
2018-05-29T02:18:50.478Z,21.00
2018-05-29T02:21:20.264Z,21.00
2018-05-29T02:23:49.953Z,21.00
2018-05-29T02:26:19.871Z,21.00
2018-05-29T02:28:49.345Z,21.00
2018-05-29T02:31:18.901Z,21.00
2018-05-29T02:33:48.006Z,21.10
2018-05-29T02:36:17.448Z,21.10
2018-05-29T02:38:48.567Z,21.10
2018-05-29T02:41:18.079Z,21.10
2018-05-29T02:43:47.658Z,21.10
2018-05-29T02:46:17.310Z,21.00
2018-05-29T02:48:46.759Z,21.00
2018-05-29T02:51:16.480Z,21.00
2018-05-29T02:53:45.999Z,20.90
2018-05-29T02:56:15.351Z,20.90
2018-05-29T02:58:45.704Z,20.40
2018-05-29T03:01:14.797Z,20.40
2018-05-29T03:03:44.152Z,20.40
2018-05-29T03:06:13.498Z,20.50
2018-05-29T03:08:43.064Z,20.40
2018-05-29T03:11:11.562Z,20.40
2018-05-29T03:13:41.582Z,20.40
2018-05-29T03:16:11.506Z,20.40
2018-05-29T03:18:40.914Z,20.40
2018-05-29T03:21:10.494Z,20.40
2018-05-29T03:23:40.318Z,20.40
2018-05-29T03:26:10.677Z,20.40
2018-05-29T03:28:40.402Z,20.40
2018-05-29T03:31:10.000Z,20.40
2018-05-29T03:33:39.002Z,20.40
2018-05-29T03:36:08.418Z,20.40
2018-05-29T03:38:37.967Z,20.40
2018-05-29T03:41:07.517Z,20.40
2018-05-29T03:43:37.249Z,20.40
2018-05-29T03:46:07.802Z,20.30
2018-05-29T03:48:37.732Z,20.10
2018-05-29T03:51:07.829Z,19.90
2018-05-29T03:53:37.674Z,19.90
2018-05-29T03:56:07.738Z,19.80
2018-05-29T03:58:37.962Z,19.80
2018-05-29T04:01:05.631Z,19.80
2018-05-29T04:03:33.209Z,20.00
2018-05-29T04:06:00.847Z,20.10
2018-05-29T04:08:28.494Z,20.20
2018-05-29T04:10:56.089Z,20.30
2018-05-29T04:13:23.735Z,20.30
2018-05-29T04:15:51.358Z,20.40
2018-05-29T04:18:19.762Z,20.50
2018-05-29T04:20:47.361Z,20.40
2018-05-29T04:23:14.994Z,20.60
2018-05-29T04:25:42.591Z,20.70
2018-05-29T04:28:10.239Z,20.70
2018-05-29T04:30:37.848Z,20.60
2018-05-29T04:33:06.198Z,20.50
2018-05-29T04:35:34.606Z,20.40
2018-05-29T04:38:03.008Z,20.50
2018-05-29T04:40:30.596Z,20.40
2018-05-29T04:42:58.178Z,20.50
2018-05-29T04:45:25.812Z,20.50
2018-05-29T04:47:53.407Z,20.50
2018-05-29T04:50:21.030Z,20.70
2018-05-29T04:52:48.648Z,20.80
2018-05-29T04:55:17.032Z,20.80
2018-05-29T04:57:44.632Z,20.80
2018-05-29T05:00:12.263Z,20.80
2018-05-29T05:02:39.998Z,20.90
2018-05-29T05:05:07.585Z,21.00
2018-05-29T05:07:35.183Z,21.10
2018-05-29T05:10:02.823Z,21.10
2018-05-29T05:12:30.419Z,21.10
2018-05-29T05:14:58.001Z,21.10
2018-05-29T05:17:25.677Z,21.00
2018-05-29T05:19:54.056Z,21.20
2018-05-29T05:22:22.459Z,21.10
2018-05-29T05:24:50.059Z,21.10
2018-05-29T05:27:29.942Z,21.10
2018-05-29T05:29:58.051Z,21.00
2018-05-29T05:32:25.685Z,20.90
2018-05-29T05:34:53.336Z,20.80
2018-05-29T05:37:20.928Z,20.80
2018-05-29T05:39:48.594Z,21.00
2018-05-29T05:42:16.198Z,21.20
2018-05-29T05:44:43.830Z,21.30
2018-05-29T05:47:11.443Z,21.30
2018-05-29T05:49:39.053Z,21.40
2018-05-29T05:52:06.661Z,21.40
2018-05-29T05:54:34.298Z,21.40
2018-05-29T05:57:01.893Z,21.40
2018-05-29T05:59:30.310Z,21.40
2018-05-29T06:01:57.938Z,21.40
2018-05-29T06:04:26.295Z,21.30
2018-05-29T06:06:53.893Z,21.30
2018-05-29T06:09:21.531Z,21.50
2018-05-29T06:11:49.234Z,21.60
2018-05-29T06:14:17.140Z,21.60
2018-05-29T06:16:44.765Z,21.60
2018-05-29T06:19:12.439Z,21.50
2018-05-29T06:21:40.051Z,21.50
2018-05-29T06:24:07.695Z,21.50
2018-05-29T06:26:35.346Z,21.60
2018-05-29T06:29:02.994Z,21.50
2018-05-29T06:31:30.681Z,21.60
2018-05-29T06:33:58.429Z,21.70
2018-05-29T06:36:26.084Z,21.90
2018-05-29T06:38:54.656Z,21.90
2018-05-29T06:41:22.369Z,22.00
2018-05-29T06:43:50.020Z,22.30
2018-05-29T06:46:17.626Z,22.30
2018-05-29T06:48:45.323Z,22.40
2018-05-29T06:51:13.311Z,22.60
2018-05-29T06:53:40.915Z,22.80
2018-05-29T06:56:09.326Z,22.90
2018-05-29T06:58:36.971Z,22.80
2018-05-29T07:01:05.327Z,23.00
2018-05-29T07:03:33.765Z,22.90
2018-05-29T07:06:01.368Z,22.90
2018-05-29T07:08:29.794Z,23.10
2018-05-29T07:10:57.388Z,23.10
2018-05-29T07:13:25.831Z,23.10
2018-05-29T07:15:53.505Z,23.10
2018-05-29T07:18:21.190Z,23.10
2018-05-29T07:20:48.866Z,23.10
2018-05-29T07:23:16.455Z,23.10
2018-05-29T07:25:44.925Z,23.60
2018-05-29T07:28:13.327Z,23.70
2018-05-29T07:30:40.985Z,23.70
2018-05-29T07:33:10.309Z,23.70
2018-05-29T07:35:37.971Z,23.80
2018-05-29T07:38:05.584Z,23.90
2018-05-29T07:40:33.275Z,23.90
2018-05-29T07:43:00.907Z,24.00
2018-05-29T07:45:29.308Z,23.80
2018-05-29T07:47:57.719Z,24.00
2018-05-29T07:50:25.340Z,23.90
2018-05-29T07:52:53.799Z,24.10
2018-05-29T07:55:21.606Z,24.10
2018-05-29T07:57:49.209Z,24.10
2018-05-29T08:00:16.877Z,24.10
2018-05-29T08:02:44.651Z,24.20
2018-05-29T08:05:12.304Z,24.30
2018-05-29T08:07:39.934Z,24.40
2018-05-29T08:10:07.610Z,24.50
2018-05-29T08:12:39.237Z,24.50
2018-05-29T08:15:07.659Z,24.40
2018-05-29T08:17:35.741Z,24.10
2018-05-29T08:20:03.664Z,24.20
2018-05-29T08:22:31.316Z,24.10
2018-05-29T08:25:00.416Z,24.10
2018-05-29T08:27:28.864Z,24.10
2018-05-29T08:29:57.851Z,24.30
2018-05-29T08:32:26.900Z,24.60
2018-05-29T08:34:56.129Z,24.60
2018-05-29T08:37:24.508Z,24.70
2018-05-29T08:39:53.821Z,24.70
2018-05-29T08:42:22.902Z,24.80
2018-05-29T08:44:50.563Z,24.90
2018-05-29T08:47:18.231Z,25.00
2018-05-29T08:49:45.917Z,25.00
2018-05-29T08:52:13.518Z,24.90
2018-05-29T08:54:41.263Z,24.90
2018-05-29T08:57:09.701Z,25.10
2018-05-29T08:59:37.303Z,25.10
2018-05-29T09:02:04.922Z,25.20
2018-05-29T09:04:32.567Z,25.30
2018-05-29T09:07:00.254Z,25.40
2018-05-29T09:09:27.912Z,25.50
2018-05-29T09:11:55.702Z,25.60
2018-05-29T09:14:26.642Z,25.60
2018-05-29T09:16:54.810Z,25.60
2018-05-29T09:19:22.471Z,25.50
2018-05-29T09:21:50.067Z,25.10
2018-05-29T09:24:18.501Z,25.00
2018-05-29T09:26:46.176Z,25.00
2018-05-29T09:29:13.859Z,25.10
2018-05-29T09:31:41.506Z,25.20
2018-05-29T09:34:09.314Z,25.00
2018-05-29T09:36:36.999Z,25.10
2018-05-29T09:39:05.620Z,24.90
2018-05-29T09:41:33.319Z,24.70
2018-05-29T09:44:01.085Z,24.90
2018-05-29T09:46:28.735Z,24.80
2018-05-29T09:48:57.204Z,24.80
2018-05-29T09:51:24.849Z,24.70
2018-05-29T09:53:52.545Z,24.70
2018-05-29T09:56:20.924Z,24.60
2018-05-29T09:58:48.626Z,24.50
2018-05-29T10:01:16.383Z,24.60
2018-05-29T10:03:44.796Z,24.70
2018-05-29T10:06:12.589Z,24.70
2018-05-29T10:08:40.274Z,24.80
2018-05-29T10:11:08.815Z,24.80
2018-05-29T10:13:37.410Z,24.80
2018-05-29T10:16:05.090Z,24.80
2018-05-29T10:18:33.503Z,25.30
2018-05-29T10:21:01.161Z,25.30
2018-05-29T10:23:28.884Z,25.60
2018-05-29T10:25:56.541Z,25.60
2018-05-29T10:28:24.182Z,25.70
2018-05-29T10:30:51.813Z,25.70
2018-05-29T10:33:19.454Z,25.60
2018-05-29T10:35:47.853Z,25.10
2018-05-29T10:38:15.495Z,25.10
2018-05-29T10:40:43.225Z,25.00
2018-05-29T10:43:10.863Z,24.90
2018-05-29T10:45:38.479Z,25.00
2018-05-29T10:48:06.873Z,25.30
2018-05-29T10:50:34.608Z,25.30
2018-05-29T10:53:02.285Z,25.40
2018-05-29T10:55:29.994Z,25.50
2018-05-29T10:57:57.728Z,25.70
2018-05-29T11:00:25.473Z,26.00
2018-05-29T11:02:53.883Z,25.90
2018-05-29T11:05:21.526Z,25.90
2018-05-29T11:07:49.935Z,26.30
2018-05-29T11:10:17.568Z,26.30
2018-05-29T11:12:46.005Z,26.50
2018-05-29T11:15:13.929Z,26.50
2018-05-29T11:17:41.682Z,26.40
2018-05-29T11:20:09.553Z,26.30
2018-05-29T11:22:37.926Z,26.10
2018-05-29T11:25:06.363Z,26.00
2018-05-29T11:27:34.005Z,26.00
2018-05-29T11:30:01.738Z,25.60
2018-05-29T11:32:30.135Z,25.50
2018-05-29T11:34:57.792Z,25.50
2018-05-29T11:37:26.307Z,25.60
2018-05-29T11:39:54.108Z,25.60
2018-05-29T11:42:21.886Z,25.40
2018-05-29T11:44:49.636Z,25.10
2018-05-29T11:47:17.339Z,24.90
2018-05-29T11:49:44.952Z,24.80
2018-05-29T11:52:13.427Z,24.70
2018-05-29T11:54:41.168Z,24.60
2018-05-29T11:57:08.973Z,24.60
2018-05-29T11:59:37.488Z,24.40
2018-05-29T12:02:05.190Z,24.40
2018-05-29T12:04:32.830Z,24.40
2018-05-29T12:07:00.498Z,24.50
2018-05-29T12:09:28.105Z,24.40
2018-05-29T12:12:21.619Z,24.50
2018-05-29T12:14:49.250Z,24.50
2018-05-29T12:17:17.835Z,24.40
2018-05-29T12:19:46.230Z,24.30
2018-05-29T12:22:14.025Z,24.30
2018-05-29T12:24:41.613Z,24.20
2018-05-29T12:27:09.330Z,24.30
2018-05-29T12:29:36.992Z,24.40
2018-05-29T12:32:04.676Z,24.60
2018-05-29T12:34:32.308Z,24.70
2018-05-29T12:37:02.505Z,24.80
2018-05-29T12:39:30.259Z,24.70
2018-05-29T12:41:57.866Z,24.70
2018-05-29T12:44:25.505Z,24.80
2018-05-29T12:46:53.923Z,25.00
2018-05-29T12:49:21.518Z,25.00
2018-05-29T12:51:49.199Z,25.20
2018-05-29T12:54:17.582Z,25.40
2018-05-29T12:56:45.267Z,25.40
2018-05-29T12:59:13.782Z,25.50
2018-05-29T13:01:41.416Z,25.50
2018-05-29T13:04:09.886Z,25.70
2018-05-29T13:06:37.744Z,25.70
2018-05-29T13:09:05.390Z,26.00
2018-05-29T13:11:33.002Z,25.90
2018-05-29T13:14:00.698Z,25.90
2018-05-29T13:16:28.644Z,25.90
2018-05-29T13:18:56.367Z,25.90
2018-05-29T13:21:24.043Z,25.90
2018-05-29T13:23:51.670Z,26.10
2018-05-29T13:26:19.766Z,26.30
2018-05-29T13:28:48.220Z,26.20
2018-05-29T13:31:15.918Z,26.20
2018-05-29T13:33:43.569Z,26.10
2018-05-29T13:36:12.036Z,25.80
2018-05-29T13:38:39.737Z,25.80
2018-05-29T13:41:07.536Z,25.60
2018-05-29T13:43:35.202Z,25.60
2018-05-29T13:46:02.893Z,25.60
2018-05-29T13:48:30.501Z,25.90
2018-05-29T13:50:58.137Z,25.60
2018-05-29T13:53:26.556Z,25.60
2018-05-29T13:55:54.339Z,25.60
2018-05-29T13:58:22.822Z,25.50
2018-05-29T14:00:50.497Z,25.60
2018-05-29T14:03:18.157Z,25.60
2018-05-29T14:05:45.792Z,25.60
2018-05-29T14:08:13.489Z,25.60
2018-05-29T14:10:41.139Z,25.20
2018-05-29T14:13:08.860Z,24.90
2018-05-29T14:15:36.660Z,25.00
2018-05-29T14:18:04.294Z,25.10
2018-05-29T14:20:31.992Z,25.10
2018-05-29T14:22:59.856Z,25.10
2018-05-29T14:25:27.591Z,25.10
2018-05-29T14:27:55.505Z,25.10
2018-05-29T14:30:23.231Z,25.00
2018-05-29T14:32:50.942Z,25.10
2018-05-29T14:35:20.654Z,24.80
2018-05-29T14:37:48.395Z,24.80
2018-05-29T14:40:16.033Z,24.70
2018-05-29T14:42:43.697Z,24.70
2018-05-29T14:45:11.466Z,24.50
2018-05-29T14:47:42.563Z,24.50
2018-05-29T14:50:10.273Z,24.50
2018-05-29T14:52:37.996Z,24.20
2018-05-29T14:55:06.464Z,24.00
2018-05-29T14:57:34.190Z,24.00
2018-05-29T15:00:01.950Z,24.10
2018-05-29T15:02:29.620Z,24.10
2018-05-29T15:04:57.306Z,24.00
2018-05-29T15:07:24.947Z,24.10
2018-05-29T15:09:52.604Z,24.10
2018-05-29T15:12:20.288Z,24.20
2018-05-29T15:14:47.944Z,24.20
2018-05-29T15:17:15.651Z,24.30
2018-05-29T15:19:44.299Z,24.20
2018-05-29T15:22:12.031Z,24.20
2018-05-29T15:24:39.794Z,24.10
2018-05-29T15:27:08.202Z,24.10
2018-05-29T15:29:35.878Z,24.10
2018-05-29T15:32:03.489Z,24.00
2018-05-29T15:34:31.135Z,23.80
2018-05-29T15:36:58.858Z,23.80
2018-05-29T15:39:26.520Z,24.00
2018-05-29T15:41:54.127Z,24.10
2018-05-29T15:44:21.883Z,24.00
2018-05-29T15:46:49.525Z,24.00
2018-05-29T15:49:17.211Z,23.80
2018-05-29T15:51:44.878Z,23.70
2018-05-29T15:54:12.605Z,23.60
2018-05-29T15:56:40.304Z,23.70
2018-05-29T15:59:07.975Z,23.80
2018-05-29T16:01:35.643Z,23.80
2018-05-29T16:04:03.255Z,23.70
2018-05-29T16:06:30.915Z,23.80
2018-05-29T16:08:58.625Z,23.90
2018-05-29T16:11:26.992Z,24.00
2018-05-29T16:13:54.634Z,24.00
2018-05-29T16:16:22.272Z,23.90
2018-05-29T16:18:49.913Z,24.00
2018-05-29T16:21:17.578Z,24.00
2018-05-29T16:23:46.003Z,24.00
2018-05-29T16:26:13.644Z,24.00
2018-05-29T16:28:41.321Z,24.00
2018-05-29T16:31:09.030Z,24.10
2018-05-29T16:33:36.713Z,24.00
2018-05-29T16:36:04.410Z,23.90
2018-05-29T16:38:32.361Z,23.90
2018-05-29T16:41:00.012Z,23.90
2018-05-29T16:43:27.646Z,23.90
2018-05-29T16:45:56.017Z,23.80
2018-05-29T16:48:23.703Z,23.80
2018-05-29T16:50:52.117Z,23.70
2018-05-29T16:53:19.748Z,23.70
2018-05-29T16:55:48.332Z,23.60
2018-05-29T16:58:16.023Z,23.60
2018-05-29T17:00:43.631Z,23.60
2018-05-29T17:03:12.110Z,23.70
2018-05-29T17:05:40.507Z,23.70
2018-05-29T17:08:08.154Z,23.70
2018-05-29T17:10:52.491Z,23.70
2018-05-29T17:13:20.120Z,23.60
2018-05-29T17:15:47.799Z,23.60
2018-05-29T17:18:15.439Z,23.60
2018-05-29T17:20:43.119Z,23.60
2018-05-29T17:23:10.727Z,23.60
2018-05-29T17:25:38.361Z,23.70
2018-05-29T17:28:06.074Z,23.90
2018-05-29T17:30:33.716Z,24.00
2018-05-29T17:33:02.119Z,24.10
2018-05-29T17:35:29.727Z,24.00
2018-05-29T17:37:57.377Z,24.10
2018-05-29T17:40:25.027Z,24.10
2018-05-29T17:42:52.613Z,24.10
2018-05-29T17:45:20.257Z,24.10
2018-05-29T17:47:47.902Z,24.10
2018-05-29T17:50:15.582Z,24.10
2018-05-29T17:52:43.194Z,24.10
2018-05-29T17:55:11.599Z,24.20
2018-05-29T17:57:39.271Z,24.20
2018-05-29T18:00:06.894Z,24.20
2018-05-29T18:02:34.533Z,24.30
2018-05-29T18:05:02.173Z,24.30
2018-05-29T18:07:29.765Z,24.30
2018-05-29T18:09:57.418Z,24.30
2018-05-29T18:12:25.075Z,24.30
2018-05-29T18:14:52.722Z,24.20
2018-05-29T18:17:20.397Z,24.20
2018-05-29T18:19:48.010Z,24.20
2018-05-29T18:22:15.619Z,24.20
2018-05-29T18:24:43.255Z,24.10
2018-05-29T18:27:10.841Z,24.10
2018-05-29T18:29:38.585Z,24.10
2018-05-29T18:32:06.235Z,24.00
2018-05-29T18:34:33.839Z,23.90
2018-05-29T18:37:01.462Z,23.90
2018-05-29T18:39:29.113Z,23.90
2018-05-29T18:41:56.722Z,23.90
2018-05-29T18:44:24.381Z,23.90
2018-05-29T18:46:52.028Z,23.80
2018-05-29T18:49:19.605Z,23.80
2018-05-29T18:51:47.202Z,23.70
2018-05-29T18:54:14.858Z,23.70
2018-05-29T18:56:43.230Z,23.70
2018-05-29T18:59:11.639Z,23.70
2018-05-29T19:01:40.030Z,23.60
2018-05-29T19:04:07.629Z,23.70
2018-05-29T19:06:35.264Z,23.70
2018-05-29T19:09:02.869Z,23.70
2018-05-29T19:11:30.503Z,23.60
2018-05-29T19:13:58.080Z,23.60
2018-05-29T19:16:25.719Z,23.60
2018-05-29T19:18:53.307Z,23.60
2018-05-29T19:21:20.906Z,23.60
2018-05-29T19:23:48.521Z,23.50
2018-05-29T19:26:16.114Z,23.20
2018-05-29T19:28:43.796Z,23.00
2018-05-29T19:31:11.437Z,22.90
2018-05-29T19:33:39.066Z,22.80
2018-05-29T19:36:06.714Z,22.70
2018-05-29T19:38:34.340Z,22.60
2018-05-29T19:41:01.959Z,22.40
2018-05-29T19:43:29.662Z,22.40
2018-05-29T19:45:57.296Z,22.40
2018-05-29T19:48:24.892Z,22.40
2018-05-29T19:50:52.554Z,22.30
2018-05-29T19:53:20.153Z,22.20
2018-05-29T19:55:47.808Z,22.30
2018-05-29T19:58:15.450Z,22.30
2018-05-29T20:00:43.090Z,22.30
2018-05-29T20:03:13.586Z,22.30
2018-05-29T20:05:41.179Z,22.30
2018-05-29T20:08:08.825Z,22.20
2018-05-29T20:10:36.473Z,22.20
2018-05-29T20:13:04.881Z,22.30
2018-05-29T20:15:33.250Z,22.20
2018-05-29T20:18:00.895Z,22.10
2018-05-29T20:20:28.508Z,22.10
2018-05-29T20:22:56.235Z,22.10
2018-05-29T20:25:24.606Z,22.00
2018-05-29T20:27:52.200Z,22.00
2018-05-29T20:30:19.829Z,22.00
2018-05-29T20:32:47.439Z,22.00
2018-05-29T20:35:15.076Z,22.00
2018-05-29T20:37:42.720Z,21.90
2018-05-29T20:40:10.352Z,21.80
2018-05-29T20:42:37.931Z,21.80
2018-05-29T20:45:05.560Z,21.80
2018-05-29T20:47:33.952Z,21.70
2018-05-29T20:50:01.628Z,21.70
2018-05-29T20:52:29.186Z,21.70
2018-05-29T20:54:57.664Z,21.70
2018-05-29T20:57:25.304Z,21.60
2018-05-29T20:59:52.889Z,21.50
2018-05-29T21:02:20.506Z,21.50
2018-05-29T21:04:48.135Z,21.50
2018-05-29T21:07:15.725Z,21.40
2018-05-29T21:09:43.311Z,21.30
2018-05-29T21:12:11.790Z,21.30
2018-05-29T21:14:39.390Z,21.30
2018-05-29T21:17:07.025Z,21.30
2018-05-29T21:19:34.670Z,21.20
2018-05-29T21:22:02.262Z,21.20
2018-05-29T21:24:29.910Z,21.00
2018-05-29T21:26:57.494Z,21.00
2018-05-29T21:29:25.078Z,20.90
2018-05-29T21:31:52.721Z,20.80
2018-05-29T21:34:20.319Z,20.80
2018-05-29T21:36:48.706Z,20.80
2018-05-29T21:39:16.286Z,20.80
2018-05-29T21:41:43.911Z,20.80
2018-05-29T21:44:11.545Z,20.70
2018-05-29T21:46:39.181Z,20.70
2018-05-29T21:49:06.796Z,20.70
2018-05-29T21:51:35.213Z,20.50
2018-05-29T21:54:02.838Z,20.50
2018-05-29T21:56:31.190Z,20.50
2018-05-29T21:58:58.838Z,20.50
2018-05-29T22:01:26.411Z,20.50
2018-05-29T22:03:54.072Z,20.50
2018-05-29T22:06:21.646Z,20.50
2018-05-29T22:08:49.265Z,20.50
2018-05-29T22:11:16.840Z,20.50
2018-05-29T22:13:44.702Z,20.50
2018-05-29T22:16:12.337Z,20.50
2018-05-29T22:18:39.911Z,20.40
2018-05-29T22:21:07.649Z,20.40
2018-05-29T22:23:35.252Z,20.40
2018-05-29T22:26:02.842Z,20.40
2018-05-29T22:28:30.506Z,20.40
2018-05-29T22:30:58.142Z,20.40
2018-05-29T22:33:25.786Z,20.30
2018-05-29T22:35:53.420Z,20.20
2018-05-29T22:38:21.773Z,20.30
2018-05-29T22:40:49.388Z,20.30
2018-05-29T22:43:17.018Z,20.20
2018-05-29T22:45:44.597Z,20.30
2018-05-29T22:48:12.214Z,20.30
2018-05-29T22:50:39.875Z,20.30
2018-05-29T22:53:07.503Z,20.30
2018-05-29T22:55:35.155Z,20.30
2018-05-29T22:58:02.764Z,20.20
2018-05-29T23:00:30.376Z,20.10
2018-05-29T23:02:57.971Z,20.10
2018-05-29T23:05:25.609Z,20.10
2018-05-29T23:07:53.252Z,20.10
2018-05-29T23:10:20.844Z,20.10
2018-05-29T23:12:48.442Z,20.10
2018-05-29T23:15:16.851Z,19.90
2018-05-29T23:17:44.477Z,19.90
2018-05-29T23:20:12.070Z,19.90
2018-05-29T23:22:40.478Z,19.90
2018-05-29T23:25:08.075Z,19.90
2018-05-29T23:27:35.693Z,19.90
2018-05-29T23:30:03.394Z,19.90
2018-05-29T23:32:30.991Z,19.90
2018-05-29T23:34:59.415Z,19.80
2018-05-29T23:37:27.065Z,19.80
2018-05-29T23:39:55.451Z,19.70
2018-05-29T23:42:23.042Z,19.70
2018-05-29T23:44:51.419Z,19.60
2018-05-29T23:47:19.055Z,19.70
2018-05-29T23:49:46.642Z,19.70
2018-05-29T23:52:14.273Z,19.70
2018-05-29T23:54:41.886Z,19.80
2018-05-29T23:57:09.472Z,19.70
2018-05-29T23:59:37.100Z,19.70
