createdAt,value
2022-10-28T00:01:25.048Z,9.80
2022-10-28T00:04:00.187Z,9.80
2022-10-28T00:06:35.477Z,9.80
2022-10-28T00:09:06.826Z,9.80
2022-10-28T00:11:36.973Z,9.80
2022-10-28T00:14:07.040Z,9.80
2022-10-28T00:16:37.644Z,9.70
2022-10-28T00:19:08.165Z,9.70
2022-10-28T00:21:38.821Z,9.60
2022-10-28T00:24:09.522Z,9.60
2022-10-28T00:26:39.225Z,9.60
2022-10-28T00:29:11.313Z,9.50
2022-10-28T00:31:39.336Z,9.40
2022-10-28T00:34:11.512Z,9.40
2022-10-28T00:36:42.465Z,9.40
2022-10-28T00:39:17.705Z,9.30
2022-10-28T00:41:49.937Z,9.30
2022-10-28T00:44:57.658Z,9.30
2022-10-28T00:47:52.500Z,9.30
2022-10-28T00:50:47.325Z,9.20
2022-10-28T00:53:24.274Z,9.20
2022-10-28T00:55:52.842Z,9.20
2022-10-28T00:58:25.611Z,9.10
2022-10-28T01:00:53.878Z,9.10
2022-10-28T01:03:21.358Z,9.10
2022-10-28T01:05:50.841Z,9.10
2022-10-28T01:08:19.003Z,9.10
2022-10-28T01:11:14.150Z,9.10
2022-10-28T01:14:05.885Z,9.10
2022-10-28T01:16:46.921Z,9.00
2022-10-28T01:20:05.621Z,9.00
2022-10-28T01:22:51.202Z,9.00
2022-10-28T01:25:50.809Z,9.00
2022-10-28T01:28:50.820Z,8.90
2022-10-28T01:31:30.989Z,8.90
2022-10-28T01:34:12.921Z,8.90
2022-10-28T01:37:55.507Z,8.80
2022-10-28T01:40:52.255Z,8.80
2022-10-28T01:43:38.848Z,8.80
2022-10-28T01:46:25.201Z,8.80
2022-10-28T01:49:02.446Z,8.80
2022-10-28T01:51:46.488Z,8.70
2022-10-28T01:54:19.689Z,8.70
2022-10-28T01:56:48.515Z,8.70
2022-10-28T01:59:23.658Z,8.70
2022-10-28T02:01:52.929Z,8.60
2022-10-28T02:04:19.963Z,8.60
2022-10-28T02:06:55.860Z,8.60
2022-10-28T02:09:44.775Z,8.50
2022-10-28T02:12:35.524Z,8.50
2022-10-28T02:15:11.123Z,8.40
2022-10-28T02:17:46.749Z,8.50
2022-10-28T02:20:57.491Z,8.50
2022-10-28T02:23:38.033Z,8.40
2022-10-28T02:26:36.685Z,8.40
2022-10-28T02:29:30.065Z,8.30
2022-10-28T02:32:08.922Z,8.30
2022-10-28T02:34:44.935Z,8.30
2022-10-28T02:37:27.430Z,8.30
2022-10-28T02:40:04.316Z,8.30
2022-10-28T02:42:44.262Z,8.20
2022-10-28T02:45:25.231Z,8.20
2022-10-28T02:47:58.501Z,8.20
2022-10-28T02:50:36.629Z,8.20
2022-10-28T02:53:19.164Z,8.10
2022-10-28T02:55:54.557Z,8.10
2022-10-28T02:58:22.421Z,8.10
2022-10-28T03:00:49.850Z,8.10
2022-10-28T03:03:17.627Z,8.10
2022-10-28T03:05:45.021Z,8.00
2022-10-28T03:08:12.085Z,8.00
2022-10-28T03:10:39.264Z,7.90
2022-10-28T03:13:06.261Z,7.90
2022-10-28T03:15:34.342Z,7.90
2022-10-28T03:18:02.567Z,7.90
2022-10-28T03:20:29.759Z,7.90
2022-10-28T03:22:56.986Z,7.90
2022-10-28T03:25:24.335Z,7.80
2022-10-28T03:27:51.351Z,7.80
2022-10-28T03:30:19.030Z,7.80
2022-10-28T03:32:46.155Z,7.80
2022-10-28T03:35:13.430Z,7.70
2022-10-28T03:37:44.364Z,7.70
2022-10-28T03:40:12.712Z,7.70
2022-10-28T03:42:43.123Z,7.70
2022-10-28T03:45:11.018Z,7.70
2022-10-28T03:47:38.054Z,7.70
2022-10-28T03:50:05.807Z,7.60
2022-10-28T03:52:33.469Z,7.70
2022-10-28T03:55:00.764Z,7.60
2022-10-28T03:57:33.397Z,7.60
2022-10-28T04:00:00.696Z,7.60
2022-10-28T04:02:28.487Z,7.60
2022-10-28T04:04:55.999Z,7.60
2022-10-28T04:07:23.839Z,7.50
2022-10-28T04:09:51.412Z,7.50
2022-10-28T04:12:19.268Z,7.50
2022-10-28T04:14:47.553Z,7.40
2022-10-28T04:17:14.593Z,7.40
2022-10-28T04:19:41.721Z,7.40
2022-10-28T04:22:09.948Z,7.40
2022-10-28T04:24:37.146Z,7.40
2022-10-28T04:27:04.335Z,7.30
2022-10-28T04:29:32.542Z,7.30
2022-10-28T04:31:59.587Z,7.30
2022-10-28T04:34:26.893Z,7.20
2022-10-28T04:36:54.046Z,7.20
2022-10-28T04:39:21.251Z,7.30
2022-10-28T04:41:48.389Z,7.20
2022-10-28T04:44:15.707Z,7.20
2022-10-28T04:46:42.741Z,7.20
2022-10-28T04:49:10.082Z,7.20
2022-10-28T04:51:37.189Z,7.20
2022-10-28T04:54:04.568Z,7.10
2022-10-28T04:56:33.201Z,7.10
2022-10-28T04:59:02.306Z,7.00
2022-10-28T05:01:29.336Z,7.00
2022-10-28T05:03:56.626Z,7.00
2022-10-28T05:06:23.735Z,7.10
2022-10-28T05:08:51.003Z,7.00
2022-10-28T05:11:18.019Z,7.00
2022-10-28T05:13:45.393Z,7.10
2022-10-28T05:16:12.409Z,7.00
2022-10-28T05:18:39.632Z,7.00
2022-10-28T05:21:06.718Z,7.00
2022-10-28T05:23:34.011Z,7.00
2022-10-28T05:26:01.022Z,6.90
2022-10-28T05:28:28.713Z,6.90
2022-10-28T05:30:55.794Z,6.90
2022-10-28T05:33:24.042Z,6.90
2022-10-28T05:35:51.269Z,6.90
2022-10-28T05:38:18.876Z,6.90
2022-10-28T05:40:45.940Z,6.90
2022-10-28T05:43:13.402Z,6.90
2022-10-28T05:45:40.516Z,6.90
2022-10-28T05:48:07.904Z,6.90
2022-10-28T05:50:35.163Z,6.90
2022-10-28T05:53:02.335Z,6.90
2022-10-28T05:55:29.646Z,6.80
2022-10-28T05:57:57.776Z,6.80
2022-10-28T06:00:26.954Z,6.80
2022-10-28T06:03:09.360Z,6.80
2022-10-28T06:05:43.999Z,6.80
2022-10-28T06:08:13.550Z,6.80
2022-10-28T06:10:41.894Z,6.80
2022-10-28T06:13:08.107Z,6.90
2022-10-28T06:15:35.187Z,6.90
2022-10-28T06:18:02.995Z,6.90
2022-10-28T06:20:30.313Z,6.90
2022-10-28T06:22:57.644Z,6.90
2022-10-28T06:25:26.174Z,7.00
2022-10-28T06:27:56.515Z,7.00
2022-10-28T06:30:26.256Z,7.00
2022-10-28T06:32:56.240Z,7.00
2022-10-28T06:35:23.409Z,7.10
2022-10-28T06:37:55.700Z,7.10
2022-10-28T06:40:27.603Z,7.20
2022-10-28T06:43:04.446Z,7.20
2022-10-28T06:45:33.292Z,7.30
2022-10-28T06:48:05.761Z,7.30
2022-10-28T06:50:35.128Z,7.40
2022-10-28T06:53:03.965Z,7.40
2022-10-28T06:55:31.767Z,7.40
2022-10-28T06:58:03.404Z,7.50
2022-10-28T07:00:39.938Z,7.60
2022-10-28T07:03:09.799Z,7.60
2022-10-28T07:05:37.305Z,7.70
2022-10-28T07:08:05.133Z,7.70
2022-10-28T07:10:32.444Z,7.80
2022-10-28T07:12:59.596Z,7.80
2022-10-28T07:15:26.976Z,8.00
2022-10-28T07:17:56.892Z,8.00
2022-10-28T07:20:27.301Z,8.10
2022-10-28T07:23:03.419Z,8.30
2022-10-28T07:25:31.762Z,8.30
2022-10-28T07:27:59.969Z,8.40
2022-10-28T07:30:29.054Z,8.50
2022-10-28T07:32:58.717Z,8.70
2022-10-28T07:35:25.942Z,8.80
2022-10-28T07:37:53.029Z,8.90
2022-10-28T07:40:24.131Z,8.90
2022-10-28T07:42:51.626Z,9.00
2022-10-28T07:45:19.068Z,9.20
2022-10-28T07:47:46.385Z,9.30
2022-10-28T07:50:13.752Z,9.40
2022-10-28T07:52:40.754Z,9.60
2022-10-28T07:55:09.556Z,9.70
2022-10-28T07:57:37.833Z,9.80
2022-10-28T08:00:07.377Z,9.90
2022-10-28T08:02:41.081Z,10.10
2022-10-28T08:05:08.780Z,10.20
2022-10-28T08:07:38.606Z,10.40
2022-10-28T08:10:07.314Z,10.50
2022-10-28T08:12:35.021Z,10.70
2022-10-28T08:15:03.039Z,10.90
2022-10-28T08:17:30.401Z,11.10
2022-10-28T08:19:57.902Z,11.20
2022-10-28T08:22:25.100Z,11.30
2022-10-28T08:24:52.379Z,11.40
2022-10-28T08:27:19.380Z,11.50
2022-10-28T08:29:47.116Z,11.70
2022-10-28T08:32:14.076Z,11.80
2022-10-28T08:34:43.603Z,12.00
2022-10-28T08:37:11.418Z,12.20
2022-10-28T08:39:38.878Z,12.30
2022-10-28T08:42:33.617Z,12.50
2022-10-28T08:45:18.073Z,12.60
2022-10-28T08:48:05.588Z,12.80
2022-10-28T08:50:44.575Z,13.00
2022-10-28T08:53:29.067Z,13.20
2022-10-28T08:56:14.255Z,13.40
2022-10-28T08:58:44.902Z,13.50
2022-10-28T09:01:31.142Z,13.80
2022-10-28T09:04:05.599Z,14.10
2022-10-28T09:06:32.866Z,14.20
2022-10-28T09:08:59.963Z,14.40
2022-10-28T09:12:23.149Z,14.60
2022-10-28T09:15:49.853Z,14.70
2022-10-28T09:18:47.419Z,14.90
2022-10-28T09:21:32.676Z,15.10
2022-10-28T09:24:28.447Z,15.20
2022-10-28T09:27:19.666Z,15.30
2022-10-28T09:30:17.762Z,15.50
2022-10-28T09:33:20.239Z,15.60
2022-10-28T09:35:49.489Z,15.80
2022-10-28T09:38:30.430Z,15.90
2022-10-28T09:41:36.885Z,16.10
2022-10-28T09:44:11.565Z,16.30
2022-10-28T09:46:40.047Z,16.40
2022-10-28T09:49:17.915Z,16.60
2022-10-28T09:52:16.030Z,16.70
2022-10-28T09:54:51.792Z,16.80
2022-10-28T09:57:20.811Z,17.00
2022-10-28T09:59:48.096Z,17.20
2022-10-28T10:02:33.453Z,17.30
2022-10-28T10:05:09.326Z,17.50
2022-10-28T10:07:52.867Z,17.70
2022-10-28T10:10:39.923Z,17.80
2022-10-28T10:13:08.875Z,17.90
2022-10-28T10:15:45.828Z,18.10
2022-10-28T10:18:22.567Z,18.30
2022-10-28T10:20:58.689Z,18.40
2022-10-28T10:23:41.130Z,18.30
2022-10-28T10:26:12.767Z,18.50
2022-10-28T10:28:50.642Z,18.70
2022-10-28T10:31:29.735Z,18.80
2022-10-28T10:33:58.656Z,18.90
2022-10-28T10:36:28.979Z,19.00
2022-10-28T10:39:00.840Z,19.20
2022-10-28T10:41:38.429Z,19.40
2022-10-28T10:44:35.256Z,19.40
2022-10-28T10:47:07.132Z,19.50
2022-10-28T10:49:35.925Z,19.60
2022-10-28T10:52:25.886Z,19.60
2022-10-28T10:55:09.829Z,19.70
2022-10-28T10:57:37.239Z,19.90
2022-10-28T11:00:18.989Z,20.10
2022-10-28T11:02:50.976Z,20.20
2022-10-28T11:06:22.136Z,20.30
2022-10-28T11:08:46.111Z,20.60
2022-10-28T11:11:22.390Z,20.90
2022-10-28T11:14:20.029Z,21.20
2022-10-28T11:16:56.822Z,21.40
2022-10-28T11:19:33.021Z,21.40
2022-10-28T11:22:29.842Z,21.40
2022-10-28T11:25:28.076Z,21.40
2022-10-28T11:28:23.156Z,21.50
2022-10-28T11:31:19.255Z,21.60
2022-10-28T11:34:24.040Z,21.70
2022-10-28T11:37:22.212Z,21.70
2022-10-28T11:40:30.501Z,21.80
2022-10-28T11:43:27.412Z,21.80
2022-10-28T11:46:27.320Z,21.90
2022-10-28T11:49:08.932Z,22.00
2022-10-28T11:52:23.174Z,22.10
2022-10-28T11:55:17.985Z,22.10
2022-10-28T11:58:37.139Z,22.30
2022-10-28T12:01:32.374Z,22.40
2022-10-28T12:04:44.244Z,22.60
2022-10-28T12:07:46.108Z,22.70
2022-10-28T12:10:30.385Z,22.90
2022-10-28T12:13:06.135Z,22.90
2022-10-28T12:16:05.944Z,23.00
2022-10-28T12:18:48.516Z,23.30
2022-10-28T12:21:36.065Z,23.50
2022-10-28T12:24:20.096Z,23.60
2022-10-28T12:26:59.300Z,23.80
2022-10-28T12:29:37.179Z,23.80
2022-10-28T12:32:09.210Z,23.80
2022-10-28T12:34:47.313Z,23.90
2022-10-28T12:37:25.803Z,24.00
2022-10-28T12:40:16.393Z,24.10
2022-10-28T12:42:56.425Z,24.10
2022-10-28T12:45:25.180Z,24.20
2022-10-28T12:48:22.124Z,24.10
2022-10-28T12:51:07.153Z,24.00
2022-10-28T12:53:58.578Z,23.90
2022-10-28T12:57:18.266Z,23.90
2022-10-28T12:59:58.774Z,23.90
2022-10-28T13:02:35.418Z,24.00
2022-10-28T13:05:05.157Z,24.00
2022-10-28T13:08:18.195Z,24.00
2022-10-28T13:10:58.320Z,23.90
2022-10-28T13:13:58.570Z,23.90
2022-10-28T13:17:04.346Z,24.00
2022-10-28T13:19:55.210Z,24.00
2022-10-28T13:22:52.588Z,24.00
2022-10-28T13:25:52.664Z,23.90
2022-10-28T13:28:22.250Z,23.90
2022-10-28T13:30:58.525Z,23.80
2022-10-28T13:33:29.399Z,23.80
2022-10-28T13:36:26.108Z,23.70
2022-10-28T13:39:04.071Z,23.70
2022-10-28T13:41:32.901Z,23.70
2022-10-28T13:44:09.443Z,23.80
2022-10-28T13:47:23.976Z,23.70
2022-10-28T13:50:15.921Z,23.70
2022-10-28T13:53:22.741Z,23.60
2022-10-28T13:55:57.428Z,23.60
2022-10-28T13:58:26.596Z,23.50
2022-10-28T14:00:54.927Z,23.40
2022-10-28T14:03:26.934Z,23.30
2022-10-28T14:06:00.751Z,23.30
2022-10-28T14:08:35.467Z,23.20
2022-10-28T14:11:09.953Z,23.20
2022-10-28T14:13:48.150Z,23.20
2022-10-28T14:16:25.753Z,23.20
2022-10-28T14:19:01.617Z,23.10
2022-10-28T14:21:45.872Z,23.10
2022-10-28T14:24:29.920Z,23.10
2022-10-28T14:27:06.458Z,23.00
2022-10-28T14:29:46.561Z,22.90
2022-10-28T14:32:32.181Z,22.80
2022-10-28T14:35:12.920Z,22.70
2022-10-28T14:38:14.129Z,22.70
2022-10-28T14:41:04.088Z,22.60
2022-10-28T14:44:06.149Z,22.50
2022-10-28T14:47:00.679Z,22.40
2022-10-28T14:49:36.151Z,22.40
2022-10-28T14:52:36.863Z,22.30
2022-10-28T14:55:08.260Z,22.10
2022-10-28T14:57:35.350Z,22.10
2022-10-28T15:00:07.911Z,22.00
2022-10-28T15:02:37.998Z,21.90
2022-10-28T15:05:30.428Z,21.80
2022-10-28T15:08:03.964Z,21.70
2022-10-28T15:10:33.987Z,21.60
2022-10-28T15:13:01.690Z,21.40
2022-10-28T15:15:35.010Z,21.40
2022-10-28T15:18:02.074Z,21.30
2022-10-28T15:20:35.710Z,21.20
2022-10-28T15:23:19.001Z,21.10
2022-10-28T15:26:04.334Z,21.00
2022-10-28T15:28:31.561Z,20.90
2022-10-28T15:30:58.732Z,20.80
2022-10-28T15:33:38.861Z,20.70
2022-10-28T15:36:26.488Z,20.60
2022-10-28T15:39:17.521Z,20.50
2022-10-28T15:41:49.509Z,20.40
2022-10-28T15:44:31.678Z,20.40
2022-10-28T15:47:02.908Z,20.20
2022-10-28T15:49:37.484Z,20.10
2022-10-28T15:52:17.065Z,20.10
2022-10-28T15:54:56.078Z,20.00
2022-10-28T15:57:55.226Z,19.90
2022-10-28T16:00:32.901Z,19.80
2022-10-28T16:03:05.623Z,19.70
2022-10-28T16:05:32.850Z,19.60
2022-10-28T16:08:14.738Z,19.60
2022-10-28T16:11:01.084Z,19.50
2022-10-28T16:13:48.080Z,19.40
2022-10-28T16:16:32.529Z,19.30
2022-10-28T16:19:33.054Z,19.20
2022-10-28T16:22:00.342Z,19.10
2022-10-28T16:24:28.233Z,19.10
2022-10-28T16:27:18.343Z,19.00
2022-10-28T16:29:46.437Z,18.90
2022-10-28T16:32:16.121Z,18.90
2022-10-28T16:34:43.453Z,18.80
2022-10-28T16:37:23.467Z,18.80
2022-10-28T16:39:50.969Z,18.60
2022-10-28T16:42:20.580Z,18.60
2022-10-28T16:44:48.415Z,18.60
2022-10-28T16:47:21.707Z,18.50
2022-10-28T16:49:52.536Z,18.40
2022-10-28T16:52:29.730Z,18.30
2022-10-28T16:54:58.290Z,18.30
2022-10-28T16:57:26.773Z,18.20
2022-10-28T16:59:54.625Z,18.20
2022-10-28T17:02:32.953Z,18.10
2022-10-28T17:05:01.069Z,18.00
2022-10-28T17:07:29.072Z,18.00
2022-10-28T17:09:56.934Z,17.90
2022-10-28T17:12:26.771Z,17.90
2022-10-28T17:14:53.989Z,17.80
2022-10-28T17:17:21.340Z,17.70
2022-10-28T17:19:48.600Z,17.60
2022-10-28T17:22:15.843Z,17.60
2022-10-28T17:24:42.872Z,17.60
2022-10-28T17:27:10.485Z,17.50
2022-10-28T17:29:38.682Z,17.50
2022-10-28T17:32:08.586Z,17.40
2022-10-28T17:34:36.358Z,17.40
2022-10-28T17:37:04.192Z,17.30
2022-10-28T17:39:31.256Z,17.20
2022-10-28T17:41:58.536Z,17.20
2022-10-28T17:44:25.957Z,17.10
2022-10-28T17:46:53.284Z,17.00
2022-10-28T17:49:20.347Z,17.00
2022-10-28T17:51:47.511Z,16.90
2022-10-28T17:54:14.760Z,16.90
2022-10-28T17:56:42.446Z,16.80
2022-10-28T17:59:09.789Z,16.80
2022-10-28T18:01:37.356Z,16.80
2022-10-28T18:04:06.409Z,16.70
2022-10-28T18:06:33.852Z,16.70
2022-10-28T18:09:00.952Z,16.60
2022-10-28T18:11:33.159Z,16.60
2022-10-28T18:14:03.971Z,16.50
2022-10-28T18:16:31.373Z,16.50
2022-10-28T18:19:05.451Z,16.40
2022-10-28T18:21:33.646Z,16.40
2022-10-28T18:24:03.928Z,16.40
2022-10-28T18:26:37.502Z,16.30
2022-10-28T18:29:13.177Z,16.20
2022-10-28T18:31:43.770Z,16.20
2022-10-28T18:34:11.159Z,16.10
2022-10-28T18:36:38.490Z,16.10
2022-10-28T18:39:07.870Z,16.10
2022-10-28T18:41:41.414Z,16.00
2022-10-28T18:44:14.324Z,16.00
2022-10-28T18:46:45.289Z,15.90
2022-10-28T18:49:14.085Z,15.90
2022-10-28T18:51:41.547Z,15.80
2022-10-28T18:54:08.651Z,15.80
2022-10-28T18:56:35.864Z,15.70
2022-10-28T18:59:05.060Z,15.70
2022-10-28T19:01:34.679Z,15.60
2022-10-28T19:04:05.221Z,15.60
2022-10-28T19:06:33.848Z,15.60
2022-10-28T19:09:05.498Z,15.50
2022-10-28T19:11:34.470Z,15.50
2022-10-28T19:14:05.697Z,15.40
2022-10-28T19:16:36.164Z,15.40
2022-10-28T19:19:05.582Z,15.40
2022-10-28T19:21:35.035Z,15.30
2022-10-28T19:24:02.754Z,15.30
2022-10-28T19:26:32.052Z,15.20
2022-10-28T19:28:59.462Z,15.20
2022-10-28T19:31:27.681Z,15.20
2022-10-28T19:33:55.329Z,15.10
2022-10-28T19:36:29.319Z,15.10
2022-10-28T19:38:58.143Z,15.10
2022-10-28T19:41:29.052Z,15.00
2022-10-28T19:44:02.376Z,15.00
2022-10-28T19:46:35.273Z,14.90
2022-10-28T19:49:07.119Z,14.90
2022-10-28T19:51:40.025Z,14.90
2022-10-28T19:54:13.493Z,14.80
2022-10-28T19:56:47.392Z,14.80
2022-10-28T19:59:15.092Z,14.70
2022-10-28T20:01:42.611Z,14.70
2022-10-28T20:04:10.391Z,14.60
2022-10-28T20:06:40.422Z,14.60
2022-10-28T20:09:07.732Z,14.50
2022-10-28T20:11:38.047Z,14.60
2022-10-28T20:14:10.903Z,14.50
2022-10-28T20:16:42.847Z,14.40
2022-10-28T20:19:10.602Z,14.40
2022-10-28T20:21:39.013Z,14.40
2022-10-28T20:24:07.598Z,14.30
2022-10-28T20:26:37.902Z,14.30
2022-10-28T20:29:06.851Z,14.30
2022-10-28T20:31:34.200Z,14.30
2022-10-28T20:34:04.162Z,14.30
2022-10-28T20:36:36.557Z,14.20
2022-10-28T20:39:19.339Z,14.30
2022-10-28T20:41:48.397Z,14.20
2022-10-28T20:44:16.192Z,14.20
2022-10-28T20:46:48.025Z,14.10
2022-10-28T20:49:16.085Z,14.10
2022-10-28T20:51:43.151Z,14.10
2022-10-28T20:54:10.361Z,14.00
2022-10-28T20:56:38.642Z,14.00
2022-10-28T20:59:06.513Z,13.90
2022-10-28T21:01:37.291Z,13.90
2022-10-28T21:04:08.990Z,13.90
2022-10-28T21:06:39.555Z,13.90
2022-10-28T21:09:07.805Z,13.90
2022-10-28T21:11:35.032Z,13.80
2022-10-28T21:14:02.583Z,13.80
2022-10-28T21:16:31.223Z,13.80
2022-10-28T21:18:59.469Z,13.80
2022-10-28T21:21:27.864Z,13.70
2022-10-28T21:23:59.542Z,13.70
2022-10-28T21:26:27.172Z,13.70
2022-10-28T21:28:54.782Z,13.60
2022-10-28T21:31:22.218Z,13.60
2022-10-28T21:36:22.898Z,13.50
2022-10-28T21:38:57.604Z,13.50
2022-10-28T21:41:25.358Z,13.50
2022-10-28T21:43:54.260Z,13.40
2022-10-28T21:46:23.369Z,13.40
2022-10-28T21:48:50.640Z,13.40
2022-10-28T21:51:18.171Z,13.40
2022-10-28T21:53:46.079Z,13.30
2022-10-28T21:56:18.173Z,13.30
2022-10-28T21:58:48.988Z,13.30
2022-10-28T22:01:23.365Z,13.30
2022-10-28T22:03:54.453Z,13.30
2022-10-28T22:06:21.824Z,13.20
2022-10-28T22:08:49.050Z,13.20
2022-10-28T22:11:22.204Z,13.20
2022-10-28T22:14:00.118Z,13.20
2022-10-28T22:16:30.563Z,13.20
2022-10-28T22:19:02.471Z,13.10
2022-10-28T22:21:33.526Z,13.10
2022-10-28T22:24:00.834Z,13.10
2022-10-28T22:26:30.262Z,13.00
2022-10-28T22:28:57.796Z,13.00
2022-10-28T22:31:28.286Z,13.00
2022-10-28T22:33:56.626Z,13.00
2022-10-28T22:36:27.255Z,13.00
2022-10-28T22:38:54.486Z,12.90
2022-10-28T22:41:28.615Z,12.90
2022-10-28T22:43:59.386Z,12.90
2022-10-28T22:46:31.922Z,12.90
2022-10-28T22:48:59.636Z,12.80
2022-10-28T22:51:26.618Z,12.80
2022-10-28T22:53:54.060Z,12.80
2022-10-28T22:56:24.771Z,12.80
2022-10-28T22:59:00.548Z,12.70
2022-10-28T23:01:29.321Z,12.70
2022-10-28T23:03:57.036Z,12.70
2022-10-28T23:06:26.981Z,12.70
2022-10-28T23:08:54.544Z,12.60
2022-10-28T23:11:23.011Z,12.60
2022-10-28T23:13:52.753Z,12.60
2022-10-28T23:16:21.157Z,12.60
2022-10-28T23:18:48.805Z,12.60
2022-10-28T23:21:20.026Z,12.60
2022-10-28T23:23:51.269Z,12.50
2022-10-28T23:26:22.202Z,12.50
2022-10-28T23:28:58.775Z,12.50
2022-10-28T23:31:27.718Z,12.50
2022-10-28T23:33:55.542Z,12.50
2022-10-28T23:36:23.081Z,12.50
2022-10-28T23:38:50.136Z,12.50
2022-10-28T23:41:18.860Z,12.40
2022-10-28T23:43:48.581Z,12.40
2022-10-28T23:46:16.051Z,12.40
2022-10-28T23:48:43.396Z,12.40
2022-10-28T23:51:10.536Z,12.40
2022-10-28T23:53:37.729Z,12.30
2022-10-28T23:56:05.856Z,12.30
2022-10-28T23:58:32.899Z,12.20
