createdAt,value
2022-11-02T00:01:03.035Z,2.28
2022-11-02T00:03:30.814Z,3.03
2022-11-02T00:05:58.573Z,3.70
2022-11-02T00:08:26.328Z,2.40
2022-11-02T00:10:54.138Z,2.65
2022-11-02T00:13:23.297Z,2.13
2022-11-02T00:15:51.211Z,2.45
2022-11-02T00:18:19.130Z,2.38
2022-11-02T00:20:47.066Z,2.30
2022-11-02T00:23:15.988Z,2.35
2022-11-02T00:25:47.981Z,2.72
2022-11-02T00:28:16.672Z,2.13
2022-11-02T00:30:46.070Z,2.58
2022-11-02T00:33:13.842Z,2.10
2022-11-02T00:35:42.611Z,2.40
2022-11-02T00:38:10.426Z,2.08
2022-11-02T00:40:38.254Z,2.55
2022-11-02T00:43:07.168Z,1.67
2022-11-02T00:45:35.150Z,2.42
2022-11-02T00:48:05.514Z,2.42
2022-11-02T00:50:33.906Z,2.45
2022-11-02T00:53:01.901Z,2.10
2022-11-02T00:55:29.808Z,2.00
2022-11-02T00:58:02.904Z,2.30
2022-11-02T01:00:31.054Z,2.30
2022-11-02T01:03:00.897Z,2.35
2022-11-02T01:05:30.512Z,2.05
2022-11-02T01:07:58.339Z,1.98
2022-11-02T01:10:27.461Z,2.10
2022-11-02T01:12:55.287Z,2.28
2022-11-02T01:15:23.388Z,2.15
2022-11-02T01:17:51.250Z,2.53
2022-11-02T01:20:19.213Z,2.22
2022-11-02T01:22:48.399Z,2.35
2022-11-02T01:25:16.332Z,2.05
2022-11-02T01:27:44.106Z,2.40
2022-11-02T01:30:13.717Z,3.17
2022-11-02T01:32:41.488Z,2.10
2022-11-02T01:35:10.360Z,2.40
2022-11-02T01:37:39.683Z,1.80
2022-11-02T01:40:12.206Z,1.83
2022-11-02T01:42:40.048Z,1.67
2022-11-02T01:45:08.602Z,2.25
2022-11-02T01:47:39.785Z,2.28
2022-11-02T01:50:11.311Z,1.90
2022-11-02T01:52:40.495Z,2.10
2022-11-02T01:55:14.813Z,1.75
2022-11-02T01:57:46.619Z,2.67
2022-11-02T02:00:16.696Z,1.92
2022-11-02T02:02:50.300Z,2.00
2022-11-02T02:05:20.511Z,2.00
2022-11-02T02:07:49.031Z,1.90
2022-11-02T02:10:18.917Z,1.92
2022-11-02T02:12:47.469Z,1.42
2022-11-02T02:15:18.805Z,1.70
2022-11-02T02:17:54.584Z,1.88
2022-11-02T02:20:39.848Z,1.90
2022-11-02T02:23:40.313Z,1.73
2022-11-02T02:26:52.953Z,3.25
2022-11-02T02:29:24.381Z,1.75
2022-11-02T02:31:59.104Z,1.90
2022-11-02T02:34:32.373Z,1.52
2022-11-02T02:37:06.897Z,1.30
2022-11-02T02:39:43.469Z,1.50
2022-11-02T02:42:19.869Z,1.80
2022-11-02T02:44:55.707Z,2.55
2022-11-02T02:47:28.901Z,1.80
2022-11-02T02:50:05.056Z,1.60
2022-11-02T02:52:37.527Z,1.50
2022-11-02T02:55:08.077Z,1.35
2022-11-02T02:57:37.363Z,1.20
2022-11-02T03:00:14.444Z,2.10
2022-11-02T03:02:44.919Z,1.67
2022-11-02T03:05:24.500Z,1.58
2022-11-02T03:07:52.694Z,1.40
2022-11-02T03:10:23.629Z,1.10
2022-11-02T03:13:10.132Z,2.03
2022-11-02T03:15:43.809Z,1.20
2022-11-02T03:18:24.743Z,2.13
2022-11-02T03:21:04.436Z,1.25
2022-11-02T03:23:37.906Z,1.63
2022-11-02T03:26:11.006Z,1.45
2022-11-02T03:28:56.198Z,1.73
2022-11-02T03:31:35.689Z,1.80
2022-11-02T03:34:14.521Z,1.35
2022-11-02T03:36:48.078Z,1.42
2022-11-02T03:39:20.128Z,1.60
2022-11-02T03:41:52.249Z,1.48
2022-11-02T03:44:24.667Z,1.45
2022-11-02T03:47:00.160Z,1.70
2022-11-02T03:49:31.102Z,1.70
2022-11-02T03:52:06.038Z,1.73
2022-11-02T03:54:44.219Z,1.83
2022-11-02T03:57:18.398Z,2.17
2022-11-02T03:59:46.258Z,1.58
2022-11-02T04:02:16.765Z,1.58
2022-11-02T04:04:52.437Z,1.60
2022-11-02T04:07:53.243Z,1.70
2022-11-02T04:10:22.532Z,1.30
2022-11-02T04:13:08.129Z,1.80
2022-11-02T04:15:35.998Z,2.33
2022-11-02T04:18:22.972Z,2.05
2022-11-02T04:20:51.185Z,1.77
2022-11-02T04:23:36.445Z,1.83
2022-11-02T04:26:06.734Z,1.75
2022-11-02T04:28:39.293Z,1.65
2022-11-02T04:31:07.112Z,1.77
2022-11-02T04:33:40.594Z,1.75
2022-11-02T04:36:14.804Z,1.77
2022-11-02T04:38:42.556Z,2.20
2022-11-02T04:41:40.531Z,1.92
2022-11-02T04:44:34.209Z,2.20
2022-11-02T04:47:09.609Z,1.88
2022-11-02T04:49:38.759Z,2.15
2022-11-02T04:52:10.985Z,1.83
2022-11-02T04:54:44.037Z,1.75
2022-11-02T04:57:11.954Z,2.17
2022-11-02T04:59:39.868Z,1.65
2022-11-02T05:02:09.242Z,2.03
2022-11-02T05:04:38.646Z,1.83
2022-11-02T05:07:08.595Z,2.13
2022-11-02T05:12:06.796Z,2.13
2022-11-02T05:14:35.199Z,1.77
2022-11-02T05:17:03.993Z,2.50
2022-11-02T05:19:32.663Z,2.28
2022-11-02T05:22:03.589Z,1.87
2022-11-02T05:24:32.169Z,2.22
2022-11-02T05:27:00.971Z,1.90
2022-11-02T05:29:30.013Z,1.80
2022-11-02T05:31:59.023Z,1.50
2022-11-02T05:34:27.706Z,2.00
2022-11-02T05:36:55.607Z,1.90
2022-11-02T05:39:24.937Z,1.90
2022-11-02T05:41:53.523Z,1.98
2022-11-02T05:44:22.232Z,1.77
2022-11-02T05:46:50.168Z,2.00
2022-11-02T05:49:18.001Z,3.45
2022-11-02T05:51:45.905Z,2.28
2022-11-02T05:54:13.707Z,1.45
2022-11-02T05:56:45.351Z,1.63
2022-11-02T05:59:13.274Z,2.10
2022-11-02T06:01:41.347Z,1.77
2022-11-02T06:04:09.418Z,2.13
2022-11-02T06:06:37.381Z,1.60
2022-11-02T06:09:07.306Z,2.47
2022-11-02T06:11:35.519Z,2.08
2022-11-02T06:14:04.938Z,2.15
2022-11-02T06:16:32.776Z,1.98
2022-11-02T06:19:00.655Z,2.55
2022-11-02T06:21:29.028Z,2.20
2022-11-02T06:23:58.949Z,2.15
2022-11-02T06:26:26.808Z,2.00
2022-11-02T06:28:54.960Z,2.03
2022-11-02T06:31:24.292Z,2.05
2022-11-02T06:33:52.129Z,2.28
2022-11-02T06:36:20.026Z,1.83
2022-11-02T06:38:47.877Z,1.65
2022-11-02T06:41:15.870Z,1.90
2022-11-02T06:43:43.688Z,1.60
2022-11-02T06:46:11.593Z,1.40
2022-11-02T06:48:41.194Z,1.35
2022-11-02T06:51:09.023Z,1.67
2022-11-02T06:53:36.835Z,1.73
2022-11-02T06:56:04.810Z,1.70
2022-11-02T06:58:32.722Z,1.95
2022-11-02T07:01:02.412Z,1.50
2022-11-02T07:03:31.297Z,1.60
2022-11-02T07:06:00.836Z,1.83
2022-11-02T07:08:29.563Z,1.38
2022-11-02T07:10:58.090Z,1.75
2022-11-02T07:13:26.305Z,1.60
2022-11-02T07:15:54.550Z,1.30
2022-11-02T07:18:22.551Z,1.75
2022-11-02T07:20:50.462Z,1.70
2022-11-02T07:23:23.593Z,1.40
2022-11-02T07:25:51.424Z,1.33
2022-11-02T07:28:19.675Z,1.55
2022-11-02T07:30:47.767Z,2.08
2022-11-02T07:33:15.661Z,1.25
2022-11-02T07:35:46.773Z,1.73
2022-11-02T07:38:15.060Z,1.33
2022-11-02T07:40:44.320Z,1.50
2022-11-02T07:43:12.557Z,1.70
2022-11-02T07:45:53.314Z,1.40
2022-11-02T07:48:21.325Z,1.63
2022-11-02T07:50:49.570Z,1.77
2022-11-02T07:53:17.349Z,1.73
2022-11-02T07:55:46.537Z,2.03
2022-11-02T07:58:14.813Z,1.30
2022-11-02T08:00:43.677Z,1.15
2022-11-02T08:03:19.980Z,1.17
2022-11-02T08:05:54.846Z,1.50
2022-11-02T08:08:25.342Z,1.33
2022-11-02T08:13:23.804Z,1.40
2022-11-02T08:15:52.938Z,1.40
2022-11-02T08:18:22.579Z,2.15
2022-11-02T08:20:50.713Z,1.97
2022-11-02T08:23:20.836Z,1.70
2022-11-02T08:25:50.582Z,1.90
2022-11-02T08:28:22.170Z,2.00
2022-11-02T08:30:50.001Z,1.15
2022-11-02T08:33:19.065Z,2.15
2022-11-02T08:35:48.237Z,1.70
2022-11-02T08:38:16.214Z,1.40
2022-11-02T08:40:45.921Z,1.70
2022-11-02T08:43:15.602Z,1.40
2022-11-02T08:48:33.850Z,1.70
2022-11-02T08:51:02.711Z,1.38
2022-11-02T08:53:30.629Z,2.85
2022-11-02T08:55:59.167Z,1.77
2022-11-02T08:58:27.457Z,1.73
2022-11-02T09:00:57.081Z,1.55
2022-11-02T09:03:27.260Z,1.43
2022-11-02T09:05:59.099Z,1.90
2022-11-02T09:08:27.940Z,1.90
2022-11-02T09:11:00.096Z,1.60
2022-11-02T09:13:28.507Z,1.52
2022-11-02T09:15:59.353Z,2.17
2022-11-02T09:18:27.863Z,1.42
2022-11-02T09:20:56.074Z,2.03
2022-11-02T09:23:23.922Z,1.10
2022-11-02T09:25:51.982Z,1.30
2022-11-02T09:28:19.847Z,1.85
2022-11-02T09:30:48.080Z,2.47
2022-11-02T09:33:17.316Z,1.65
2022-11-02T09:35:46.661Z,1.50
2022-11-02T09:38:16.038Z,3.60
2022-11-02T09:40:47.600Z,1.85
2022-11-02T09:43:29.462Z,1.75
2022-11-02T09:46:03.526Z,1.60
2022-11-02T09:48:37.704Z,1.38
2022-11-02T09:51:09.083Z,1.80
2022-11-02T09:53:45.929Z,2.35
2022-11-02T09:56:16.871Z,1.75
2022-11-02T09:58:48.697Z,1.30
2022-11-02T10:01:30.154Z,1.40
2022-11-02T10:04:29.317Z,1.25
2022-11-02T10:07:07.105Z,1.88
2022-11-02T10:09:53.869Z,2.17
2022-11-02T10:12:28.224Z,1.60
2022-11-02T10:15:04.293Z,1.70
2022-11-02T10:17:38.029Z,1.73
2022-11-02T10:20:24.121Z,1.55
2022-11-02T10:22:57.266Z,1.52
2022-11-02T10:25:26.118Z,1.52
2022-11-02T10:28:05.360Z,1.40
2022-11-02T10:30:37.298Z,1.40
2022-11-02T10:33:14.339Z,2.08
2022-11-02T10:38:52.549Z,4.37
2022-11-02T10:41:45.940Z,1.40
2022-11-02T10:44:28.476Z,1.25
2022-11-02T10:47:06.474Z,2.47
2022-11-02T10:50:12.235Z,1.40
2022-11-02T10:52:45.329Z,1.50
2022-11-02T10:55:23.980Z,1.48
2022-11-02T10:57:55.960Z,1.38
2022-11-02T11:00:39.359Z,1.02
2022-11-02T11:03:13.061Z,2.35
2022-11-02T11:05:57.352Z,1.65
2022-11-02T11:08:32.326Z,1.33
2022-11-02T11:11:16.757Z,1.80
2022-11-02T11:16:41.809Z,1.30
2022-11-02T11:22:06.495Z,1.20
2022-11-02T11:24:36.517Z,1.30
2022-11-02T11:27:19.021Z,1.92
2022-11-02T11:29:49.912Z,1.13
2022-11-02T11:32:20.500Z,1.40
2022-11-02T11:37:19.740Z,1.67
2022-11-02T11:39:54.923Z,1.85
2022-11-02T11:42:25.652Z,1.73
2022-11-02T11:47:28.670Z,1.35
2022-11-02T11:50:15.775Z,1.52
2022-11-02T11:52:46.120Z,2.20
2022-11-02T11:55:26.423Z,1.30
2022-11-02T11:58:16.182Z,1.23
2022-11-02T12:00:44.808Z,1.60
2022-11-02T12:03:16.306Z,2.90
2022-11-02T12:05:58.436Z,1.30
2022-11-02T12:08:39.505Z,1.20
2022-11-02T12:11:32.468Z,1.95
2022-11-02T12:14:14.645Z,1.30
2022-11-02T12:17:02.092Z,1.60
2022-11-02T12:19:45.503Z,1.52
2022-11-02T12:22:20.603Z,2.08
2022-11-02T12:25:06.062Z,1.20
2022-11-02T12:27:41.653Z,2.15
2022-11-02T12:30:16.357Z,1.80
2022-11-02T12:33:05.199Z,1.08
2022-11-02T12:35:59.052Z,0.85
2022-11-02T12:38:53.976Z,1.35
2022-11-02T12:41:36.645Z,1.50
2022-11-02T12:44:20.918Z,1.20
2022-11-02T12:46:58.611Z,1.35
2022-11-02T12:49:41.771Z,1.15
2022-11-02T12:52:22.940Z,1.48
2022-11-02T12:54:55.073Z,2.20
2022-11-02T12:57:25.330Z,2.13
2022-11-02T13:00:00.296Z,1.00
2022-11-02T13:02:32.742Z,1.90
2022-11-02T13:05:06.823Z,1.00
2022-11-02T13:07:40.790Z,1.50
2022-11-02T13:10:16.462Z,1.40
2022-11-02T13:12:45.792Z,1.95
2022-11-02T13:15:18.676Z,1.27
2022-11-02T13:17:50.274Z,2.08
2022-11-02T13:20:22.510Z,2.03
2022-11-02T13:22:57.800Z,1.10
2022-11-02T13:25:29.705Z,1.10
2022-11-02T13:28:05.400Z,1.42
2022-11-02T13:30:36.129Z,1.50
2022-11-02T13:33:09.697Z,1.35
2022-11-02T13:35:40.945Z,1.13
2022-11-02T13:38:24.712Z,1.23
2022-11-02T13:41:06.563Z,1.20
2022-11-02T13:43:56.984Z,1.48
2022-11-02T13:46:46.919Z,1.25
2022-11-02T13:49:17.968Z,1.85
2022-11-02T13:51:49.847Z,1.10
2022-11-02T13:54:22.314Z,0.90
2022-11-02T13:56:53.967Z,1.30
2022-11-02T13:59:24.878Z,1.63
2022-11-02T14:01:56.286Z,1.00
2022-11-02T14:04:25.597Z,1.40
2022-11-02T14:06:58.001Z,1.15
2022-11-02T14:09:31.598Z,1.45
2022-11-02T14:12:28.291Z,1.15
2022-11-02T14:15:44.995Z,1.30
2022-11-02T14:18:31.335Z,1.50
2022-11-02T14:21:00.094Z,1.52
2022-11-02T14:23:39.569Z,1.58
2022-11-02T14:26:33.113Z,1.33
2022-11-02T14:29:04.460Z,1.58
2022-11-02T14:32:00.322Z,1.17
2022-11-02T14:34:51.144Z,1.40
2022-11-02T14:37:49.193Z,1.15
2022-11-02T14:40:31.376Z,1.77
2022-11-02T14:43:30.278Z,1.30
2022-11-02T14:46:09.761Z,1.48
2022-11-02T14:48:47.637Z,1.38
2022-11-02T14:51:21.452Z,1.30
2022-11-02T14:53:55.641Z,1.63
2022-11-02T14:56:24.961Z,1.17
2022-11-02T14:58:56.835Z,1.60
2022-11-02T15:01:25.355Z,1.45
2022-11-02T15:03:53.652Z,1.42
2022-11-02T15:06:27.030Z,1.40
2022-11-02T15:08:57.607Z,1.75
2022-11-02T15:11:57.966Z,1.05
2022-11-02T15:14:57.104Z,1.58
2022-11-02T15:17:52.526Z,1.63
2022-11-02T15:20:30.767Z,1.35
2022-11-02T15:23:30.983Z,1.27
2022-11-02T15:26:00.366Z,2.30
2022-11-02T15:28:33.702Z,1.83
2022-11-02T15:31:05.246Z,1.90
2022-11-02T15:33:38.333Z,1.50
2022-11-02T15:36:09.898Z,1.55
2022-11-02T15:38:40.409Z,1.42
2022-11-02T15:41:29.977Z,1.20
2022-11-02T15:44:18.959Z,1.15
2022-11-02T15:47:00.123Z,1.40
2022-11-02T15:49:46.660Z,1.42
2022-11-02T15:52:22.670Z,1.30
2022-11-02T15:55:12.650Z,1.20
2022-11-02T15:57:49.686Z,1.23
2022-11-02T16:00:30.000Z,2.10
2022-11-02T16:03:02.737Z,1.50
2022-11-02T16:05:33.425Z,1.20
2022-11-02T16:08:10.740Z,1.30
2022-11-02T16:10:40.540Z,1.45
2022-11-02T16:13:17.903Z,2.53
2022-11-02T16:15:46.647Z,1.75
2022-11-02T16:18:25.682Z,1.40
2022-11-02T16:20:57.051Z,1.38
2022-11-02T16:23:27.597Z,1.02
2022-11-02T16:28:27.378Z,2.50
2022-11-02T16:31:06.604Z,3.03
2022-11-02T16:33:42.644Z,3.30
2022-11-02T16:36:12.313Z,4.18
2022-11-02T16:38:46.546Z,3.05
2022-11-02T16:41:17.289Z,4.68
2022-11-02T16:43:47.225Z,3.42
2022-11-02T16:46:17.824Z,4.38
2022-11-02T16:49:18.628Z,10.20
2022-11-02T16:51:51.313Z,8.63
2022-11-02T16:54:30.905Z,5.93
2022-11-02T16:57:08.623Z,4.97
2022-11-02T16:59:39.971Z,4.57
2022-11-02T17:02:14.231Z,6.00
2022-11-02T17:04:44.015Z,4.03
2022-11-02T17:07:16.359Z,4.05
2022-11-02T17:09:44.480Z,3.55
2022-11-02T17:12:17.341Z,6.82
2022-11-02T17:14:48.426Z,4.47
2022-11-02T17:17:38.739Z,4.78
2022-11-02T17:20:15.970Z,4.18
2022-11-02T17:22:52.877Z,5.43
2022-11-02T17:25:22.766Z,4.88
2022-11-02T17:27:53.756Z,3.47
2022-11-02T17:30:46.294Z,3.88
2022-11-02T17:33:24.864Z,4.28
2022-11-02T17:35:57.507Z,3.47
2022-11-02T17:38:28.019Z,3.25
2022-11-02T17:40:56.334Z,4.28
2022-11-02T17:43:24.725Z,3.95
2022-11-02T17:45:57.160Z,6.78
2022-11-02T17:48:25.731Z,5.90
2022-11-02T17:50:55.698Z,7.05
2022-11-02T17:53:24.831Z,6.88
2022-11-02T17:55:54.490Z,7.20
2022-11-02T17:58:22.663Z,3.07
2022-11-02T18:00:54.708Z,4.18
2022-11-02T18:03:30.003Z,3.95
2022-11-02T18:06:00.225Z,5.38
2022-11-02T18:08:29.247Z,5.00
2022-11-02T18:10:57.759Z,5.47
2022-11-02T18:13:26.176Z,6.10
2022-11-02T18:15:55.887Z,5.32
2022-11-02T18:18:24.094Z,4.97
2022-11-02T18:20:52.212Z,5.22
2022-11-02T18:23:20.596Z,4.05
2022-11-02T18:25:48.836Z,4.57
2022-11-02T18:28:17.100Z,5.47
2022-11-02T18:30:45.606Z,3.13
2022-11-02T18:33:14.956Z,3.85
2022-11-02T18:35:44.325Z,3.15
2022-11-02T18:38:12.902Z,3.38
2022-11-02T18:40:41.102Z,3.17
2022-11-02T18:43:09.532Z,3.03
2022-11-02T18:45:37.908Z,5.85
2022-11-02T18:48:06.834Z,3.67
2022-11-02T18:50:36.659Z,4.18
2022-11-02T18:53:04.906Z,3.60
2022-11-02T18:55:32.813Z,4.43
2022-11-02T18:58:00.770Z,3.22
2022-11-02T19:00:28.668Z,3.47
2022-11-02T19:02:56.624Z,3.88
2022-11-02T19:05:42.668Z,2.97
2022-11-02T19:08:41.217Z,2.20
2022-11-02T19:11:09.499Z,4.32
2022-11-02T19:13:37.702Z,6.90
2022-11-02T19:16:06.303Z,4.22
2022-11-02T19:18:34.470Z,4.00
2022-11-02T19:21:02.398Z,3.33
2022-11-02T19:23:31.563Z,5.45
2022-11-02T19:25:59.448Z,6.22
2022-11-02T19:28:27.286Z,6.35
2022-11-02T19:30:55.228Z,4.70
2022-11-02T19:33:23.391Z,4.82
2022-11-02T19:35:57.637Z,3.65
2022-11-02T19:38:25.609Z,3.55
2022-11-02T19:41:03.392Z,10.05
2022-11-02T19:43:31.464Z,13.15
2022-11-02T19:46:05.386Z,8.88
2022-11-02T19:48:35.455Z,7.82
2022-11-02T19:51:08.514Z,7.65
2022-11-02T19:53:37.072Z,5.57
2022-11-02T19:56:10.281Z,5.85
2022-11-02T19:58:39.420Z,4.80
2022-11-02T20:01:09.166Z,5.38
2022-11-02T20:03:37.735Z,7.95
2022-11-02T20:06:07.556Z,4.72
2022-11-02T20:08:36.029Z,5.00
2022-11-02T20:11:06.894Z,3.47
2022-11-02T20:13:35.839Z,3.50
2022-11-02T20:16:05.016Z,4.35
2022-11-02T20:18:35.198Z,4.30
2022-11-02T20:21:04.884Z,4.25
2022-11-02T20:23:33.417Z,5.90
2022-11-02T20:26:03.122Z,7.32
2022-11-02T20:28:32.818Z,7.15
2022-11-02T20:31:00.819Z,5.63
2022-11-02T20:33:28.715Z,3.58
2022-11-02T20:35:56.549Z,3.40
2022-11-02T20:38:24.408Z,4.70
2022-11-02T20:40:52.227Z,3.70
2022-11-02T20:43:20.674Z,3.45
2022-11-02T20:45:50.187Z,3.67
2022-11-02T20:48:18.024Z,3.65
2022-11-02T20:50:46.007Z,4.35
2022-11-02T20:53:13.811Z,4.18
2022-11-02T20:55:43.135Z,3.95
2022-11-02T20:58:10.909Z,5.00
2022-11-02T21:00:38.735Z,7.38
2022-11-02T21:03:08.147Z,7.38
2022-11-02T21:05:36.190Z,7.27
2022-11-02T21:08:04.024Z,5.97
2022-11-02T21:10:31.830Z,6.32
2022-11-02T21:13:17.491Z,6.13
2022-11-02T21:15:48.017Z,8.18
2022-11-02T21:18:20.424Z,7.45
2022-11-02T21:20:48.565Z,6.35
2022-11-02T21:23:16.426Z,6.38
2022-11-02T21:25:44.311Z,6.13
2022-11-02T21:28:12.607Z,6.03
2022-11-02T21:30:40.549Z,7.05
2022-11-02T21:33:08.947Z,5.78
2022-11-02T21:35:38.883Z,6.47
2022-11-02T21:38:07.850Z,6.25
2022-11-02T21:40:35.941Z,6.35
2022-11-02T21:43:04.184Z,7.95
2022-11-02T21:45:37.607Z,13.40
2022-11-02T21:48:06.204Z,18.15
2022-11-02T21:50:34.164Z,17.00
2022-11-02T21:53:04.183Z,15.40
2022-11-02T21:55:32.609Z,15.43
2022-11-02T21:58:00.680Z,12.90
2022-11-02T22:00:48.644Z,12.20
2022-11-02T22:03:15.516Z,10.95
2022-11-02T22:05:59.529Z,11.10
2022-11-02T22:08:40.860Z,9.52
2022-11-02T22:11:11.349Z,8.88
2022-11-02T22:16:08.902Z,8.20
2022-11-02T22:18:36.772Z,9.48
2022-11-02T22:21:04.914Z,8.18
2022-11-02T22:23:34.149Z,7.93
2022-11-02T22:26:05.767Z,6.97
2022-11-02T22:28:35.832Z,7.72
2022-11-02T22:31:08.149Z,8.07
2022-11-02T22:33:39.323Z,6.65
2022-11-02T22:36:09.432Z,6.90
2022-11-02T22:38:53.870Z,6.75
2022-11-02T22:41:24.557Z,5.78
2022-11-02T22:43:57.542Z,5.32
2022-11-02T22:46:30.127Z,6.03
2022-11-02T22:49:00.179Z,5.72
2022-11-02T22:51:29.910Z,5.80
2022-11-02T22:54:01.742Z,5.85
2022-11-02T22:56:29.692Z,5.57
2022-11-02T22:58:58.546Z,5.32
2022-11-02T23:01:28.404Z,4.88
2022-11-02T23:03:56.976Z,4.88
2022-11-02T23:06:25.975Z,4.80
2022-11-02T23:08:55.721Z,4.15
2022-11-02T23:11:27.206Z,5.28
2022-11-02T23:13:57.581Z,4.85
2022-11-02T23:16:26.993Z,4.55
2022-11-02T23:19:20.630Z,4.35
2022-11-02T23:22:08.766Z,4.50
2022-11-02T23:24:54.252Z,3.83
2022-11-02T23:27:23.805Z,5.03
2022-11-02T23:30:09.358Z,4.07
2022-11-02T23:32:37.613Z,4.75
2022-11-02T23:35:24.039Z,5.38
2022-11-02T23:38:02.147Z,4.20
2022-11-02T23:40:30.079Z,5.30
2022-11-02T23:42:59.596Z,5.38
2022-11-02T23:45:27.425Z,4.90
2022-11-02T23:48:00.015Z,5.15
2022-11-02T23:50:48.302Z,4.80
2022-11-02T23:53:36.011Z,5.38
2022-11-02T23:56:22.272Z,4.45
2022-11-02T23:59:06.691Z,5.07
