createdAt,value
2022-10-09T00:01:13.309Z,99.90
2022-10-09T00:03:59.636Z,99.90
2022-10-09T00:06:45.292Z,99.90
2022-10-09T00:09:31.123Z,99.90
2022-10-09T00:12:16.643Z,99.90
2022-10-09T00:15:02.238Z,99.90
2022-10-09T00:17:47.939Z,99.90
2022-10-09T00:20:39.824Z,99.90
2022-10-09T00:23:25.873Z,99.90
2022-10-09T00:26:12.100Z,99.90
2022-10-09T00:28:57.892Z,99.90
2022-10-09T00:31:43.139Z,99.90
2022-10-09T00:34:28.734Z,99.90
2022-10-09T00:37:14.396Z,99.90
2022-10-09T00:40:00.036Z,99.90
2022-10-09T00:42:45.891Z,99.90
2022-10-09T00:45:31.874Z,99.90
2022-10-09T00:48:18.708Z,99.90
2022-10-09T00:51:04.064Z,99.90
2022-10-09T00:53:50.183Z,99.90
2022-10-09T00:56:35.887Z,99.90
2022-10-09T00:59:22.591Z,99.90
2022-10-09T01:02:08.173Z,99.90
2022-10-09T01:04:53.652Z,99.90
2022-10-09T01:07:58.921Z,99.90
2022-10-09T01:11:04.253Z,99.90
2022-10-09T01:14:03.177Z,99.90
2022-10-09T01:17:07.709Z,99.90
2022-10-09T01:20:04.884Z,99.90
2022-10-09T01:23:07.991Z,99.90
2022-10-09T01:26:22.230Z,99.90
2022-10-09T01:29:10.232Z,99.90
2022-10-09T01:31:57.344Z,99.90
2022-10-09T01:34:44.461Z,99.90
2022-10-09T01:37:31.607Z,99.90
2022-10-09T01:40:18.078Z,99.90
2022-10-09T01:43:04.255Z,99.90
2022-10-09T01:45:49.875Z,99.90
2022-10-09T01:48:35.946Z,99.90
2022-10-09T01:51:27.668Z,99.90
2022-10-09T01:54:14.657Z,99.90
2022-10-09T01:57:03.522Z,99.90
2022-10-09T01:59:51.100Z,99.90
2022-10-09T02:02:37.359Z,99.90
2022-10-09T02:05:26.497Z,99.90
2022-10-09T02:08:17.607Z,99.90
2022-10-09T02:11:03.780Z,99.90
2022-10-09T02:13:52.986Z,99.90
2022-10-09T02:16:41.888Z,99.90
2022-10-09T02:19:38.807Z,99.90
2022-10-09T02:22:30.486Z,99.90
2022-10-09T02:25:18.392Z,99.90
2022-10-09T02:28:04.655Z,99.90
2022-10-09T02:31:03.579Z,99.90
2022-10-09T02:34:00.746Z,99.90
2022-10-09T02:36:47.513Z,99.90
2022-10-09T02:39:33.310Z,99.90
2022-10-09T02:42:18.410Z,99.90
2022-10-09T02:45:04.239Z,99.90
2022-10-09T02:47:50.097Z,99.90
2022-10-09T02:50:36.247Z,99.90
2022-10-09T02:53:21.926Z,99.90
2022-10-09T02:56:07.660Z,99.90
2022-10-09T02:58:53.736Z,99.90
2022-10-09T03:01:39.753Z,99.90
2022-10-09T03:04:25.078Z,99.90
2022-10-09T03:07:11.321Z,99.90
2022-10-09T03:09:58.280Z,99.90
2022-10-09T03:12:43.446Z,99.90
2022-10-09T03:15:29.154Z,99.90
2022-10-09T03:18:14.453Z,99.90
2022-10-09T03:21:00.272Z,99.90
2022-10-09T03:23:46.147Z,99.90
2022-10-09T03:26:31.433Z,99.90
2022-10-09T03:29:17.042Z,99.90
2022-10-09T03:32:02.546Z,99.90
2022-10-09T03:34:48.159Z,99.90
2022-10-09T03:37:33.869Z,99.90
2022-10-09T03:40:19.263Z,99.90
2022-10-09T03:43:05.019Z,99.90
2022-10-09T03:45:50.839Z,99.90
2022-10-09T03:48:36.755Z,99.90
2022-10-09T03:51:22.243Z,99.90
2022-10-09T03:54:07.845Z,99.90
2022-10-09T03:56:53.484Z,99.90
2022-10-09T03:59:39.184Z,99.90
2022-10-09T04:02:24.761Z,99.90
2022-10-09T04:05:10.243Z,99.90
2022-10-09T04:07:56.183Z,99.90
2022-10-09T04:10:41.753Z,99.90
2022-10-09T04:13:27.202Z,99.90
2022-10-09T04:16:12.877Z,99.90
2022-10-09T04:18:58.525Z,99.90
2022-10-09T04:21:43.818Z,99.90
2022-10-09T04:24:29.582Z,99.90
2022-10-09T04:27:14.998Z,99.90
2022-10-09T04:30:00.612Z,99.90
2022-10-09T04:32:48.186Z,99.90
2022-10-09T04:35:34.245Z,99.90
2022-10-09T04:38:21.111Z,99.90
2022-10-09T04:41:07.881Z,99.90
2022-10-09T04:43:56.755Z,99.90
2022-10-09T04:46:42.342Z,99.90
2022-10-09T04:49:27.983Z,99.90
2022-10-09T04:52:13.563Z,99.90
2022-10-09T04:54:59.358Z,99.90
2022-10-09T04:57:44.587Z,99.90
2022-10-09T05:00:30.122Z,99.90
2022-10-09T05:03:15.848Z,99.90
2022-10-09T05:06:06.737Z,99.90
2022-10-09T05:08:53.001Z,99.90
2022-10-09T05:11:42.508Z,99.90
2022-10-09T05:14:28.599Z,99.90
2022-10-09T05:17:15.092Z,99.90
2022-10-09T05:20:00.695Z,99.90
2022-10-09T05:22:47.758Z,99.90
2022-10-09T05:25:33.556Z,99.90
2022-10-09T05:28:19.425Z,99.90
2022-10-09T05:31:07.140Z,99.90
2022-10-09T05:33:52.961Z,99.90
2022-10-09T05:36:38.434Z,99.90
2022-10-09T05:39:24.110Z,99.90
2022-10-09T05:42:09.693Z,99.90
2022-10-09T05:44:55.618Z,99.90
2022-10-09T05:47:41.016Z,99.90
2022-10-09T05:50:26.788Z,99.90
2022-10-09T05:53:12.669Z,99.90
2022-10-09T05:56:01.590Z,99.90
2022-10-09T05:58:54.655Z,99.90
2022-10-09T06:01:42.460Z,99.90
2022-10-09T06:04:28.052Z,99.90
2022-10-09T06:07:13.388Z,99.90
2022-10-09T06:09:59.063Z,99.90
2022-10-09T06:12:44.742Z,99.90
2022-10-09T06:15:30.252Z,99.90
2022-10-09T06:18:15.539Z,99.90
2022-10-09T06:21:02.319Z,99.90
2022-10-09T06:23:55.742Z,99.90
2022-10-09T06:26:41.348Z,99.90
2022-10-09T06:29:27.080Z,99.90
2022-10-09T06:32:12.650Z,99.90
2022-10-09T06:34:58.017Z,99.90
2022-10-09T06:37:43.783Z,99.90
2022-10-09T06:40:29.161Z,99.90
2022-10-09T06:43:14.919Z,99.90
2022-10-09T06:46:05.355Z,99.90
2022-10-09T06:48:51.431Z,99.90
2022-10-09T06:51:38.336Z,99.90
2022-10-09T06:54:23.641Z,99.90
2022-10-09T06:57:09.416Z,99.90
2022-10-09T06:59:55.211Z,99.90
2022-10-09T07:02:44.179Z,99.90
2022-10-09T07:05:29.504Z,99.90
2022-10-09T07:08:15.223Z,99.90
2022-10-09T07:11:00.539Z,99.90
2022-10-09T07:13:46.047Z,99.90
2022-10-09T07:16:37.700Z,99.90
2022-10-09T07:19:23.035Z,99.90
2022-10-09T07:22:11.631Z,99.90
2022-10-09T07:24:57.384Z,99.90
2022-10-09T07:27:42.812Z,99.90
2022-10-09T07:30:30.090Z,99.90
2022-10-09T07:33:15.827Z,99.90
2022-10-09T07:36:04.086Z,99.90
2022-10-09T07:38:51.624Z,99.90
2022-10-09T07:41:37.529Z,99.90
2022-10-09T07:44:22.861Z,99.90
2022-10-09T07:47:08.640Z,99.90
2022-10-09T07:49:54.390Z,99.90
2022-10-09T07:52:40.182Z,99.90
2022-10-09T07:55:25.576Z,99.90
2022-10-09T07:58:11.236Z,99.90
2022-10-09T08:00:56.627Z,99.90
2022-10-09T08:03:42.365Z,99.90
2022-10-09T08:06:28.808Z,99.90
2022-10-09T08:09:14.499Z,99.90
2022-10-09T08:12:00.166Z,99.90
2022-10-09T08:14:48.974Z,99.90
2022-10-09T08:17:34.411Z,99.90
2022-10-09T08:20:20.297Z,99.90
2022-10-09T08:23:06.826Z,99.90
2022-10-09T08:25:52.556Z,99.90
2022-10-09T08:28:38.054Z,99.90
2022-10-09T08:31:24.405Z,99.90
2022-10-09T08:34:11.524Z,99.90
2022-10-09T08:36:57.031Z,99.90
2022-10-09T08:39:42.628Z,99.90
2022-10-09T08:42:37.807Z,99.90
2022-10-09T08:45:23.661Z,99.90
2022-10-09T08:48:16.044Z,99.90
2022-10-09T08:51:03.251Z,99.90
2022-10-09T08:54:03.384Z,99.90
2022-10-09T08:56:50.799Z,99.90
2022-10-09T08:59:36.596Z,99.90
2022-10-09T09:02:47.298Z,99.90
2022-10-09T09:05:48.630Z,99.90
2022-10-09T09:08:44.643Z,99.90
2022-10-09T09:11:46.322Z,99.90
2022-10-09T09:14:54.725Z,99.90
2022-10-09T09:18:00.522Z,99.90
2022-10-09T09:20:53.549Z,99.90
2022-10-09T09:23:43.205Z,99.90
2022-10-09T09:26:29.215Z,99.90
2022-10-09T09:29:18.159Z,99.90
2022-10-09T09:32:04.554Z,99.90
2022-10-09T09:34:50.779Z,99.90
2022-10-09T09:37:37.630Z,99.90
2022-10-09T09:40:46.734Z,99.90
2022-10-09T09:43:32.690Z,99.90
2022-10-09T09:46:23.107Z,99.90
2022-10-09T09:49:21.069Z,99.90
2022-10-09T09:52:09.306Z,99.90
2022-10-09T09:54:57.430Z,99.90
2022-10-09T09:57:46.299Z,99.90
2022-10-09T10:00:32.666Z,99.90
2022-10-09T10:03:19.555Z,99.90
2022-10-09T10:06:05.229Z,99.90
2022-10-09T10:09:05.385Z,99.90
2022-10-09T10:11:59.914Z,99.90
2022-10-09T10:14:50.625Z,99.90
2022-10-09T10:17:37.365Z,99.90
2022-10-09T10:20:23.533Z,99.90
2022-10-09T10:23:32.138Z,99.90
2022-10-09T10:26:23.331Z,99.30
2022-10-09T10:29:37.611Z,99.00
2022-10-09T10:32:55.145Z,98.30
2022-10-09T10:35:43.506Z,97.80
2022-10-09T10:38:49.273Z,97.40
2022-10-09T10:41:43.048Z,98.20
2022-10-09T10:44:52.521Z,97.70
2022-10-09T10:47:43.786Z,97.10
2022-10-09T10:50:41.250Z,96.70
2022-10-09T10:53:41.326Z,97.60
2022-10-09T10:56:34.267Z,96.50
2022-10-09T10:59:22.848Z,95.70
2022-10-09T11:02:41.048Z,96.70
2022-10-09T11:05:36.462Z,96.00
2022-10-09T11:08:45.904Z,96.20
2022-10-09T11:11:45.321Z,96.00
2022-10-09T11:15:07.013Z,95.70
2022-10-09T11:18:10.515Z,95.10
2022-10-09T11:21:17.142Z,95.40
2022-10-09T11:24:17.314Z,95.20
2022-10-09T11:27:09.811Z,94.90
2022-10-09T11:30:05.801Z,95.20
2022-10-09T11:32:57.556Z,95.50
2022-10-09T11:35:51.127Z,95.20
2022-10-09T11:38:44.110Z,95.40
2022-10-09T11:41:31.194Z,94.70
2022-10-09T11:44:23.372Z,95.20
2022-10-09T11:47:33.812Z,95.00
2022-10-09T11:51:10.242Z,94.90
2022-10-09T11:53:55.756Z,94.60
2022-10-09T11:57:05.163Z,94.60
2022-10-09T12:00:05.311Z,94.50
2022-10-09T12:02:59.608Z,94.50
2022-10-09T12:05:47.620Z,95.10
2022-10-09T12:08:33.226Z,95.50
2022-10-09T12:11:19.961Z,94.70
2022-10-09T12:14:08.256Z,95.30
2022-10-09T12:16:54.818Z,94.20
2022-10-09T12:19:42.156Z,94.70
2022-10-09T12:22:34.531Z,94.50
2022-10-09T12:25:38.750Z,93.90
2022-10-09T12:28:33.471Z,94.20
2022-10-09T12:31:26.553Z,95.40
2022-10-09T12:34:32.700Z,94.70
2022-10-09T12:37:20.724Z,95.00
2022-10-09T12:40:30.421Z,95.30
2022-10-09T12:43:18.365Z,95.10
2022-10-09T12:46:03.967Z,95.10
2022-10-09T12:48:49.495Z,95.70
2022-10-09T12:51:34.619Z,95.80
2022-10-09T12:54:20.548Z,95.70
2022-10-09T12:57:06.064Z,95.50
2022-10-09T12:59:52.150Z,96.00
2022-10-09T13:02:37.528Z,95.90
2022-10-09T13:05:22.897Z,95.70
2022-10-09T13:08:24.758Z,96.10
2022-10-09T13:11:24.815Z,96.40
2022-10-09T13:14:27.037Z,96.10
2022-10-09T13:17:29.710Z,95.80
2022-10-09T13:20:14.826Z,96.00
2022-10-09T13:23:04.206Z,96.10
2022-10-09T13:25:51.797Z,96.30
2022-10-09T13:28:37.258Z,96.50
2022-10-09T13:31:22.821Z,96.00
2022-10-09T13:34:13.464Z,96.80
2022-10-09T13:36:59.104Z,96.60
2022-10-09T13:39:44.702Z,96.70
2022-10-09T13:42:37.031Z,96.70
2022-10-09T13:45:22.943Z,96.20
2022-10-09T13:48:08.383Z,96.60
2022-10-09T13:50:54.255Z,97.00
2022-10-09T13:53:39.734Z,96.60
2022-10-09T13:56:26.153Z,97.30
2022-10-09T13:59:12.191Z,97.80
2022-10-09T14:01:58.185Z,97.00
2022-10-09T14:04:43.492Z,96.50
2022-10-09T14:07:29.069Z,96.30
2022-10-09T14:10:14.438Z,97.00
2022-10-09T14:12:59.912Z,97.20
2022-10-09T14:15:45.588Z,97.10
2022-10-09T14:18:30.964Z,97.40
2022-10-09T14:21:16.428Z,96.70
2022-10-09T14:24:03.522Z,97.30
2022-10-09T14:26:51.633Z,97.70
2022-10-09T14:29:38.412Z,96.90
2022-10-09T14:32:24.339Z,96.80
2022-10-09T14:35:10.464Z,97.00
2022-10-09T14:37:56.351Z,97.20
2022-10-09T14:40:43.588Z,97.60
2022-10-09T14:43:30.331Z,97.40
2022-10-09T14:46:17.863Z,97.80
2022-10-09T14:49:07.359Z,97.40
2022-10-09T14:51:54.975Z,97.20
2022-10-09T14:54:41.048Z,97.40
2022-10-09T14:57:28.387Z,97.40
2022-10-09T15:00:15.851Z,97.20
2022-10-09T15:03:01.283Z,97.60
2022-10-09T15:05:46.672Z,98.20
2022-10-09T15:08:33.911Z,98.20
2022-10-09T15:11:19.480Z,98.10
2022-10-09T15:14:05.195Z,98.50
2022-10-09T15:16:50.581Z,98.10
2022-10-09T15:19:36.117Z,97.60
2022-10-09T15:22:21.559Z,97.90
2022-10-09T15:25:08.289Z,98.80
2022-10-09T15:27:54.901Z,98.90
2022-10-09T15:30:50.453Z,99.40
2022-10-09T15:33:35.589Z,99.50
2022-10-09T15:36:22.172Z,99.20
2022-10-09T15:39:08.987Z,99.50
2022-10-09T15:41:54.602Z,99.40
2022-10-09T15:44:42.353Z,99.30
2022-10-09T15:47:50.014Z,99.30
2022-10-09T15:50:37.640Z,99.50
2022-10-09T15:53:24.480Z,99.90
2022-10-09T15:56:14.312Z,99.90
2022-10-09T15:58:59.997Z,99.90
2022-10-09T16:01:45.649Z,99.90
2022-10-09T16:04:31.119Z,99.90
2022-10-09T16:07:16.216Z,99.90
2022-10-09T16:10:01.646Z,99.90
2022-10-09T16:12:47.523Z,99.90
2022-10-09T16:15:33.273Z,99.90
2022-10-09T16:18:21.829Z,99.90
2022-10-09T16:21:09.454Z,99.90
2022-10-09T16:23:59.042Z,99.90
2022-10-09T16:26:45.095Z,99.90
2022-10-09T16:29:30.723Z,99.90
2022-10-09T16:32:16.395Z,99.90
2022-10-09T16:35:01.852Z,99.90
2022-10-09T16:37:47.456Z,99.90
2022-10-09T16:40:57.527Z,99.90
2022-10-09T16:43:38.983Z,99.90
2022-10-09T16:46:26.060Z,99.90
2022-10-09T16:49:20.071Z,99.90
2022-10-09T16:52:08.505Z,99.90
2022-10-09T16:54:58.253Z,99.90
2022-10-09T16:57:46.288Z,99.90
2022-10-09T17:00:31.927Z,99.90
2022-10-09T17:03:17.664Z,99.90
2022-10-09T17:06:19.747Z,99.90
2022-10-09T17:09:13.693Z,99.90
2022-10-09T17:11:59.559Z,99.90
2022-10-09T17:14:46.284Z,99.90
2022-10-09T17:17:31.785Z,99.90
2022-10-09T17:20:17.232Z,99.90
2022-10-09T17:23:03.237Z,99.90
2022-10-09T17:25:48.895Z,99.90
2022-10-09T17:28:34.802Z,99.90
2022-10-09T17:31:23.399Z,99.90
2022-10-09T17:34:08.929Z,99.90
2022-10-09T17:36:54.601Z,99.90
2022-10-09T17:39:42.174Z,99.90
2022-10-09T17:42:29.148Z,99.90
2022-10-09T17:45:14.438Z,99.90
2022-10-09T17:47:59.965Z,99.90
2022-10-09T17:50:56.951Z,99.90
2022-10-09T17:53:42.306Z,99.90
2022-10-09T17:56:28.706Z,99.90
2022-10-09T17:59:15.681Z,99.90
2022-10-09T18:02:01.415Z,99.90
2022-10-09T18:04:46.840Z,99.90
2022-10-09T18:07:32.439Z,99.90
2022-10-09T18:10:17.885Z,99.90
2022-10-09T18:13:04.631Z,99.90
2022-10-09T18:15:50.185Z,99.90
2022-10-09T18:18:36.229Z,99.90
2022-10-09T18:21:21.679Z,99.90
2022-10-09T18:24:07.224Z,99.90
2022-10-09T18:26:52.876Z,99.90
2022-10-09T18:29:38.081Z,99.90
2022-10-09T18:32:23.708Z,99.90
2022-10-09T18:35:09.426Z,99.90
2022-10-09T18:37:54.666Z,99.90
2022-10-09T18:40:45.594Z,99.90
2022-10-09T18:43:32.307Z,99.90
2022-10-09T18:46:20.946Z,99.90
2022-10-09T18:49:11.837Z,99.90
2022-10-09T18:51:58.928Z,99.90
2022-10-09T18:54:47.651Z,99.90
2022-10-09T18:57:34.326Z,99.90
2022-10-09T19:00:19.865Z,99.90
2022-10-09T19:03:05.587Z,99.90
2022-10-09T19:05:50.979Z,99.90
2022-10-09T19:08:37.011Z,99.90
2022-10-09T19:11:22.533Z,99.90
2022-10-09T19:14:08.062Z,99.90
2022-10-09T19:16:54.017Z,99.90
2022-10-09T19:19:40.037Z,99.90
2022-10-09T19:22:25.307Z,99.90
2022-10-09T19:25:11.224Z,99.90
2022-10-09T19:27:56.589Z,99.90
2022-10-09T19:30:43.122Z,99.90
2022-10-09T19:33:28.924Z,99.90
2022-10-09T19:36:14.566Z,99.90
2022-10-09T19:39:01.132Z,99.90
2022-10-09T19:41:48.724Z,99.90
2022-10-09T19:44:34.043Z,99.90
2022-10-09T19:47:21.501Z,99.90
2022-10-09T19:50:07.112Z,99.90
2022-10-09T19:52:52.380Z,99.90
2022-10-09T19:55:39.363Z,99.90
2022-10-09T19:58:24.649Z,99.90
2022-10-09T20:01:11.794Z,99.90
2022-10-09T20:04:00.099Z,99.90
2022-10-09T20:06:47.388Z,99.90
2022-10-09T20:09:32.801Z,99.90
2022-10-09T20:12:19.338Z,99.90
2022-10-09T20:15:05.140Z,99.90
2022-10-09T20:17:50.590Z,99.90
2022-10-09T20:20:36.429Z,99.90
2022-10-09T20:23:21.733Z,99.90
2022-10-09T20:26:09.752Z,99.90
2022-10-09T20:28:55.487Z,99.90
2022-10-09T20:31:41.810Z,99.90
2022-10-09T20:34:27.874Z,99.90
2022-10-09T20:37:13.555Z,99.90
2022-10-09T20:39:58.966Z,99.90
2022-10-09T20:42:44.643Z,99.90
2022-10-09T20:45:30.252Z,99.90
2022-10-09T20:48:15.737Z,99.90
2022-10-09T20:51:01.845Z,99.90
2022-10-09T20:53:56.196Z,99.90
2022-10-09T20:56:41.752Z,99.90
2022-10-09T20:59:27.176Z,99.90
2022-10-09T21:02:15.848Z,99.90
2022-10-09T21:05:01.034Z,99.90
2022-10-09T21:07:46.664Z,99.90
2022-10-09T21:10:32.579Z,99.90
2022-10-09T21:13:18.288Z,99.90
2022-10-09T21:16:10.083Z,99.90
2022-10-09T21:19:01.276Z,99.90
2022-10-09T21:21:50.841Z,99.90
2022-10-09T21:24:37.304Z,99.90
2022-10-09T21:27:22.804Z,99.90
2022-10-09T21:30:09.151Z,99.90
2022-10-09T21:32:56.018Z,99.90
2022-10-09T21:35:44.200Z,99.90
2022-10-09T21:38:30.270Z,99.90
2022-10-09T21:41:15.724Z,99.90
2022-10-09T21:44:01.440Z,99.90
2022-10-09T21:46:46.684Z,99.90
2022-10-09T21:49:32.519Z,99.90
2022-10-09T21:52:18.013Z,99.90
2022-10-09T21:55:03.788Z,99.90
2022-10-09T21:57:49.763Z,99.90
2022-10-09T22:00:35.708Z,99.90
2022-10-09T22:03:21.268Z,99.90
2022-10-09T22:06:19.102Z,99.90
2022-10-09T22:09:04.782Z,99.90
2022-10-09T22:11:50.284Z,99.90
2022-10-09T22:14:35.804Z,99.90
2022-10-09T22:17:21.533Z,99.90
2022-10-09T22:20:07.090Z,99.90
2022-10-09T22:22:52.968Z,99.90
2022-10-09T22:25:39.093Z,99.90
2022-10-09T22:28:24.614Z,99.90
2022-10-09T22:31:19.279Z,99.90
2022-10-09T22:34:04.915Z,99.90
2022-10-09T22:36:50.521Z,99.90
2022-10-09T22:39:36.210Z,99.90
2022-10-09T22:42:21.847Z,99.90
2022-10-09T22:45:07.765Z,99.90
2022-10-09T22:47:52.789Z,99.90
2022-10-09T22:50:38.297Z,99.90
2022-10-09T22:53:23.771Z,99.90
2022-10-09T22:56:15.948Z,99.90
2022-10-09T22:59:01.928Z,99.90
2022-10-09T23:01:54.286Z,99.90
2022-10-09T23:04:39.880Z,99.90
2022-10-09T23:07:25.308Z,99.90
2022-10-09T23:10:10.875Z,99.90
2022-10-09T23:12:56.304Z,99.90
2022-10-09T23:15:41.884Z,99.90
2022-10-09T23:18:27.882Z,99.90
2022-10-09T23:21:16.197Z,99.90
2022-10-09T23:24:01.957Z,99.90
2022-10-09T23:26:50.947Z,99.90
2022-10-09T23:29:36.422Z,99.90
2022-10-09T23:32:22.330Z,99.90
2022-10-09T23:35:08.413Z,99.90
2022-10-09T23:37:54.459Z,99.90
2022-10-09T23:40:39.693Z,99.90
2022-10-09T23:43:26.282Z,99.90
2022-10-09T23:46:14.909Z,99.90
2022-10-09T23:49:01.296Z,99.90
2022-10-09T23:51:47.760Z,99.90
2022-10-09T23:54:33.029Z,99.90
2022-10-09T23:57:19.077Z,99.90
