createdAt,value
2019-02-10T00:02:00.371Z,99.90
2019-02-10T00:04:28.573Z,99.90
2019-02-10T00:06:55.278Z,99.90
2019-02-10T00:09:22.195Z,99.90
2019-02-10T00:11:48.846Z,99.90
2019-02-10T00:14:18.751Z,99.90
2019-02-10T00:16:47.345Z,99.90
2019-02-10T00:19:20.514Z,99.90
2019-02-10T00:21:48.071Z,99.90
2019-02-10T00:24:14.922Z,99.90
2019-02-10T00:26:46.815Z,99.90
2019-02-10T00:29:16.405Z,99.90
2019-02-10T00:31:45.392Z,99.90
2019-02-10T00:34:13.095Z,99.90
2019-02-10T00:36:42.694Z,99.90
2019-02-10T00:39:13.350Z,99.90
2019-02-10T00:41:44.383Z,99.90
2019-02-10T00:44:12.038Z,99.90
2019-02-10T00:46:42.322Z,99.90
2019-02-10T00:49:12.995Z,99.90
2019-02-10T00:51:40.936Z,99.90
2019-02-10T00:54:10.312Z,99.90
2019-02-10T00:56:41.303Z,99.90
2019-02-10T00:59:12.340Z,99.90
2019-02-10T01:01:40.269Z,99.90
2019-02-10T01:06:53.808Z,99.90
2019-02-10T01:09:21.434Z,99.90
2019-02-10T01:14:38.071Z,99.90
2019-02-10T01:17:08.786Z,99.90
2019-02-10T01:22:22.724Z,99.90
2019-02-10T01:24:53.700Z,99.90
2019-02-10T01:27:25.074Z,99.90
2019-02-10T01:29:54.360Z,99.90
2019-02-10T01:32:25.467Z,99.90
2019-02-10T01:34:57.157Z,99.90
2019-02-10T01:37:24.101Z,99.90
2019-02-10T01:39:52.261Z,99.90
2019-02-10T01:42:20.136Z,99.90
2019-02-10T01:44:50.717Z,99.90
2019-02-10T01:47:17.126Z,99.90
2019-02-10T01:49:48.350Z,99.90
2019-02-10T01:52:32.585Z,99.90
2019-02-10T01:55:02.707Z,99.90
2019-02-10T01:57:31.630Z,99.90
2019-02-10T01:59:58.872Z,99.90
2019-02-10T02:02:31.994Z,99.90
2019-02-10T02:05:01.862Z,99.90
2019-02-10T02:07:30.947Z,99.90
2019-02-10T02:10:00.413Z,99.90
2019-02-10T02:12:29.436Z,99.90
2019-02-10T02:14:56.609Z,99.90
2019-02-10T02:17:26.230Z,99.90
2019-02-10T02:22:49.148Z,99.90
2019-02-10T02:25:16.857Z,99.90
2019-02-10T02:27:49.036Z,99.90
2019-02-10T02:30:19.078Z,99.90
2019-02-10T02:32:48.473Z,99.90
2019-02-10T02:35:16.632Z,99.90
2019-02-10T02:37:43.309Z,99.90
2019-02-10T02:40:13.125Z,99.90
2019-02-10T02:45:16.470Z,99.90
2019-02-10T02:47:44.934Z,99.90
2019-02-10T02:50:13.343Z,99.90
2019-02-10T02:52:41.009Z,99.90
2019-02-10T02:55:15.826Z,99.90
2019-02-10T02:57:41.321Z,99.90
2019-02-10T03:00:12.059Z,99.90
2019-02-10T03:02:49.139Z,99.90
2019-02-10T03:05:17.564Z,99.90
2019-02-10T03:07:47.619Z,99.90
2019-02-10T03:10:24.239Z,99.90
2019-02-10T03:12:51.822Z,99.90
2019-02-10T03:15:22.296Z,99.90
2019-02-10T03:17:51.128Z,99.90
2019-02-10T03:20:19.542Z,99.90
2019-02-10T03:22:52.561Z,99.90
2019-02-10T03:25:35.421Z,99.90
2019-02-10T03:28:03.916Z,99.90
2019-02-10T03:30:41.453Z,99.90
2019-02-10T03:33:11.045Z,99.90
2019-02-10T03:35:42.320Z,99.90
2019-02-10T03:41:09.585Z,99.90
2019-02-10T03:46:22.142Z,99.90
2019-02-10T03:48:49.140Z,99.90
2019-02-10T03:51:17.381Z,99.90
2019-02-10T03:53:45.153Z,99.90
2019-02-10T03:56:12.243Z,99.90
2019-02-10T03:58:39.224Z,99.90
2019-02-10T04:01:06.584Z,99.90
2019-02-10T04:03:33.522Z,99.90
2019-02-10T04:06:00.768Z,99.90
2019-02-10T04:08:28.546Z,99.90
2019-02-10T04:10:56.373Z,99.90
2019-02-10T04:13:27.396Z,99.90
2019-02-10T04:16:01.278Z,99.90
2019-02-10T04:18:28.181Z,99.90
2019-02-10T04:20:54.778Z,99.90
2019-02-10T04:23:21.799Z,99.90
2019-02-10T04:25:49.058Z,99.90
2019-02-10T04:28:17.361Z,99.90
2019-02-10T04:30:44.013Z,99.90
2019-02-10T04:33:10.774Z,99.90
2019-02-10T04:35:37.367Z,99.90
2019-02-10T04:38:04.041Z,99.90
2019-02-10T04:40:30.853Z,99.90
2019-02-10T04:42:57.465Z,99.90
2019-02-10T04:45:24.138Z,99.90
2019-02-10T04:47:51.001Z,99.90
2019-02-10T04:50:17.949Z,99.90
2019-02-10T04:52:44.651Z,99.90
2019-02-10T04:55:11.520Z,99.90
2019-02-10T04:57:38.228Z,99.90
2019-02-10T05:00:05.163Z,99.90
2019-02-10T05:02:32.228Z,99.90
2019-02-10T05:04:59.407Z,99.90
2019-02-10T05:07:26.287Z,99.90
2019-02-10T05:09:53.214Z,99.90
2019-02-10T05:12:19.792Z,99.90
2019-02-10T05:14:47.793Z,99.90
2019-02-10T05:17:14.453Z,99.90
2019-02-10T05:19:41.348Z,99.90
2019-02-10T05:22:08.048Z,99.90
2019-02-10T05:24:34.727Z,99.90
2019-02-10T05:27:01.851Z,99.90
2019-02-10T05:29:28.576Z,99.90
2019-02-10T05:31:55.175Z,99.90
2019-02-10T05:34:21.899Z,99.90
2019-02-10T05:36:48.687Z,99.90
2019-02-10T05:39:15.322Z,99.90
2019-02-10T05:41:42.004Z,99.90
2019-02-10T05:44:08.747Z,99.90
2019-02-10T05:46:35.661Z,99.90
2019-02-10T05:49:02.290Z,99.90
2019-02-10T05:51:29.932Z,99.90
2019-02-10T05:53:56.916Z,99.90
2019-02-10T05:56:23.846Z,99.90
2019-02-10T05:58:50.464Z,99.90
2019-02-10T06:01:18.409Z,99.90
2019-02-10T06:03:45.086Z,99.90
2019-02-10T06:06:11.986Z,99.90
2019-02-10T06:08:38.578Z,99.90
2019-02-10T06:11:05.416Z,99.90
2019-02-10T06:13:32.187Z,99.90
2019-02-10T06:15:59.110Z,99.90
2019-02-10T06:18:25.717Z,99.90
2019-02-10T06:20:52.384Z,99.90
2019-02-10T06:23:19.313Z,99.90
2019-02-10T06:25:45.934Z,99.90
2019-02-10T06:28:12.559Z,99.90
2019-02-10T06:30:39.492Z,99.90
2019-02-10T06:33:06.213Z,99.90
2019-02-10T06:35:32.881Z,99.90
2019-02-10T06:37:59.524Z,99.90
2019-02-10T06:40:26.442Z,99.90
2019-02-10T06:42:53.096Z,99.90
2019-02-10T06:45:19.760Z,99.90
2019-02-10T06:47:46.701Z,99.90
2019-02-10T06:50:13.570Z,99.90
2019-02-10T06:52:40.172Z,99.90
2019-02-10T06:55:07.102Z,99.90
2019-02-10T06:57:33.905Z,99.90
2019-02-10T07:00:00.778Z,99.90
2019-02-10T07:02:27.550Z,99.90
2019-02-10T07:04:54.123Z,99.90
2019-02-10T07:07:21.014Z,99.90
2019-02-10T07:09:49.331Z,99.90
2019-02-10T07:12:16.083Z,99.90
2019-02-10T07:14:42.714Z,99.90
2019-02-10T07:17:09.420Z,99.90
2019-02-10T07:19:36.202Z,99.90
2019-02-10T07:22:03.113Z,99.90
2019-02-10T07:24:29.778Z,99.90
2019-02-10T07:26:56.381Z,99.90
2019-02-10T07:29:23.366Z,99.90
2019-02-10T07:31:50.446Z,99.90
2019-02-10T07:34:25.033Z,99.90
2019-02-10T07:39:37.508Z,99.90
2019-02-10T07:42:04.979Z,99.90
2019-02-10T07:44:31.757Z,99.90
2019-02-10T07:46:58.505Z,99.90
2019-02-10T07:49:25.144Z,99.90
2019-02-10T07:51:51.917Z,99.90
2019-02-10T07:54:19.980Z,99.90
2019-02-10T07:56:46.619Z,99.90
2019-02-10T07:59:13.224Z,99.90
2019-02-10T08:01:39.930Z,99.90
2019-02-10T08:04:06.859Z,99.90
2019-02-10T08:06:33.745Z,99.90
2019-02-10T08:09:00.322Z,99.90
2019-02-10T08:11:26.982Z,99.90
2019-02-10T08:13:53.919Z,99.90
2019-02-10T08:16:20.836Z,99.60
2019-02-10T08:18:50.364Z,99.90
2019-02-10T08:21:17.068Z,99.90
2019-02-10T08:23:43.967Z,99.90
2019-02-10T08:26:10.589Z,99.90
2019-02-10T08:28:37.205Z,99.90
2019-02-10T08:31:04.084Z,99.90
2019-02-10T08:33:30.686Z,99.90
2019-02-10T08:35:57.300Z,99.90
2019-02-10T08:38:23.879Z,99.90
2019-02-10T08:40:50.801Z,99.90
2019-02-10T08:43:18.886Z,99.90
2019-02-10T08:45:48.082Z,99.90
2019-02-10T08:48:14.773Z,99.90
2019-02-10T08:50:42.528Z,99.90
2019-02-10T08:53:09.498Z,99.90
2019-02-10T08:55:36.180Z,99.90
2019-02-10T08:58:03.884Z,99.90
2019-02-10T09:00:30.594Z,99.90
2019-02-10T09:02:57.198Z,98.40
2019-02-10T09:05:25.148Z,98.90
2019-02-10T09:07:51.879Z,97.90
2019-02-10T09:10:18.830Z,98.90
2019-02-10T09:12:45.960Z,98.40
2019-02-10T09:15:12.814Z,96.90
2019-02-10T09:17:39.559Z,96.60
2019-02-10T09:20:08.443Z,95.70
2019-02-10T09:22:35.047Z,94.90
2019-02-10T09:25:02.083Z,95.70
2019-02-10T09:27:30.021Z,95.50
2019-02-10T09:30:00.969Z,95.40
2019-02-10T09:32:28.893Z,95.90
2019-02-10T09:34:56.768Z,95.40
2019-02-10T09:37:23.374Z,96.30
2019-02-10T09:39:51.542Z,96.20
2019-02-10T09:42:18.177Z,95.10
2019-02-10T09:44:45.031Z,94.40
2019-02-10T09:47:11.623Z,94.30
2019-02-10T09:49:39.507Z,94.50
2019-02-10T09:52:06.390Z,93.90
2019-02-10T09:54:33.434Z,94.40
2019-02-10T09:57:00.379Z,94.00
2019-02-10T09:59:27.203Z,95.40
2019-02-10T10:01:53.848Z,95.40
2019-02-10T10:04:21.870Z,94.70
2019-02-10T10:06:48.540Z,93.70
2019-02-10T10:09:19.438Z,93.30
2019-02-10T10:11:44.055Z,93.70
2019-02-10T10:14:11.021Z,94.00
2019-02-10T10:16:38.237Z,93.70
2019-02-10T10:19:05.940Z,93.50
2019-02-10T10:21:32.763Z,93.80
2019-02-10T10:23:59.744Z,94.20
2019-02-10T10:26:26.987Z,94.10
2019-02-10T10:28:54.963Z,94.40
2019-02-10T10:31:22.370Z,94.40
2019-02-10T10:33:50.418Z,95.30
2019-02-10T10:36:17.259Z,94.10
2019-02-10T10:38:44.329Z,94.40
2019-02-10T10:41:12.172Z,92.90
2019-02-10T10:43:38.803Z,92.90
2019-02-10T10:46:05.867Z,93.20
2019-02-10T10:48:32.600Z,91.80
2019-02-10T10:50:59.245Z,91.90
2019-02-10T10:53:26.475Z,92.10
2019-02-10T10:55:53.402Z,92.50
2019-02-10T10:58:20.339Z,92.60
2019-02-10T11:00:47.030Z,93.10
2019-02-10T11:03:13.745Z,92.70
2019-02-10T11:05:40.404Z,91.50
2019-02-10T11:08:07.108Z,90.90
2019-02-10T11:10:33.751Z,90.50
2019-02-10T11:13:00.590Z,88.80
2019-02-10T11:15:27.583Z,90.10
2019-02-10T11:17:54.585Z,88.10
2019-02-10T11:20:22.975Z,87.60
2019-02-10T11:22:49.611Z,84.30
2019-02-10T11:25:16.225Z,83.90
2019-02-10T11:27:42.917Z,88.70
2019-02-10T11:30:09.887Z,86.60
2019-02-10T11:32:37.044Z,85.10
2019-02-10T11:35:03.818Z,85.30
2019-02-10T11:37:31.245Z,83.30
2019-02-10T11:39:57.837Z,84.80
2019-02-10T11:42:24.589Z,83.30
2019-02-10T11:44:52.493Z,82.30
2019-02-10T11:47:19.164Z,78.90
2019-02-10T11:49:46.143Z,78.90
2019-02-10T11:52:13.138Z,79.10
2019-02-10T11:54:41.398Z,76.00
2019-02-10T11:57:08.373Z,73.60
2019-02-10T11:59:35.231Z,71.40
2019-02-10T12:02:02.203Z,73.80
2019-02-10T12:04:29.199Z,72.30
2019-02-10T12:06:55.894Z,72.40
2019-02-10T12:09:23.769Z,71.30
2019-02-10T12:11:50.471Z,70.10
2019-02-10T12:14:17.405Z,69.40
2019-02-10T12:16:44.423Z,70.50
2019-02-10T12:19:11.718Z,72.10
2019-02-10T12:21:38.762Z,72.20
2019-02-10T12:24:05.581Z,69.10
2019-02-10T12:26:32.462Z,70.40
2019-02-10T12:28:59.479Z,69.70
2019-02-10T12:31:26.430Z,70.50
2019-02-10T12:33:53.932Z,69.50
2019-02-10T12:36:20.636Z,66.70
2019-02-10T12:38:47.247Z,67.70
2019-02-10T12:41:13.849Z,66.50
2019-02-10T12:46:19.800Z,68.00
2019-02-10T12:48:46.766Z,66.70
2019-02-10T12:51:13.458Z,67.50
2019-02-10T12:53:40.135Z,65.90
2019-02-10T12:56:06.920Z,66.50
2019-02-10T12:58:33.932Z,65.60
2019-02-10T13:01:00.806Z,65.30
2019-02-10T13:03:27.473Z,66.20
2019-02-10T13:05:54.810Z,67.00
2019-02-10T13:08:21.507Z,65.60
2019-02-10T13:10:48.186Z,67.10
2019-02-10T13:13:19.427Z,66.20
2019-02-10T13:15:43.620Z,67.40
2019-02-10T13:18:10.244Z,66.60
2019-02-10T13:20:37.306Z,66.90
2019-02-10T13:23:04.472Z,66.70
2019-02-10T13:25:31.319Z,67.30
2019-02-10T13:27:58.408Z,67.10
2019-02-10T13:30:25.289Z,66.90
2019-02-10T13:32:52.294Z,67.20
2019-02-10T13:35:19.177Z,67.10
2019-02-10T13:37:45.839Z,68.60
2019-02-10T13:40:16.659Z,67.60
2019-02-10T13:42:41.343Z,67.10
2019-02-10T13:45:08.668Z,66.50
2019-02-10T13:47:35.588Z,66.10
2019-02-10T13:50:02.532Z,66.20
2019-02-10T13:52:29.506Z,67.70
2019-02-10T13:54:56.169Z,68.00
2019-02-10T13:57:22.934Z,67.50
2019-02-10T13:59:49.769Z,67.30
2019-02-10T14:02:16.725Z,71.00
2019-02-10T14:04:43.746Z,70.10
2019-02-10T14:07:11.602Z,68.80
2019-02-10T14:09:38.280Z,68.00
2019-02-10T14:12:04.917Z,69.00
2019-02-10T14:14:31.854Z,68.40
2019-02-10T14:16:58.485Z,70.40
2019-02-10T14:19:25.315Z,71.20
2019-02-10T14:21:51.954Z,72.50
2019-02-10T14:24:18.897Z,72.80
2019-02-10T14:26:45.513Z,72.80
2019-02-10T14:29:12.506Z,71.90
2019-02-10T14:31:39.398Z,70.50
2019-02-10T14:34:06.123Z,69.70
2019-02-10T14:36:32.774Z,69.10
2019-02-10T14:38:59.445Z,69.40
2019-02-10T14:41:26.373Z,72.40
2019-02-10T14:43:53.343Z,71.90
2019-02-10T14:46:19.896Z,72.20
2019-02-10T14:48:47.310Z,73.00
2019-02-10T14:51:14.050Z,74.90
2019-02-10T14:53:40.731Z,73.30
2019-02-10T14:56:07.752Z,73.60
2019-02-10T14:58:42.747Z,74.10
2019-02-10T15:01:03.799Z,74.50
2019-02-10T15:03:30.975Z,74.10
2019-02-10T15:05:57.862Z,71.50
2019-02-10T15:08:26.096Z,71.80
2019-02-10T15:10:52.841Z,70.80
2019-02-10T15:13:20.136Z,71.20
2019-02-10T15:15:46.781Z,74.40
2019-02-10T15:18:14.017Z,75.20
2019-02-10T15:20:40.770Z,76.50
2019-02-10T15:23:08.068Z,73.60
2019-02-10T15:25:34.941Z,74.60
2019-02-10T15:28:01.954Z,75.60
2019-02-10T15:30:28.994Z,74.40
2019-02-10T15:32:56.367Z,77.60
2019-02-10T15:35:23.075Z,76.70
2019-02-10T15:37:50.099Z,75.70
2019-02-10T15:40:17.116Z,76.30
2019-02-10T15:42:44.585Z,76.90
2019-02-10T15:45:11.178Z,76.90
2019-02-10T15:47:38.422Z,77.90
2019-02-10T15:50:05.257Z,78.50
2019-02-10T15:52:32.279Z,78.40
2019-02-10T15:54:59.197Z,79.30
2019-02-10T15:57:26.647Z,80.10
2019-02-10T15:59:53.522Z,81.30
2019-02-10T16:02:20.227Z,81.50
2019-02-10T16:04:48.112Z,80.00
2019-02-10T16:07:15.458Z,82.60
2019-02-10T16:09:42.129Z,82.60
2019-02-10T16:12:09.662Z,83.90
2019-02-10T16:14:36.426Z,84.50
2019-02-10T16:17:03.530Z,84.80
2019-02-10T16:19:31.812Z,84.70
2019-02-10T16:21:58.521Z,83.50
2019-02-10T16:24:25.423Z,84.30
2019-02-10T16:26:52.455Z,87.30
2019-02-10T16:29:19.743Z,86.60
2019-02-10T16:31:46.492Z,88.90
2019-02-10T16:34:13.539Z,90.10
2019-02-10T16:36:40.530Z,87.80
2019-02-10T16:39:07.589Z,87.70
2019-02-10T16:44:06.880Z,89.20
2019-02-10T16:46:34.016Z,88.10
2019-02-10T16:49:02.175Z,88.70
2019-02-10T16:51:29.136Z,87.10
2019-02-10T16:53:55.837Z,91.20
2019-02-10T16:56:22.903Z,90.60
2019-02-10T16:58:49.602Z,91.40
2019-02-10T17:01:16.251Z,91.90
2019-02-10T17:03:43.020Z,92.20
2019-02-10T17:06:10.331Z,93.50
2019-02-10T17:08:37.271Z,91.80
2019-02-10T17:11:04.116Z,91.80
2019-02-10T17:13:32.455Z,92.40
2019-02-10T17:16:04.926Z,93.60
2019-02-10T17:18:27.617Z,93.50
2019-02-10T17:20:54.304Z,92.70
2019-02-10T17:23:21.220Z,94.40
2019-02-10T17:25:47.907Z,94.90
2019-02-10T17:28:14.679Z,94.50
2019-02-10T17:30:41.411Z,94.50
2019-02-10T17:33:08.643Z,94.30
2019-02-10T17:35:35.546Z,95.20
2019-02-10T17:38:02.945Z,95.40
2019-02-10T17:40:29.671Z,95.40
2019-02-10T17:42:56.850Z,94.70
2019-02-10T17:45:23.684Z,94.30
2019-02-10T17:47:51.252Z,93.80
2019-02-10T17:50:18.250Z,93.00
2019-02-10T17:52:45.220Z,93.50
2019-02-10T17:55:11.884Z,93.20
2019-02-10T17:57:39.177Z,93.50
2019-02-10T18:00:05.888Z,93.10
2019-02-10T18:02:33.314Z,93.00
2019-02-10T18:05:00.199Z,92.80
2019-02-10T18:07:26.892Z,92.70
2019-02-10T18:09:53.519Z,93.00
2019-02-10T18:12:20.259Z,93.10
2019-02-10T18:14:47.312Z,92.70
2019-02-10T18:17:14.318Z,93.50
2019-02-10T18:19:41.178Z,92.80
2019-02-10T18:22:07.875Z,92.80
2019-02-10T18:24:34.962Z,93.00
2019-02-10T18:27:02.971Z,94.20
2019-02-10T18:29:36.310Z,93.80
2019-02-10T18:31:57.936Z,93.30
2019-02-10T18:34:24.681Z,92.40
2019-02-10T18:36:51.482Z,93.10
2019-02-10T18:39:18.451Z,93.70
2019-02-10T18:41:45.775Z,93.40
2019-02-10T18:44:16.610Z,94.00
2019-02-10T18:46:43.815Z,94.70
2019-02-10T18:49:11.139Z,94.10
2019-02-10T18:51:37.823Z,93.70
2019-02-10T18:59:42.502Z,95.00
2019-02-10T19:02:09.482Z,95.60
2019-02-10T19:04:36.317Z,95.60
2019-02-10T19:07:07.117Z,94.70
2019-02-10T19:09:36.055Z,95.30
2019-02-10T19:12:04.953Z,95.40
2019-02-10T19:14:31.820Z,96.30
2019-02-10T19:17:22.954Z,96.50
2019-02-10T19:19:29.634Z,97.00
2019-02-10T19:21:57.546Z,97.00
2019-02-10T19:24:27.639Z,97.70
2019-02-10T19:26:55.330Z,97.50
2019-02-10T19:29:25.632Z,97.40
2019-02-10T19:31:55.338Z,96.80
2019-02-10T19:34:23.101Z,96.70
2019-02-10T19:36:52.770Z,97.50
2019-02-10T19:39:21.863Z,98.60
2019-02-10T19:41:55.598Z,98.30
2019-02-10T19:44:21.967Z,97.40
2019-02-10T19:46:49.868Z,97.90
2019-02-10T19:49:17.430Z,99.30
2019-02-10T19:51:48.849Z,99.90
2019-02-10T19:54:17.709Z,99.70
2019-02-10T19:56:46.596Z,99.90
2019-02-10T19:59:14.500Z,99.70
2019-02-10T20:01:41.408Z,99.20
2019-02-10T20:04:08.131Z,99.30
2019-02-10T20:06:34.798Z,98.90
2019-02-10T20:09:04.470Z,99.60
2019-02-10T20:11:31.174Z,99.90
2019-02-10T20:13:57.829Z,99.50
2019-02-10T20:16:24.503Z,99.90
2019-02-10T20:18:51.279Z,99.90
2019-02-10T20:21:17.877Z,99.90
2019-02-10T20:23:44.717Z,99.90
2019-02-10T20:26:11.321Z,99.90
2019-02-10T20:28:37.925Z,99.90
2019-02-10T20:31:05.914Z,99.60
2019-02-10T20:33:32.921Z,99.60
2019-02-10T20:35:59.627Z,99.90
2019-02-10T20:38:26.526Z,99.90
2019-02-10T20:40:53.107Z,99.90
2019-02-10T20:43:19.828Z,99.90
2019-02-10T20:45:48.582Z,99.90
2019-02-10T20:48:15.168Z,99.90
2019-02-10T20:50:41.789Z,99.90
2019-02-10T20:53:08.750Z,99.90
2019-02-10T20:55:35.733Z,99.90
2019-02-10T20:58:02.771Z,99.90
2019-02-10T21:00:29.493Z,99.90
2019-02-10T21:02:56.119Z,99.90
2019-02-10T21:05:22.971Z,99.90
2019-02-10T21:07:50.149Z,99.90
2019-02-10T21:10:17.142Z,99.90
2019-02-10T21:12:43.716Z,99.90
2019-02-10T21:15:10.680Z,99.90
2019-02-10T21:17:37.336Z,99.90
2019-02-10T21:20:04.250Z,99.90
2019-02-10T21:22:30.965Z,99.90
2019-02-10T21:24:57.577Z,99.90
2019-02-10T21:27:24.376Z,99.90
2019-02-10T21:29:51.528Z,99.90
2019-02-10T21:32:18.453Z,99.90
2019-02-10T21:34:45.210Z,99.90
2019-02-10T21:37:11.853Z,99.90
2019-02-10T21:39:40.632Z,99.90
2019-02-10T21:42:06.949Z,99.90
2019-02-10T21:44:33.654Z,99.90
2019-02-10T21:47:00.268Z,99.90
2019-02-10T21:49:26.914Z,99.90
2019-02-10T21:51:53.708Z,99.90
2019-02-10T21:54:20.950Z,99.90
2019-02-10T21:56:47.809Z,99.90
2019-02-10T21:59:14.825Z,99.90
2019-02-10T22:01:41.777Z,99.90
2019-02-10T22:04:08.446Z,99.90
2019-02-10T22:06:35.998Z,99.90
2019-02-10T22:09:02.908Z,99.40
2019-02-10T22:11:29.766Z,99.90
2019-02-10T22:13:56.405Z,99.90
2019-02-10T22:16:23.087Z,99.90
2019-02-10T22:18:49.659Z,99.90
2019-02-10T22:21:16.944Z,99.30
2019-02-10T22:23:43.568Z,99.40
2019-02-10T22:26:11.532Z,99.60
2019-02-10T22:28:38.680Z,98.80
2019-02-10T22:31:05.328Z,99.00
2019-02-10T22:33:33.772Z,99.90
2019-02-10T22:36:00.467Z,99.90
2019-02-10T22:38:27.478Z,99.90
2019-02-10T22:40:54.482Z,99.90
2019-02-10T22:43:21.743Z,99.90
2019-02-10T22:45:48.426Z,99.90
2019-02-10T22:48:15.073Z,99.90
2019-02-10T22:50:42.345Z,99.90
2019-02-10T22:53:08.946Z,99.90
2019-02-10T22:55:35.664Z,99.90
2019-02-10T22:58:02.587Z,99.90
2019-02-10T23:00:29.201Z,99.90
2019-02-10T23:02:56.002Z,99.90
2019-02-10T23:05:22.994Z,99.90
2019-02-10T23:07:50.130Z,99.90
2019-02-10T23:10:17.506Z,99.90
2019-02-10T23:12:44.221Z,99.90
2019-02-10T23:15:12.399Z,99.90
2019-02-10T23:17:40.212Z,99.90
2019-02-10T23:20:07.111Z,99.90
2019-02-10T23:22:34.238Z,99.90
2019-02-10T23:25:01.182Z,99.90
2019-02-10T23:27:28.556Z,99.90
2019-02-10T23:29:55.198Z,99.90
2019-02-10T23:32:21.791Z,99.90
2019-02-10T23:34:48.635Z,99.90
2019-02-10T23:37:15.568Z,99.90
2019-02-10T23:39:42.889Z,99.90
2019-02-10T23:42:09.497Z,99.90
2019-02-10T23:44:36.139Z,99.90
2019-02-10T23:47:02.882Z,99.90
2019-02-10T23:49:29.812Z,99.90
2019-02-10T23:51:58.949Z,99.90
2019-02-10T23:54:25.631Z,99.90
2019-02-10T23:56:52.608Z,99.90
2019-02-10T23:59:20.941Z,99.90
