createdAt,value
2022-08-19T00:01:54.490Z,1.00
2022-08-19T00:04:26.019Z,1.00
2022-08-19T00:06:53.697Z,1.00
2022-08-19T00:09:22.844Z,1.00
2022-08-19T00:11:50.204Z,1.00
2022-08-19T00:14:18.782Z,1.00
2022-08-19T00:16:48.337Z,1.00
2022-08-19T00:19:16.670Z,1.00
2022-08-19T00:21:44.471Z,1.00
2022-08-19T00:24:14.133Z,1.00
2022-08-19T00:26:42.464Z,1.00
2022-08-19T00:29:12.760Z,1.00
2022-08-19T00:31:40.321Z,1.00
2022-08-19T00:34:07.332Z,1.00
2022-08-19T00:36:34.559Z,1.00
2022-08-19T00:39:02.197Z,1.00
2022-08-19T00:41:30.145Z,1.00
2022-08-19T00:44:11.881Z,1.00
2022-08-19T00:46:42.211Z,1.00
2022-08-19T00:49:17.789Z,1.00
2022-08-19T00:51:48.074Z,1.00
2022-08-19T00:54:16.499Z,1.00
2022-08-19T00:56:44.933Z,1.00
2022-08-19T00:59:12.528Z,1.00
2022-08-19T01:01:43.066Z,1.00
2022-08-19T01:04:10.535Z,1.00
2022-08-19T01:06:38.955Z,1.00
2022-08-19T01:09:06.937Z,1.00
2022-08-19T01:11:37.353Z,1.00
2022-08-19T01:14:06.854Z,1.00
2022-08-19T01:16:35.603Z,1.00
2022-08-19T01:19:03.266Z,1.00
2022-08-19T01:21:41.376Z,1.00
2022-08-19T01:24:08.420Z,1.00
2022-08-19T01:26:44.056Z,1.00
2022-08-19T01:29:11.831Z,10.60
2022-08-19T01:31:40.217Z,18.60
2022-08-19T01:34:08.118Z,30.90
2022-08-19T01:36:48.176Z,49.70
2022-08-19T01:39:23.324Z,74.30
2022-08-19T01:41:50.857Z,92.30
2022-08-19T01:44:21.316Z,99.90
2022-08-19T01:46:49.462Z,99.90
2022-08-19T01:49:19.460Z,99.90
2022-08-19T01:51:47.108Z,99.90
2022-08-19T01:54:23.389Z,99.90
2022-08-19T01:57:07.849Z,99.90
2022-08-19T01:59:37.597Z,99.90
2022-08-19T02:02:08.603Z,99.90
2022-08-19T02:04:36.622Z,99.90
2022-08-19T02:07:03.756Z,99.90
2022-08-19T02:09:32.839Z,99.90
2022-08-19T02:11:59.888Z,99.90
2022-08-19T02:14:26.870Z,99.90
2022-08-19T02:16:53.921Z,99.90
2022-08-19T02:19:20.902Z,99.90
2022-08-19T02:21:47.874Z,99.90
2022-08-19T02:24:14.887Z,99.90
2022-08-19T02:26:41.858Z,99.90
2022-08-19T02:29:09.088Z,99.90
2022-08-19T02:31:36.133Z,99.90
2022-08-19T02:34:03.349Z,99.90
2022-08-19T02:36:31.390Z,99.90
2022-08-19T02:38:58.466Z,99.90
2022-08-19T02:41:33.654Z,99.90
2022-08-19T02:44:30.589Z,99.90
2022-08-19T02:46:52.600Z,99.90
2022-08-19T02:49:20.872Z,99.90
2022-08-19T02:51:48.393Z,99.90
2022-08-19T02:54:15.982Z,99.90
2022-08-19T02:56:44.937Z,99.90
2022-08-19T02:59:13.209Z,99.90
2022-08-19T03:01:42.350Z,99.90
2022-08-19T03:04:13.027Z,99.90
2022-08-19T03:06:42.413Z,99.90
2022-08-19T03:09:10.268Z,99.90
2022-08-19T03:11:37.758Z,99.90
2022-08-19T03:14:07.336Z,99.90
2022-08-19T03:16:43.345Z,99.90
2022-08-19T03:19:10.356Z,99.90
2022-08-19T03:21:37.361Z,99.90
2022-08-19T03:24:08.372Z,99.90
2022-08-19T03:26:40.314Z,99.90
2022-08-19T03:29:08.657Z,99.90
2022-08-19T03:31:45.039Z,99.90
2022-08-19T03:34:28.476Z,99.90
2022-08-19T03:36:56.717Z,99.90
2022-08-19T03:39:25.273Z,99.90
2022-08-19T03:42:33.112Z,99.90
2022-08-19T03:44:43.309Z,99.90
2022-08-19T03:47:10.299Z,99.90
2022-08-19T03:49:37.722Z,99.90
2022-08-19T03:52:08.431Z,99.90
2022-08-19T03:54:36.539Z,99.90
2022-08-19T03:57:04.377Z,99.90
2022-08-19T03:59:34.372Z,99.90
2022-08-19T04:02:03.997Z,99.90
2022-08-19T04:04:31.902Z,99.90
2022-08-19T04:06:59.442Z,99.90
2022-08-19T04:09:26.874Z,99.90
2022-08-19T04:11:56.526Z,99.90
2022-08-19T04:14:30.551Z,99.90
2022-08-19T04:16:59.040Z,99.90
2022-08-19T04:19:27.517Z,99.90
2022-08-19T04:21:56.273Z,99.90
2022-08-19T04:24:23.975Z,99.90
2022-08-19T04:26:51.636Z,99.90
2022-08-19T04:29:22.979Z,99.90
2022-08-19T04:31:50.953Z,99.90
2022-08-19T04:34:23.625Z,99.90
2022-08-19T04:36:52.401Z,99.90
2022-08-19T04:39:22.957Z,99.90
2022-08-19T04:42:08.967Z,99.90
2022-08-19T04:44:44.950Z,99.90
2022-08-19T04:47:13.634Z,1.00
2022-08-19T04:49:41.180Z,1.00
2022-08-19T04:52:09.536Z,1.00
2022-08-19T04:54:38.669Z,1.00
2022-08-19T04:57:09.699Z,1.00
2022-08-19T04:59:38.865Z,1.00
2022-08-19T05:02:07.890Z,1.00
2022-08-19T05:04:36.325Z,1.00
2022-08-19T05:07:03.400Z,1.00
2022-08-19T05:09:55.673Z,1.00
2022-08-19T05:12:18.858Z,1.00
2022-08-19T05:14:48.175Z,1.00
2022-08-19T05:17:36.194Z,1.00
2022-08-19T05:20:23.532Z,1.00
2022-08-19T05:22:50.945Z,1.00
2022-08-19T05:25:20.729Z,14.30
2022-08-19T05:27:48.438Z,18.50
2022-08-19T05:30:16.621Z,18.70
2022-08-19T05:32:44.148Z,14.10
2022-08-19T05:35:13.088Z,3.10
2022-08-19T05:37:43.725Z,1.00
2022-08-19T05:40:11.393Z,1.00
2022-08-19T05:42:38.835Z,11.20
2022-08-19T05:45:06.988Z,20.80
2022-08-19T05:47:34.172Z,8.80
2022-08-19T05:50:05.046Z,1.00
2022-08-19T05:52:33.553Z,1.00
2022-08-19T05:55:00.629Z,1.00
2022-08-19T05:57:30.016Z,1.00
2022-08-19T05:59:59.174Z,1.00
2022-08-19T06:02:32.132Z,1.00
2022-08-19T06:04:59.366Z,1.00
2022-08-19T06:07:26.621Z,1.00
2022-08-19T06:10:00.066Z,1.00
2022-08-19T06:12:35.650Z,1.00
2022-08-19T06:15:14.556Z,1.00
2022-08-19T06:17:42.882Z,1.00
2022-08-19T06:20:14.363Z,1.00
2022-08-19T06:22:44.232Z,1.00
2022-08-19T06:25:12.016Z,1.00
2022-08-19T06:27:53.360Z,1.00
2022-08-19T06:30:27.633Z,1.00
2022-08-19T06:32:55.268Z,1.00
2022-08-19T06:35:22.344Z,1.00
2022-08-19T06:37:49.368Z,1.00
2022-08-19T06:40:16.656Z,1.00
2022-08-19T06:42:54.440Z,1.00
2022-08-19T06:45:24.616Z,1.00
2022-08-19T06:47:55.376Z,1.00
2022-08-19T06:50:25.712Z,1.00
2022-08-19T06:52:53.521Z,1.00
2022-08-19T06:55:20.933Z,1.00
2022-08-19T06:57:49.254Z,1.00
2022-08-19T07:00:16.995Z,1.00
2022-08-19T07:02:49.591Z,1.00
2022-08-19T07:05:20.551Z,1.00
2022-08-19T07:07:47.750Z,1.00
2022-08-19T07:10:15.053Z,1.00
2022-08-19T07:12:42.347Z,1.00
2022-08-19T07:15:11.961Z,1.00
2022-08-19T07:17:41.857Z,1.00
2022-08-19T07:20:10.262Z,1.00
2022-08-19T07:22:39.250Z,99.90
2022-08-19T07:25:08.689Z,99.90
2022-08-19T07:27:36.285Z,99.90
2022-08-19T07:30:06.110Z,99.90
2022-08-19T07:32:33.780Z,99.90
2022-08-19T07:35:01.822Z,99.90
2022-08-19T07:37:33.005Z,99.90
2022-08-19T07:40:01.371Z,99.90
2022-08-19T07:42:30.903Z,99.90
2022-08-19T07:44:59.353Z,99.90
2022-08-19T07:47:50.288Z,99.90
2022-08-19T07:50:15.893Z,99.90
2022-08-19T07:52:48.624Z,99.90
2022-08-19T07:55:40.035Z,99.90
2022-08-19T07:58:05.865Z,99.90
2022-08-19T08:00:33.245Z,99.90
2022-08-19T08:03:00.508Z,99.90
2022-08-19T08:05:45.937Z,99.90
2022-08-19T08:08:44.515Z,99.90
2022-08-19T08:11:18.006Z,99.90
2022-08-19T08:14:01.199Z,99.90
2022-08-19T08:16:35.197Z,99.90
2022-08-19T08:19:14.386Z,92.40
2022-08-19T08:21:48.770Z,52.40
2022-08-19T08:24:15.928Z,23.90
2022-08-19T08:26:46.809Z,1.00
2022-08-19T08:29:16.526Z,1.00
2022-08-19T08:31:45.644Z,1.00
2022-08-19T08:34:14.793Z,1.00
2022-08-19T08:36:46.897Z,1.00
2022-08-19T08:39:17.157Z,1.00
2022-08-19T08:42:09.872Z,1.00
2022-08-19T08:44:43.957Z,1.00
2022-08-19T08:47:18.851Z,1.00
2022-08-19T08:50:00.838Z,1.00
2022-08-19T08:52:33.277Z,1.00
2022-08-19T08:55:09.976Z,1.00
2022-08-19T08:57:48.797Z,1.00
2022-08-19T09:00:39.788Z,1.00
2022-08-19T09:03:18.561Z,1.00
2022-08-19T09:06:21.069Z,1.00
2022-08-19T09:09:15.006Z,1.00
2022-08-19T09:12:05.973Z,1.00
2022-08-19T09:15:08.601Z,1.00
2022-08-19T09:17:36.541Z,1.00
2022-08-19T09:20:20.440Z,1.00
2022-08-19T09:22:50.179Z,1.00
2022-08-19T09:25:24.654Z,1.00
2022-08-19T09:27:55.866Z,1.00
2022-08-19T09:30:34.129Z,1.00
2022-08-19T09:33:01.984Z,1.00
2022-08-19T09:35:30.975Z,1.00
2022-08-19T09:37:59.788Z,1.00
2022-08-19T09:40:30.148Z,1.00
2022-08-19T09:42:58.888Z,1.00
2022-08-19T09:45:25.919Z,1.00
2022-08-19T09:47:55.254Z,1.00
2022-08-19T09:50:24.458Z,1.00
2022-08-19T09:52:55.030Z,1.00
2022-08-19T09:55:31.531Z,1.00
2022-08-19T09:58:02.043Z,1.00
2022-08-19T10:00:30.097Z,1.00
2022-08-19T10:02:57.425Z,1.00
2022-08-19T10:05:42.919Z,1.00
2022-08-19T10:08:13.320Z,1.00
2022-08-19T10:10:46.236Z,1.00
2022-08-19T10:13:16.285Z,1.00
2022-08-19T10:15:47.534Z,1.00
2022-08-19T10:18:17.979Z,1.00
2022-08-19T10:20:51.355Z,1.00
2022-08-19T10:23:21.091Z,1.00
2022-08-19T10:25:49.019Z,1.00
2022-08-19T10:28:16.283Z,1.00
2022-08-19T10:30:46.456Z,1.00
2022-08-19T10:33:15.137Z,1.00
2022-08-19T10:35:56.534Z,1.00
2022-08-19T10:38:31.660Z,99.90
2022-08-19T10:41:07.834Z,99.90
2022-08-19T10:43:38.265Z,99.90
2022-08-19T10:46:09.495Z,99.90
2022-08-19T10:48:42.336Z,99.90
2022-08-19T10:51:28.705Z,99.90
2022-08-19T10:53:56.687Z,99.90
2022-08-19T10:56:42.644Z,99.90
2022-08-19T10:59:10.189Z,99.90
2022-08-19T11:01:37.367Z,99.90
2022-08-19T11:04:06.008Z,99.90
2022-08-19T11:06:33.587Z,99.90
2022-08-19T11:09:01.248Z,99.90
2022-08-19T11:11:29.549Z,99.90
2022-08-19T11:13:56.963Z,99.90
2022-08-19T11:16:26.485Z,99.90
2022-08-19T11:18:59.805Z,99.90
2022-08-19T11:21:36.219Z,99.90
2022-08-19T11:24:07.813Z,99.90
2022-08-19T11:26:35.956Z,99.90
2022-08-19T11:29:05.140Z,99.90
2022-08-19T11:31:36.176Z,99.90
2022-08-19T11:34:05.802Z,99.90
2022-08-19T11:36:34.242Z,99.90
2022-08-19T11:39:02.069Z,99.90
2022-08-19T11:41:29.135Z,99.90
2022-08-19T11:43:56.392Z,99.90
2022-08-19T11:46:25.316Z,99.90
2022-08-19T11:48:53.182Z,99.90
2022-08-19T11:51:23.496Z,99.90
2022-08-19T11:53:51.731Z,99.90
2022-08-19T11:56:19.955Z,99.90
2022-08-19T11:58:47.373Z,99.90
2022-08-19T18:16:18.876Z,99.90
2022-08-19T18:18:45.826Z,99.90
2022-08-19T18:21:12.724Z,99.90
2022-08-19T18:23:44.625Z,99.90
2022-08-19T18:26:12.845Z,99.90
2022-08-19T18:28:43.850Z,99.90
2022-08-19T18:31:17.479Z,99.90
2022-08-19T18:33:45.277Z,99.90
2022-08-19T18:36:12.569Z,99.90
2022-08-19T18:38:58.149Z,99.90
2022-08-19T18:41:43.553Z,99.90
2022-08-19T18:44:29.079Z,99.90
