createdAt,value
2019-05-22T00:01:13.922Z,14.97
2019-05-22T00:03:49.368Z,14.92
2019-05-22T00:06:23.144Z,14.87
2019-05-22T00:08:53.161Z,14.83
2019-05-22T00:11:22.794Z,14.79
2019-05-22T00:13:54.590Z,14.78
2019-05-22T00:16:24.507Z,14.77
2019-05-22T00:18:53.981Z,14.80
2019-05-22T00:21:25.658Z,14.82
2019-05-22T00:23:55.359Z,14.82
2019-05-22T00:26:26.639Z,14.85
2019-05-22T00:28:56.569Z,14.85
2019-05-22T00:31:27.121Z,14.84
2019-05-22T00:34:00.173Z,14.82
2019-05-22T00:36:31.527Z,14.82
2019-05-22T00:39:01.157Z,14.84
2019-05-22T00:41:32.788Z,14.83
2019-05-22T00:44:05.993Z,14.82
2019-05-22T00:46:36.702Z,14.83
2019-05-22T00:49:08.909Z,14.80
2019-05-22T00:51:48.384Z,14.79
2019-05-22T00:54:35.151Z,14.74
2019-05-22T00:57:15.174Z,14.67
2019-05-22T00:59:46.771Z,14.64
2019-05-22T01:02:21.857Z,14.62
2019-05-22T01:04:52.198Z,14.60
2019-05-22T01:07:30.420Z,14.61
2019-05-22T01:10:00.091Z,14.61
2019-05-22T01:12:35.868Z,14.60
2019-05-22T01:15:08.968Z,14.56
2019-05-22T01:17:40.647Z,14.54
2019-05-22T01:20:16.578Z,14.53
2019-05-22T01:22:48.915Z,14.48
2019-05-22T01:25:22.041Z,14.46
2019-05-22T01:27:55.582Z,14.47
2019-05-22T01:30:42.864Z,14.47
2019-05-22T01:33:16.898Z,14.48
2019-05-22T01:36:01.307Z,14.44
2019-05-22T01:38:31.725Z,14.41
2019-05-22T01:41:07.998Z,14.39
2019-05-22T01:43:37.785Z,14.38
2019-05-22T01:46:07.362Z,14.37
2019-05-22T01:48:42.713Z,14.36
2019-05-22T01:51:14.548Z,14.31
2019-05-22T01:53:44.143Z,14.26
2019-05-22T01:56:16.232Z,14.24
2019-05-22T01:58:45.778Z,14.19
2019-05-22T02:01:20.883Z,14.16
2019-05-22T02:03:54.667Z,14.14
2019-05-22T02:06:26.516Z,14.13
2019-05-22T02:09:20.692Z,14.15
2019-05-22T02:11:54.399Z,14.14
2019-05-22T02:14:25.327Z,14.14
2019-05-22T02:16:57.212Z,14.13
2019-05-22T02:19:28.682Z,14.13
2019-05-22T02:21:59.767Z,14.11
2019-05-22T02:24:31.290Z,14.06
2019-05-22T02:27:03.488Z,14.02
2019-05-22T02:29:33.198Z,14.02
2019-05-22T02:32:04.249Z,14.04
2019-05-22T02:34:35.485Z,14.05
2019-05-22T02:37:06.387Z,14.07
2019-05-22T02:39:38.381Z,14.08
2019-05-22T02:42:15.585Z,14.09
2019-05-22T02:44:46.891Z,14.08
2019-05-22T02:47:20.838Z,14.08
2019-05-22T02:49:50.157Z,14.10
2019-05-22T02:52:24.023Z,14.15
2019-05-22T02:54:54.216Z,14.28
2019-05-22T02:57:25.348Z,14.47
2019-05-22T02:59:55.032Z,14.70
2019-05-22T03:02:25.468Z,14.91
2019-05-22T03:05:07.231Z,15.11
2019-05-22T03:07:36.972Z,15.32
2019-05-22T03:10:10.063Z,15.56
2019-05-22T03:12:40.944Z,15.78
2019-05-22T03:15:14.072Z,16.02
2019-05-22T03:17:47.694Z,16.19
2019-05-22T03:20:19.787Z,16.45
2019-05-22T03:22:57.457Z,16.65
2019-05-22T03:25:28.384Z,16.90
2019-05-22T03:27:58.036Z,17.17
2019-05-22T03:30:31.286Z,17.38
2019-05-22T03:33:02.434Z,17.45
2019-05-22T03:35:35.321Z,17.56
2019-05-22T03:38:06.194Z,17.82
2019-05-22T03:40:37.167Z,18.14
2019-05-22T03:43:20.921Z,18.33
2019-05-22T03:45:50.628Z,18.33
2019-05-22T03:48:22.548Z,18.24
2019-05-22T03:50:55.119Z,18.20
2019-05-22T03:53:26.012Z,18.43
2019-05-22T03:55:57.364Z,18.68
2019-05-22T03:58:27.571Z,18.84
2019-05-22T04:00:58.275Z,18.86
2019-05-22T04:03:31.773Z,18.72
2019-05-22T04:06:02.034Z,18.61
2019-05-22T04:08:33.045Z,18.57
2019-05-22T04:11:05.462Z,18.48
2019-05-22T04:13:35.978Z,18.24
2019-05-22T04:16:07.959Z,18.00
2019-05-22T04:18:39.162Z,17.76
2019-05-22T04:21:26.327Z,17.64
2019-05-22T04:23:56.123Z,17.48
2019-05-22T04:26:26.616Z,17.28
2019-05-22T04:28:57.126Z,17.23
2019-05-22T04:31:58.317Z,17.07
2019-05-22T04:34:28.315Z,16.90
2019-05-22T04:37:00.775Z,16.65
2019-05-22T04:39:33.630Z,16.46
2019-05-22T04:42:04.628Z,16.48
2019-05-22T04:44:34.499Z,16.60
2019-05-22T04:47:04.115Z,16.72
2019-05-22T04:49:33.618Z,16.86
2019-05-22T04:52:05.371Z,17.01
2019-05-22T04:54:35.482Z,17.05
2019-05-22T04:57:06.799Z,16.99
2019-05-22T04:59:36.666Z,16.95
2019-05-22T05:02:06.823Z,17.03
2019-05-22T05:04:37.504Z,17.02
2019-05-22T05:07:08.394Z,17.23
2019-05-22T05:09:41.565Z,17.29
2019-05-22T05:12:12.198Z,17.36
2019-05-22T05:14:41.986Z,17.41
2019-05-22T05:17:11.668Z,17.46
2019-05-22T05:19:41.091Z,17.61
2019-05-22T05:22:11.994Z,17.64
2019-05-22T05:24:41.509Z,17.62
2019-05-22T05:27:11.817Z,17.63
2019-05-22T05:29:41.230Z,17.68
2019-05-22T05:32:11.027Z,17.74
2019-05-22T05:35:07.628Z,17.68
2019-05-22T05:37:38.134Z,17.60
2019-05-22T05:40:36.562Z,17.51
2019-05-22T05:43:07.743Z,17.48
2019-05-22T05:45:38.658Z,17.53
2019-05-22T05:48:10.601Z,17.59
2019-05-22T05:50:42.933Z,17.54
2019-05-22T05:53:19.217Z,17.59
2019-05-22T05:56:16.751Z,17.61
2019-05-22T05:58:46.622Z,17.64
2019-05-22T06:01:30.736Z,17.58
2019-05-22T06:04:02.138Z,17.52
2019-05-22T06:07:15.930Z,17.44
2019-05-22T06:09:46.971Z,17.40
2019-05-22T06:12:16.671Z,17.49
2019-05-22T06:14:46.940Z,17.45
2019-05-22T06:18:08.757Z,17.51
2019-05-22T06:20:38.583Z,17.62
2019-05-22T06:23:50.620Z,17.66
2019-05-22T06:27:00.156Z,17.92
2019-05-22T06:29:50.216Z,18.31
2019-05-22T06:32:49.279Z,18.57
2019-05-22T06:35:18.938Z,18.81
2019-05-22T06:38:24.280Z,18.99
2019-05-22T06:40:54.571Z,19.13
2019-05-22T06:44:39.122Z,19.27
2019-05-22T06:47:19.953Z,19.19
2019-05-22T06:49:54.825Z,19.02
2019-05-22T06:52:24.797Z,18.97
2019-05-22T06:54:55.461Z,18.86
2019-05-22T06:57:28.510Z,18.81
2019-05-22T07:00:13.033Z,18.91
2019-05-22T07:02:35.599Z,19.04
2019-05-22T07:05:07.535Z,19.23
2019-05-22T07:07:37.718Z,19.30
2019-05-22T07:10:10.936Z,19.39
2019-05-22T07:12:45.655Z,19.63
2019-05-22T07:15:48.416Z,19.73
2019-05-22T07:18:24.060Z,19.79
2019-05-22T07:20:54.867Z,19.92
2019-05-22T07:23:27.688Z,20.02
2019-05-22T07:25:59.557Z,20.11
2019-05-22T07:28:30.179Z,20.18
2019-05-22T07:31:00.354Z,20.28
2019-05-22T07:33:30.147Z,20.38
2019-05-22T07:36:16.992Z,20.50
2019-05-22T07:38:41.918Z,20.54
2019-05-22T07:41:11.789Z,20.62
2019-05-22T07:43:47.740Z,20.76
2019-05-22T07:46:19.097Z,20.92
2019-05-22T07:48:49.251Z,21.04
2019-05-22T07:51:19.934Z,21.22
2019-05-22T07:53:50.017Z,21.31
2019-05-22T07:56:21.809Z,21.38
2019-05-22T07:58:54.762Z,21.44
2019-05-22T08:01:24.188Z,21.53
2019-05-22T08:03:53.828Z,21.72
2019-05-22T08:06:24.168Z,21.78
2019-05-22T08:08:54.684Z,21.88
2019-05-22T08:11:25.148Z,22.03
2019-05-22T08:13:54.858Z,22.15
2019-05-22T08:16:25.447Z,22.32
2019-05-22T08:18:54.861Z,22.53
2019-05-22T08:21:24.938Z,22.63
2019-05-22T08:23:55.779Z,22.64
2019-05-22T08:26:25.630Z,22.77
2019-05-22T08:28:56.633Z,22.87
2019-05-22T08:31:27.660Z,22.96
2019-05-22T08:34:00.106Z,23.05
2019-05-22T08:36:30.296Z,23.06
2019-05-22T08:39:01.855Z,23.14
2019-05-22T08:41:36.492Z,23.25
2019-05-22T08:44:17.414Z,23.38
2019-05-22T08:46:55.848Z,23.54
2019-05-22T08:49:25.084Z,23.65
2019-05-22T08:51:55.656Z,23.72
2019-05-22T08:54:26.333Z,23.74
2019-05-22T08:56:56.250Z,23.74
2019-05-22T08:59:26.171Z,23.77
2019-05-22T09:02:00.738Z,23.88
2019-05-22T09:04:30.519Z,23.85
2019-05-22T09:07:00.820Z,23.84
2019-05-22T09:09:30.601Z,23.92
2019-05-22T09:12:00.707Z,23.97
2019-05-22T09:14:32.913Z,24.13
2019-05-22T09:17:02.483Z,24.23
2019-05-22T09:19:31.990Z,24.23
2019-05-22T09:22:01.853Z,24.27
2019-05-22T09:24:34.553Z,24.35
2019-05-22T09:27:05.034Z,24.38
2019-05-22T09:29:34.525Z,24.49
2019-05-22T09:32:04.242Z,24.66
2019-05-22T09:34:34.554Z,24.79
2019-05-22T09:37:05.889Z,24.86
2019-05-22T09:39:35.295Z,24.89
2019-05-22T09:42:05.090Z,24.91
2019-05-22T09:44:35.075Z,24.77
2019-05-22T09:47:04.707Z,24.81
2019-05-22T09:49:35.093Z,24.83
2019-05-22T09:52:07.220Z,24.86
2019-05-22T09:54:37.815Z,24.92
2019-05-22T09:57:09.168Z,24.93
2019-05-22T09:59:38.795Z,24.99
2019-05-22T10:02:09.075Z,25.02
2019-05-22T10:04:39.003Z,25.06
2019-05-22T10:07:08.522Z,25.14
2019-05-22T10:09:38.018Z,25.21
2019-05-22T10:12:09.065Z,25.27
2019-05-22T10:14:38.981Z,25.25
2019-05-22T10:17:26.748Z,25.34
2019-05-22T10:19:56.940Z,25.41
2019-05-22T10:22:29.605Z,25.57
2019-05-22T10:25:14.596Z,25.64
2019-05-22T10:27:34.890Z,25.69
2019-05-22T10:30:04.762Z,25.73
2019-05-22T10:32:34.353Z,25.82
2019-05-22T10:35:05.563Z,25.90
2019-05-22T10:37:35.926Z,25.94
2019-05-22T10:40:05.891Z,26.06
2019-05-22T10:42:35.479Z,26.19
2019-05-22T10:45:05.280Z,26.31
2019-05-22T10:47:35.187Z,26.38
2019-05-22T10:50:15.994Z,26.40
2019-05-22T10:52:45.378Z,26.40
2019-05-22T10:55:17.008Z,26.42
2019-05-22T10:57:47.371Z,26.37
2019-05-22T11:00:19.200Z,26.34
2019-05-22T11:02:49.347Z,26.28
2019-05-22T11:05:21.830Z,26.31
2019-05-22T11:07:51.619Z,26.41
2019-05-22T11:10:24.365Z,26.49
2019-05-22T11:12:54.258Z,26.52
2019-05-22T11:15:24.425Z,26.50
2019-05-22T11:17:55.859Z,26.53
2019-05-22T11:20:25.508Z,26.65
2019-05-22T11:22:55.053Z,26.75
2019-05-22T11:25:25.406Z,26.83
2019-05-22T11:27:55.475Z,26.81
2019-05-22T11:30:25.144Z,26.87
2019-05-22T11:32:55.631Z,26.97
2019-05-22T11:35:25.450Z,27.14
2019-05-22T11:37:54.945Z,27.29
2019-05-22T11:40:25.331Z,27.25
2019-05-22T11:42:55.142Z,27.19
2019-05-22T11:45:25.008Z,27.23
2019-05-22T11:47:55.079Z,27.20
2019-05-22T11:50:25.476Z,27.17
2019-05-22T11:52:54.958Z,27.23
2019-05-22T11:55:42.647Z,27.31
2019-05-22T11:57:57.047Z,27.40
2019-05-22T12:00:26.454Z,27.44
2019-05-22T12:02:56.935Z,27.47
2019-05-22T12:05:26.864Z,27.41
2019-05-22T12:07:56.269Z,27.32
2019-05-22T12:10:26.244Z,27.35
2019-05-22T12:12:56.246Z,27.40
2019-05-22T12:15:31.709Z,27.43
2019-05-22T12:18:01.940Z,27.47
2019-05-22T12:20:32.763Z,27.52
2019-05-22T12:23:02.422Z,27.42
2019-05-22T12:25:33.719Z,27.29
2019-05-22T12:28:04.653Z,27.28
2019-05-22T12:30:35.435Z,27.38
2019-05-22T12:33:12.638Z,27.50
2019-05-22T12:35:43.268Z,27.61
2019-05-22T12:38:15.118Z,27.47
2019-05-22T12:40:46.586Z,27.48
2019-05-22T12:43:17.113Z,27.45
2019-05-22T12:45:46.967Z,27.53
2019-05-22T12:48:17.638Z,27.47
2019-05-22T12:50:47.239Z,27.43
2019-05-22T12:53:16.920Z,27.47
2019-05-22T12:55:48.539Z,27.49
2019-05-22T12:58:18.421Z,27.59
2019-05-22T13:00:47.866Z,27.61
2019-05-22T13:03:17.547Z,27.56
2019-05-22T13:05:48.173Z,27.59
2019-05-22T13:08:17.761Z,27.62
2019-05-22T13:10:47.855Z,27.61
2019-05-22T13:13:17.511Z,27.68
2019-05-22T13:15:47.375Z,27.68
2019-05-22T13:18:20.366Z,27.75
2019-05-22T13:20:51.585Z,27.70
2019-05-22T13:23:24.886Z,27.73
2019-05-22T13:25:55.184Z,27.80
2019-05-22T13:40:00.543Z,27.77
2019-05-22T13:50:43.987Z,27.79
2019-05-22T13:51:41.624Z,27.83
2019-05-22T13:54:13.826Z,27.80
2019-05-22T13:56:50.800Z,27.91
2019-05-22T13:59:21.635Z,28.01
2019-05-22T14:01:55.038Z,28.03
2019-05-22T14:04:24.728Z,28.04
2019-05-22T14:06:54.443Z,28.06
2019-05-22T14:09:25.075Z,28.06
2019-05-22T14:11:55.855Z,27.99
2019-05-22T14:14:27.385Z,28.01
2019-05-22T14:16:56.899Z,27.95
2019-05-22T14:19:26.450Z,28.00
2019-05-22T14:21:56.279Z,28.02
2019-05-22T14:24:31.728Z,28.08
2019-05-22T14:27:06.811Z,28.06
2019-05-22T14:29:38.129Z,28.15
2019-05-22T14:32:10.019Z,28.21
2019-05-22T14:34:39.540Z,28.31
2019-05-22T14:37:13.199Z,28.41
2019-05-22T14:39:42.883Z,28.54
2019-05-22T14:42:14.176Z,28.54
2019-05-22T14:44:43.651Z,28.45
2019-05-22T14:47:16.284Z,28.30
2019-05-22T14:49:44.453Z,28.23
2019-05-22T14:52:14.119Z,28.19
2019-05-22T14:54:43.475Z,28.17
2019-05-22T14:57:13.034Z,28.24
2019-05-22T14:59:42.925Z,28.17
2019-05-22T15:02:14.167Z,28.08
2019-05-22T15:04:43.823Z,28.06
2019-05-22T15:07:13.580Z,28.09
2019-05-22T15:09:42.922Z,28.13
2019-05-22T15:12:12.591Z,28.19
2019-05-22T15:14:42.094Z,28.32
2019-05-22T15:17:11.672Z,28.35
2019-05-22T15:19:41.900Z,28.34
2019-05-22T15:22:11.978Z,28.31
2019-05-22T15:24:42.200Z,28.41
2019-05-22T15:27:12.509Z,28.59
2019-05-22T15:29:42.185Z,28.91
2019-05-22T15:32:12.125Z,29.33
2019-05-22T15:34:43.719Z,29.73
2019-05-22T15:37:15.107Z,30.03
2019-05-22T15:39:45.012Z,30.37
2019-05-22T15:42:37.232Z,30.64
2019-05-22T15:45:09.636Z,31.40
2019-05-22T15:47:53.740Z,31.66
2019-05-22T15:50:14.919Z,31.66
2019-05-22T15:52:47.814Z,32.08
2019-05-22T15:55:19.151Z,32.29
2019-05-22T15:57:49.025Z,32.57
2019-05-22T16:00:21.796Z,32.73
2019-05-22T16:02:51.851Z,32.84
2019-05-22T16:05:23.077Z,32.88
2019-05-22T16:07:53.821Z,32.74
2019-05-22T16:10:25.451Z,31.92
2019-05-22T16:12:56.490Z,30.93
2019-05-22T16:15:30.048Z,30.23
2019-05-22T16:18:11.512Z,29.70
2019-05-22T16:20:35.218Z,29.25
2019-05-22T16:23:05.222Z,28.94
2019-05-22T16:25:34.958Z,28.64
2019-05-22T16:28:08.257Z,28.20
2019-05-22T16:30:38.568Z,27.69
2019-05-22T16:33:10.210Z,27.10
2019-05-22T16:35:40.014Z,26.58
2019-05-22T16:38:10.224Z,26.15
2019-05-22T16:40:40.635Z,25.89
2019-05-22T16:43:10.543Z,25.49
2019-05-22T16:45:40.712Z,25.14
2019-05-22T16:48:29.664Z,24.76
2019-05-22T16:50:59.856Z,24.39
2019-05-22T16:53:30.115Z,24.12
2019-05-22T16:56:00.542Z,23.94
2019-05-22T16:58:30.712Z,23.78
2019-05-22T17:01:00.912Z,23.64
2019-05-22T17:03:32.623Z,23.47
2019-05-22T17:06:03.358Z,23.41
2019-05-22T17:08:33.174Z,23.29
2019-05-22T17:11:04.419Z,23.20
2019-05-22T17:13:34.123Z,23.02
2019-05-22T17:16:04.972Z,22.86
2019-05-22T17:18:46.691Z,22.64
2019-05-22T17:21:07.437Z,22.48
2019-05-22T17:23:40.714Z,22.29
2019-05-22T17:26:10.159Z,22.13
2019-05-22T17:28:39.678Z,22.02
2019-05-22T17:31:11.273Z,21.91
2019-05-22T17:33:42.006Z,21.85
2019-05-22T17:36:12.061Z,21.74
2019-05-22T17:38:42.574Z,21.74
2019-05-22T17:41:12.649Z,21.76
2019-05-22T17:43:43.573Z,21.77
2019-05-22T17:46:16.246Z,21.70
2019-05-22T17:48:45.714Z,21.63
2019-05-22T17:51:16.157Z,21.62
2019-05-22T17:53:45.877Z,21.54
2019-05-22T17:56:17.207Z,21.52
2019-05-22T17:58:47.437Z,21.48
2019-05-22T18:01:18.889Z,21.37
2019-05-22T18:03:48.650Z,21.27
2019-05-22T18:06:20.044Z,21.13
2019-05-22T18:08:49.888Z,21.05
2019-05-22T18:11:19.877Z,21.02
2019-05-22T18:14:03.036Z,20.96
2019-05-22T18:16:32.561Z,20.94
2019-05-22T18:19:05.497Z,20.95
2019-05-22T18:21:38.432Z,20.93
2019-05-22T18:24:11.090Z,20.94
2019-05-22T18:26:46.725Z,20.91
2019-05-22T18:29:16.249Z,20.85
2019-05-22T18:31:45.822Z,20.82
2019-05-22T18:34:15.933Z,20.77
2019-05-22T18:36:45.386Z,20.77
2019-05-22T18:39:16.548Z,20.73
2019-05-22T18:41:46.023Z,20.64
2019-05-22T18:44:21.130Z,20.51
2019-05-22T18:46:50.652Z,20.36
2019-05-22T18:49:20.218Z,20.24
2019-05-22T18:51:49.575Z,20.14
2019-05-22T18:54:20.328Z,20.01
2019-05-22T18:56:52.275Z,19.88
2019-05-22T18:59:22.106Z,19.78
2019-05-22T19:01:51.981Z,19.74
2019-05-22T19:04:24.239Z,19.68
2019-05-22T19:06:57.652Z,19.61
2019-05-22T19:09:27.270Z,19.56
2019-05-22T19:11:56.815Z,19.53
2019-05-22T19:14:26.702Z,19.52
2019-05-22T19:16:56.092Z,19.48
2019-05-22T19:19:28.487Z,19.38
2019-05-22T19:21:57.130Z,19.33
2019-05-22T19:24:26.558Z,19.27
2019-05-22T19:26:55.977Z,19.27
2019-05-22T19:29:25.715Z,19.27
2019-05-22T19:31:55.158Z,19.30
2019-05-22T19:34:24.787Z,19.33
2019-05-22T19:36:54.404Z,19.31
2019-05-22T19:39:28.382Z,19.27
2019-05-22T19:42:04.303Z,19.23
2019-05-22T19:44:32.418Z,19.12
2019-05-22T19:47:02.226Z,19.04
2019-05-22T19:49:32.327Z,18.97
2019-05-22T19:52:06.384Z,18.93
2019-05-22T19:54:36.781Z,18.91
2019-05-22T19:57:06.422Z,18.91
2019-05-22T19:59:43.010Z,18.89
2019-05-22T20:02:17.620Z,18.88
2019-05-22T20:04:48.009Z,18.87
2019-05-22T20:07:17.814Z,18.88
2019-05-22T20:09:49.050Z,18.90
2019-05-22T20:12:19.091Z,18.94
2019-05-22T20:14:48.698Z,18.97
2019-05-22T20:17:18.634Z,19.02
2019-05-22T20:19:48.125Z,19.06
2019-05-22T20:22:18.000Z,19.10
2019-05-22T20:24:47.574Z,19.12
2019-05-22T20:27:17.211Z,19.12
2019-05-22T20:29:47.157Z,19.13
2019-05-22T20:32:17.144Z,19.15
2019-05-22T20:34:47.672Z,19.12
2019-05-22T20:37:18.353Z,19.12
2019-05-22T20:39:47.840Z,19.13
2019-05-22T20:42:17.489Z,19.17
2019-05-22T20:44:47.236Z,19.17
2019-05-22T20:47:20.456Z,19.15
2019-05-22T20:49:51.616Z,19.12
2019-05-22T20:52:21.960Z,19.06
2019-05-22T20:54:52.676Z,19.06
2019-05-22T20:57:24.986Z,19.04
2019-05-22T20:59:56.772Z,19.02
2019-05-22T21:02:28.793Z,18.99
2019-05-22T21:05:00.775Z,18.96
2019-05-22T21:07:34.840Z,18.93
2019-05-22T21:10:06.301Z,18.93
2019-05-22T21:12:37.154Z,18.88
2019-05-22T21:15:08.396Z,18.78
2019-05-22T21:17:38.633Z,18.71
2019-05-22T21:20:11.208Z,18.68
2019-05-22T21:22:41.743Z,18.70
2019-05-22T21:25:12.133Z,18.73
2019-05-22T21:27:42.759Z,18.78
2019-05-22T21:30:14.802Z,18.81
2019-05-22T21:32:44.556Z,18.79
2019-05-22T21:35:16.447Z,18.78
2019-05-22T21:37:46.106Z,18.80
2019-05-22T21:40:18.039Z,18.79
2019-05-22T21:42:48.385Z,18.78
2019-05-22T21:45:18.098Z,18.69
2019-05-22T21:47:47.572Z,18.60
2019-05-22T21:50:19.485Z,18.48
2019-05-22T21:52:49.140Z,18.35
2019-05-22T21:55:20.987Z,18.17
2019-05-22T21:57:50.953Z,18.01
2019-05-22T22:00:40.688Z,17.88
2019-05-22T22:03:12.005Z,17.78
2019-05-22T22:05:42.908Z,17.69
2019-05-22T22:08:12.676Z,17.62
2019-05-22T22:10:42.895Z,17.56
2019-05-22T22:13:12.651Z,17.52
2019-05-22T22:15:43.762Z,17.52
2019-05-22T22:18:14.495Z,17.50
2019-05-22T22:20:44.381Z,17.46
2019-05-22T22:23:15.436Z,17.45
2019-05-22T22:25:45.640Z,17.43
2019-05-22T22:28:16.445Z,17.41
2019-05-22T22:30:52.505Z,17.41
2019-05-22T22:33:25.250Z,17.42
2019-05-22T22:35:55.400Z,17.44
2019-05-22T22:38:30.060Z,17.45
2019-05-22T22:41:01.042Z,17.48
2019-05-22T22:43:33.433Z,17.46
2019-05-22T22:46:09.297Z,17.44
2019-05-22T22:48:39.956Z,17.44
2019-05-22T22:51:12.004Z,17.43
2019-05-22T22:53:43.640Z,17.45
2019-05-22T22:56:13.722Z,17.47
2019-05-22T22:58:43.789Z,17.50
2019-05-22T23:01:18.558Z,17.53
2019-05-22T23:03:50.170Z,17.58
2019-05-22T23:06:20.110Z,17.60
2019-05-22T23:08:50.440Z,17.61
2019-05-22T23:11:21.354Z,17.64
2019-05-22T23:13:51.048Z,17.65
2019-05-22T23:16:23.373Z,17.61
2019-05-22T23:19:31.295Z,17.58
2019-05-22T23:22:03.221Z,17.54
2019-05-22T23:24:34.025Z,17.46
2019-05-22T23:27:03.574Z,17.36
2019-05-22T23:29:33.425Z,17.34
2019-05-22T23:32:04.274Z,17.33
2019-05-22T23:34:35.053Z,17.18
2019-05-22T23:37:06.495Z,17.04
2019-05-22T23:39:36.253Z,16.86
2019-05-22T23:42:12.742Z,16.68
2019-05-22T23:44:42.509Z,16.52
2019-05-22T23:47:12.893Z,16.32
2019-05-22T23:49:42.807Z,16.15
2019-05-22T23:52:15.575Z,16.08
2019-05-22T23:54:45.863Z,15.95
2019-05-22T23:57:18.053Z,15.79
2019-05-22T23:59:50.766Z,15.63
