createdAt,value
2023-01-01T00:07:42.786Z,95.60
2023-01-01T00:27:48.572Z,46.30
2023-01-01T00:47:54.365Z,45.41
2023-01-01T01:08:00.156Z,42.35
2023-01-01T01:28:05.972Z,42.01
2023-01-01T01:48:11.702Z,44.72
2023-01-01T02:08:17.437Z,38.57
2023-01-01T02:28:23.253Z,41.96
2023-01-01T02:48:28.971Z,38.10
2023-01-01T03:08:34.725Z,46.16
2023-01-01T03:28:40.462Z,43.72
2023-01-01T03:48:46.250Z,47.36
2023-01-01T04:08:51.954Z,43.16
2023-01-01T04:28:57.725Z,38.75
2023-01-01T04:49:03.473Z,40.91
2023-01-01T05:09:09.229Z,39.04
2023-01-01T05:29:17.043Z,37.79
2023-01-01T05:49:20.274Z,37.61
2023-01-01T06:09:26.045Z,36.49
2023-01-01T06:29:31.802Z,32.99
2023-01-01T06:49:37.608Z,31.13
2023-01-01T07:09:43.317Z,31.91
2023-01-01T07:29:49.085Z,29.49
2023-01-01T07:49:54.887Z,29.41
2023-01-01T08:10:00.657Z,29.10
2023-01-01T08:30:06.370Z,29.12
2023-01-01T08:50:12.101Z,28.51
2023-01-01T09:10:17.929Z,27.75
2023-01-01T09:30:23.690Z,26.48
2023-01-01T09:50:29.456Z,24.73
2023-01-01T10:10:35.200Z,22.17
2023-01-01T10:30:40.956Z,20.77
2023-01-01T10:50:46.700Z,20.49
2023-01-01T11:10:52.913Z,18.63
2023-01-01T11:30:59.161Z,19.21
2023-01-01T11:51:04.917Z,17.74
2023-01-01T12:11:11.461Z,17.09
2023-01-01T12:31:17.209Z,15.69
2023-01-01T12:51:23.517Z,15.45
2023-01-01T13:11:29.267Z,14.52
2023-01-01T13:31:35.076Z,14.38
2023-01-01T13:52:04.894Z,12.99
2023-01-01T14:11:46.688Z,12.48
2023-01-01T14:31:52.544Z,11.64
2023-01-01T14:51:58.269Z,11.42
2023-01-01T15:12:04.083Z,12.74
2023-01-01T15:32:10.334Z,14.02
2023-01-01T15:52:16.145Z,14.19
2023-01-01T16:12:21.900Z,17.42
2023-01-01T16:32:27.622Z,16.42
2023-01-01T16:52:34.074Z,18.04
2023-01-01T17:12:40.082Z,19.78
2023-01-01T17:32:45.852Z,23.10
2023-01-01T17:52:51.648Z,21.41
2023-01-01T18:12:57.389Z,14.94
2023-01-01T18:33:03.118Z,13.18
2023-01-01T18:53:08.907Z,12.54
2023-01-01T19:13:15.047Z,15.78
2023-01-01T19:33:20.886Z,12.76
2023-01-01T19:53:26.886Z,14.86
2023-01-01T20:13:32.615Z,16.24
2023-01-01T20:33:38.380Z,20.28
2023-01-01T20:53:44.359Z,14.89
2023-01-01T21:13:50.158Z,13.99
2023-01-01T21:33:56.273Z,15.77
2023-01-01T21:54:02.108Z,13.68
2023-01-01T22:14:07.823Z,12.97
2023-01-01T22:34:14.014Z,12.80
2023-01-01T22:54:20.130Z,12.92
2023-01-01T23:14:25.952Z,13.79
2023-01-01T23:34:31.879Z,12.50
2023-01-01T23:54:37.699Z,13.32
