createdAt,value
2022-09-15T00:00:46.072Z,14.21
2022-09-15T00:01:46.116Z,14.21
2022-09-15T00:02:46.162Z,14.22
2022-09-15T00:03:46.032Z,14.22
2022-09-15T00:04:46.003Z,14.19
2022-09-15T00:05:46.003Z,14.21
2022-09-15T00:06:45.990Z,14.22
2022-09-15T00:07:46.004Z,14.21
2022-09-15T00:08:45.967Z,14.22
2022-09-15T00:09:45.963Z,14.22
2022-09-15T00:10:45.992Z,14.22
2022-09-15T00:11:45.932Z,14.22
2022-09-15T00:12:45.922Z,14.22
2022-09-15T00:13:45.933Z,14.23
2022-09-15T00:14:45.902Z,14.22
2022-09-15T00:15:45.902Z,14.22
2022-09-15T00:16:45.926Z,14.22
2022-09-15T00:17:45.882Z,14.21
2022-09-15T00:18:45.853Z,14.21
2022-09-15T00:19:45.852Z,14.22
2022-09-15T00:20:45.862Z,14.22
2022-09-15T00:21:45.836Z,14.21
2022-09-15T00:22:45.856Z,14.22
2022-09-15T00:23:45.810Z,14.21
2022-09-15T00:24:45.802Z,14.21
2022-09-15T00:25:45.828Z,14.19
2022-09-15T00:26:45.773Z,14.19
2022-09-15T00:27:45.793Z,14.19
2022-09-15T00:28:45.785Z,14.18
2022-09-15T00:29:45.753Z,14.16
2022-09-15T00:30:45.771Z,14.18
2022-09-15T00:31:45.745Z,14.16
2022-09-15T00:32:45.712Z,14.16
2022-09-15T00:33:45.741Z,14.16
2022-09-15T00:34:45.693Z,14.16
2022-09-15T00:35:45.684Z,14.15
2022-09-15T00:36:45.672Z,14.15
2022-09-15T00:37:45.663Z,14.15
2022-09-15T00:38:45.683Z,14.15
2022-09-15T00:39:45.677Z,14.15
2022-09-15T00:40:45.623Z,14.16
2022-09-15T00:41:45.641Z,14.15
2022-09-15T00:42:45.605Z,14.15
2022-09-15T00:43:45.593Z,14.15
2022-09-15T00:44:45.634Z,14.15
2022-09-15T00:45:45.642Z,14.13
2022-09-15T00:46:54.796Z,14.16
2022-09-15T00:47:46.555Z,14.15
2022-09-15T00:48:45.585Z,14.15
2022-09-15T00:49:45.540Z,14.15
2022-09-15T00:50:45.522Z,14.15
2022-09-15T00:51:45.540Z,14.13
2022-09-15T00:52:45.499Z,14.13
2022-09-15T00:53:45.485Z,14.12
2022-09-15T00:54:45.475Z,14.12
2022-09-15T00:55:45.472Z,14.13
2022-09-15T00:56:45.453Z,14.12
2022-09-15T00:57:45.492Z,14.12
2022-09-15T00:58:45.433Z,14.12
2022-09-15T00:59:45.433Z,14.11
2022-09-15T01:00:45.462Z,14.09
2022-09-15T01:01:45.484Z,14.05
2022-09-15T01:02:45.431Z,14.04
2022-09-15T01:03:45.412Z,14.04
2022-09-15T01:04:45.362Z,14.04
2022-09-15T01:05:45.362Z,14.03
2022-09-15T01:06:45.382Z,14.03
2022-09-15T01:07:45.334Z,14.03
2022-09-15T01:08:45.323Z,14.03
2022-09-15T01:09:45.319Z,13.98
2022-09-15T01:10:45.303Z,13.96
2022-09-15T01:11:45.300Z,13.94
2022-09-15T01:12:45.331Z,13.91
2022-09-15T01:13:45.272Z,13.91
2022-09-15T01:14:45.252Z,13.88
2022-09-15T01:15:45.253Z,13.88
2022-09-15T01:16:45.296Z,13.86
2022-09-15T01:17:45.233Z,13.86
2022-09-15T01:18:45.254Z,13.85
2022-09-15T01:19:45.212Z,13.85
2022-09-15T01:20:45.192Z,13.86
2022-09-15T01:21:45.184Z,13.85
2022-09-15T01:22:45.170Z,13.85
2022-09-15T01:23:45.205Z,13.85
2022-09-15T01:24:45.181Z,13.86
2022-09-15T01:25:45.164Z,13.85
2022-09-15T01:26:45.121Z,13.83
2022-09-15T01:27:45.112Z,13.83
2022-09-15T01:28:45.140Z,13.85
2022-09-15T01:29:45.099Z,13.85
2022-09-15T01:30:45.081Z,13.83
2022-09-15T01:31:45.083Z,13.83
2022-09-15T01:32:45.062Z,13.83
2022-09-15T01:33:45.052Z,13.82
2022-09-15T01:34:45.064Z,13.82
2022-09-15T01:35:45.032Z,13.79
2022-09-15T01:36:45.031Z,13.79
2022-09-15T01:37:45.010Z,13.79
2022-09-15T01:38:45.013Z,13.78
2022-09-15T01:39:45.031Z,13.76
2022-09-15T01:40:45.003Z,13.78
2022-09-15T01:41:44.961Z,13.75
2022-09-15T01:42:44.953Z,13.72
2022-09-15T01:43:44.944Z,13.68
2022-09-15T01:44:44.939Z,13.68
2022-09-15T01:45:44.998Z,13.67
2022-09-15T01:46:44.932Z,13.65
2022-09-15T01:47:44.896Z,13.65
2022-09-15T01:48:44.893Z,13.65
2022-09-15T01:49:44.882Z,13.64
2022-09-15T01:50:44.893Z,13.64
2022-09-15T01:51:44.859Z,13.64
2022-09-15T01:52:44.858Z,13.63
2022-09-15T01:53:44.930Z,13.61
2022-09-15T01:54:44.822Z,13.58
2022-09-15T01:55:44.813Z,13.58
2022-09-15T01:56:44.803Z,13.58
2022-09-15T01:57:44.808Z,13.57
2022-09-15T01:58:44.782Z,13.58
2022-09-15T01:59:44.852Z,13.55
2022-09-15T02:00:44.811Z,13.54
2022-09-15T02:01:44.822Z,13.55
2022-09-15T02:02:44.755Z,13.53
2022-09-15T02:03:44.738Z,13.49
2022-09-15T02:04:44.712Z,13.46
2022-09-15T02:05:44.751Z,13.43
2022-09-15T02:06:44.692Z,13.42
2022-09-15T02:07:44.682Z,13.42
2022-09-15T02:08:44.694Z,13.45
2022-09-15T02:09:44.661Z,13.46
2022-09-15T02:10:44.652Z,13.45
2022-09-15T02:11:44.732Z,13.46
2022-09-15T02:12:44.645Z,13.46
2022-09-15T02:13:44.621Z,13.46
2022-09-15T02:14:44.610Z,13.46
2022-09-15T02:15:44.591Z,13.47
2022-09-15T02:16:44.626Z,13.51
2022-09-15T02:17:44.603Z,13.51
2022-09-15T02:18:44.562Z,13.53
2022-09-15T02:19:45.499Z,13.53
2022-09-15T02:20:44.542Z,13.54
2022-09-15T02:21:44.532Z,13.54
2022-09-15T02:22:44.564Z,13.57
2022-09-15T02:23:44.574Z,13.57
2022-09-15T02:24:44.564Z,13.57
2022-09-15T02:25:44.482Z,13.58
2022-09-15T02:26:44.480Z,13.61
2022-09-15T02:27:44.462Z,13.60
2022-09-15T02:28:44.461Z,13.60
2022-09-15T02:29:44.442Z,13.58
2022-09-15T02:30:44.462Z,13.58
2022-09-15T02:31:44.529Z,13.58
2022-09-15T02:32:44.421Z,13.60
2022-09-15T02:33:44.400Z,13.61
2022-09-15T02:34:44.392Z,13.61
2022-09-15T02:35:44.403Z,13.61
2022-09-15T02:36:44.373Z,13.61
2022-09-15T02:37:44.361Z,13.63
2022-09-15T02:38:44.420Z,13.63
2022-09-15T02:39:44.423Z,13.63
2022-09-15T02:40:44.356Z,13.63
2022-09-15T02:41:44.321Z,13.63
2022-09-15T02:42:44.339Z,13.63
2022-09-15T02:43:44.292Z,13.63
2022-09-15T02:44:44.292Z,13.63
2022-09-15T02:45:44.329Z,13.63
2022-09-15T02:46:44.261Z,13.63
2022-09-15T02:47:44.252Z,13.63
2022-09-15T02:48:44.281Z,13.61
2022-09-15T02:49:44.231Z,13.63
2022-09-15T02:50:45.290Z,13.64
2022-09-15T02:51:44.213Z,13.64
2022-09-15T02:52:44.201Z,13.64
2022-09-15T02:53:44.307Z,13.67
2022-09-15T02:54:44.180Z,13.71
2022-09-15T02:55:44.161Z,13.71
2022-09-15T02:56:44.162Z,13.71
2022-09-15T02:57:44.141Z,13.73
2022-09-15T02:58:44.135Z,13.75
2022-09-15T02:59:44.152Z,13.75
2022-09-15T03:00:44.174Z,13.76
2022-09-15T03:01:44.165Z,13.76
2022-09-15T03:02:44.094Z,13.78
2022-09-15T03:03:44.073Z,13.79
2022-09-15T03:04:44.071Z,13.80
2022-09-15T03:05:44.081Z,13.80
2022-09-15T03:06:44.060Z,13.80
2022-09-15T03:07:44.043Z,13.80
2022-09-15T03:08:44.031Z,13.80
2022-09-15T03:09:44.041Z,13.82
2022-09-15T03:10:44.043Z,13.82
2022-09-15T03:11:44.042Z,13.82
2022-09-15T03:12:44.001Z,13.85
2022-09-15T03:13:43.971Z,13.85
2022-09-15T03:14:43.962Z,13.86
2022-09-15T03:15:43.952Z,13.86
2022-09-15T03:16:43.957Z,13.86
2022-09-15T03:17:43.961Z,13.88
2022-09-15T03:18:43.922Z,13.88
2022-09-15T03:19:43.908Z,13.86
2022-09-15T03:20:43.901Z,13.90
2022-09-15T03:21:43.890Z,13.88
2022-09-15T03:22:43.881Z,13.90
2022-09-15T03:23:44.001Z,13.91
2022-09-15T03:24:43.851Z,13.93
2022-09-15T03:25:43.844Z,13.93
2022-09-15T03:26:43.831Z,13.93
2022-09-15T03:27:43.823Z,13.93
2022-09-15T03:28:43.811Z,13.94
2022-09-15T03:29:43.850Z,13.94
2022-09-15T03:30:43.824Z,13.96
2022-09-15T03:31:43.892Z,13.96
2022-09-15T03:32:43.785Z,13.98
2022-09-15T03:33:43.759Z,13.97
2022-09-15T03:34:43.747Z,13.98
2022-09-15T03:35:43.762Z,14.00
2022-09-15T03:36:43.731Z,13.98
2022-09-15T03:37:43.744Z,14.00
2022-09-15T03:38:43.706Z,14.00
2022-09-15T03:39:43.701Z,14.01
2022-09-15T03:40:43.681Z,14.00
2022-09-15T03:41:43.671Z,14.03
2022-09-15T03:42:43.692Z,14.01
2022-09-15T03:43:43.651Z,14.01
2022-09-15T03:44:43.662Z,14.01
2022-09-15T03:45:43.650Z,14.01
2022-09-15T03:46:43.641Z,14.01
2022-09-15T03:47:43.630Z,14.01
2022-09-15T03:48:43.600Z,14.03
2022-09-15T03:49:43.580Z,14.01
2022-09-15T03:50:43.579Z,14.04
2022-09-15T03:51:43.570Z,14.04
2022-09-15T03:52:43.580Z,14.04
2022-09-15T03:53:43.570Z,14.05
2022-09-15T03:54:43.569Z,14.05
2022-09-15T03:55:43.520Z,14.05
2022-09-15T03:56:43.510Z,14.08
2022-09-15T03:57:43.490Z,14.08
2022-09-15T03:58:43.495Z,14.08
2022-09-15T03:59:43.472Z,14.05
2022-09-15T04:00:43.618Z,14.05
2022-09-15T04:01:43.541Z,14.05
2022-09-15T04:02:43.449Z,14.05
2022-09-15T04:03:47.566Z,14.08
2022-09-15T04:04:44.460Z,14.05
2022-09-15T04:05:43.410Z,14.08
2022-09-15T04:06:43.406Z,14.09
2022-09-15T04:07:43.390Z,14.08
2022-09-15T04:08:43.421Z,14.09
2022-09-15T04:09:43.383Z,14.09
2022-09-15T04:10:43.391Z,14.08
2022-09-15T04:11:43.349Z,14.11
2022-09-15T04:12:43.340Z,14.09
2022-09-15T04:13:43.336Z,14.11
2022-09-15T04:14:43.350Z,14.11
2022-09-15T04:15:43.309Z,14.12
2022-09-15T04:16:43.376Z,14.12
2022-09-15T04:17:43.281Z,14.12
2022-09-15T04:18:43.304Z,14.13
2022-09-15T04:19:43.351Z,14.15
2022-09-15T04:21:52.774Z,14.16
2022-09-15T04:22:52.734Z,14.16
2022-09-15T04:23:52.801Z,14.15
2022-09-15T04:24:52.714Z,14.18
2022-09-15T04:25:52.705Z,14.18
2022-09-15T04:26:52.785Z,14.18
2022-09-15T04:27:52.734Z,14.19
2022-09-15T04:28:52.718Z,14.18
2022-09-15T04:29:52.655Z,14.19
2022-09-15T04:30:52.651Z,14.21
2022-09-15T04:31:52.695Z,14.19
2022-09-15T04:32:52.636Z,14.22
2022-09-15T04:33:52.649Z,14.22
2022-09-15T04:34:52.607Z,14.22
2022-09-15T04:35:52.595Z,14.22
2022-09-15T04:36:52.628Z,14.21
2022-09-15T04:37:52.603Z,14.23
2022-09-15T04:38:52.759Z,14.22
2022-09-15T04:39:52.651Z,14.22
2022-09-15T04:40:52.542Z,14.23
2022-09-15T04:41:52.525Z,14.23
2022-09-15T04:42:52.656Z,14.23
2022-09-15T04:43:52.640Z,14.23
2022-09-15T04:44:52.519Z,14.23
2022-09-15T04:45:52.484Z,14.23
2022-09-15T04:46:52.617Z,14.23
2022-09-15T04:47:52.465Z,14.26
2022-09-15T04:48:52.465Z,14.26
2022-09-15T04:49:52.445Z,14.23
2022-09-15T04:50:52.435Z,14.26
2022-09-15T04:51:52.424Z,14.26
2022-09-15T04:52:52.445Z,14.27
2022-09-15T04:53:52.526Z,14.26
2022-09-15T04:54:52.423Z,14.27
2022-09-15T04:55:52.385Z,14.27
2022-09-15T04:56:52.373Z,14.28
2022-09-15T04:57:52.364Z,14.27
2022-09-15T04:58:52.404Z,14.30
2022-09-15T04:59:52.372Z,14.28
2022-09-15T05:00:52.402Z,14.28
2022-09-15T05:01:52.363Z,14.28
2022-09-15T05:02:52.302Z,14.27
2022-09-15T05:03:52.293Z,14.27
2022-09-15T05:04:52.332Z,14.27
2022-09-15T05:05:52.275Z,14.27
2022-09-15T05:06:52.259Z,14.27
2022-09-15T05:07:52.250Z,14.27
2022-09-15T05:08:52.336Z,14.28
2022-09-15T05:09:52.231Z,14.28
2022-09-15T05:10:52.247Z,14.27
2022-09-15T05:11:52.204Z,14.27
2022-09-15T05:12:52.195Z,14.28
2022-09-15T05:13:52.188Z,14.27
2022-09-15T05:14:52.205Z,14.23
2022-09-15T05:15:52.214Z,14.26
2022-09-15T05:16:52.154Z,14.27
2022-09-15T05:17:52.134Z,14.27
2022-09-15T05:18:52.135Z,14.26
2022-09-15T05:19:52.142Z,14.26
2022-09-15T05:20:52.114Z,14.27
2022-09-15T05:21:52.124Z,14.27
2022-09-15T05:22:52.094Z,14.26
2022-09-15T05:23:52.333Z,14.27
2022-09-15T05:24:52.074Z,14.26
2022-09-15T05:25:52.054Z,14.23
2022-09-15T05:26:52.068Z,14.26
2022-09-15T05:27:52.034Z,14.26
2022-09-15T05:28:52.023Z,14.23
2022-09-15T05:30:04.446Z,14.23
2022-09-15T05:30:53.036Z,14.22
2022-09-15T05:31:52.013Z,14.23
2022-09-15T05:32:52.033Z,14.22
2022-09-15T05:33:51.984Z,14.23
2022-09-15T05:34:51.954Z,14.22
2022-09-15T05:35:51.944Z,14.22
2022-09-15T05:36:52.023Z,14.22
2022-09-15T05:37:51.916Z,14.22
2022-09-15T05:38:52.097Z,14.22
2022-09-15T05:39:51.923Z,14.23
2022-09-15T05:40:51.895Z,14.23
2022-09-15T05:41:51.903Z,14.23
2022-09-15T05:42:51.905Z,14.23
2022-09-15T05:43:51.894Z,14.22
2022-09-15T05:44:51.844Z,14.22
2022-09-15T05:45:51.834Z,14.26
2022-09-15T05:46:51.867Z,14.23
2022-09-15T05:47:51.805Z,14.23
2022-09-15T05:48:51.831Z,14.23
2022-09-15T05:49:51.824Z,14.23
2022-09-15T05:50:51.774Z,14.26
2022-09-15T05:51:51.774Z,14.23
2022-09-15T05:52:51.762Z,14.27
2022-09-15T05:53:51.905Z,14.27
2022-09-15T05:54:54.706Z,14.28
2022-09-15T05:55:52.714Z,14.27
2022-09-15T05:56:51.716Z,14.28
2022-09-15T05:57:51.726Z,14.28
2022-09-15T05:58:51.704Z,14.27
2022-09-15T05:59:51.674Z,14.28
2022-09-15T06:00:51.672Z,14.28
2022-09-15T06:01:51.720Z,14.30
2022-09-15T06:02:51.738Z,14.31
2022-09-15T06:03:51.662Z,14.31
2022-09-15T06:04:51.630Z,14.31
2022-09-15T06:05:51.613Z,14.30
2022-09-15T06:06:51.603Z,14.30
2022-09-15T06:07:51.594Z,14.30
2022-09-15T06:08:55.665Z,14.30
2022-09-15T06:09:52.614Z,14.31
2022-09-15T06:10:51.553Z,14.31
2022-09-15T06:11:51.574Z,14.33
2022-09-15T06:12:51.534Z,14.31
2022-09-15T06:13:51.539Z,14.28
2022-09-15T06:14:51.561Z,14.28
2022-09-15T06:15:51.586Z,14.27
2022-09-15T06:16:51.602Z,14.27
2022-09-15T06:17:51.483Z,14.27
2022-09-15T06:18:51.688Z,14.26
2022-09-15T06:19:51.463Z,14.26
2022-09-15T06:20:51.453Z,14.26
2022-09-15T06:21:51.434Z,14.26
2022-09-15T06:22:51.453Z,14.27
2022-09-15T06:23:51.416Z,14.27
2022-09-15T06:24:51.413Z,14.26
2022-09-15T06:25:51.394Z,14.27
2022-09-15T06:26:53.164Z,14.26
2022-09-15T06:27:51.395Z,14.26
2022-09-15T06:28:51.364Z,14.23
2022-09-15T06:29:51.354Z,14.23
2022-09-15T06:30:51.345Z,14.27
2022-09-15T06:31:51.416Z,14.30
2022-09-15T06:32:51.338Z,14.30
2022-09-15T06:33:51.592Z,14.31
2022-09-15T06:34:51.313Z,14.31
2022-09-15T06:35:51.293Z,14.31
2022-09-15T06:36:51.274Z,14.31
2022-09-15T06:37:51.263Z,14.31
2022-09-15T06:38:51.264Z,14.31
2022-09-15T06:39:51.443Z,14.31
2022-09-15T06:40:51.234Z,14.33
2022-09-15T06:42:02.296Z,14.33
2022-09-15T06:42:52.222Z,14.36
2022-09-15T06:43:57.023Z,14.33
2022-09-15T06:44:51.193Z,14.36
2022-09-15T06:45:51.292Z,14.36
2022-09-15T06:46:51.164Z,14.36
2022-09-15T06:48:07.407Z,14.36
2022-09-15T06:48:52.156Z,14.37
2022-09-15T06:49:51.153Z,14.37
2022-09-15T06:50:51.123Z,14.37
2022-09-15T06:51:51.103Z,14.37
2022-09-15T06:52:51.103Z,14.37
2022-09-15T06:53:51.126Z,14.37
2022-09-15T06:54:51.085Z,14.37
2022-09-15T06:55:51.075Z,14.38
2022-09-15T06:56:51.094Z,14.37
2022-09-15T06:57:51.130Z,14.37
2022-09-15T06:58:51.135Z,14.38
2022-09-15T06:59:51.058Z,14.38
2022-09-15T07:00:51.033Z,14.41
2022-09-15T07:01:51.073Z,14.44
2022-09-15T07:02:51.064Z,14.44
2022-09-15T07:03:50.976Z,14.45
2022-09-15T07:04:50.974Z,14.46
2022-09-15T07:05:50.954Z,14.46
2022-09-15T07:06:50.983Z,14.51
2022-09-15T07:07:50.936Z,14.51
2022-09-15T07:08:51.085Z,14.51
2022-09-15T07:09:50.916Z,14.51
2022-09-15T07:10:50.913Z,14.52
2022-09-15T07:11:50.891Z,14.49
2022-09-15T07:12:50.933Z,14.48
2022-09-15T07:13:50.874Z,14.51
2022-09-15T07:14:50.901Z,14.51
2022-09-15T07:15:50.965Z,14.51
2022-09-15T07:16:50.920Z,14.53
2022-09-15T07:17:50.823Z,14.56
2022-09-15T07:18:50.995Z,14.56
2022-09-15T07:19:50.811Z,14.58
2022-09-15T07:20:50.794Z,14.59
2022-09-15T07:21:51.033Z,14.64
2022-09-15T07:22:50.772Z,14.66
2022-09-15T07:23:50.764Z,14.69
2022-09-15T07:24:50.766Z,14.73
2022-09-15T07:25:50.743Z,14.77
2022-09-15T07:26:51.023Z,14.77
2022-09-15T07:27:50.723Z,14.79
2022-09-15T07:28:50.704Z,14.79
2022-09-15T07:29:50.703Z,14.82
2022-09-15T07:30:50.696Z,14.82
2022-09-15T07:31:51.135Z,14.83
2022-09-15T07:32:50.663Z,14.85
2022-09-15T07:33:50.701Z,14.87
2022-09-15T07:34:50.653Z,14.89
2022-09-15T07:35:50.668Z,14.90
2022-09-15T07:36:50.623Z,14.90
2022-09-15T07:37:50.602Z,14.92
2022-09-15T07:38:50.600Z,14.92
2022-09-15T07:39:50.646Z,14.90
2022-09-15T07:40:50.573Z,14.93
2022-09-15T07:41:50.582Z,14.93
2022-09-15T07:42:50.564Z,14.96
2022-09-15T07:43:50.546Z,14.99
2022-09-15T07:44:50.582Z,14.96
2022-09-15T07:45:50.584Z,14.96
2022-09-15T07:46:50.543Z,14.97
2022-09-15T07:47:50.493Z,14.99
2022-09-15T07:48:50.493Z,14.99
2022-09-15T07:49:50.484Z,15.03
2022-09-15T07:50:50.509Z,15.07
2022-09-15T07:51:50.532Z,15.08
2022-09-15T07:52:50.442Z,15.04
2022-09-15T07:53:50.440Z,15.07
2022-09-15T07:54:50.452Z,15.08
2022-09-15T07:55:50.416Z,15.11
2022-09-15T07:56:50.402Z,15.14
2022-09-15T07:57:50.391Z,15.17
2022-09-15T07:58:50.390Z,15.23
2022-09-15T07:59:50.413Z,15.25
2022-09-15T08:00:50.392Z,15.30
2022-09-15T08:01:50.394Z,15.35
2022-09-15T08:02:50.341Z,15.40
2022-09-15T08:03:50.330Z,15.40
2022-09-15T08:04:50.354Z,15.40
2022-09-15T08:05:50.334Z,15.40
2022-09-15T08:06:50.344Z,15.38
2022-09-15T08:07:50.295Z,15.41
2022-09-15T08:08:50.286Z,15.44
2022-09-15T08:09:50.271Z,15.47
2022-09-15T08:10:50.271Z,15.48
2022-09-15T08:11:50.289Z,15.52
2022-09-15T08:12:50.233Z,15.58
2022-09-15T08:13:50.273Z,15.59
2022-09-15T08:14:50.221Z,15.58
2022-09-15T08:15:50.242Z,15.59
2022-09-15T08:16:50.233Z,15.58
2022-09-15T08:17:50.250Z,15.60
2022-09-15T08:18:50.173Z,15.62
2022-09-15T08:19:50.153Z,15.62
2022-09-15T08:20:50.142Z,15.65
2022-09-15T08:21:50.134Z,15.65
2022-09-15T08:22:50.153Z,15.62
2022-09-15T08:23:50.114Z,15.63
2022-09-15T08:24:50.093Z,15.65
2022-09-15T08:25:50.092Z,15.63
2022-09-15T08:26:50.082Z,15.65
2022-09-15T08:27:50.093Z,15.66
2022-09-15T08:28:51.890Z,15.70
2022-09-15T08:29:50.090Z,15.73
2022-09-15T08:30:50.061Z,15.77
2022-09-15T08:31:50.143Z,15.77
2022-09-15T08:32:50.023Z,15.81
2022-09-15T08:33:50.011Z,15.85
2022-09-15T08:34:50.004Z,15.87
2022-09-15T08:35:49.992Z,15.93
2022-09-15T08:36:50.013Z,15.96
2022-09-15T08:37:49.964Z,15.99
2022-09-15T08:38:49.980Z,15.99
2022-09-15T08:39:49.960Z,16.00
2022-09-15T08:40:49.928Z,16.00
2022-09-15T08:41:49.978Z,16.02
2022-09-15T08:42:49.903Z,16.00
2022-09-15T08:43:49.894Z,15.95
2022-09-15T08:44:49.883Z,15.95
2022-09-15T08:45:49.883Z,15.96
2022-09-15T08:46:49.893Z,15.98
2022-09-15T08:47:49.891Z,15.99
2022-09-15T08:48:49.835Z,15.98
2022-09-15T08:49:52.248Z,15.99
2022-09-15T08:50:49.824Z,16.02
2022-09-15T08:51:49.843Z,16.05
2022-09-15T08:52:49.794Z,16.06
2022-09-15T08:53:49.784Z,16.08
2022-09-15T08:54:49.829Z,16.08
2022-09-15T08:55:49.795Z,16.09
2022-09-15T08:56:49.774Z,16.10
2022-09-15T08:57:49.750Z,16.13
2022-09-15T08:58:49.763Z,16.14
2022-09-15T08:59:49.715Z,16.13
2022-09-15T09:00:49.746Z,16.13
2022-09-15T09:01:49.867Z,16.16
2022-09-15T09:02:49.787Z,16.13
2022-09-15T09:03:49.693Z,16.13
2022-09-15T09:04:49.834Z,16.16
2022-09-15T09:05:49.662Z,16.17
2022-09-15T09:06:49.643Z,16.18
2022-09-15T09:07:49.634Z,16.22
2022-09-15T09:08:49.622Z,16.21
2022-09-15T09:09:49.613Z,16.24
2022-09-15T09:10:49.656Z,16.28
2022-09-15T09:11:49.604Z,16.28
2022-09-15T09:12:49.574Z,16.29
2022-09-15T09:13:49.573Z,16.33
2022-09-15T09:14:49.553Z,16.34
2022-09-15T09:15:49.634Z,16.36
2022-09-15T09:16:49.675Z,16.34
2022-09-15T09:17:49.563Z,16.36
2022-09-15T09:18:49.514Z,16.34
2022-09-15T09:19:49.503Z,16.36
2022-09-15T09:20:49.490Z,16.37
2022-09-15T09:21:49.504Z,16.34
2022-09-15T09:22:49.464Z,16.36
2022-09-15T09:23:49.487Z,16.37
2022-09-15T09:24:49.453Z,16.39
2022-09-15T09:25:49.455Z,16.42
2022-09-15T09:26:49.426Z,16.42
2022-09-15T09:27:49.463Z,16.43
2022-09-15T09:28:49.401Z,16.47
2022-09-15T09:29:49.412Z,16.47
2022-09-15T09:30:49.482Z,16.49
2022-09-15T09:31:49.373Z,16.49
2022-09-15T09:32:49.390Z,16.47
2022-09-15T09:33:49.420Z,16.49
2022-09-15T09:34:49.363Z,16.49
2022-09-15T09:35:49.355Z,16.54
2022-09-15T09:36:49.313Z,16.57
2022-09-15T09:37:49.442Z,16.59
2022-09-15T09:38:49.293Z,16.59
2022-09-15T09:39:49.342Z,16.59
2022-09-15T09:40:49.274Z,16.61
2022-09-15T09:41:49.264Z,16.62
2022-09-15T09:42:49.256Z,16.64
2022-09-15T09:43:49.268Z,16.64
2022-09-15T09:44:49.233Z,16.62
2022-09-15T09:45:49.224Z,16.62
2022-09-15T09:46:49.235Z,16.64
2022-09-15T09:47:49.219Z,16.61
2022-09-15T09:48:49.183Z,16.59
2022-09-15T09:49:49.214Z,16.54
2022-09-15T09:50:49.162Z,16.55
2022-09-15T09:51:49.191Z,16.55
2022-09-15T09:52:49.175Z,16.55
2022-09-15T09:53:49.177Z,16.55
2022-09-15T09:54:49.115Z,16.55
2022-09-15T09:55:49.122Z,16.59
2022-09-15T09:56:49.110Z,16.61
2022-09-15T09:57:49.123Z,16.62
2022-09-15T09:58:49.101Z,16.65
2022-09-15T09:59:49.074Z,16.69
2022-09-15T10:00:49.056Z,16.67
2022-09-15T10:01:49.157Z,16.69
2022-09-15T10:02:49.086Z,16.70
2022-09-15T10:03:49.038Z,16.70
2022-09-15T10:04:49.097Z,16.70
2022-09-15T10:05:49.003Z,16.65
2022-09-15T10:06:48.984Z,16.61
2022-09-15T10:07:48.982Z,16.57
2022-09-15T10:08:48.997Z,16.54
2022-09-15T10:09:48.965Z,16.52
2022-09-15T10:10:48.943Z,16.51
2022-09-15T10:11:49.013Z,16.47
2022-09-15T10:12:48.913Z,16.40
2022-09-15T10:13:48.928Z,16.37
2022-09-15T10:14:48.907Z,16.33
2022-09-15T10:15:48.891Z,16.26
2022-09-15T10:16:49.002Z,16.24
2022-09-15T10:17:48.876Z,16.24
2022-09-15T10:18:52.268Z,16.22
2022-09-15T10:19:49.860Z,16.24
2022-09-15T10:20:48.835Z,16.24
2022-09-15T10:21:48.825Z,16.13
2022-09-15T10:22:48.868Z,15.95
2022-09-15T10:23:48.841Z,15.81
2022-09-15T10:24:48.795Z,15.69
2022-09-15T10:25:59.253Z,15.58
2022-09-15T10:26:49.797Z,15.48
2022-09-15T10:27:48.765Z,15.44
2022-09-15T10:28:48.754Z,15.33
2022-09-15T10:29:50.615Z,15.26
2022-09-15T10:30:48.725Z,15.19
2022-09-15T10:31:48.801Z,15.11
2022-09-15T10:32:48.716Z,15.05
2022-09-15T10:33:48.695Z,15.01
2022-09-15T10:34:48.682Z,14.96
2022-09-15T10:35:48.702Z,14.95
2022-09-15T10:36:48.664Z,14.93
2022-09-15T10:37:48.654Z,14.95
2022-09-15T10:38:48.634Z,14.95
2022-09-15T10:39:48.694Z,14.93
2022-09-15T10:40:48.646Z,14.90
2022-09-15T10:41:48.615Z,14.86
2022-09-15T10:42:48.596Z,14.85
2022-09-15T10:43:48.594Z,14.83
2022-09-15T10:44:48.576Z,14.82
2022-09-15T10:45:48.682Z,14.82
2022-09-15T10:46:48.553Z,14.82
2022-09-15T10:47:48.575Z,14.82
2022-09-15T10:48:48.535Z,14.85
2022-09-15T10:49:48.535Z,14.86
2022-09-15T10:50:48.566Z,14.89
2022-09-15T10:51:48.507Z,14.92
2022-09-15T10:52:48.494Z,14.96
2022-09-15T10:53:48.482Z,14.97
2022-09-15T10:54:48.465Z,15.01
2022-09-15T10:55:52.981Z,15.05
2022-09-15T10:56:48.452Z,15.08
2022-09-15T10:57:48.445Z,15.10
2022-09-15T10:58:48.688Z,15.12
2022-09-15T10:59:48.415Z,15.17
2022-09-15T11:00:48.470Z,15.17
2022-09-15T11:01:48.435Z,15.19
2022-09-15T11:02:48.375Z,15.19
2022-09-15T11:03:48.375Z,15.17
2022-09-15T11:04:48.354Z,15.20
2022-09-15T11:05:48.344Z,15.25
2022-09-15T11:06:48.363Z,15.27
2022-09-15T11:07:48.346Z,15.29
2022-09-15T11:08:48.324Z,15.32
2022-09-15T11:09:48.304Z,15.30
2022-09-15T11:10:48.294Z,15.29
2022-09-15T11:11:48.284Z,15.32
2022-09-15T11:12:48.314Z,15.35
2022-09-15T11:13:48.264Z,15.41
2022-09-15T11:14:48.265Z,15.47
2022-09-15T11:15:48.243Z,15.54
2022-09-15T11:16:48.255Z,15.56
2022-09-15T11:17:48.225Z,15.51
2022-09-15T11:18:48.206Z,15.52
2022-09-15T11:19:48.233Z,15.52
2022-09-15T11:20:48.192Z,15.54
2022-09-15T11:21:48.227Z,15.58
2022-09-15T11:22:49.702Z,15.60
2022-09-15T11:23:48.155Z,15.65
2022-09-15T11:24:48.136Z,15.70
2022-09-15T11:25:48.164Z,15.77
2022-09-15T11:26:48.115Z,15.81
2022-09-15T11:27:48.174Z,15.87
2022-09-15T11:28:48.094Z,15.93
2022-09-15T11:29:48.099Z,15.99
2022-09-15T11:30:48.086Z,16.06
2022-09-15T11:31:48.177Z,16.09
2022-09-15T11:32:48.092Z,16.05
2022-09-15T11:33:48.055Z,16.09
2022-09-15T11:34:48.065Z,16.13
2022-09-15T11:35:48.026Z,16.14
2022-09-15T11:36:48.016Z,16.17
2022-09-15T11:37:48.006Z,16.21
2022-09-15T11:38:48.030Z,16.17
2022-09-15T11:39:48.033Z,16.17
2022-09-15T11:40:48.028Z,16.16
2022-09-15T11:41:47.955Z,16.17
2022-09-15T11:42:47.955Z,16.21
2022-09-15T11:43:47.935Z,16.22
2022-09-15T11:44:47.917Z,16.26
2022-09-15T11:45:47.924Z,16.32
2022-09-15T11:46:48.007Z,16.33
2022-09-15T11:47:47.895Z,16.33
2022-09-15T11:48:47.876Z,16.37
2022-09-15T11:49:47.874Z,16.42
2022-09-15T11:50:47.857Z,16.43
2022-09-15T11:51:48.034Z,16.49
2022-09-15T11:52:47.834Z,16.52
2022-09-15T11:53:47.827Z,16.57
2022-09-15T11:54:47.815Z,16.59
2022-09-15T11:55:51.795Z,16.64
2022-09-15T11:56:47.794Z,16.70
2022-09-15T11:57:47.796Z,16.72
2022-09-15T11:58:47.764Z,16.72
2022-09-15T11:59:47.763Z,16.73
2022-09-15T12:00:47.744Z,16.72
2022-09-15T12:01:47.776Z,16.73
2022-09-15T12:02:47.756Z,16.74
2022-09-15T12:03:47.804Z,16.79
2022-09-15T12:04:47.704Z,16.80
2022-09-15T12:05:47.703Z,16.83
2022-09-15T12:06:47.720Z,16.87
2022-09-15T12:07:47.677Z,16.92
2022-09-15T12:08:47.656Z,16.97
2022-09-15T12:09:47.705Z,16.99
2022-09-15T12:10:47.645Z,17.01
2022-09-15T12:11:47.635Z,17.06
2022-09-15T12:12:47.615Z,17.07
2022-09-15T12:13:47.609Z,17.07
2022-09-15T12:14:47.616Z,17.04
2022-09-15T12:15:47.676Z,17.02
2022-09-15T12:16:47.604Z,17.04
2022-09-15T12:17:47.564Z,17.02
2022-09-15T12:18:47.592Z,17.01
2022-09-15T12:19:47.545Z,17.02
2022-09-15T12:20:47.553Z,17.01
2022-09-15T12:21:47.525Z,16.98
2022-09-15T12:22:47.515Z,16.99
2022-09-15T12:23:47.506Z,17.02
2022-09-15T12:24:47.545Z,17.04
2022-09-15T12:25:47.485Z,17.06
2022-09-15T12:26:47.495Z,17.04
2022-09-15T12:27:47.469Z,17.01
2022-09-15T12:28:47.465Z,17.01
2022-09-15T12:29:47.436Z,17.06
2022-09-15T12:30:49.316Z,17.07
2022-09-15T12:31:47.416Z,17.09
2022-09-15T12:32:47.436Z,17.12
2022-09-15T12:33:47.452Z,17.16
2022-09-15T12:34:47.416Z,17.17
2022-09-15T12:35:47.375Z,17.24
2022-09-15T12:36:47.410Z,17.24
2022-09-15T12:37:47.394Z,17.27
2022-09-15T12:38:47.346Z,17.28
2022-09-15T12:39:47.420Z,17.27
2022-09-15T12:40:47.313Z,17.24
2022-09-15T12:41:47.306Z,17.24
2022-09-15T12:42:47.434Z,17.25
2022-09-15T12:43:47.288Z,17.20
2022-09-15T12:44:47.275Z,17.20
2022-09-15T12:45:47.267Z,17.22
2022-09-15T12:46:47.302Z,17.24
2022-09-15T12:47:47.265Z,17.28
2022-09-15T12:48:47.721Z,17.32
2022-09-15T12:49:47.226Z,17.35
2022-09-15T12:50:47.241Z,17.37
2022-09-15T12:51:47.197Z,17.37
2022-09-15T12:52:47.187Z,17.39
2022-09-15T12:53:47.329Z,17.45