createdAt,value
2023-05-25T00:00:31.349Z,9.55
2023-05-25T00:01:31.300Z,9.56
2023-05-25T00:02:31.378Z,9.58
2023-05-25T00:03:32.167Z,9.58
2023-05-25T00:04:31.288Z,9.58
2023-05-25T00:05:31.268Z,9.58
2023-05-25T00:06:31.245Z,9.58
2023-05-25T00:07:31.235Z,9.58
2023-05-25T00:08:31.336Z,9.59
2023-05-25T00:09:31.219Z,9.61
2023-05-25T00:10:31.209Z,9.63
2023-05-25T00:11:31.160Z,9.66
2023-05-25T00:12:31.154Z,9.68
2023-05-25T00:13:31.130Z,9.68
2023-05-25T00:14:31.227Z,9.67
2023-05-25T00:15:31.133Z,9.64
2023-05-25T00:16:31.154Z,9.62
2023-05-25T00:17:31.107Z,9.60
2023-05-25T00:18:31.082Z,9.58
2023-05-25T00:19:31.068Z,9.56
2023-05-25T00:20:31.072Z,9.54
2023-05-25T00:21:31.042Z,9.52
2023-05-25T00:22:31.019Z,9.51
2023-05-25T00:23:31.040Z,9.51
2023-05-25T00:24:30.999Z,9.51
2023-05-25T00:25:30.987Z,9.51
2023-05-25T00:26:30.981Z,9.51
2023-05-25T00:27:30.959Z,9.51
2023-05-25T00:28:30.956Z,9.51
2023-05-25T00:29:30.915Z,9.51
2023-05-25T00:30:30.907Z,9.50
2023-05-25T00:31:30.945Z,9.50
2023-05-25T00:32:30.915Z,9.48
2023-05-25T00:33:30.916Z,9.46
2023-05-25T00:34:30.865Z,9.45
2023-05-25T00:35:30.862Z,9.45
2023-05-25T00:36:30.823Z,9.45
2023-05-25T00:37:30.834Z,9.45
2023-05-25T00:38:30.816Z,9.44
2023-05-25T00:39:30.810Z,9.43
2023-05-25T00:40:30.782Z,9.42
2023-05-25T00:41:30.764Z,9.40
2023-05-25T00:42:30.783Z,9.38
2023-05-25T00:43:30.732Z,9.37
2023-05-25T00:44:30.787Z,9.36
2023-05-25T00:45:30.706Z,9.34
2023-05-25T00:46:30.763Z,9.33
2023-05-25T00:47:30.708Z,9.32
2023-05-25T00:48:30.662Z,9.30
2023-05-25T00:49:30.650Z,9.28
2023-05-25T00:50:30.640Z,9.24
2023-05-25T00:51:30.644Z,9.22
2023-05-25T00:52:30.626Z,9.19
2023-05-25T00:53:30.585Z,9.16
2023-05-25T00:54:30.572Z,9.13
2023-05-25T00:55:30.568Z,9.10
2023-05-25T00:56:30.568Z,9.07
2023-05-25T00:57:30.537Z,9.02
2023-05-25T00:58:30.529Z,8.98
2023-05-25T00:59:30.509Z,8.96
2023-05-25T01:00:30.491Z,8.96
2023-05-25T01:01:30.544Z,8.96
2023-05-25T01:02:30.513Z,8.95
2023-05-25T01:03:30.535Z,8.95
2023-05-25T01:04:30.458Z,8.92
2023-05-25T01:05:30.475Z,8.90
2023-05-25T01:06:30.431Z,8.88
2023-05-25T01:07:30.404Z,8.87
2023-05-25T01:08:30.386Z,8.84
2023-05-25T01:09:30.381Z,8.82
2023-05-25T01:10:30.397Z,8.81
2023-05-25T01:11:30.355Z,8.79
2023-05-25T01:12:30.338Z,8.78
2023-05-25T01:13:30.338Z,8.77
2023-05-25T01:14:30.321Z,8.75
2023-05-25T01:15:30.310Z,8.73
2023-05-25T01:16:30.304Z,8.72
2023-05-25T01:17:29.849Z,8.72
2023-05-25T01:18:30.260Z,8.70
2023-05-25T01:19:30.255Z,8.70
2023-05-25T01:20:30.298Z,8.70
2023-05-25T01:21:30.220Z,8.71
2023-05-25T01:22:30.205Z,8.72
2023-05-25T01:23:30.194Z,8.72
2023-05-25T01:24:30.192Z,8.72
2023-05-25T01:25:30.175Z,8.71
2023-05-25T01:26:30.150Z,8.71
2023-05-25T01:27:30.140Z,8.71
2023-05-25T01:28:30.117Z,8.69
2023-05-25T01:29:30.130Z,8.67
2023-05-25T01:30:30.090Z,8.65
2023-05-25T01:31:30.129Z,8.62
2023-05-25T01:32:30.082Z,8.61
2023-05-25T01:33:30.058Z,8.60
2023-05-25T01:34:30.059Z,8.59
2023-05-25T01:35:30.033Z,8.57
2023-05-25T01:36:30.022Z,8.55
2023-05-25T01:37:30.015Z,8.53
2023-05-25T01:38:29.980Z,8.50
2023-05-25T01:39:29.979Z,8.46
2023-05-25T01:40:29.954Z,8.43
2023-05-25T01:41:29.945Z,8.42
2023-05-25T01:42:29.964Z,8.41
2023-05-25T01:43:29.926Z,8.41
2023-05-25T01:44:29.908Z,8.41
2023-05-25T01:45:29.932Z,8.40
2023-05-25T01:46:29.906Z,8.39
2023-05-25T01:47:29.884Z,8.38
2023-05-25T01:48:29.847Z,8.38
2023-05-25T01:49:29.820Z,8.37
2023-05-25T01:50:29.865Z,8.35
2023-05-25T01:51:29.828Z,8.33
2023-05-25T01:52:29.902Z,8.31
2023-05-25T01:53:29.811Z,8.30
2023-05-25T01:54:29.753Z,8.29
2023-05-25T01:55:29.765Z,8.28
2023-05-25T01:56:29.745Z,8.26
2023-05-25T01:57:29.751Z,8.26
2023-05-25T01:58:29.709Z,8.25
2023-05-25T01:59:29.698Z,8.23
2023-05-25T02:00:29.669Z,8.21
2023-05-25T02:01:29.738Z,8.20
2023-05-25T02:02:29.670Z,8.20
2023-05-25T02:03:29.639Z,8.21
2023-05-25T02:04:29.638Z,8.22
2023-05-25T02:05:29.607Z,8.22
2023-05-25T02:06:29.625Z,8.24
2023-05-25T02:07:29.605Z,8.27
2023-05-25T02:08:29.091Z,8.29
2023-05-25T02:09:29.568Z,8.31
2023-05-25T02:10:29.566Z,8.32
2023-05-25T02:11:29.594Z,8.36
2023-05-25T02:12:29.521Z,8.39
2023-05-25T02:13:29.518Z,8.41
2023-05-25T02:14:28.212Z,8.44
2023-05-25T02:15:29.481Z,8.46
2023-05-25T02:16:29.586Z,8.46
2023-05-25T02:17:29.478Z,8.46
2023-05-25T02:18:29.443Z,8.47
2023-05-25T02:19:29.441Z,8.48
2023-05-25T02:20:27.960Z,8.47
2023-05-25T02:21:29.429Z,8.46
2023-05-25T02:22:29.389Z,8.45
2023-05-25T02:23:29.364Z,8.44
2023-05-25T02:24:29.352Z,8.43
2023-05-25T02:25:29.356Z,8.40
2023-05-25T02:26:29.342Z,8.37
2023-05-25T02:27:29.314Z,8.34
2023-05-25T02:28:29.312Z,8.31
2023-05-25T02:29:29.293Z,8.28
2023-05-25T02:30:29.344Z,8.25
2023-05-25T02:31:29.322Z,8.23
2023-05-25T02:32:29.291Z,8.18
2023-05-25T02:33:29.245Z,8.15
2023-05-25T02:34:29.233Z,8.11
2023-05-25T02:35:29.233Z,8.07
2023-05-25T02:36:29.184Z,8.01
2023-05-25T02:37:29.209Z,7.97
2023-05-25T02:38:29.174Z,7.95
2023-05-25T02:39:29.166Z,7.93
2023-05-25T02:40:29.150Z,7.93
2023-05-25T02:41:29.131Z,7.92
2023-05-25T02:42:29.122Z,7.89
2023-05-25T02:43:29.109Z,7.87
2023-05-25T02:44:29.125Z,7.85
2023-05-25T02:45:29.095Z,7.84
2023-05-25T02:46:29.116Z,7.87
2023-05-25T02:47:29.099Z,7.89
2023-05-25T02:48:29.069Z,7.90
2023-05-25T02:49:29.037Z,7.92
2023-05-25T02:50:29.031Z,7.96
2023-05-25T02:51:29.004Z,7.98
2023-05-25T02:52:29.003Z,8.00
2023-05-25T02:53:29.003Z,8.00
2023-05-25T02:54:29.014Z,8.01
2023-05-25T02:55:28.970Z,8.01
2023-05-25T02:56:28.953Z,8.03
2023-05-25T02:57:28.955Z,8.07
2023-05-25T02:58:28.965Z,8.11
2023-05-25T02:59:28.968Z,8.15
2023-05-25T03:00:28.910Z,8.16
2023-05-25T03:01:28.960Z,8.16
2023-05-25T03:02:28.935Z,8.16
2023-05-25T03:03:28.886Z,8.17
2023-05-25T03:04:28.813Z,8.17
2023-05-25T03:05:28.805Z,8.18
2023-05-25T03:06:28.797Z,8.19
2023-05-25T03:07:28.800Z,8.20
2023-05-25T03:08:28.801Z,8.22
2023-05-25T03:09:28.759Z,8.23
2023-05-25T03:10:28.778Z,8.23
2023-05-25T03:11:28.722Z,8.23
2023-05-25T03:12:28.710Z,8.24
2023-05-25T03:13:28.705Z,8.25
2023-05-25T03:14:28.684Z,8.25
2023-05-25T03:15:28.660Z,8.24
2023-05-25T03:16:28.722Z,8.23
2023-05-25T03:17:28.742Z,8.22
2023-05-25T03:18:28.657Z,8.21
2023-05-25T03:19:28.129Z,8.19
2023-05-25T03:20:28.610Z,8.16
2023-05-25T03:21:28.609Z,8.13
2023-05-25T03:22:28.580Z,8.11
2023-05-25T03:23:28.548Z,8.09
2023-05-25T03:24:28.548Z,8.07
2023-05-25T03:25:28.541Z,8.05
2023-05-25T03:26:28.514Z,8.03
2023-05-25T03:27:28.519Z,8.02
2023-05-25T03:28:28.479Z,8.01
2023-05-25T03:29:28.484Z,8.00
2023-05-25T03:30:28.483Z,8.00
2023-05-25T03:31:28.470Z,8.01
2023-05-25T03:32:28.505Z,8.00
2023-05-25T03:33:28.421Z,7.99
2023-05-25T03:34:28.415Z,7.97
2023-05-25T03:35:28.424Z,7.95
2023-05-25T03:36:28.393Z,7.93
2023-05-25T03:37:28.392Z,7.91
2023-05-25T03:38:28.357Z,7.90
2023-05-25T03:39:28.348Z,7.90
2023-05-25T03:40:28.335Z,7.90
2023-05-25T03:41:28.330Z,7.90
2023-05-25T03:42:28.328Z,7.89
2023-05-25T03:43:28.292Z,7.88
2023-05-25T03:44:28.263Z,7.88
2023-05-25T03:45:28.306Z,7.86
2023-05-25T03:46:28.412Z,7.85
2023-05-25T03:47:28.264Z,7.85
2023-05-25T03:48:28.257Z,7.86
2023-05-25T03:49:28.235Z,7.87
2023-05-25T03:50:28.222Z,7.86
2023-05-25T03:51:28.225Z,7.86
2023-05-25T03:52:28.165Z,7.88
2023-05-25T03:53:28.172Z,7.91
2023-05-25T03:54:28.166Z,7.91
2023-05-25T03:55:28.152Z,7.92
2023-05-25T03:56:28.147Z,7.94
2023-05-25T03:57:28.101Z,7.96
2023-05-25T03:58:28.118Z,8.00
2023-05-25T03:59:28.132Z,8.03
2023-05-25T04:00:28.073Z,8.05
2023-05-25T04:01:28.051Z,8.05
2023-05-25T04:02:28.142Z,8.04
2023-05-25T04:03:28.204Z,8.05
2023-05-25T04:04:28.055Z,8.06
2023-05-25T04:05:27.992Z,8.05
2023-05-25T04:06:27.977Z,8.05
2023-05-25T04:07:27.985Z,8.05
2023-05-25T04:08:27.949Z,8.05
2023-05-25T04:09:27.941Z,8.06
2023-05-25T04:10:27.951Z,8.07
2023-05-25T04:11:27.904Z,8.06
2023-05-25T04:12:27.902Z,8.07
2023-05-25T04:13:27.886Z,8.08
2023-05-25T04:14:27.888Z,8.10
2023-05-25T04:15:27.885Z,8.13
2023-05-25T04:16:27.940Z,8.17
2023-05-25T04:17:27.863Z,8.21
2023-05-25T04:18:27.829Z,8.27
2023-05-25T04:19:27.818Z,8.32
2023-05-25T04:20:27.828Z,8.36
2023-05-25T04:21:27.787Z,8.39
2023-05-25T04:22:27.782Z,8.42
2023-05-25T04:23:27.765Z,8.45
2023-05-25T04:24:27.735Z,8.47
2023-05-25T04:25:29.524Z,8.48
2023-05-25T04:26:27.704Z,8.49
2023-05-25T04:27:27.687Z,8.49
2023-05-25T04:28:27.683Z,8.50
2023-05-25T04:29:27.663Z,8.50
2023-05-25T04:30:27.661Z,8.50
2023-05-25T04:31:27.727Z,8.50
2023-05-25T04:32:27.642Z,8.51
2023-05-25T04:33:27.630Z,8.50
2023-05-25T04:34:27.604Z,8.50
2023-05-25T04:35:27.582Z,8.49
2023-05-25T04:36:27.575Z,8.49
2023-05-25T04:37:27.687Z,8.50
2023-05-25T04:38:27.562Z,8.51
2023-05-25T04:39:27.533Z,8.52
2023-05-25T04:40:27.529Z,8.55
2023-05-25T04:41:27.496Z,8.58
2023-05-25T04:42:27.510Z,8.60
2023-05-25T04:43:27.457Z,8.65
2023-05-25T04:44:27.454Z,8.71
2023-05-25T04:45:27.452Z,8.78
2023-05-25T04:46:27.493Z,8.88
2023-05-25T04:47:27.461Z,9.00
2023-05-25T04:48:27.408Z,9.08
2023-05-25T04:49:27.397Z,9.15
2023-05-25T04:50:27.393Z,9.24
2023-05-25T04:51:27.374Z,9.32
2023-05-25T04:52:27.371Z,9.40
2023-05-25T04:53:25.538Z,9.43
2023-05-25T04:54:27.325Z,9.47
2023-05-25T04:55:27.355Z,9.52
2023-05-25T04:56:27.312Z,9.58
2023-05-25T04:57:27.295Z,9.63
2023-05-25T04:58:27.279Z,9.69
2023-05-25T04:59:27.253Z,9.75
2023-05-25T05:00:27.258Z,9.78
2023-05-25T05:01:27.292Z,9.85
2023-05-25T05:02:27.263Z,9.92
2023-05-25T05:03:27.274Z,9.99
2023-05-25T05:04:27.197Z,10.06
2023-05-25T05:05:27.183Z,10.09
2023-05-25T05:06:27.183Z,10.13
2023-05-25T05:07:27.137Z,10.15
2023-05-25T05:08:27.137Z,10.22
2023-05-25T05:09:27.116Z,10.28
2023-05-25T05:10:27.108Z,10.33
2023-05-25T05:11:27.103Z,10.36
2023-05-25T05:12:27.088Z,10.42
2023-05-25T05:13:27.066Z,10.45
2023-05-25T05:14:27.058Z,10.54
2023-05-25T05:15:27.045Z,10.63
2023-05-25T05:16:27.084Z,10.73
2023-05-25T05:17:27.047Z,10.81
2023-05-25T05:18:27.007Z,10.90
2023-05-25T05:19:27.007Z,11.04
2023-05-25T05:20:27.010Z,11.19
2023-05-25T05:21:26.963Z,11.19
2023-05-25T05:22:26.999Z,11.29
2023-05-25T05:23:26.938Z,11.39
2023-05-25T05:24:26.915Z,11.52
2023-05-25T05:25:26.912Z,11.64
2023-05-25T05:26:26.888Z,11.75
2023-05-25T05:27:26.878Z,11.86
2023-05-25T05:28:26.874Z,11.93
2023-05-25T05:29:26.953Z,12.03
2023-05-25T05:30:26.849Z,12.15
2023-05-25T05:31:26.824Z,12.28
2023-05-25T05:32:26.818Z,12.38
2023-05-25T05:33:26.893Z,12.40
2023-05-25T05:34:26.801Z,12.29
2023-05-25T05:35:26.784Z,12.03
2023-05-25T05:36:26.759Z,11.75
2023-05-25T05:37:26.748Z,11.44
2023-05-25T05:38:26.739Z,11.17
2023-05-25T05:39:26.750Z,10.96
2023-05-25T05:40:26.709Z,10.84
2023-05-25T05:41:26.191Z,10.70
2023-05-25T05:42:26.671Z,10.67
2023-05-25T05:43:26.700Z,10.64
2023-05-25T05:44:29.077Z,10.62
2023-05-25T05:45:26.628Z,10.60
2023-05-25T05:46:26.627Z,10.55
2023-05-25T05:47:26.647Z,10.52
2023-05-25T05:48:26.591Z,10.53
2023-05-25T05:49:26.562Z,10.56
2023-05-25T05:50:26.544Z,10.57
2023-05-25T05:51:26.542Z,10.57
2023-05-25T05:52:26.526Z,10.58
2023-05-25T05:53:26.523Z,10.62
2023-05-25T05:54:26.514Z,10.65
2023-05-25T05:55:26.518Z,10.68
2023-05-25T05:56:26.496Z,10.72
2023-05-25T05:57:26.495Z,10.75
2023-05-25T05:58:26.449Z,10.79
2023-05-25T05:59:26.438Z,10.81
2023-05-25T06:00:26.423Z,10.82
2023-05-25T06:01:26.409Z,10.85
2023-05-25T06:02:26.453Z,10.87
2023-05-25T06:03:26.419Z,10.89
2023-05-25T06:04:26.388Z,10.93
2023-05-25T06:05:26.387Z,10.98
2023-05-25T06:06:26.353Z,11.04
2023-05-25T06:07:26.328Z,11.10
2023-05-25T06:08:26.336Z,11.18
2023-05-25T06:09:26.292Z,11.22
2023-05-25T06:10:26.288Z,11.28
2023-05-25T06:11:26.271Z,11.34
2023-05-25T06:12:26.282Z,11.38
2023-05-25T06:13:26.254Z,11.45
2023-05-25T06:14:28.295Z,11.53
2023-05-25T06:15:26.229Z,11.64
2023-05-25T06:16:26.238Z,11.85
2023-05-25T06:17:26.256Z,12.22
2023-05-25T06:18:26.205Z,12.62
2023-05-25T06:19:26.151Z,13.08
2023-05-25T06:20:26.212Z,13.55
2023-05-25T06:21:26.142Z,13.90
2023-05-25T06:22:26.130Z,14.28
2023-05-25T06:23:26.129Z,14.68
2023-05-25T06:24:26.106Z,15.02
2023-05-25T06:25:26.091Z,15.15
2023-05-25T06:26:26.100Z,15.21
2023-05-25T06:27:26.064Z,15.40
2023-05-25T06:28:26.038Z,15.54
2023-05-25T06:29:26.029Z,15.72
2023-05-25T06:30:26.020Z,15.69
2023-05-25T06:31:26.036Z,15.58
2023-05-25T06:32:26.011Z,15.77
2023-05-25T06:33:25.976Z,16.07
2023-05-25T06:34:25.955Z,16.19
2023-05-25T06:35:25.955Z,16.08
2023-05-25T06:36:27.391Z,16.22
2023-05-25T06:37:25.926Z,16.19
2023-05-25T06:38:25.909Z,16.33
2023-05-25T06:39:25.887Z,16.19
2023-05-25T06:40:25.883Z,16.28
2023-05-25T06:41:25.876Z,16.43
2023-05-25T06:42:25.864Z,16.40
2023-05-25T06:43:25.837Z,16.40
2023-05-25T06:44:25.832Z,16.44
2023-05-25T06:45:25.826Z,16.45
2023-05-25T06:46:25.830Z,16.59
2023-05-25T06:47:25.795Z,16.63
2023-05-25T06:48:25.764Z,16.90
2023-05-25T06:49:25.769Z,17.09
2023-05-25T06:50:25.784Z,17.39
2023-05-25T06:51:25.710Z,17.47
2023-05-25T06:52:25.711Z,17.55
2023-05-25T06:53:25.699Z,17.54
2023-05-25T06:54:25.680Z,17.47
2023-05-25T06:55:25.675Z,17.33
2023-05-25T06:56:25.655Z,17.21
2023-05-25T06:57:25.637Z,17.26
2023-05-25T06:58:25.622Z,17.38
2023-05-25T06:59:25.611Z,17.47
2023-05-25T07:00:25.614Z,17.71
2023-05-25T07:01:25.662Z,17.79
2023-05-25T07:02:25.581Z,17.69
2023-05-25T07:03:25.564Z,17.76
2023-05-25T07:04:25.576Z,17.98
2023-05-25T07:05:25.571Z,18.26
2023-05-25T07:06:25.533Z,18.49
2023-05-25T07:07:25.487Z,18.54
2023-05-25T07:08:25.494Z,18.64
2023-05-25T07:09:25.058Z,18.71
2023-05-25T07:10:25.528Z,18.92
2023-05-25T07:11:25.450Z,19.12
2023-05-25T07:12:25.441Z,19.06
2023-05-25T07:13:25.434Z,19.02
2023-05-25T07:14:25.439Z,18.84
2023-05-25T07:15:25.409Z,18.64
2023-05-25T07:16:25.449Z,18.69
2023-05-25T07:17:25.502Z,18.77
2023-05-25T07:18:25.366Z,18.81
2023-05-25T07:19:25.351Z,18.99
2023-05-25T07:20:25.460Z,19.11
2023-05-25T07:21:25.327Z,19.02
2023-05-25T07:22:25.308Z,18.90
2023-05-25T07:23:25.293Z,18.98
2023-05-25T07:24:25.287Z,19.20
2023-05-25T07:25:25.286Z,19.02
2023-05-25T07:26:25.248Z,19.00
2023-05-25T07:27:25.263Z,19.09
2023-05-25T07:28:25.248Z,19.21
2023-05-25T07:29:25.208Z,19.42
2023-05-25T07:30:25.230Z,19.53
2023-05-25T07:31:25.239Z,19.61
2023-05-25T07:32:25.215Z,19.37
2023-05-25T07:33:25.171Z,19.40
2023-05-25T07:34:26.528Z,19.49
2023-05-25T07:35:24.625Z,19.64
2023-05-25T07:36:25.163Z,19.73
2023-05-25T07:37:25.116Z,19.85
2023-05-25T07:38:25.096Z,19.97
2023-05-25T07:39:25.072Z,19.84
2023-05-25T07:40:25.067Z,19.94
2023-05-25T07:41:25.085Z,19.85
2023-05-25T07:42:25.049Z,19.97
2023-05-25T07:43:25.036Z,20.15
2023-05-25T07:44:25.012Z,20.36
2023-05-25T07:45:24.980Z,20.50
2023-05-25T07:46:25.165Z,20.71
2023-05-25T07:47:25.019Z,20.48
2023-05-25T07:48:24.958Z,20.42
2023-05-25T07:49:24.948Z,20.49
2023-05-25T07:50:24.939Z,20.83
2023-05-25T07:51:24.929Z,20.83
2023-05-25T07:52:24.903Z,20.79
2023-05-25T07:53:24.877Z,20.76
2023-05-25T07:54:24.879Z,20.39
2023-05-25T07:55:24.859Z,20.11
2023-05-25T07:56:24.858Z,19.94
2023-05-25T07:57:24.835Z,20.01
2023-05-25T07:58:24.824Z,20.36
2023-05-25T07:59:24.801Z,20.57
2023-05-25T08:00:24.810Z,20.73
2023-05-25T08:01:26.900Z,20.85
2023-05-25T08:02:24.851Z,21.06
2023-05-25T08:03:39.873Z,21.25
2023-05-25T08:04:25.787Z,21.41
2023-05-25T08:05:24.761Z,21.54
2023-05-25T08:06:24.726Z,21.82
2023-05-25T08:07:24.722Z,21.92
2023-05-25T08:08:24.740Z,22.09
2023-05-25T08:09:24.690Z,21.94
2023-05-25T08:10:24.669Z,21.81
2023-05-25T08:11:24.689Z,21.73
2023-05-25T08:13:25.616Z,22.22
2023-05-25T08:14:24.617Z,21.99
2023-05-25T08:15:24.600Z,21.77
2023-05-25T08:16:24.657Z,21.52
2023-05-25T08:17:24.663Z,21.22
2023-05-25T08:18:24.555Z,20.90
2023-05-25T08:19:24.543Z,20.95
2023-05-25T08:20:24.589Z,20.97
2023-05-25T08:21:24.525Z,21.18
2023-05-25T08:22:24.515Z,21.38
2023-05-25T08:23:24.487Z,21.62
2023-05-25T08:24:24.494Z,21.64
2023-05-25T08:25:29.415Z,21.43
2023-05-25T08:26:38.323Z,21.41
2023-05-25T08:27:25.435Z,21.49
2023-05-25T08:28:24.409Z,21.78
2023-05-25T08:29:24.424Z,22.15
2023-05-25T08:30:24.410Z,22.19
2023-05-25T08:31:24.096Z,22.37
2023-05-25T08:32:24.424Z,22.72
2023-05-25T08:33:25.986Z,22.83
2023-05-25T08:34:24.342Z,22.63
2023-05-25T08:35:24.327Z,22.41
2023-05-25T08:36:24.322Z,22.42
2023-05-25T08:37:24.301Z,22.34
2023-05-25T08:38:24.304Z,22.22
2023-05-25T08:39:24.279Z,22.27
2023-05-25T08:40:24.270Z,22.08
2023-05-25T08:41:24.255Z,22.10
2023-05-25T08:42:24.241Z,21.98
2023-05-25T08:43:24.233Z,21.88
2023-05-25T08:44:24.209Z,22.06
2023-05-25T08:45:35.316Z,22.49
2023-05-25T08:46:25.213Z,22.57
2023-05-25T08:47:24.183Z,22.42
2023-05-25T08:48:39.472Z,22.34
2023-05-25T08:49:25.232Z,22.22
2023-05-25T08:50:24.129Z,21.95
2023-05-25T08:51:24.143Z,22.08
2023-05-25T08:52:24.145Z,22.30
2023-05-25T08:53:24.105Z,22.38
2023-05-25T08:54:24.095Z,22.40
2023-05-25T08:55:24.074Z,22.16
2023-05-25T08:56:24.053Z,22.00
2023-05-25T08:57:24.068Z,22.01
2023-05-25T08:58:24.051Z,21.95
2023-05-25T08:59:24.024Z,21.94
2023-05-25T09:00:23.510Z,21.96
2023-05-25T09:01:24.048Z,22.17
2023-05-25T09:02:24.026Z,22.51
2023-05-25T09:03:24.025Z,22.85
2023-05-25T09:04:23.954Z,22.95
2023-05-25T09:05:23.951Z,22.71
2023-05-25T09:06:23.933Z,22.67
2023-05-25T09:07:23.927Z,22.43
2023-05-25T09:08:23.901Z,22.34
2023-05-25T09:09:23.902Z,22.36
2023-05-25T09:10:23.879Z,22.44
2023-05-25T09:11:37.316Z,22.34
2023-05-25T09:12:24.861Z,22.31
2023-05-25T09:13:23.864Z,22.49
2023-05-25T09:14:23.828Z,22.52
2023-05-25T09:15:23.815Z,22.52
2023-05-25T09:16:23.840Z,22.38
2023-05-25T09:17:23.789Z,22.14
2023-05-25T09:18:23.811Z,22.18
2023-05-25T09:19:23.766Z,22.35
2023-05-25T09:20:23.749Z,22.50
2023-05-25T09:21:23.737Z,22.65
2023-05-25T09:22:23.740Z,22.69
2023-05-25T09:23:23.734Z,22.70
2023-05-25T09:24:23.689Z,23.11
2023-05-25T09:25:23.714Z,22.88
2023-05-25T09:26:23.681Z,22.60
2023-05-25T09:27:23.677Z,22.40
2023-05-25T09:28:27.304Z,22.56
2023-05-25T09:29:23.633Z,22.76
2023-05-25T09:30:23.632Z,22.73
2023-05-25T09:31:23.764Z,22.58
2023-05-25T09:32:23.648Z,22.66
2023-05-25T09:33:23.587Z,22.43
2023-05-25T09:34:23.617Z,22.32
2023-05-25T09:35:23.585Z,22.29
2023-05-25T09:36:23.682Z,22.45
2023-05-25T09:37:23.739Z,22.68
2023-05-25T09:38:23.728Z,22.88
2023-05-25T09:39:23.715Z,22.88
2023-05-25T09:40:23.497Z,22.93
2023-05-25T09:41:23.482Z,22.97
2023-05-25T09:42:23.479Z,22.96
2023-05-25T09:43:39.707Z,22.96
2023-05-25T09:44:24.461Z,23.05
2023-05-25T09:45:23.450Z,23.09
2023-05-25T09:46:23.505Z,22.91
2023-05-25T09:47:23.441Z,22.92
2023-05-25T09:48:23.402Z,22.96
2023-05-25T09:49:23.403Z,23.07
2023-05-25T09:50:23.405Z,23.02
2023-05-25T09:51:23.374Z,22.94
2023-05-25T09:52:23.347Z,23.07
2023-05-25T09:53:23.347Z,23.23
2023-05-25T09:54:23.328Z,23.23
2023-05-25T09:55:23.316Z,23.41
2023-05-25T09:56:23.295Z,23.58
2023-05-25T09:57:23.286Z,23.90
2023-05-25T09:58:23.265Z,24.07
2023-05-25T09:59:23.569Z,23.62
2023-05-25T10:00:23.233Z,23.38
2023-05-25T10:01:23.269Z,23.38
2023-05-25T10:02:23.224Z,23.31
2023-05-25T10:03:23.293Z,23.27
2023-05-25T10:04:23.261Z,23.25
2023-05-25T10:05:23.181Z,23.31
2023-05-25T10:06:23.187Z,23.40
2023-05-25T10:07:23.254Z,23.57
2023-05-25T10:08:23.158Z,23.81
2023-05-25T10:09:23.198Z,23.90
2023-05-25T10:10:23.127Z,24.02
2023-05-25T10:11:23.122Z,23.95
2023-05-25T10:12:23.116Z,23.86
2023-05-25T10:13:23.108Z,23.89
2023-05-25T10:14:23.085Z,23.75
2023-05-25T10:15:23.047Z,23.72
2023-05-25T10:16:23.089Z,24.01
2023-05-25T10:17:23.095Z,24.42
2023-05-25T10:18:23.030Z,24.52
2023-05-25T10:19:23.037Z,24.64
2023-05-25T10:20:23.053Z,24.73
2023-05-25T10:21:22.959Z,24.79
2023-05-25T10:22:22.969Z,24.79
2023-05-25T10:23:22.976Z,24.87
2023-05-25T10:24:22.961Z,24.65
2023-05-25T10:25:22.931Z,24.69
2023-05-25T10:26:22.920Z,24.75
2023-05-25T10:27:27.620Z,24.67
2023-05-25T10:28:23.884Z,24.88
2023-05-25T10:29:22.869Z,24.96
2023-05-25T10:30:22.873Z,24.95
2023-05-25T10:31:22.913Z,24.98
2023-05-25T10:32:22.902Z,24.80
2023-05-25T10:33:22.832Z,24.67
2023-05-25T10:34:22.820Z,24.69
2023-05-25T10:35:22.811Z,24.89
2023-05-25T10:36:22.788Z,24.95
2023-05-25T10:37:22.807Z,24.95
2023-05-25T10:38:22.763Z,25.04
2023-05-25T10:39:22.740Z,25.04
2023-05-25T10:40:22.740Z,25.04
2023-05-25T10:41:22.722Z,25.14
2023-05-25T10:42:22.718Z,25.12
2023-05-25T10:43:22.707Z,25.01
2023-05-25T10:44:22.693Z,25.08
2023-05-25T10:45:22.679Z,24.89
2023-05-25T10:46:22.804Z,24.94
2023-05-25T10:47:22.760Z,24.91
2023-05-25T10:48:22.666Z,24.89
2023-05-25T10:49:22.646Z,24.88
2023-05-25T10:50:22.608Z,24.98
2023-05-25T10:51:22.600Z,24.95
2023-05-25T10:52:22.611Z,24.84
2023-05-25T10:53:22.569Z,24.92
2023-05-25T10:54:22.554Z,25.00
2023-05-25T10:55:22.552Z,25.27
2023-05-25T10:56:22.531Z,25.37
2023-05-25T10:57:22.513Z,25.16
2023-05-25T10:58:22.490Z,24.98
2023-05-25T10:59:22.484Z,25.20
2023-05-25T11:00:22.517Z,25.42
2023-05-25T11:01:22.533Z,25.59
2023-05-25T11:02:22.492Z,25.52
2023-05-25T11:03:22.456Z,25.46
2023-05-25T11:04:22.461Z,25.31
2023-05-25T11:05:22.425Z,25.37
2023-05-25T11:06:22.389Z,25.51
2023-05-25T11:07:22.392Z,25.61
2023-05-25T11:08:22.381Z,26.02
2023-05-25T11:09:22.368Z,26.34
2023-05-25T11:10:22.402Z,26.15
2023-05-25T11:11:22.378Z,26.09
2023-05-25T11:12:22.320Z,26.04
2023-05-25T11:13:22.318Z,26.09
2023-05-25T11:14:22.318Z,25.92
2023-05-25T11:15:22.313Z,25.97
2023-05-25T11:16:22.407Z,26.12
2023-05-25T11:17:22.312Z,26.43
2023-05-25T11:18:22.238Z,26.49
2023-05-25T11:19:22.262Z,26.13
2023-05-25T11:20:22.254Z,25.49
2023-05-25T11:21:22.233Z,25.27
2023-05-25T11:22:22.203Z,25.12
2023-05-25T11:23:22.179Z,25.12
2023-05-25T11:24:22.190Z,25.23
2023-05-25T11:25:22.161Z,25.06
2023-05-25T11:26:22.152Z,25.25
2023-05-25T11:27:22.132Z,25.49
2023-05-25T11:28:22.116Z,25.49
2023-05-25T11:29:22.116Z,25.80
2023-05-25T11:30:22.083Z,26.00
2023-05-25T11:31:22.116Z,26.13
2023-05-25T11:32:22.219Z,26.25
2023-05-25T11:33:22.063Z,26.14
2023-05-25T11:34:22.090Z,26.03
2023-05-25T11:35:22.046Z,26.06
2023-05-25T11:36:22.046Z,26.13
2023-05-25T11:37:22.030Z,26.00
2023-05-25T11:38:21.997Z,26.03
2023-05-25T11:39:23.289Z,26.10
2023-05-25T11:40:21.967Z,25.55
2023-05-25T11:41:21.966Z,25.43
2023-05-25T11:42:21.935Z,25.61
2023-05-25T11:43:21.959Z,25.82
2023-05-25T11:44:21.914Z,25.96
2023-05-25T11:45:21.914Z,25.92
2023-05-25T11:46:21.932Z,26.12
2023-05-25T11:47:21.898Z,26.17
2023-05-25T11:48:21.470Z,26.13
2023-05-25T11:49:21.925Z,26.28
2023-05-25T11:50:21.865Z,26.43
2023-05-25T11:51:21.851Z,26.53
2023-05-25T11:52:21.845Z,26.84
2023-05-25T11:53:21.824Z,27.05
2023-05-25T11:54:21.801Z,26.83
2023-05-25T11:55:21.809Z,26.70
2023-05-25T11:56:34.217Z,26.62
2023-05-25T11:57:22.785Z,26.60
2023-05-25T11:58:20.059Z,26.50
2023-05-25T11:59:21.744Z,26.29
2023-05-25T12:00:21.712Z,26.23
2023-05-25T12:01:21.713Z,25.94
2023-05-25T12:02:21.710Z,25.89
2023-05-25T12:03:19.923Z,25.88
2023-05-25T12:04:24.002Z,25.85
2023-05-25T12:05:21.713Z,25.82
2023-05-25T12:06:21.659Z,25.53
2023-05-25T12:07:21.635Z,25.34
2023-05-25T12:08:21.619Z,25.14
2023-05-25T12:09:21.598Z,25.33
2023-05-25T12:10:21.581Z,25.40
2023-05-25T12:11:21.588Z,25.49
2023-05-25T12:12:21.562Z,25.54
2023-05-25T12:13:21.113Z,25.68
2023-05-25T12:14:21.022Z,26.06
2023-05-25T12:15:21.819Z,26.06
2023-05-25T12:16:21.589Z,26.20
2023-05-25T12:17:21.578Z,25.95
2023-05-25T12:18:21.491Z,25.58
2023-05-25T12:19:21.475Z,25.74
2023-05-25T12:20:21.610Z,25.86
2023-05-25T12:21:21.467Z,26.08
2023-05-25T12:22:21.432Z,26.11
2023-05-25T12:23:21.435Z,25.94
2023-05-25T12:24:21.424Z,26.03
2023-05-25T12:25:21.405Z,26.05
2023-05-25T12:26:21.374Z,26.12
2023-05-25T12:27:21.373Z,26.06
2023-05-25T12:28:21.367Z,26.13
2023-05-25T12:29:21.382Z,26.26
2023-05-25T12:30:21.397Z,26.36
2023-05-25T12:31:21.518Z,26.28
2023-05-25T12:32:21.346Z,26.11
2023-05-25T12:33:21.286Z,26.01
2023-05-25T12:34:21.285Z,26.16
2023-05-25T12:35:20.965Z,26.27
2023-05-25T12:36:21.265Z,26.28
2023-05-25T12:37:21.379Z,25.83
2023-05-25T12:38:21.228Z,25.63
2023-05-25T12:39:23.205Z,25.64
2023-05-25T12:40:21.216Z,25.72
2023-05-25T12:41:21.204Z,25.88
2023-05-25T12:42:21.196Z,26.07
2023-05-25T12:43:21.139Z,25.95
2023-05-25T12:44:21.172Z,26.08
2023-05-25T12:45:21.137Z,26.20
2023-05-25T12:46:21.675Z,26.11
2023-05-25T12:47:21.114Z,26.19
2023-05-25T12:48:21.141Z,26.20
2023-05-25T12:49:21.103Z,26.24
2023-05-25T12:50:21.096Z,26.18
2023-05-25T12:51:21.041Z,26.09
2023-05-25T12:52:21.038Z,25.97
2023-05-25T12:53:21.028Z,26.10
2023-05-25T12:54:21.024Z,26.20
2023-05-25T12:55:21.013Z,26.34
2023-05-25T12:56:20.991Z,26.10
2023-05-25T12:57:20.973Z,26.12
2023-05-25T12:58:20.484Z,26.29
2023-05-25T12:59:20.958Z,26.28
2023-05-25T13:00:21.002Z,26.44
2023-05-25T13:01:21.049Z,26.68
2023-05-25T13:02:21.003Z,26.63
2023-05-25T13:03:20.912Z,26.36