createdAt,value
2019-05-16T00:07:41.670Z,25.87
2019-05-16T00:17:48.881Z,27.50
2019-05-16T00:27:58.418Z,24.83
2019-05-16T00:38:03.916Z,27.17
2019-05-16T00:48:10.085Z,25.03
2019-05-16T00:58:18.829Z,24.67
2019-05-16T01:08:27.946Z,23.47
2019-05-16T01:18:33.791Z,24.90
2019-05-16T01:28:39.845Z,23.73
2019-05-16T01:38:48.157Z,21.87
2019-05-16T01:48:57.646Z,21.07
2019-05-16T01:59:03.549Z,23.50
2019-05-16T02:09:14.671Z,20.53
2019-05-16T02:19:21.963Z,22.43
2019-05-16T02:29:29.842Z,22.20
2019-05-16T02:39:35.774Z,21.23
2019-05-16T02:49:42.211Z,21.23
2019-05-16T02:59:51.043Z,22.00
2019-05-16T03:10:01.099Z,21.00
2019-05-16T03:20:10.807Z,20.33
2019-05-16T03:30:23.426Z,21.23
2019-05-16T03:40:31.091Z,22.00
2019-05-16T03:50:35.854Z,20.17
2019-05-16T04:00:54.184Z,20.93
2019-05-16T04:11:01.492Z,21.07
2019-05-16T04:21:11.603Z,20.60
2019-05-16T04:31:16.021Z,19.20
2019-05-16T04:41:22.960Z,20.73
2019-05-16T04:51:30.671Z,21.97
2019-05-16T05:01:41.067Z,21.53
2019-05-16T05:11:47.468Z,18.40
2019-05-16T05:21:54.794Z,20.87
2019-05-16T05:32:04.709Z,25.23
2019-05-16T05:42:12.010Z,25.47
2019-05-16T05:52:20.589Z,24.27
2019-05-16T06:02:26.373Z,28.33
2019-05-16T06:12:33.263Z,31.03
2019-05-16T06:22:40.457Z,31.30
2019-05-16T06:32:50.179Z,30.13
2019-05-16T06:42:57.114Z,26.13
2019-05-16T06:53:02.813Z,30.23
2019-05-16T07:03:10.278Z,28.07
2019-05-16T07:13:19.697Z,28.37
2019-05-16T07:23:26.193Z,29.73
2019-05-16T07:33:32.237Z,23.80
2019-05-16T07:43:39.933Z,19.67
2019-05-16T07:53:44.875Z,18.03
2019-05-16T08:03:50.943Z,21.20
2019-05-16T08:13:57.535Z,12.70
2019-05-16T08:24:07.297Z,9.33
2019-05-16T08:34:12.253Z,7.93
2019-05-16T08:44:21.523Z,6.50
2019-05-16T08:54:25.511Z,5.53
2019-05-16T09:10:25.133Z,13.33
2019-05-16T09:14:40.385Z,18.20
2019-05-16T09:24:47.900Z,20.00
2019-05-16T09:34:53.401Z,16.23
2019-05-16T09:44:58.840Z,18.10
2019-05-16T09:55:07.687Z,22.87
2019-05-16T10:05:13.762Z,21.23
2019-05-16T10:15:19.421Z,22.03
2019-05-16T10:25:24.290Z,23.17
2019-05-16T10:35:30.253Z,20.20
2019-05-16T10:45:36.894Z,22.03
2019-05-16T10:55:42.270Z,22.07
2019-05-16T11:06:01.329Z,22.07
2019-05-16T11:15:53.738Z,20.83
2019-05-16T11:25:59.287Z,20.63
2019-05-16T11:36:08.212Z,19.50
2019-05-16T11:46:13.134Z,22.80
2019-05-16T11:56:19.131Z,19.17
2019-05-16T12:06:26.824Z,22.40
2019-05-16T12:16:32.604Z,21.20
2019-05-16T12:26:38.291Z,22.97
2019-05-16T12:36:44.105Z,18.43
2019-05-16T12:46:50.177Z,18.77
2019-05-16T12:56:58.097Z,15.10
2019-05-16T13:07:02.820Z,18.37
