createdAt,value
2023-01-10T00:00:12.790Z,992.89
2023-01-10T00:01:12.772Z,992.94
2023-01-10T00:02:12.768Z,992.94
2023-01-10T00:03:12.729Z,992.96
2023-01-10T00:04:12.789Z,992.94
2023-01-10T00:05:12.707Z,992.98
2023-01-10T00:06:12.732Z,992.99
2023-01-10T00:07:12.646Z,993.00
2023-01-10T00:08:12.775Z,993.00
2023-01-10T00:09:12.744Z,992.98
2023-01-10T00:10:12.671Z,993.00
2023-01-10T00:11:12.619Z,993.00
2023-01-10T00:12:12.634Z,993.01
2023-01-10T00:13:12.565Z,993.08
2023-01-10T00:14:12.841Z,993.09
2023-01-10T00:15:12.565Z,993.04
2023-01-10T00:16:12.569Z,993.04
2023-01-10T00:17:12.597Z,993.03
2023-01-10T00:18:12.530Z,993.05
2023-01-10T00:19:12.540Z,993.02
2023-01-10T00:20:12.615Z,993.02
2023-01-10T00:21:12.520Z,993.03
2023-01-10T00:22:12.530Z,993.03
2023-01-10T00:23:12.441Z,993.04
2023-01-10T00:24:12.429Z,993.11
2023-01-10T00:25:12.724Z,993.04
2023-01-10T00:26:12.421Z,993.08
2023-01-10T00:27:12.435Z,993.11
2023-01-10T00:28:12.400Z,993.12
2023-01-10T00:29:12.437Z,993.14
2023-01-10T00:30:12.412Z,993.14
2023-01-10T00:31:12.497Z,993.20
2023-01-10T00:32:12.333Z,993.21
2023-01-10T00:33:12.381Z,993.26
2023-01-10T00:34:12.309Z,993.25
2023-01-10T00:35:12.358Z,993.26
2023-01-10T00:36:12.277Z,993.27
2023-01-10T00:37:12.254Z,993.28
2023-01-10T00:38:12.301Z,993.29
2023-01-10T00:39:12.255Z,993.29
2023-01-10T00:40:12.231Z,993.28
2023-01-10T00:41:12.302Z,993.32
2023-01-10T00:42:12.190Z,993.34
2023-01-10T00:43:12.205Z,993.41
2023-01-10T00:44:12.187Z,993.40
2023-01-10T00:45:12.259Z,993.48
2023-01-10T00:46:12.165Z,993.46
2023-01-10T00:47:12.199Z,993.45
2023-01-10T00:48:12.191Z,993.47
2023-01-10T00:49:12.111Z,993.49
2023-01-10T00:50:12.207Z,993.53
2023-01-10T00:51:12.157Z,993.54
2023-01-10T00:52:12.182Z,993.58
2023-01-10T00:53:12.060Z,993.64
2023-01-10T00:54:12.045Z,993.71
2023-01-10T00:55:12.126Z,993.70
2023-01-10T00:56:12.016Z,993.71
2023-01-10T00:57:12.002Z,993.75
2023-01-10T00:58:12.061Z,993.84
2023-01-10T00:59:12.032Z,993.87
2023-01-10T01:00:12.289Z,993.91
2023-01-10T01:01:12.152Z,993.90
2023-01-10T01:02:12.117Z,993.92
2023-01-10T01:03:11.969Z,993.89
2023-01-10T01:04:11.917Z,993.93
2023-01-10T01:05:11.901Z,993.92
2023-01-10T01:06:11.945Z,993.92
2023-01-10T01:07:12.156Z,993.93
2023-01-10T01:08:12.147Z,993.95
2023-01-10T01:09:11.876Z,993.92
2023-01-10T01:10:11.847Z,993.96
2023-01-10T01:11:11.855Z,993.97
2023-01-10T01:12:11.865Z,994.01
2023-01-10T01:13:11.838Z,993.97
2023-01-10T01:14:12.079Z,994.11
2023-01-10T01:15:12.024Z,994.05
2023-01-10T01:16:11.813Z,994.12
2023-01-10T01:17:11.778Z,994.15
2023-01-10T01:18:11.795Z,994.13
2023-01-10T01:19:11.757Z,994.13
2023-01-10T01:20:11.696Z,994.14
2023-01-10T01:21:11.774Z,994.13
2023-01-10T01:22:11.727Z,994.15
2023-01-10T01:23:11.733Z,994.13
2023-01-10T01:24:11.779Z,994.12
2023-01-10T01:25:11.659Z,994.12
2023-01-10T01:26:11.714Z,994.15
2023-01-10T01:27:11.655Z,994.16
2023-01-10T01:28:11.588Z,994.16
2023-01-10T01:29:11.662Z,994.14
2023-01-10T01:30:11.629Z,994.16
2023-01-10T01:31:11.840Z,994.17
2023-01-10T01:32:11.560Z,994.18
2023-01-10T01:33:11.572Z,994.22
2023-01-10T01:34:11.566Z,994.24
2023-01-10T01:35:11.757Z,994.21
2023-01-10T01:36:11.673Z,994.20
2023-01-10T01:37:11.556Z,994.25
2023-01-10T01:38:11.579Z,994.28
2023-01-10T01:39:11.475Z,994.25
2023-01-10T01:40:11.446Z,994.29
2023-01-10T01:41:11.481Z,994.32
2023-01-10T01:42:11.402Z,994.31
2023-01-10T01:43:11.472Z,994.31
2023-01-10T01:44:11.398Z,994.35
2023-01-10T01:45:11.426Z,994.36
2023-01-10T01:46:11.719Z,994.44
2023-01-10T01:47:11.619Z,994.41
2023-01-10T01:48:11.336Z,994.44
2023-01-10T01:49:11.331Z,994.45
2023-01-10T01:50:11.295Z,994.45
2023-01-10T01:51:11.334Z,994.49
2023-01-10T01:52:11.272Z,994.55
2023-01-10T01:53:11.341Z,994.57
2023-01-10T01:54:11.282Z,994.57
2023-01-10T01:55:11.336Z,994.62
2023-01-10T01:56:11.525Z,994.54
2023-01-10T01:57:11.215Z,994.56
2023-01-10T01:58:11.239Z,994.59
2023-01-10T01:59:11.247Z,994.61
2023-01-10T02:00:11.193Z,994.67
2023-01-10T02:01:11.222Z,994.67
2023-01-10T02:02:11.491Z,994.65
2023-01-10T02:03:11.426Z,994.66
2023-01-10T02:04:11.328Z,994.72
2023-01-10T02:05:11.258Z,994.74
2023-01-10T02:06:11.362Z,994.72
2023-01-10T02:07:11.166Z,994.76
2023-01-10T02:08:11.244Z,994.78
2023-01-10T02:09:11.094Z,994.83
2023-01-10T02:10:11.181Z,994.87
2023-01-10T02:11:11.046Z,994.88
2023-01-10T02:12:11.420Z,994.91
2023-01-10T02:13:11.408Z,994.93
2023-01-10T02:14:11.092Z,994.95
2023-01-10T02:15:10.976Z,994.94
2023-01-10T02:16:11.210Z,994.92
2023-01-10T02:17:10.949Z,994.92
2023-01-10T02:18:10.937Z,994.91
2023-01-10T02:19:10.921Z,994.95
2023-01-10T02:20:11.068Z,994.99
2023-01-10T02:21:10.999Z,994.95
2023-01-10T02:22:10.928Z,994.95
2023-01-10T02:23:10.887Z,995.01
2023-01-10T02:24:11.100Z,995.02
2023-01-10T02:25:10.915Z,995.01
2023-01-10T02:26:10.853Z,995.06
2023-01-10T02:27:10.958Z,995.05
2023-01-10T02:28:10.846Z,995.05
2023-01-10T02:29:10.789Z,995.01
2023-01-10T02:30:10.885Z,995.00
2023-01-10T02:31:11.084Z,995.04
2023-01-10T02:32:10.754Z,995.05
2023-01-10T02:33:10.776Z,995.04
2023-01-10T02:34:10.789Z,995.05
2023-01-10T02:35:10.719Z,995.04
2023-01-10T02:36:10.962Z,995.06
2023-01-10T02:37:10.689Z,995.10
2023-01-10T02:38:10.737Z,995.08
2023-01-10T02:39:10.661Z,995.11
2023-01-10T02:40:10.650Z,995.13
2023-01-10T02:41:10.662Z,995.09
2023-01-10T02:42:10.885Z,995.13
2023-01-10T02:43:10.637Z,995.17
2023-01-10T02:44:10.619Z,995.15
2023-01-10T02:45:10.765Z,995.18
2023-01-10T02:46:10.654Z,995.23
2023-01-10T02:47:10.666Z,995.23
2023-01-10T02:48:10.608Z,995.27
2023-01-10T02:49:10.529Z,995.30
2023-01-10T02:50:13.319Z,995.31
2023-01-10T02:51:10.569Z,995.28
2023-01-10T02:52:10.734Z,995.35
2023-01-10T02:53:10.515Z,995.35
2023-01-10T02:54:10.480Z,995.41
2023-01-10T02:55:10.470Z,995.38
2023-01-10T02:56:10.602Z,995.45
2023-01-10T02:57:10.503Z,995.47
2023-01-10T02:58:10.507Z,995.51
2023-01-10T02:59:10.392Z,995.50
2023-01-10T03:00:10.434Z,995.56
2023-01-10T03:01:11.206Z,995.56
2023-01-10T03:02:10.482Z,995.61
2023-01-10T03:03:11.286Z,995.60
2023-01-10T03:04:11.617Z,995.62
2023-01-10T03:05:10.357Z,995.62
2023-01-10T03:06:10.461Z,995.61
2023-01-10T03:07:10.291Z,995.64
2023-01-10T03:08:10.281Z,995.63
2023-01-10T03:09:10.286Z,995.65
2023-01-10T03:10:10.285Z,995.66
2023-01-10T03:11:10.499Z,995.72
2023-01-10T03:12:10.257Z,995.69
2023-01-10T03:13:10.245Z,995.78
2023-01-10T03:14:10.206Z,995.76
2023-01-10T03:15:10.269Z,995.77
2023-01-10T03:16:10.635Z,995.77
2023-01-10T03:17:10.195Z,995.80
2023-01-10T03:18:10.167Z,995.79
2023-01-10T03:19:10.205Z,995.76
2023-01-10T03:20:10.251Z,995.78
2023-01-10T03:21:10.198Z,995.75
2023-01-10T03:22:10.081Z,995.78
2023-01-10T03:23:10.147Z,995.84
2023-01-10T03:24:10.140Z,995.85
2023-01-10T03:25:10.059Z,995.88
2023-01-10T03:26:10.057Z,995.92
2023-01-10T03:27:10.142Z,995.93
2023-01-10T03:28:11.197Z,995.93
2023-01-10T03:29:10.315Z,995.98
2023-01-10T03:30:10.963Z,995.93
2023-01-10T03:31:10.973Z,995.96
2023-01-10T03:32:09.964Z,995.98
2023-01-10T03:33:10.052Z,996.03
2023-01-10T03:34:09.961Z,995.99
2023-01-10T03:35:09.936Z,996.01
2023-01-10T03:36:09.920Z,996.02
2023-01-10T03:37:09.884Z,996.05
2023-01-10T03:38:09.969Z,996.07
2023-01-10T03:39:10.068Z,996.14
2023-01-10T03:40:10.047Z,996.14
2023-01-10T03:41:09.947Z,996.18
2023-01-10T03:42:09.819Z,996.21
2023-01-10T03:43:09.971Z,996.26
2023-01-10T03:44:09.846Z,996.34
2023-01-10T03:45:09.768Z,996.36
2023-01-10T03:46:09.899Z,996.38
2023-01-10T03:47:09.819Z,996.42
2023-01-10T03:48:10.046Z,996.46
2023-01-10T03:49:09.801Z,996.50
2023-01-10T03:50:10.131Z,996.49
2023-01-10T03:51:09.707Z,996.58
2023-01-10T03:52:09.691Z,996.56
2023-01-10T03:53:09.734Z,996.58
2023-01-10T03:54:10.035Z,996.60
2023-01-10T03:55:09.667Z,996.58
2023-01-10T03:56:09.918Z,996.63
2023-01-10T03:57:09.619Z,996.65
2023-01-10T03:58:09.626Z,996.63
2023-01-10T03:59:09.598Z,996.63
2023-01-10T04:00:09.646Z,996.58
2023-01-10T04:01:09.880Z,996.63
2023-01-10T04:02:09.826Z,996.65
2023-01-10T04:03:09.535Z,996.68
2023-01-10T04:04:09.810Z,996.68
2023-01-10T04:05:09.510Z,996.70
2023-01-10T04:06:09.628Z,996.72
2023-01-10T04:07:09.482Z,996.75
2023-01-10T04:08:09.473Z,996.74
2023-01-10T04:09:09.478Z,996.79
2023-01-10T04:10:09.451Z,996.74
2023-01-10T04:11:09.438Z,996.79
2023-01-10T04:12:09.439Z,996.80
2023-01-10T04:13:09.403Z,996.79
2023-01-10T04:14:09.440Z,996.81
2023-01-10T04:15:09.535Z,996.80
2023-01-10T04:16:09.423Z,996.79
2023-01-10T04:17:09.482Z,996.82
2023-01-10T04:18:09.546Z,996.85
2023-01-10T04:19:09.473Z,996.81
2023-01-10T04:20:09.422Z,996.84
2023-01-10T04:21:09.589Z,996.86
2023-01-10T04:22:09.333Z,996.92
2023-01-10T04:23:09.275Z,996.94
2023-01-10T04:24:09.306Z,996.93
2023-01-10T04:25:09.330Z,996.95
2023-01-10T04:26:09.583Z,996.99
2023-01-10T04:27:09.241Z,997.01
2023-01-10T04:28:09.446Z,996.99
2023-01-10T04:29:09.220Z,997.09
2023-01-10T04:30:09.228Z,997.11
2023-01-10T04:31:09.361Z,997.12
2023-01-10T04:32:09.244Z,997.18
2023-01-10T04:33:09.147Z,997.23
2023-01-10T04:34:09.138Z,997.32
2023-01-10T04:35:09.123Z,997.30
2023-01-10T04:36:09.153Z,997.37
2023-01-10T04:37:09.217Z,997.37
2023-01-10T04:38:09.229Z,997.37
2023-01-10T04:39:09.103Z,997.43
2023-01-10T04:40:09.043Z,997.47
2023-01-10T04:41:09.168Z,997.45
2023-01-10T04:42:09.161Z,997.47
2023-01-10T04:43:09.040Z,997.51
2023-01-10T04:44:09.057Z,997.50
2023-01-10T04:45:09.009Z,997.55
2023-01-10T04:46:09.247Z,997.57
2023-01-10T04:47:08.948Z,997.60
2023-01-10T04:48:09.234Z,997.57
2023-01-10T04:49:08.949Z,997.63
2023-01-10T04:50:09.029Z,997.64
2023-01-10T04:51:08.958Z,997.65
2023-01-10T04:52:08.918Z,997.70
2023-01-10T04:53:08.880Z,997.68
2023-01-10T04:54:08.866Z,997.75
2023-01-10T04:55:08.955Z,997.75
2023-01-10T04:56:09.105Z,997.72
2023-01-10T04:57:08.893Z,997.76
2023-01-10T04:58:08.861Z,997.75
2023-01-10T04:59:08.807Z,997.75
2023-01-10T05:00:08.799Z,997.79
2023-01-10T05:01:09.149Z,997.78
2023-01-10T05:02:09.369Z,997.81
2023-01-10T05:03:08.817Z,997.77
2023-01-10T05:04:08.761Z,997.81
2023-01-10T05:05:08.785Z,997.77
2023-01-10T05:06:08.725Z,997.80
2023-01-10T05:07:08.728Z,997.78
2023-01-10T05:08:08.684Z,997.78
2023-01-10T05:09:08.955Z,997.78
2023-01-10T05:10:08.670Z,997.77
2023-01-10T05:11:08.919Z,997.82
2023-01-10T05:12:08.678Z,997.84
2023-01-10T05:13:08.628Z,997.86
2023-01-10T05:14:08.626Z,997.87
2023-01-10T05:15:08.583Z,997.87
2023-01-10T05:16:08.669Z,997.91
2023-01-10T05:17:08.619Z,997.94
2023-01-10T05:18:08.597Z,997.96
2023-01-10T05:19:08.591Z,997.97
2023-01-10T05:20:08.648Z,997.93
2023-01-10T05:21:08.520Z,998.04
2023-01-10T05:22:08.550Z,998.03
2023-01-10T05:23:08.836Z,998.08
2023-01-10T05:24:08.698Z,998.07
2023-01-10T05:25:08.593Z,998.14
2023-01-10T05:26:08.551Z,998.12
2023-01-10T05:27:08.617Z,998.12
2023-01-10T05:28:08.647Z,998.24
2023-01-10T05:29:08.649Z,998.23
2023-01-10T05:30:08.476Z,998.27
2023-01-10T05:31:08.400Z,998.27
2023-01-10T05:32:08.490Z,998.29
2023-01-10T05:33:08.399Z,998.31
2023-01-10T05:34:08.387Z,998.32
2023-01-10T05:35:08.495Z,998.32
2023-01-10T05:36:08.373Z,998.32
2023-01-10T05:37:08.503Z,998.36
2023-01-10T05:38:08.435Z,998.37
2023-01-10T05:39:08.408Z,998.40
2023-01-10T05:40:08.275Z,998.43
2023-01-10T05:41:08.428Z,998.46
2023-01-10T05:42:08.281Z,998.43
2023-01-10T05:43:08.279Z,998.44
2023-01-10T05:44:08.237Z,998.44
2023-01-10T05:45:08.291Z,998.48
2023-01-10T05:46:08.273Z,998.49
2023-01-10T05:47:08.160Z,998.49
2023-01-10T05:48:08.252Z,998.48
2023-01-10T05:49:08.131Z,998.53
2023-01-10T05:50:08.410Z,998.56
2023-01-10T05:51:08.168Z,998.54
2023-01-10T05:52:08.170Z,998.60
2023-01-10T05:53:08.138Z,998.58
2023-01-10T05:54:08.322Z,998.61
2023-01-10T05:55:08.112Z,998.63
2023-01-10T05:56:08.163Z,998.64
2023-01-10T05:57:08.062Z,998.69
2023-01-10T05:58:08.018Z,998.70
2023-01-10T05:59:23.558Z,998.70
2023-01-10T06:00:08.997Z,998.73
2023-01-10T06:01:08.051Z,998.75
2023-01-10T06:02:08.141Z,998.74
2023-01-10T06:03:08.231Z,998.80
2023-01-10T06:04:08.206Z,998.84
2023-01-10T06:05:07.963Z,998.79
2023-01-10T06:06:07.969Z,998.83
2023-01-10T06:07:07.903Z,998.85
2023-01-10T06:08:08.035Z,998.88
2023-01-10T06:09:08.136Z,998.91
2023-01-10T06:10:07.937Z,998.96
2023-01-10T06:11:07.924Z,998.95
2023-01-10T06:12:07.934Z,999.02
2023-01-10T06:13:07.957Z,999.00
2023-01-10T06:14:07.906Z,999.00
2023-01-10T06:15:07.824Z,998.99
2023-01-10T06:16:07.993Z,998.96
2023-01-10T06:17:07.795Z,999.01
2023-01-10T06:18:07.811Z,999.07
2023-01-10T06:19:07.757Z,999.08
2023-01-10T06:20:08.353Z,999.06
2023-01-10T06:21:07.737Z,999.09
2023-01-10T06:22:23.418Z,999.10
2023-01-10T06:25:09.048Z,999.08
2023-01-10T06:25:27.555Z,999.09
2023-01-10T06:26:13.836Z,999.11
2023-01-10T06:27:13.892Z,999.14
2023-01-10T06:28:13.795Z,999.22
2023-01-10T06:29:13.769Z,999.19
2023-01-10T06:30:13.758Z,999.22
2023-01-10T06:31:13.815Z,999.22
2023-01-10T06:32:13.731Z,999.25
2023-01-10T06:33:13.820Z,999.27
2023-01-10T06:34:13.973Z,999.34
2023-01-10T06:35:13.699Z,999.37
2023-01-10T06:36:13.696Z,999.42
2023-01-10T06:37:13.691Z,999.44
2023-01-10T06:38:13.679Z,999.49
2023-01-10T06:39:13.650Z,999.53
2023-01-10T06:40:13.685Z,999.55
2023-01-10T06:41:13.830Z,999.57
2023-01-10T06:42:13.686Z,999.59
2023-01-10T06:43:13.656Z,999.63
2023-01-10T06:44:13.570Z,999.63
2023-01-10T06:45:13.683Z,999.66
2023-01-10T06:46:13.676Z,999.71
2023-01-10T06:47:13.584Z,999.69
2023-01-10T06:48:13.715Z,999.70
2023-01-10T06:49:13.727Z,999.69
2023-01-10T06:50:13.550Z,999.75
2023-01-10T06:51:13.560Z,999.76
2023-01-10T06:52:13.486Z,999.79
2023-01-10T06:53:13.594Z,999.83
2023-01-10T06:54:13.599Z,999.86
2023-01-10T06:55:13.766Z,999.82
2023-01-10T06:56:13.450Z,999.90
2023-01-10T06:57:13.525Z,999.92
2023-01-10T06:58:13.407Z,999.93
2023-01-10T06:59:13.477Z,999.92
2023-01-10T07:00:13.372Z,999.95
2023-01-10T07:01:13.491Z,999.95
2023-01-10T07:02:13.419Z,999.99
2023-01-10T07:03:13.351Z,1000.02
2023-01-10T07:04:13.449Z,999.99
2023-01-10T07:05:13.343Z,1000.07
2023-01-10T07:06:13.304Z,1000.07
2023-01-10T07:07:13.367Z,1000.10
2023-01-10T07:08:13.305Z,1000.10
2023-01-10T07:09:13.377Z,1000.19
2023-01-10T07:10:13.253Z,1000.21
2023-01-10T07:11:13.281Z,1000.22
2023-01-10T07:12:13.238Z,1000.26
2023-01-10T07:13:13.229Z,1000.27
2023-01-10T07:14:13.189Z,1000.32
2023-01-10T07:15:13.244Z,1000.32
2023-01-10T07:16:13.299Z,1000.30
2023-01-10T07:17:13.285Z,1000.36
2023-01-10T07:18:13.133Z,1000.41
2023-01-10T07:19:13.255Z,1000.40
2023-01-10T07:20:13.102Z,1000.44
2023-01-10T07:21:13.131Z,1000.44
2023-01-10T07:22:13.134Z,1000.52
2023-01-10T07:23:13.125Z,1000.52
2023-01-10T07:24:13.160Z,1000.54
2023-01-10T07:25:13.061Z,1000.54
2023-01-10T07:26:13.023Z,1000.55
2023-01-10T07:27:13.022Z,1000.50
2023-01-10T07:28:13.192Z,1000.50
2023-01-10T07:29:13.222Z,1000.47
2023-01-10T07:30:13.015Z,1000.47
2023-01-10T07:31:12.980Z,1000.48
2023-01-10T07:32:13.053Z,1000.57
2023-01-10T07:33:12.925Z,1000.59
2023-01-10T07:34:13.184Z,1000.64
2023-01-10T07:35:12.893Z,1000.67
2023-01-10T07:36:12.976Z,1000.67
2023-01-10T07:37:12.897Z,1000.71
2023-01-10T07:38:12.884Z,1000.73
2023-01-10T07:39:12.986Z,1000.78
2023-01-10T07:40:12.943Z,1000.80
2023-01-10T07:41:13.281Z,1000.81
2023-01-10T07:42:12.818Z,1000.84
2023-01-10T07:43:12.824Z,1000.88
2023-01-10T07:44:12.885Z,1000.90
2023-01-10T07:45:12.805Z,1000.98
2023-01-10T07:46:12.927Z,1001.05
2023-01-10T07:47:12.750Z,1001.04
2023-01-10T07:48:12.864Z,1001.04
2023-01-10T07:49:12.781Z,1001.09
2023-01-10T07:50:12.921Z,1001.13
2023-01-10T07:51:12.787Z,1001.07
2023-01-10T07:52:12.760Z,1001.05
2023-01-10T07:53:12.758Z,1001.11
2023-01-10T07:54:14.788Z,1001.10
2023-01-10T07:55:12.687Z,1001.11
2023-01-10T07:56:12.739Z,1001.13
2023-01-10T07:57:12.677Z,1001.17
2023-01-10T07:58:12.791Z,1001.17
2023-01-10T07:59:12.663Z,1001.18
2023-01-10T08:00:12.710Z,1001.24
2023-01-10T08:01:12.668Z,1001.24
2023-01-10T08:02:12.676Z,1001.28
2023-01-10T08:03:12.645Z,1001.29
2023-01-10T08:04:12.541Z,1001.34
2023-01-10T08:05:12.600Z,1001.34
2023-01-10T08:06:12.896Z,1001.35
2023-01-10T08:07:12.696Z,1001.35
2023-01-10T08:08:12.494Z,1001.36
2023-01-10T08:09:12.811Z,1001.35
2023-01-10T08:10:12.483Z,1001.41
2023-01-10T08:11:12.441Z,1001.40
2023-01-10T08:12:12.498Z,1001.48
2023-01-10T08:13:18.725Z,1001.42
2023-01-10T08:14:13.480Z,1001.47
2023-01-10T08:15:12.369Z,1001.42
2023-01-10T08:16:12.472Z,1001.39
2023-01-10T08:17:12.344Z,1001.44
2023-01-10T08:18:12.342Z,1001.43
2023-01-10T08:19:12.318Z,1001.51
2023-01-10T08:20:12.326Z,1001.54
2023-01-10T08:21:12.799Z,1001.53
2023-01-10T08:22:12.351Z,1001.55
2023-01-10T08:23:12.285Z,1001.59
2023-01-10T08:24:12.301Z,1001.57
2023-01-10T08:25:12.235Z,1001.61
2023-01-10T08:26:12.347Z,1001.63
2023-01-10T08:27:12.216Z,1001.65
2023-01-10T08:28:12.261Z,1001.63
2023-01-10T08:29:12.419Z,1001.66
2023-01-10T08:30:12.476Z,1001.63
2023-01-10T08:31:12.308Z,1001.67
2023-01-10T08:32:12.149Z,1001.68
2023-01-10T08:33:12.494Z,1001.69
2023-01-10T08:34:12.160Z,1001.70
2023-01-10T08:35:12.112Z,1001.69
2023-01-10T08:36:12.131Z,1001.73
2023-01-10T08:37:12.073Z,1001.72
2023-01-10T08:38:12.095Z,1001.75
2023-01-10T08:39:12.070Z,1001.73
2023-01-10T08:40:12.032Z,1001.79
2023-01-10T08:41:12.232Z,1001.78
2023-01-10T08:42:12.216Z,1001.80
2023-01-10T08:43:12.024Z,1001.86
2023-01-10T08:44:12.084Z,1001.88
2023-01-10T08:45:12.103Z,1001.89
2023-01-10T08:46:12.139Z,1001.92
2023-01-10T08:47:11.986Z,1001.93
2023-01-10T08:48:12.095Z,1001.92
2023-01-10T08:49:11.995Z,1001.98
2023-01-10T08:50:11.932Z,1002.00
2023-01-10T08:51:12.023Z,1002.01
2023-01-10T08:52:11.955Z,1002.03
2023-01-10T08:53:11.926Z,1002.06
2023-01-10T08:54:11.942Z,1002.05
2023-01-10T08:55:11.958Z,1002.06
2023-01-10T08:56:11.989Z,1002.05
2023-01-10T08:57:11.834Z,1002.06
2023-01-10T08:58:11.834Z,1002.11
2023-01-10T08:59:12.075Z,1002.03
2023-01-10T09:00:11.801Z,1002.10
2023-01-10T09:01:11.974Z,1002.06
2023-01-10T09:02:11.787Z,1002.11
2023-01-10T09:03:11.751Z,1002.08
2023-01-10T09:04:11.714Z,1002.04
2023-01-10T09:05:22.186Z,1002.08
2023-01-10T09:06:12.709Z,1002.10
2023-01-10T09:07:11.729Z,1002.12
2023-01-10T09:08:11.665Z,1002.12
2023-01-10T09:09:11.717Z,1002.11
2023-01-10T09:10:11.635Z,1002.12
2023-01-10T09:11:11.861Z,1002.23
2023-01-10T09:12:11.609Z,1002.20
2023-01-10T09:13:11.828Z,1002.24
2023-01-10T09:14:11.582Z,1002.25
2023-01-10T09:15:11.576Z,1002.29
2023-01-10T09:16:11.590Z,1002.31
2023-01-10T09:17:11.534Z,1002.31
2023-01-10T09:18:11.535Z,1002.32
2023-01-10T09:19:11.504Z,1002.35
2023-01-10T09:20:11.519Z,1002.31
2023-01-10T09:21:11.490Z,1002.29
2023-01-10T09:22:11.473Z,1002.29
2023-01-10T09:23:11.451Z,1002.30
2023-01-10T09:24:11.682Z,1002.29
2023-01-10T09:25:11.440Z,1002.33
2023-01-10T09:26:11.507Z,1002.41
2023-01-10T09:27:11.400Z,1002.37
2023-01-10T09:28:11.391Z,1002.42
2023-01-10T09:29:11.376Z,1002.45
2023-01-10T09:30:11.355Z,1002.43
2023-01-10T09:31:11.637Z,1002.48
2023-01-10T09:32:11.348Z,1002.44
2023-01-10T09:33:11.361Z,1002.46
2023-01-10T09:34:11.327Z,1002.46
2023-01-10T09:35:11.297Z,1002.45
2023-01-10T09:36:11.297Z,1002.45
2023-01-10T09:37:11.267Z,1002.50
2023-01-10T09:38:11.514Z,1002.45
2023-01-10T09:39:11.253Z,1002.44
2023-01-10T09:40:11.257Z,1002.48
2023-01-10T09:41:11.441Z,1002.47
2023-01-10T09:42:15.358Z,1002.54
2023-01-10T09:43:11.188Z,1002.50
2023-01-10T09:44:11.221Z,1002.46
2023-01-10T09:45:11.158Z,1002.51
2023-01-10T09:46:11.206Z,1002.50
2023-01-10T09:47:21.744Z,1002.52
2023-01-10T09:48:12.125Z,1002.51
2023-01-10T09:49:11.107Z,1002.53
2023-01-10T09:50:11.215Z,1002.55
2023-01-10T09:51:11.071Z,1002.57
2023-01-10T09:52:11.119Z,1002.55
2023-01-10T09:53:11.322Z,1002.54
2023-01-10T09:54:12.758Z,1002.48
2023-01-10T09:55:12.959Z,1002.51
2023-01-10T09:56:11.075Z,1002.51
2023-01-10T09:57:11.002Z,1002.51
2023-01-10T09:58:10.990Z,1002.50
2023-01-10T09:59:11.051Z,1002.50
2023-01-10T10:00:10.951Z,1002.54
2023-01-10T10:01:11.054Z,1002.55
2023-01-10T10:02:10.932Z,1002.58
2023-01-10T10:03:10.934Z,1002.55
2023-01-10T10:04:10.944Z,1002.61
2023-01-10T10:05:10.885Z,1002.62
2023-01-10T10:06:12.281Z,1002.65
2023-01-10T10:07:11.054Z,1002.73
2023-01-10T10:08:10.868Z,1002.65
2023-01-10T10:09:10.973Z,1002.71
2023-01-10T10:10:10.842Z,1002.60
2023-01-10T10:11:10.837Z,1002.67
2023-01-10T10:12:11.000Z,1002.73
2023-01-10T10:13:13.998Z,1002.69
2023-01-10T10:14:11.824Z,1002.76
2023-01-10T10:15:10.778Z,1002.74
2023-01-10T10:16:11.000Z,1002.75
2023-01-10T10:17:10.761Z,1002.78
2023-01-10T10:18:10.835Z,1002.74
2023-01-10T10:19:10.716Z,1002.76
2023-01-10T10:20:10.708Z,1002.78
2023-01-10T10:21:10.874Z,1002.71
2023-01-10T10:22:11.154Z,1002.81
2023-01-10T10:23:10.709Z,1002.81
2023-01-10T10:24:10.661Z,1002.82
2023-01-10T10:25:10.631Z,1002.86
2023-01-10T10:26:10.634Z,1002.92
2023-01-10T10:27:10.602Z,1002.92
2023-01-10T10:28:10.585Z,1002.90
2023-01-10T10:29:10.589Z,1002.88
2023-01-10T10:30:10.591Z,1002.86
2023-01-10T10:31:10.836Z,1002.88
2023-01-10T10:32:10.584Z,1002.89
2023-01-10T10:33:11.491Z,1002.87
2023-01-10T10:34:10.499Z,1002.86
2023-01-10T10:35:10.487Z,1002.84
2023-01-10T10:36:10.570Z,1002.86
2023-01-10T10:37:11.415Z,1002.84
2023-01-10T10:38:11.832Z,1002.84
2023-01-10T10:39:11.707Z,1002.83
2023-01-10T10:40:10.412Z,1002.84
2023-01-10T10:41:10.421Z,1002.82
2023-01-10T10:42:10.407Z,1002.86
2023-01-10T10:43:10.395Z,1002.83
2023-01-10T10:44:12.218Z,1002.86
2023-01-10T10:45:10.356Z,1002.89
2023-01-10T10:46:10.450Z,1002.84
2023-01-10T10:47:10.334Z,1002.84
2023-01-10T10:48:10.301Z,1002.81
2023-01-10T10:49:10.301Z,1002.79
2023-01-10T10:50:10.301Z,1002.74
2023-01-10T10:51:10.295Z,1002.70
2023-01-10T10:52:10.255Z,1002.69
2023-01-10T10:53:10.477Z,1002.69
2023-01-10T10:54:10.243Z,1002.65
2023-01-10T10:55:10.216Z,1002.64
2023-01-10T10:56:10.224Z,1002.60
2023-01-10T10:57:10.214Z,1002.53
2023-01-10T10:58:11.151Z,1002.51
2023-01-10T10:59:10.178Z,1002.53
2023-01-10T11:00:10.187Z,1002.59
2023-01-10T11:01:10.279Z,1002.59
2023-01-10T11:02:10.157Z,1002.64
2023-01-10T11:03:10.130Z,1002.68
2023-01-10T11:04:10.110Z,1002.72
2023-01-10T11:05:10.168Z,1002.69
2023-01-10T11:06:10.078Z,1002.68
2023-01-10T11:07:10.056Z,1002.72
2023-01-10T11:08:10.308Z,1002.72
2023-01-10T11:09:10.040Z,1002.69
2023-01-10T11:10:10.039Z,1002.73
2023-01-10T11:11:10.064Z,1002.67
2023-01-10T11:12:09.991Z,1002.66
2023-01-10T11:13:10.219Z,1002.70
2023-01-10T11:14:09.978Z,1002.71
2023-01-10T11:15:09.939Z,1002.75
2023-01-10T11:16:10.048Z,1002.79
2023-01-10T11:17:09.958Z,1002.82
2023-01-10T11:18:09.922Z,1002.84
2023-01-10T11:19:11.909Z,1002.89
2023-01-10T11:20:09.893Z,1002.88
2023-01-10T11:21:10.103Z,1002.85
2023-01-10T11:22:10.150Z,1002.83
2023-01-10T11:23:09.848Z,1002.82
2023-01-10T11:24:09.854Z,1002.81
2023-01-10T11:25:09.825Z,1002.77
2023-01-10T11:26:09.834Z,1002.76
2023-01-10T11:27:09.792Z,1002.75
2023-01-10T11:28:11.169Z,1002.72
2023-01-10T11:29:09.757Z,1002.73
2023-01-10T11:30:09.768Z,1002.77
2023-01-10T11:31:09.756Z,1002.79
2023-01-10T11:32:09.960Z,1002.79
2023-01-10T11:33:09.730Z,1002.76
2023-01-10T11:34:09.701Z,1002.73
2023-01-10T11:35:09.957Z,1002.74
2023-01-10T11:36:09.925Z,1002.77
2023-01-10T11:37:09.663Z,1002.81
2023-01-10T11:38:09.650Z,1002.85
2023-01-10T11:39:09.656Z,1002.90
2023-01-10T11:40:09.633Z,1002.96
2023-01-10T11:41:09.790Z,1003.02
2023-01-10T11:42:09.604Z,1003.03
2023-01-10T11:43:09.578Z,1003.05
2023-01-10T11:44:09.651Z,1003.01
2023-01-10T11:45:09.543Z,1002.99
2023-01-10T11:46:09.642Z,1002.98
2023-01-10T11:47:09.544Z,1002.97
2023-01-10T11:48:09.513Z,1003.01
2023-01-10T11:49:09.733Z,1003.05
2023-01-10T11:50:09.486Z,1003.11
2023-01-10T11:51:09.479Z,1003.06
2023-01-10T11:52:09.456Z,1003.07
2023-01-10T11:53:09.461Z,1003.07
2023-01-10T11:54:09.429Z,1003.11
2023-01-10T11:55:09.425Z,1003.13
2023-01-10T11:56:09.411Z,1003.11
2023-01-10T11:57:09.409Z,1003.14
2023-01-10T11:58:09.360Z,1003.14
2023-01-10T11:59:09.371Z,1003.09
2023-01-10T12:00:09.379Z,1003.15
2023-01-10T12:01:09.391Z,1003.14
2023-01-10T12:02:09.371Z,1003.13
2023-01-10T12:03:09.313Z,1003.19
2023-01-10T12:04:09.301Z,1003.18
2023-01-10T12:05:09.385Z,1003.17
2023-01-10T12:06:09.316Z,1003.16
2023-01-10T12:07:09.544Z,1003.08
2023-01-10T12:08:09.263Z,1003.03
2023-01-10T12:09:09.230Z,1002.99
2023-01-10T12:10:09.213Z,1003.06
2023-01-10T12:11:09.208Z,1003.09
2023-01-10T12:12:09.191Z,1003.08
2023-01-10T12:13:09.230Z,1003.04
2023-01-10T12:14:09.159Z,1003.08
2023-01-10T12:15:09.152Z,1003.04
2023-01-10T12:16:09.144Z,1003.11
2023-01-10T12:17:09.142Z,1003.16
2023-01-10T12:18:10.066Z,1003.17
2023-01-10T12:19:09.104Z,1003.17