createdAt,value
2018-01-06T00:01:44.839Z,5.27
2018-01-06T00:04:12.256Z,5.40
2018-01-06T00:06:39.685Z,5.83
2018-01-06T00:09:07.116Z,5.40
2018-01-06T00:11:34.532Z,5.53
2018-01-06T00:14:01.959Z,4.77
2018-01-06T00:16:29.379Z,6.20
2018-01-06T00:18:56.812Z,5.10
2018-01-06T00:21:24.223Z,4.80
2018-01-06T00:23:51.843Z,5.80
2018-01-06T00:26:20.044Z,5.50
2018-01-06T00:28:47.446Z,5.50
2018-01-06T00:31:14.879Z,4.70
2018-01-06T00:33:42.295Z,6.07
2018-01-06T00:36:09.724Z,4.70
2018-01-06T00:38:37.898Z,5.67
2018-01-06T00:41:05.325Z,5.70
2018-01-06T00:43:32.734Z,5.10
2018-01-06T00:46:00.214Z,4.47
2018-01-06T00:48:27.639Z,4.17
2018-01-06T00:50:55.071Z,4.70
2018-01-06T00:53:22.479Z,5.53
2018-01-06T00:55:49.907Z,5.50
2018-01-06T00:58:17.323Z,5.17
2018-01-06T01:00:44.762Z,4.37
2018-01-06T01:03:12.179Z,6.20
2018-01-06T01:05:39.620Z,5.50
2018-01-06T01:08:07.032Z,5.63
2018-01-06T01:10:34.460Z,3.70
2018-01-06T01:13:01.899Z,5.23
2018-01-06T01:15:29.315Z,4.60
2018-01-06T01:17:56.747Z,4.87
2018-01-06T01:20:24.166Z,3.60
2018-01-06T01:22:51.758Z,4.57
2018-01-06T01:25:19.187Z,4.50
2018-01-06T01:27:47.375Z,4.37
2018-01-06T01:30:14.792Z,4.07
2018-01-06T01:32:42.215Z,3.90
2018-01-06T01:35:09.632Z,3.90
2018-01-06T01:37:37.054Z,3.80
2018-01-06T01:40:05.235Z,4.10
2018-01-06T01:42:32.659Z,4.13
2018-01-06T01:45:00.084Z,4.90
2018-01-06T01:47:27.494Z,3.93
2018-01-06T01:49:55.674Z,4.70
2018-01-06T01:52:23.119Z,4.80
2018-01-06T01:54:50.534Z,4.80
2018-01-06T01:57:17.983Z,4.77
2018-01-06T01:59:45.408Z,5.43
2018-01-06T02:02:12.823Z,4.70
2018-01-06T02:04:40.251Z,5.17
2018-01-06T02:07:07.803Z,4.73
2018-01-06T02:09:35.227Z,5.40
2018-01-06T02:12:02.643Z,6.15
2018-01-06T02:14:30.075Z,5.43
2018-01-06T02:16:57.483Z,5.23
2018-01-06T02:19:24.920Z,5.43
2018-01-06T02:21:52.324Z,5.60
2018-01-06T02:24:19.748Z,6.70
2018-01-06T02:26:48.035Z,5.73
2018-01-06T02:29:15.467Z,6.33
2018-01-06T02:31:42.891Z,5.50
2018-01-06T02:34:10.539Z,6.77
2018-01-06T02:36:37.959Z,7.73
2018-01-06T02:39:05.372Z,7.30
2018-01-06T02:41:32.801Z,7.40
2018-01-06T02:44:00.219Z,7.07
2018-01-06T02:46:28.415Z,7.00
2018-01-06T02:48:56.203Z,7.43
2018-01-06T02:51:23.627Z,7.27
2018-01-06T02:53:51.039Z,8.40
2018-01-06T02:56:18.466Z,7.80
2018-01-06T02:58:45.879Z,9.30
2018-01-06T03:01:14.071Z,8.27
2018-01-06T03:03:41.495Z,8.50
2018-01-06T03:06:08.920Z,8.13
2018-01-06T03:08:36.332Z,8.70
2018-01-06T03:11:03.769Z,9.67
2018-01-06T03:13:31.955Z,9.13
2018-01-06T03:15:59.383Z,8.90
2018-01-06T03:18:26.795Z,8.53
2018-01-06T03:20:54.235Z,9.20
2018-01-06T03:23:21.656Z,8.37
2018-01-06T03:25:49.168Z,8.07
2018-01-06T03:28:16.559Z,8.30
2018-01-06T03:30:43.979Z,9.33
2018-01-06T03:33:11.647Z,9.03
2018-01-06T03:35:39.064Z,9.03
2018-01-06T03:38:06.500Z,8.10
2018-01-06T03:40:33.911Z,8.70
2018-01-06T03:43:01.393Z,8.60
2018-01-06T03:45:28.798Z,8.50
2018-01-06T03:47:56.220Z,8.13
2018-01-06T03:50:23.640Z,9.50
2018-01-06T03:52:51.198Z,8.85
2018-01-06T03:55:18.616Z,9.80
2018-01-06T03:57:46.076Z,9.40
2018-01-06T04:00:13.499Z,8.90
2018-01-06T04:02:40.932Z,9.77
2018-01-06T04:05:08.352Z,10.63
2018-01-06T04:07:35.771Z,9.90
2018-01-06T04:10:03.204Z,9.93
2018-01-06T04:12:30.816Z,10.97
2018-01-06T04:14:58.239Z,10.93
2018-01-06T04:17:25.665Z,10.03
2018-01-06T04:19:53.088Z,9.63
2018-01-06T04:22:20.507Z,11.20
2018-01-06T04:24:47.940Z,10.57
2018-01-06T04:27:15.364Z,11.50
2018-01-06T04:29:42.804Z,11.40
2018-01-06T04:32:10.223Z,9.20
2018-01-06T04:34:37.732Z,11.07
2018-01-06T04:37:05.146Z,9.97
2018-01-06T04:39:32.582Z,10.40
2018-01-06T04:42:00.008Z,10.03
2018-01-06T04:44:27.427Z,9.90
2018-01-06T04:46:54.863Z,10.10
2018-01-06T04:49:22.275Z,8.87
2018-01-06T04:51:49.703Z,9.67
2018-01-06T04:54:17.124Z,8.67
2018-01-06T04:56:44.555Z,9.10
2018-01-06T04:59:11.970Z,10.03
2018-01-06T05:01:39.398Z,9.33
2018-01-06T05:04:06.814Z,8.83
2018-01-06T05:06:34.270Z,8.47
2018-01-06T05:09:01.691Z,9.20
2018-01-06T05:11:29.107Z,9.80
2018-01-06T05:13:56.631Z,9.40
2018-01-06T05:16:24.035Z,9.48
2018-01-06T05:18:52.230Z,9.47
2018-01-06T05:21:19.655Z,10.20
2018-01-06T05:23:47.087Z,10.73
2018-01-06T05:26:14.515Z,8.77
2018-01-06T05:28:41.938Z,9.40
2018-01-06T05:31:10.135Z,9.70
2018-01-06T05:33:37.563Z,10.30
2018-01-06T05:36:04.978Z,10.33
2018-01-06T05:38:32.416Z,9.10
2018-01-06T05:40:59.919Z,10.90
2018-01-06T05:43:27.346Z,10.43
2018-01-06T05:45:54.772Z,11.17
2018-01-06T05:48:22.201Z,10.40
2018-01-06T05:50:50.382Z,10.20
2018-01-06T05:53:17.818Z,11.23
2018-01-06T05:55:45.239Z,11.00
2018-01-06T05:58:12.787Z,11.00
2018-01-06T06:00:40.219Z,12.23
2018-01-06T06:03:07.653Z,14.03
2018-01-06T06:05:35.085Z,12.80
2018-01-06T06:08:02.548Z,12.30
2018-01-06T06:10:29.933Z,12.63
2018-01-06T06:12:57.363Z,12.70
2018-01-06T06:15:24.908Z,11.53
2018-01-06T06:17:52.334Z,13.13
2018-01-06T06:20:19.892Z,12.50
2018-01-06T06:22:47.315Z,13.17
2018-01-06T06:25:14.742Z,12.13
2018-01-06T06:27:42.931Z,12.95
2018-01-06T06:30:10.367Z,13.23
2018-01-06T06:32:37.785Z,13.30
2018-01-06T06:35:05.223Z,12.17
2018-01-06T06:37:32.643Z,14.13
2018-01-06T06:40:00.076Z,14.13
2018-01-06T06:42:27.499Z,13.97
2018-01-06T06:44:54.927Z,13.20
2018-01-06T06:47:23.127Z,13.67
2018-01-06T06:49:50.551Z,13.97
2018-01-06T06:52:17.983Z,14.20
2018-01-06T06:54:45.407Z,13.77
2018-01-06T06:57:12.843Z,12.50
2018-01-06T06:59:40.263Z,14.30
2018-01-06T07:02:07.703Z,14.60
2018-01-06T07:04:35.331Z,14.43
2018-01-06T07:07:02.754Z,15.73
2018-01-06T07:09:30.195Z,14.60
2018-01-06T07:11:57.615Z,13.83
2018-01-06T07:14:25.046Z,13.87
2018-01-06T07:16:52.476Z,16.03
2018-01-06T07:19:20.675Z,14.43
2018-01-06T07:21:48.095Z,14.80
2018-01-06T07:24:15.523Z,16.00
2018-01-06T07:26:42.948Z,13.93
2018-01-06T07:29:10.388Z,14.70
2018-01-06T07:31:37.803Z,15.07
2018-01-06T07:34:05.227Z,16.27
2018-01-06T07:36:32.659Z,14.80
2018-01-06T07:39:00.100Z,14.67
2018-01-06T07:41:27.522Z,15.73
2018-01-06T07:43:54.943Z,15.60
2018-01-06T07:46:22.379Z,16.73
2018-01-06T07:48:49.799Z,15.33
2018-01-06T07:51:17.316Z,15.40
2018-01-06T07:53:44.775Z,24.57
2018-01-06T07:56:12.183Z,20.73
2018-01-06T07:58:39.612Z,17.80
2018-01-06T08:01:07.033Z,19.27
2018-01-06T08:03:34.496Z,19.67
2018-01-06T08:06:01.948Z,15.37
2018-01-06T08:08:29.351Z,16.00
2018-01-06T08:10:57.560Z,18.70
2018-01-06T08:13:24.975Z,17.53
2018-01-06T08:15:52.408Z,15.60
2018-01-06T08:18:19.839Z,15.27
2018-01-06T08:20:47.316Z,15.53
2018-01-06T08:23:15.651Z,15.20
2018-01-06T08:25:43.098Z,16.07
2018-01-06T08:28:11.295Z,18.87
2018-01-06T08:30:38.720Z,17.03
2018-01-06T08:33:06.143Z,16.90
2018-01-06T08:35:33.568Z,17.20
2018-01-06T08:38:01.015Z,14.83
2018-01-06T08:40:28.434Z,17.83
2018-01-06T08:42:56.652Z,18.20
2018-01-06T08:45:24.071Z,17.67
2018-01-06T08:47:51.498Z,19.67
2018-01-06T08:50:18.923Z,18.47
2018-01-06T08:52:46.359Z,20.97
2018-01-06T08:55:13.816Z,25.30
2018-01-06T08:57:41.251Z,21.90
2018-01-06T09:00:09.451Z,20.03
2018-01-06T09:02:36.892Z,18.40
2018-01-06T09:05:04.327Z,17.37
2018-01-06T09:07:31.742Z,16.03
2018-01-06T09:09:59.170Z,16.47
2018-01-06T09:12:26.751Z,15.33
2018-01-06T09:14:54.247Z,15.70
2018-01-06T09:17:21.648Z,16.00
2018-01-06T09:19:49.077Z,15.90
2018-01-06T09:22:16.580Z,16.90
2018-01-06T09:24:44.027Z,16.60
2018-01-06T09:27:11.443Z,16.60
2018-01-06T09:29:38.867Z,14.17
2018-01-06T09:32:06.324Z,15.33
2018-01-06T09:34:33.728Z,19.90
2018-01-06T09:37:01.159Z,15.47
2018-01-06T09:39:28.576Z,17.03
2018-01-06T09:41:56.016Z,16.10
2018-01-06T09:44:23.583Z,14.40
2018-01-06T09:46:51.011Z,14.97
2018-01-06T09:49:18.435Z,16.53
2018-01-06T09:51:45.871Z,14.83
2018-01-06T09:54:13.293Z,16.17
2018-01-06T09:56:40.722Z,15.63
2018-01-06T09:59:08.155Z,14.47
2018-01-06T10:01:35.577Z,14.90
2018-01-06T10:04:03.011Z,15.80
2018-01-06T10:06:30.430Z,14.60
2018-01-06T10:08:57.859Z,14.63
2018-01-06T10:11:25.328Z,13.23
2018-01-06T10:13:52.728Z,11.80
2018-01-06T10:16:20.302Z,12.67
2018-01-06T10:18:47.726Z,12.83
2018-01-06T10:21:15.142Z,13.57
2018-01-06T10:23:42.576Z,14.67
2018-01-06T10:26:10.000Z,12.90
2018-01-06T10:28:37.439Z,12.37
2018-01-06T10:31:05.631Z,12.40
2018-01-06T10:33:33.047Z,11.10
2018-01-06T10:36:00.491Z,11.27
2018-01-06T10:38:27.920Z,10.30
2018-01-06T10:40:55.352Z,9.50
2018-01-06T10:43:22.883Z,9.27
2018-01-06T10:45:50.290Z,9.23
2018-01-06T10:48:17.711Z,8.67
2018-01-06T10:50:45.907Z,7.33
2018-01-06T10:53:13.319Z,9.00
2018-01-06T10:55:41.519Z,6.80
2018-01-06T10:58:09.083Z,6.50
2018-01-06T11:00:42.224Z,6.47
2018-01-06T11:03:09.630Z,6.80
2018-01-06T11:05:37.046Z,5.30
2018-01-06T11:08:04.476Z,5.30
2018-01-06T11:10:31.891Z,5.20
2018-01-06T11:12:59.319Z,4.20
2018-01-06T11:15:26.732Z,4.40
2018-01-06T11:17:54.159Z,5.57
2018-01-06T11:20:21.575Z,5.30
2018-01-06T11:22:49.003Z,5.30
2018-01-06T11:25:16.419Z,5.77
2018-01-06T11:27:43.851Z,5.77
2018-01-06T11:30:11.271Z,5.43
2018-01-06T11:32:38.703Z,6.30
2018-01-06T11:35:06.893Z,6.10
2018-01-06T11:37:34.317Z,6.23
2018-01-06T11:40:01.732Z,6.20
2018-01-06T11:42:29.164Z,6.90
2018-01-06T11:44:56.578Z,6.30
2018-01-06T11:47:24.767Z,5.57
2018-01-06T11:49:52.191Z,5.90
2018-01-06T11:52:20.443Z,4.93
2018-01-06T11:54:47.951Z,4.40
2018-01-06T11:57:15.371Z,4.73
2018-01-06T11:59:42.804Z,4.80
2018-01-06T12:02:10.222Z,4.83
2018-01-06T12:04:37.667Z,6.00
2018-01-06T12:07:05.232Z,4.10
2018-01-06T12:09:32.660Z,4.80
2018-01-06T12:12:00.851Z,5.07
2018-01-06T12:14:28.278Z,4.40
2018-01-06T12:16:55.700Z,4.17
2018-01-06T12:19:24.173Z,5.00
2018-01-06T12:21:51.591Z,4.40
2018-01-06T12:24:19.011Z,4.75
2018-01-06T12:26:46.436Z,4.55
2018-01-06T12:29:13.855Z,4.50
2018-01-06T12:31:42.055Z,4.27
2018-01-06T12:34:09.475Z,4.53
2018-01-06T12:36:36.987Z,5.10
2018-01-06T12:39:04.411Z,4.43
2018-01-06T12:41:31.839Z,4.80
2018-01-06T12:43:59.256Z,4.70
2018-01-06T12:46:26.691Z,4.60
2018-01-06T12:48:54.108Z,4.80
2018-01-06T12:51:21.543Z,4.53
2018-01-06T12:53:48.964Z,4.60
2018-01-06T12:56:16.544Z,4.80
2018-01-06T12:58:43.961Z,4.60
2018-01-06T13:01:11.387Z,4.93
2018-01-06T13:03:38.820Z,5.60
2018-01-06T13:06:06.278Z,5.60
2018-01-06T13:08:33.704Z,5.00
2018-01-06T13:11:01.123Z,6.60
2018-01-06T13:13:28.714Z,5.70
2018-01-06T13:15:56.078Z,7.80
2018-01-06T13:18:23.507Z,7.60
2018-01-06T13:20:51.075Z,7.97
2018-01-06T13:23:18.503Z,8.40
2018-01-06T13:25:46.683Z,8.57
2018-01-06T13:28:14.128Z,8.93
2018-01-06T13:30:41.546Z,8.90
2018-01-06T13:33:08.984Z,10.23
2018-01-06T13:35:36.855Z,10.47
2018-01-06T13:38:04.268Z,10.50
2018-01-06T13:40:31.682Z,9.60
2018-01-06T13:42:59.127Z,10.10
2018-01-06T13:45:26.552Z,9.90
2018-01-06T13:47:53.980Z,9.80
2018-01-06T13:50:21.411Z,9.77
2018-01-06T13:52:48.846Z,9.53
2018-01-06T13:55:16.284Z,10.40
2018-01-06T13:57:43.871Z,9.63
2018-01-06T14:00:11.306Z,9.70
2018-01-06T14:02:38.730Z,11.13
2018-01-06T14:05:06.943Z,10.77
2018-01-06T14:07:34.382Z,10.13
2018-01-06T14:10:01.862Z,11.77
2018-01-06T14:12:29.284Z,11.20
2018-01-06T14:14:56.720Z,12.10
2018-01-06T14:17:24.147Z,13.00
2018-01-06T14:19:51.583Z,12.17
2018-01-06T14:22:18.999Z,14.27
2018-01-06T14:24:47.207Z,12.43
2018-01-06T14:27:14.633Z,9.97
2018-01-06T14:29:42.063Z,10.60
2018-01-06T14:32:09.508Z,12.20
2018-01-06T14:34:36.935Z,10.10
2018-01-06T14:37:04.375Z,10.10
2018-01-06T14:39:31.799Z,10.67
2018-01-06T14:42:00.000Z,10.50
2018-01-06T14:44:27.427Z,10.20
2018-01-06T14:46:54.863Z,9.80
2018-01-06T14:49:22.301Z,10.53
2018-01-06T14:51:50.208Z,10.33
2018-01-06T14:54:17.604Z,9.20
2018-01-06T14:56:45.061Z,9.17
2018-01-06T14:59:12.481Z,8.57
2018-01-06T15:01:40.674Z,8.40
2018-01-06T15:04:08.100Z,8.00
2018-01-06T15:06:35.608Z,8.93
2018-01-06T15:09:02.976Z,8.23
2018-01-06T15:11:30.395Z,8.70
2018-01-06T15:13:57.831Z,10.30
2018-01-06T15:16:25.259Z,14.07
2018-01-06T15:18:52.700Z,12.50
2018-01-06T15:21:20.123Z,14.33
2018-01-06T15:23:47.563Z,14.30
2018-01-06T15:26:14.996Z,13.27
2018-01-06T15:28:42.614Z,12.70
2018-01-06T15:31:10.040Z,15.53
2018-01-06T15:33:37.478Z,14.70
2018-01-06T15:36:04.903Z,13.30
2018-01-06T15:38:32.339Z,14.80
2018-01-06T15:40:59.763Z,15.77
2018-01-06T15:43:27.207Z,19.57
2018-01-06T15:45:55.398Z,22.20
2018-01-06T15:48:22.830Z,23.27
2018-01-06T15:50:50.262Z,41.57
2018-01-06T15:53:17.691Z,37.43
2018-01-06T15:55:45.127Z,33.70
2018-01-06T15:58:12.570Z,19.80
2018-01-06T16:00:40.007Z,23.27
2018-01-06T16:03:08.194Z,22.00
2018-01-06T16:05:35.642Z,19.13
2018-01-06T16:08:03.060Z,18.03
2018-01-06T16:10:30.499Z,20.07
2018-01-06T16:12:57.923Z,20.97
2018-01-06T16:15:25.351Z,25.63
2018-01-06T16:17:53.547Z,24.20
2018-01-06T16:20:20.986Z,19.03
2018-01-06T16:22:48.411Z,21.30
2018-01-06T16:25:15.843Z,20.83
2018-01-06T16:27:43.279Z,20.23
2018-01-06T16:30:10.708Z,19.47
2018-01-06T16:32:38.902Z,18.60
2018-01-06T16:35:06.320Z,20.63
2018-01-06T16:37:33.751Z,20.40
2018-01-06T16:40:01.183Z,17.93
2018-01-06T16:42:28.619Z,19.33
2018-01-06T16:44:56.830Z,21.00
2018-01-06T16:47:24.234Z,21.53
2018-01-06T16:49:51.650Z,21.53
2018-01-06T16:52:19.085Z,21.70
2018-01-06T16:54:46.511Z,22.30
2018-01-06T16:57:14.716Z,22.77
2018-01-06T16:59:42.178Z,25.20
2018-01-06T17:02:09.580Z,26.07
2018-01-06T17:04:37.015Z,22.07
2018-01-06T17:07:04.444Z,20.27
2018-01-06T17:09:32.003Z,22.67
2018-01-06T17:11:59.422Z,20.00
2018-01-06T17:14:26.856Z,20.20
2018-01-06T17:16:54.287Z,17.47
2018-01-06T17:19:21.720Z,16.73
2018-01-06T17:21:49.139Z,15.93
2018-01-06T17:24:18.532Z,16.27
2018-01-06T17:26:45.956Z,14.93
2018-01-06T17:29:13.803Z,13.30
2018-01-06T17:31:41.223Z,14.20
2018-01-06T17:34:08.660Z,12.87
2018-01-06T17:36:36.080Z,11.10
2018-01-06T17:39:03.516Z,11.83
2018-01-06T17:41:30.937Z,12.17
2018-01-06T17:43:59.120Z,10.03
2018-01-06T17:46:26.547Z,9.87
2018-01-06T17:48:53.968Z,9.40
2018-01-06T17:51:21.396Z,8.30
2018-01-06T17:53:48.815Z,8.77
2018-01-06T17:56:16.294Z,8.57
2018-01-06T17:58:43.669Z,8.90
2018-01-06T18:01:11.095Z,8.33
2018-01-06T18:03:38.511Z,9.17
2018-01-06T18:06:05.951Z,8.60
2018-01-06T18:08:33.369Z,11.07
2018-01-06T18:11:00.799Z,13.20
2018-01-06T18:13:28.219Z,15.33
2018-01-06T18:15:55.650Z,15.40
2018-01-06T18:18:23.075Z,16.17
2018-01-06T18:20:50.507Z,10.67
2018-01-06T18:23:18.148Z,10.77
2018-01-06T18:25:45.601Z,13.77
2018-01-06T18:28:13.020Z,12.70
2018-01-06T18:30:40.458Z,11.20
2018-01-06T18:33:08.647Z,15.27
2018-01-06T18:35:36.063Z,15.03
2018-01-06T18:38:03.499Z,14.80
2018-01-06T18:40:30.928Z,12.63
2018-01-06T18:42:59.251Z,12.53
2018-01-06T18:45:26.675Z,10.70
2018-01-06T18:47:54.100Z,9.37
2018-01-06T18:50:22.306Z,11.60
2018-01-06T18:52:49.731Z,13.27
2018-01-06T18:55:17.146Z,10.37
2018-01-06T18:57:44.688Z,12.43
2018-01-06T19:00:12.110Z,11.23
2018-01-06T19:02:39.543Z,10.47
2018-01-06T19:05:06.969Z,11.30
2018-01-06T19:07:34.404Z,8.97
2018-01-06T19:10:01.821Z,11.00
2018-01-06T19:12:30.020Z,10.00
2018-01-06T19:14:57.495Z,9.50
2018-01-06T19:17:24.923Z,8.67
2018-01-06T19:19:52.334Z,8.83
2018-01-06T19:22:19.767Z,9.60
2018-01-06T19:24:47.183Z,9.40
2018-01-06T19:27:14.619Z,10.60
2018-01-06T19:29:42.131Z,10.03
2018-01-06T19:32:09.555Z,10.07
2018-01-06T19:34:36.991Z,9.70
2018-01-06T19:37:04.407Z,10.40
2018-01-06T19:39:31.839Z,10.30
2018-01-06T19:41:59.263Z,10.13
2018-01-06T19:44:26.692Z,9.70
2018-01-06T19:46:54.119Z,9.43
2018-01-06T19:49:21.574Z,11.30
2018-01-06T19:51:49.003Z,10.93
2018-01-06T19:54:16.426Z,11.27
2018-01-06T19:56:43.852Z,13.20
2018-01-06T19:59:11.292Z,12.85
2018-01-06T20:01:38.715Z,12.87
2018-01-06T20:04:06.915Z,12.57
2018-01-06T20:06:34.327Z,12.73
2018-01-06T20:09:01.764Z,12.87
2018-01-06T20:11:29.186Z,11.63
2018-01-06T20:13:56.751Z,12.97
2018-01-06T20:16:24.166Z,14.70
2018-01-06T20:18:51.996Z,13.80
2018-01-06T20:21:19.427Z,13.23
2018-01-06T20:23:46.847Z,12.80
2018-01-06T20:26:14.283Z,13.57
2018-01-06T20:28:41.773Z,13.83
2018-01-06T20:31:09.208Z,12.80
2018-01-06T20:33:36.664Z,13.23
2018-01-06T20:36:04.099Z,14.60
2018-01-06T20:38:31.528Z,14.10
2018-01-06T20:40:58.958Z,13.60
2018-01-06T20:43:26.383Z,13.03
2018-01-06T20:45:54.575Z,13.20
2018-01-06T20:48:22.040Z,15.20
2018-01-06T20:50:49.560Z,13.77
2018-01-06T20:53:16.982Z,14.67
2018-01-06T20:55:44.420Z,14.10
2018-01-06T20:58:11.951Z,13.70
2018-01-06T21:00:39.387Z,13.73
2018-01-06T21:03:06.847Z,14.60
2018-01-06T21:05:34.434Z,13.73
2018-01-06T21:08:01.879Z,14.73
2018-01-06T21:10:29.323Z,14.37
2018-01-06T21:12:57.517Z,13.87
2018-01-06T21:15:24.944Z,12.95
2018-01-06T21:17:52.375Z,13.40
2018-01-06T21:20:20.061Z,14.67
2018-01-06T21:22:48.262Z,14.70
2018-01-06T21:25:15.691Z,14.87
2018-01-06T21:27:44.028Z,13.17
2018-01-06T21:30:11.438Z,12.60
2018-01-06T21:32:39.639Z,13.57
2018-01-06T21:35:07.056Z,12.80
2018-01-06T21:37:34.502Z,12.03
2018-01-06T21:40:02.014Z,12.87
2018-01-06T21:42:29.366Z,14.07
2018-01-06T21:44:56.778Z,13.35
2018-01-06T21:47:24.987Z,11.50
2018-01-06T21:49:52.402Z,13.53
2018-01-06T21:52:19.846Z,11.65
2018-01-06T21:54:47.271Z,11.00
2018-01-06T21:57:14.806Z,12.50
2018-01-06T21:59:42.231Z,12.30
2018-01-06T22:02:09.659Z,11.50
2018-01-06T22:04:37.091Z,12.40
2018-01-06T22:07:04.575Z,10.40
2018-01-06T22:09:32.022Z,10.93
2018-01-06T22:11:59.451Z,9.90
2018-01-06T22:14:26.889Z,11.80
2018-01-06T22:16:55.113Z,10.30
2018-01-06T22:19:22.559Z,11.00
2018-01-06T22:21:49.998Z,11.55
2018-01-06T22:24:17.427Z,10.33
2018-01-06T22:26:44.860Z,10.00
2018-01-06T22:29:12.291Z,10.97
2018-01-06T22:31:39.711Z,9.20
2018-01-06T22:34:07.148Z,11.23
2018-01-06T22:36:35.335Z,9.37
2018-01-06T22:39:02.782Z,10.00
2018-01-06T22:41:30.195Z,9.00
2018-01-06T22:43:57.626Z,8.43
2018-01-06T22:46:25.047Z,8.57
2018-01-06T22:48:52.479Z,9.30
2018-01-06T22:51:20.667Z,7.00
2018-01-06T22:53:48.095Z,8.23
2018-01-06T22:56:15.519Z,9.57
2018-01-06T22:58:42.946Z,9.37
2018-01-06T23:01:10.363Z,9.20
2018-01-06T23:03:37.795Z,9.15
2018-01-06T23:06:05.236Z,9.32
2018-01-06T23:08:32.663Z,9.63
2018-01-06T23:11:00.098Z,9.60
2018-01-06T23:13:27.511Z,9.77
2018-01-06T23:15:54.959Z,8.60
2018-01-06T23:18:22.383Z,9.63
2018-01-06T23:20:49.811Z,8.90
2018-01-06T23:23:17.238Z,10.07
2018-01-06T23:25:44.703Z,9.00
2018-01-06T23:28:12.129Z,9.50
2018-01-06T23:30:39.547Z,9.93
2018-01-06T23:33:07.731Z,8.90
2018-01-06T23:35:35.155Z,7.50
2018-01-06T23:38:02.583Z,9.30
2018-01-06T23:40:30.012Z,9.37
2018-01-06T23:42:57.439Z,9.65
2018-01-06T23:45:25.644Z,11.00
2018-01-06T23:47:53.071Z,8.05
2018-01-06T23:50:20.507Z,10.30
2018-01-06T23:52:48.016Z,9.48
2018-01-06T23:55:15.450Z,9.25
2018-01-06T23:57:42.879Z,9.05
