createdAt,value
2023-02-16T00:01:24.160Z,3.82
2023-02-16T00:06:16.369Z,2.16
2023-02-16T00:11:37.993Z,3.74
2023-02-16T00:16:29.727Z,-0.07
2023-02-16T00:21:22.018Z,1.81
2023-02-16T00:26:20.511Z,0.96
2023-02-16T00:31:23.430Z,3.50
2023-02-16T00:36:15.732Z,0.61
2023-02-16T00:41:36.694Z,1.91
2023-02-16T00:46:29.230Z,2.26
2023-02-16T00:51:26.096Z,3.17
2023-02-16T00:56:20.721Z,2.29
2023-02-16T01:01:18.415Z,-0.63
2023-02-16T01:06:31.872Z,1.11
2023-02-16T01:11:24.131Z,-0.46
2023-02-16T01:16:19.538Z,2.55
2023-02-16T01:21:11.364Z,2.92
2023-02-16T01:26:03.612Z,-0.98
2023-02-16T01:30:55.517Z,-0.19
2023-02-16T01:35:47.893Z,0.89
2023-02-16T01:40:49.125Z,1.72
2023-02-16T01:45:45.324Z,0.84
2023-02-16T01:50:51.470Z,2.59
2023-02-16T01:55:45.457Z,-1.03
2023-02-16T02:00:49.426Z,2.59
2023-02-16T02:05:42.279Z,2.54
2023-02-16T02:10:43.555Z,2.55
2023-02-16T02:15:35.584Z,1.32
2023-02-16T02:20:55.873Z,-0.92
2023-02-16T02:26:25.468Z,2.40
2023-02-16T02:31:54.140Z,2.31
2023-02-16T02:36:55.945Z,-0.80
2023-02-16T02:42:04.851Z,1.67
2023-02-16T02:47:11.858Z,-0.75
2023-02-16T02:52:03.936Z,0.18
2023-02-16T02:57:28.422Z,2.23
2023-02-16T03:02:22.914Z,0.00
2023-02-16T03:07:16.577Z,-1.43
2023-02-16T03:12:29.809Z,1.48
2023-02-16T03:17:50.247Z,1.63
2023-02-16T03:23:01.807Z,2.20
2023-02-16T03:28:16.173Z,0.19
2023-02-16T03:33:08.292Z,1.94
2023-02-16T03:38:01.074Z,1.81
2023-02-16T03:42:53.003Z,2.15
2023-02-16T03:47:44.922Z,-1.82
2023-02-16T03:52:37.003Z,1.32
2023-02-16T03:57:30.189Z,1.56
2023-02-16T04:02:23.506Z,2.11
2023-02-16T04:07:15.491Z,0.75
2023-02-16T04:12:26.676Z,0.80
2023-02-16T04:17:18.764Z,1.02
2023-02-16T04:22:10.875Z,-0.64
2023-02-16T04:27:02.571Z,-1.12
2023-02-16T04:31:54.602Z,-1.11
2023-02-16T04:36:46.401Z,1.78
2023-02-16T04:41:38.098Z,0.87
2023-02-16T04:46:30.522Z,1.73
2023-02-16T04:51:22.298Z,-0.26
2023-02-16T04:56:14.534Z,1.65
2023-02-16T05:01:08.373Z,0.51
2023-02-16T05:06:00.321Z,-0.21
2023-02-16T05:11:10.556Z,-0.05
2023-02-16T05:16:02.284Z,-2.36
2023-02-16T05:21:12.902Z,1.49
2023-02-16T05:26:04.606Z,1.44
2023-02-16T05:30:56.353Z,1.45
2023-02-16T05:35:48.039Z,-2.20
2023-02-16T05:40:39.932Z,1.47
2023-02-16T05:45:31.666Z,-0.20
2023-02-16T05:50:23.366Z,-2.09
2023-02-16T05:55:15.091Z,-0.78
2023-02-16T06:00:07.416Z,1.41
2023-02-16T06:04:59.114Z,0.81
2023-02-16T06:09:50.817Z,-2.85
2023-02-16T06:14:42.477Z,0.25
2023-02-16T06:19:34.897Z,1.49
2023-02-16T06:24:26.803Z,1.53
2023-02-16T06:29:18.513Z,0.46
2023-02-16T06:34:10.184Z,-2.13
2023-02-16T06:39:02.884Z,0.36
2023-02-16T06:43:54.582Z,1.03
2023-02-16T06:48:46.208Z,2.08
2023-02-16T06:53:37.876Z,-0.45
2023-02-16T06:58:29.866Z,2.06
2023-02-16T07:03:21.604Z,-0.20
2023-02-16T07:08:13.883Z,-0.54
2023-02-16T07:13:05.504Z,2.68
2023-02-16T07:17:57.268Z,-0.36
2023-02-16T07:22:49.004Z,2.94
2023-02-16T07:27:40.634Z,0.25
2023-02-16T07:32:32.271Z,1.87
2023-02-16T07:37:24.228Z,2.38
2023-02-16T07:42:15.996Z,2.38
2023-02-16T07:47:13.590Z,3.23
2023-02-16T07:52:05.503Z,1.09
2023-02-16T07:56:57.239Z,2.41
2023-02-16T08:01:49.082Z,1.64
2023-02-16T08:06:40.900Z,2.12
2023-02-16T08:11:32.769Z,1.78
2023-02-16T08:16:26.218Z,1.83
2023-02-16T08:21:21.814Z,3.87
2023-02-16T08:26:17.410Z,4.08
2023-02-16T08:31:10.150Z,1.18
2023-02-16T08:36:03.425Z,1.63
2023-02-16T08:40:55.986Z,3.32
2023-02-16T08:45:48.549Z,1.46
2023-02-16T08:50:47.084Z,2.13
2023-02-16T08:55:39.244Z,2.53
2023-02-16T09:00:38.651Z,4.71
2023-02-16T09:05:31.164Z,4.98
2023-02-16T09:10:23.556Z,4.33
2023-02-16T09:15:16.622Z,6.05
2023-02-16T09:20:09.418Z,5.36
2023-02-16T09:25:01.378Z,5.92
2023-02-16T09:29:53.659Z,6.41
2023-02-16T09:34:47.120Z,5.08
2023-02-16T09:39:38.843Z,6.70
2023-02-16T09:44:33.410Z,8.67
2023-02-16T09:49:41.299Z,7.09
2023-02-16T09:54:40.963Z,8.43
2023-02-16T10:00:26.691Z,8.66
2023-02-16T10:05:42.825Z,9.17
2023-02-16T10:11:06.224Z,8.96
2023-02-16T10:16:02.989Z,7.60
2023-02-16T10:20:57.991Z,8.39
2023-02-16T10:26:12.798Z,9.39
2023-02-16T10:31:14.954Z,7.90
2023-02-16T10:36:31.773Z,8.84
2023-02-16T10:41:46.044Z,8.25
2023-02-16T10:46:47.172Z,7.67
2023-02-16T10:51:40.973Z,8.99
2023-02-16T10:56:52.589Z,9.20
2023-02-16T11:01:47.803Z,9.46
2023-02-16T11:06:39.603Z,7.67
2023-02-16T11:11:38.550Z,8.86
2023-02-16T11:16:31.193Z,9.08
2023-02-16T11:21:43.784Z,8.63
2023-02-16T11:26:35.559Z,8.95
2023-02-16T11:31:37.042Z,9.72
2023-02-16T11:36:38.256Z,10.07
2023-02-16T11:41:33.355Z,7.06
2023-02-16T11:46:26.124Z,9.26
2023-02-16T11:51:34.960Z,10.44
2023-02-16T11:56:29.867Z,10.73
2023-02-16T12:01:37.283Z,9.15
2023-02-16T12:06:31.930Z,10.58
2023-02-16T12:11:36.894Z,10.51
2023-02-16T12:16:47.585Z,10.38
2023-02-16T12:21:58.102Z,10.25
2023-02-16T12:27:02.750Z,9.52
2023-02-16T12:32:13.351Z,10.20
2023-02-16T12:37:08.066Z,10.47
2023-02-16T12:42:18.570Z,9.92
2023-02-16T12:47:19.537Z,8.52
2023-02-16T12:52:42.778Z,10.42
2023-02-16T12:57:35.790Z,9.32
2023-02-16T13:02:40.562Z,10.76
2023-02-16T13:07:38.492Z,10.74
2023-02-16T13:12:41.906Z,10.86
2023-02-16T13:17:55.730Z,10.63
2023-02-16T13:23:11.524Z,11.27
2023-02-16T13:28:24.632Z,11.26
2023-02-16T13:33:25.793Z,11.60
2023-02-16T13:38:40.959Z,11.76
2023-02-16T13:43:42.677Z,11.99
2023-02-16T13:48:46.235Z,11.24
2023-02-16T13:53:41.700Z,12.00
2023-02-16T13:58:33.685Z,11.95
2023-02-16T14:03:25.970Z,12.22
2023-02-16T14:08:19.670Z,11.61
2023-02-16T14:13:12.986Z,11.66
2023-02-16T14:18:38.965Z,11.94
2023-02-16T14:23:34.813Z,12.77
2023-02-16T14:28:32.508Z,12.80
2023-02-16T14:33:49.024Z,13.02
2023-02-16T14:38:40.681Z,13.16
2023-02-16T14:43:39.672Z,10.69
2023-02-16T14:48:59.290Z,12.83
2023-02-16T14:53:51.396Z,12.81
2023-02-16T14:58:46.218Z,12.58
2023-02-16T15:03:51.072Z,10.96
2023-02-16T15:08:49.000Z,11.79
2023-02-16T15:13:42.881Z,10.08
2023-02-16T15:18:42.791Z,10.95
2023-02-16T15:23:35.626Z,10.91
2023-02-16T15:28:32.512Z,11.23
2023-02-16T15:33:24.130Z,11.34
2023-02-16T15:38:22.102Z,8.96
2023-02-16T15:43:25.003Z,11.16
2023-02-16T15:48:37.690Z,11.11
2023-02-16T15:53:35.146Z,9.34
2023-02-16T15:58:27.998Z,11.20
2023-02-16T16:03:22.535Z,9.32
2023-02-16T16:08:18.074Z,9.13
2023-02-16T16:13:19.029Z,10.88
2023-02-16T16:18:32.799Z,10.86
2023-02-16T16:23:27.038Z,9.48
2023-02-16T16:28:24.877Z,10.76
2023-02-16T16:33:17.047Z,9.27
2023-02-16T16:38:27.330Z,10.36
2023-02-16T16:43:20.798Z,10.98
2023-02-16T16:48:49.300Z,10.77
2023-02-16T16:54:01.221Z,10.98
2023-02-16T16:58:56.791Z,10.94
2023-02-16T17:03:49.008Z,9.46
2023-02-16T17:08:41.935Z,10.92
2023-02-16T17:13:34.539Z,9.74
2023-02-16T17:18:26.419Z,8.90
2023-02-16T17:23:20.419Z,8.50
2023-02-16T17:28:13.856Z,10.64
2023-02-16T17:33:09.780Z,9.56
2023-02-16T17:38:07.977Z,9.12
2023-02-16T17:42:59.749Z,8.75
2023-02-16T17:47:55.201Z,9.18
2023-02-16T17:52:48.484Z,8.21
2023-02-16T17:57:40.496Z,8.92
2023-02-16T18:02:32.434Z,9.57
2023-02-16T18:07:24.279Z,8.91
2023-02-16T18:12:16.461Z,10.45
2023-02-16T18:17:08.239Z,10.01
2023-02-16T18:22:01.491Z,10.41
2023-02-16T18:26:54.853Z,8.36
2023-02-16T18:31:47.660Z,8.74
2023-02-16T18:36:39.869Z,10.41
2023-02-16T18:41:31.644Z,6.63
2023-02-16T18:46:23.516Z,7.71
2023-02-16T18:51:19.077Z,8.92
2023-02-16T18:56:12.387Z,9.13
2023-02-16T19:01:25.946Z,10.25
2023-02-16T19:06:17.879Z,7.55
2023-02-16T19:11:10.812Z,6.51
2023-02-16T19:16:02.676Z,8.03
2023-02-16T19:20:54.810Z,9.44
2023-02-16T19:25:46.661Z,8.60
2023-02-16T19:30:38.427Z,10.28
2023-02-16T19:35:30.196Z,6.95
2023-02-16T19:40:22.163Z,9.44
2023-02-16T19:45:13.999Z,10.03
2023-02-16T19:50:06.443Z,8.62
2023-02-16T19:54:58.126Z,9.54
2023-02-16T19:59:50.009Z,9.13
2023-02-16T20:04:43.588Z,7.92
2023-02-16T20:09:37.646Z,9.49
2023-02-16T20:14:29.359Z,7.66
2023-02-16T20:19:21.129Z,9.99
2023-02-16T20:24:14.103Z,9.19
2023-02-16T20:29:07.669Z,9.01
2023-02-16T20:34:00.346Z,9.48
2023-02-16T20:38:52.104Z,9.05
2023-02-16T20:43:44.259Z,7.93
2023-02-16T20:48:36.184Z,10.01
2023-02-16T20:53:28.831Z,10.03
2023-02-16T20:58:20.613Z,8.11
2023-02-16T21:03:12.317Z,9.43
2023-02-16T21:08:04.960Z,9.53
2023-02-16T21:12:56.637Z,6.84
2023-02-16T21:17:49.107Z,8.54
2023-02-16T21:22:40.955Z,8.50
2023-02-16T21:27:32.751Z,8.25
2023-02-16T21:32:24.514Z,7.69
2023-02-16T21:37:16.209Z,6.74
2023-02-16T21:42:08.039Z,8.64
2023-02-16T21:47:18.721Z,8.06
2023-02-16T21:52:10.455Z,9.09
2023-02-16T21:57:02.177Z,10.14
2023-02-16T22:01:54.079Z,6.97
2023-02-16T22:06:48.028Z,10.21
2023-02-16T22:11:40.014Z,9.31
2023-02-16T22:16:32.834Z,8.69
2023-02-16T22:21:25.627Z,7.69
2023-02-16T22:26:26.135Z,10.38
2023-02-16T22:31:19.830Z,8.74
2023-02-16T22:36:15.906Z,7.79
2023-02-16T22:41:08.487Z,10.53
2023-02-16T22:46:09.021Z,10.61
2023-02-16T22:51:02.910Z,8.81
2023-02-16T22:55:55.311Z,10.64
2023-02-16T23:00:49.716Z,10.63
2023-02-16T23:05:41.536Z,10.48
2023-02-16T23:10:33.386Z,10.26
2023-02-16T23:15:25.131Z,8.85
2023-02-16T23:20:16.899Z,10.67
2023-02-16T23:25:27.652Z,10.08
2023-02-16T23:30:19.568Z,8.84
2023-02-16T23:35:11.391Z,10.64
2023-02-16T23:40:03.269Z,10.86
2023-02-16T23:44:55.470Z,8.52
2023-02-16T23:49:47.216Z,10.89
2023-02-16T23:54:39.102Z,10.30
2023-02-16T23:59:30.956Z,10.39
