createdAt,value
2018-05-06T00:01:03.068Z,18.10
2018-05-06T00:03:31.474Z,18.00
2018-05-06T00:05:59.058Z,18.00
2018-05-06T00:08:26.698Z,17.90
2018-05-06T00:10:54.312Z,17.90
2018-05-06T00:13:22.689Z,17.80
2018-05-06T00:15:50.323Z,17.80
2018-05-06T00:18:17.909Z,17.70
2018-05-06T00:20:45.549Z,17.80
2018-05-06T00:23:13.200Z,17.70
2018-05-06T00:25:40.869Z,17.70
2018-05-06T00:28:08.493Z,17.70
2018-05-06T00:30:36.088Z,17.80
2018-05-06T00:33:03.701Z,17.70
2018-05-06T00:35:32.059Z,17.70
2018-05-06T00:37:59.677Z,17.70
2018-05-06T00:40:27.293Z,17.70
2018-05-06T00:42:54.907Z,17.70
2018-05-06T00:45:23.253Z,17.50
2018-05-06T00:47:51.690Z,17.50
2018-05-06T00:50:19.377Z,17.50
2018-05-06T00:52:46.984Z,17.40
2018-05-06T00:55:14.590Z,17.40
2018-05-06T00:57:42.176Z,17.40
2018-05-06T01:00:10.595Z,17.30
2018-05-06T01:02:38.978Z,17.10
2018-05-06T01:05:06.610Z,17.10
2018-05-06T01:07:34.201Z,17.00
2018-05-06T01:10:05.593Z,16.90
2018-05-06T01:12:35.471Z,16.90
2018-05-06T01:15:06.246Z,16.80
2018-05-06T01:17:36.001Z,16.80
2018-05-06T01:20:05.789Z,16.70
2018-05-06T01:22:38.378Z,16.60
2018-05-06T01:25:08.780Z,16.60
2018-05-06T01:27:39.026Z,16.50
2018-05-06T01:30:06.655Z,16.50
2018-05-06T01:32:34.309Z,16.50
2018-05-06T01:35:01.903Z,16.60
2018-05-06T01:37:29.531Z,16.60
2018-05-06T01:39:57.173Z,16.60
2018-05-06T01:42:24.780Z,16.60
2018-05-06T01:44:53.164Z,16.50
2018-05-06T01:47:21.581Z,16.50
2018-05-06T01:49:49.917Z,16.40
2018-05-06T01:52:18.268Z,16.30
2018-05-06T01:54:45.877Z,16.30
2018-05-06T01:57:13.481Z,16.30
2018-05-06T01:59:41.068Z,16.30
2018-05-06T02:02:08.682Z,16.30
2018-05-06T02:04:36.344Z,16.30
2018-05-06T02:07:03.935Z,16.30
2018-05-06T02:09:31.558Z,16.30
2018-05-06T02:11:59.257Z,16.40
2018-05-06T02:14:26.852Z,16.20
2018-05-06T02:16:55.259Z,16.30
2018-05-06T02:19:22.845Z,16.20
2018-05-06T02:21:50.471Z,16.30
2018-05-06T02:24:18.088Z,16.30
2018-05-06T02:26:45.704Z,16.20
2018-05-06T02:29:13.290Z,16.20
2018-05-06T02:31:40.925Z,16.10
2018-05-06T02:34:08.567Z,16.10
2018-05-06T02:36:36.962Z,16.00
2018-05-06T02:39:04.618Z,16.00
2018-05-06T02:41:32.211Z,15.90
2018-05-06T02:43:59.790Z,15.90
2018-05-06T02:46:27.441Z,15.80
2018-05-06T02:48:55.017Z,15.80
2018-05-06T02:51:22.648Z,15.70
2018-05-06T02:53:50.278Z,15.70
2018-05-06T02:56:18.633Z,15.80
2018-05-06T02:58:46.253Z,15.70
2018-05-06T03:01:13.844Z,15.80
2018-05-06T03:03:41.494Z,15.80
2018-05-06T03:06:09.130Z,15.80
2018-05-06T03:08:36.746Z,15.80
2018-05-06T03:11:04.379Z,15.90
2018-05-06T03:13:31.986Z,15.90
2018-05-06T03:15:59.573Z,15.80
2018-05-06T03:18:27.191Z,15.80
2018-05-06T03:20:54.772Z,15.90
2018-05-06T03:23:23.150Z,15.90
2018-05-06T03:25:51.514Z,15.90
2018-05-06T03:28:19.148Z,15.90
2018-05-06T03:30:46.783Z,15.80
2018-05-06T03:33:14.361Z,15.90
2018-05-06T03:35:42.012Z,15.80
2018-05-06T03:38:09.634Z,15.80
2018-05-06T03:40:37.987Z,15.70
2018-05-06T03:43:05.574Z,15.80
2018-05-06T03:45:33.970Z,15.70
2018-05-06T03:48:01.568Z,15.70
2018-05-06T03:50:29.203Z,15.70
2018-05-06T03:52:56.828Z,15.60
2018-05-06T03:55:24.482Z,15.60
2018-05-06T03:58:03.854Z,15.50
2018-05-06T04:00:45.326Z,15.50
2018-05-06T04:03:13.682Z,15.50
2018-05-06T04:05:41.323Z,15.50
2018-05-06T04:08:08.905Z,15.50
2018-05-06T04:10:36.486Z,15.50
2018-05-06T04:13:04.865Z,15.40
2018-05-06T04:15:33.257Z,15.40
2018-05-06T04:18:01.627Z,15.40
2018-05-06T04:20:29.962Z,15.40
2018-05-06T04:22:57.589Z,15.40
2018-05-06T04:25:25.206Z,15.30
2018-05-06T04:27:52.846Z,15.30
2018-05-06T04:30:20.442Z,15.40
2018-05-06T04:32:48.102Z,15.40
2018-05-06T04:35:15.678Z,15.40
2018-05-06T04:37:44.025Z,15.30
2018-05-06T04:40:11.653Z,15.30
2018-05-06T04:42:39.278Z,15.20
2018-05-06T04:45:07.658Z,15.10
2018-05-06T04:47:36.011Z,15.20
2018-05-06T04:50:03.625Z,15.20
2018-05-06T04:52:31.230Z,15.20
2018-05-06T04:54:58.854Z,15.20
2018-05-06T04:57:26.481Z,15.10
2018-05-06T04:59:54.881Z,15.10
2018-05-06T05:02:22.459Z,15.10
2018-05-06T05:04:50.049Z,15.10
2018-05-06T05:07:17.665Z,15.10
2018-05-06T05:09:45.237Z,15.20
2018-05-06T05:12:12.897Z,15.30
2018-05-06T05:14:40.517Z,15.40
2018-05-06T05:17:08.098Z,15.40
2018-05-06T05:19:36.488Z,15.40
2018-05-06T05:22:04.057Z,15.40
2018-05-06T05:24:31.644Z,15.40
2018-05-06T05:26:59.267Z,15.30
2018-05-06T05:29:26.882Z,15.40
2018-05-06T05:31:54.455Z,15.40
2018-05-06T05:34:22.163Z,15.40
2018-05-06T05:36:49.742Z,15.40
2018-05-06T05:39:17.333Z,15.30
2018-05-06T05:41:44.974Z,15.40
2018-05-06T05:44:12.589Z,15.40
2018-05-06T05:46:40.180Z,15.40
2018-05-06T05:49:07.808Z,15.40
2018-05-06T05:51:36.174Z,15.40
2018-05-06T05:54:03.791Z,15.30
2018-05-06T05:56:31.401Z,15.40
2018-05-06T05:58:59.798Z,15.50
2018-05-06T06:01:28.206Z,15.50
2018-05-06T06:03:55.845Z,15.50
2018-05-06T06:06:23.475Z,15.40
2018-05-06T06:08:51.109Z,15.50
2018-05-06T06:11:18.694Z,15.50
2018-05-06T06:13:46.306Z,15.60
2018-05-06T06:16:13.890Z,15.60
2018-05-06T06:18:41.506Z,15.80
2018-05-06T06:21:09.850Z,15.80
2018-05-06T06:23:37.471Z,15.80
2018-05-06T06:26:05.060Z,16.00
2018-05-06T06:28:32.690Z,16.00
2018-05-06T06:31:00.346Z,16.10
2018-05-06T06:33:27.980Z,16.20
2018-05-06T06:35:55.613Z,16.20
2018-05-06T06:38:23.285Z,16.40
2018-05-06T06:40:50.805Z,16.50
2018-05-06T06:43:18.434Z,16.60
2018-05-06T06:45:46.894Z,16.70
2018-05-06T06:48:14.487Z,16.70
2018-05-06T06:50:42.873Z,16.80
2018-05-06T06:53:10.471Z,16.80
2018-05-06T06:55:38.115Z,17.00
2018-05-06T06:58:05.694Z,17.00
2018-05-06T07:00:33.302Z,17.20
2018-05-06T07:03:01.653Z,17.50
2018-05-06T07:05:29.232Z,17.40
2018-05-06T07:07:57.073Z,17.60
2018-05-06T07:10:24.655Z,17.80
2018-05-06T07:12:52.277Z,17.90
2018-05-06T07:15:19.899Z,18.00
2018-05-06T07:17:48.267Z,18.10
2018-05-06T07:20:16.664Z,18.20
2018-05-06T07:22:44.385Z,18.20
2018-05-06T07:25:11.975Z,18.30
2018-05-06T07:27:40.338Z,18.60
2018-05-06T07:30:07.971Z,18.60
2018-05-06T07:32:35.605Z,18.70
2018-05-06T07:35:03.230Z,18.80
2018-05-06T07:37:31.589Z,18.90
2018-05-06T07:39:59.227Z,18.90
2018-05-06T07:42:26.835Z,19.00
2018-05-06T07:44:55.223Z,19.20
2018-05-06T07:47:23.587Z,19.40
2018-05-06T07:49:52.001Z,19.50
2018-05-06T07:52:19.601Z,19.50
2018-05-06T07:54:47.189Z,19.60
2018-05-06T07:57:15.592Z,19.80
2018-05-06T07:59:43.266Z,19.80
2018-05-06T08:02:10.871Z,19.90
2018-05-06T08:04:38.475Z,20.00
2018-05-06T08:07:06.123Z,20.20
2018-05-06T08:09:34.511Z,20.40
2018-05-06T08:12:02.156Z,20.40
2018-05-06T08:14:30.535Z,20.70
2018-05-06T08:16:58.167Z,20.60
2018-05-06T08:19:25.814Z,20.70
2018-05-06T08:21:53.519Z,20.80
2018-05-06T08:24:21.054Z,21.00
2018-05-06T08:26:48.642Z,21.10
2018-05-06T08:29:16.297Z,21.10
2018-05-06T08:31:43.887Z,21.30
2018-05-06T08:34:12.266Z,21.40
2018-05-06T08:36:39.907Z,21.40
2018-05-06T08:39:07.539Z,21.60
2018-05-06T08:41:35.124Z,21.80
2018-05-06T08:44:02.714Z,22.00
2018-05-06T08:46:31.133Z,22.10
2018-05-06T08:48:58.777Z,22.10
2018-05-06T08:51:26.488Z,22.20
2018-05-06T08:53:54.803Z,22.60
2018-05-06T08:56:23.193Z,22.80
2018-05-06T08:58:50.777Z,22.80
2018-05-06T09:01:18.366Z,23.10
2018-05-06T09:03:45.991Z,23.20
2018-05-06T09:06:13.610Z,23.20
2018-05-06T09:08:41.201Z,23.20
2018-05-06T09:11:08.887Z,23.40
2018-05-06T09:13:36.467Z,23.50
2018-05-06T09:16:04.098Z,23.60
2018-05-06T09:18:31.747Z,23.60
2018-05-06T09:20:59.351Z,23.60
2018-05-06T09:23:26.933Z,23.70
2018-05-06T09:25:54.539Z,23.80
2018-05-06T09:28:22.127Z,23.90
2018-05-06T09:30:49.754Z,24.00
2018-05-06T09:33:17.344Z,24.00
2018-05-06T09:35:44.975Z,24.00
2018-05-06T09:38:12.544Z,24.20
2018-05-06T09:40:40.183Z,24.30
2018-05-06T09:43:08.603Z,24.60
2018-05-06T09:45:36.195Z,24.50
2018-05-06T09:48:03.771Z,24.60
2018-05-06T09:50:31.393Z,24.70
2018-05-06T09:52:59.034Z,25.00
2018-05-06T09:55:26.657Z,25.10
2018-05-06T09:57:55.090Z,25.40
2018-05-06T10:00:22.748Z,25.30
2018-05-06T10:02:50.394Z,25.50
2018-05-06T10:05:17.993Z,25.60
2018-05-06T10:07:45.584Z,25.80
2018-05-06T10:10:13.207Z,25.90
2018-05-06T10:12:40.795Z,25.70
2018-05-06T10:15:08.437Z,25.70
2018-05-06T10:17:36.016Z,25.90
2018-05-06T10:20:03.653Z,25.80
2018-05-06T10:22:31.272Z,25.80
2018-05-06T10:24:59.646Z,25.80
2018-05-06T10:27:28.054Z,25.90
2018-05-06T10:29:55.718Z,25.90
2018-05-06T10:32:23.342Z,25.90
2018-05-06T10:34:50.962Z,26.10
2018-05-06T10:37:18.631Z,26.20
2018-05-06T10:39:46.268Z,26.40
2018-05-06T10:42:13.839Z,26.40
2018-05-06T10:44:41.437Z,26.30
2018-05-06T10:47:09.104Z,26.30
2018-05-06T10:49:36.749Z,26.40
2018-05-06T10:52:04.327Z,26.40
2018-05-06T10:54:31.953Z,26.40
2018-05-06T10:56:59.535Z,26.30
2018-05-06T10:59:27.160Z,26.20
2018-05-06T11:01:55.503Z,26.50
2018-05-06T11:04:23.854Z,26.70
2018-05-06T11:06:51.601Z,26.70
2018-05-06T11:09:19.197Z,26.60
2018-05-06T11:11:46.822Z,26.60
2018-05-06T11:14:14.455Z,26.60
2018-05-06T11:16:42.877Z,26.70
2018-05-06T11:19:10.547Z,26.70
2018-05-06T11:21:38.174Z,26.80
2018-05-06T11:24:05.754Z,26.80
2018-05-06T11:26:33.343Z,26.90
2018-05-06T11:29:00.972Z,27.00
2018-05-06T11:31:28.612Z,27.10
2018-05-06T11:33:56.224Z,27.00
2018-05-06T11:36:23.838Z,27.00
2018-05-06T11:38:51.440Z,27.10
2018-05-06T11:41:19.061Z,27.20
2018-05-06T11:43:46.847Z,27.40
2018-05-06T11:46:14.558Z,27.20
2018-05-06T11:48:42.172Z,27.10
2018-05-06T11:51:09.815Z,27.00
2018-05-06T11:53:37.419Z,26.80
2018-05-06T11:56:05.036Z,26.80
2018-05-06T11:58:32.614Z,26.80
2018-05-06T12:01:00.254Z,26.80
2018-05-06T12:03:27.852Z,26.70
2018-05-06T12:05:55.507Z,26.40
2018-05-06T12:08:23.159Z,26.40
2018-05-06T12:10:50.751Z,26.40
2018-05-06T12:13:18.384Z,26.60
2018-05-06T12:15:46.044Z,26.60
2018-05-06T12:18:13.713Z,26.50
2018-05-06T12:20:41.359Z,26.40
2018-05-06T12:23:08.932Z,26.40
2018-05-06T12:25:36.504Z,26.40
2018-05-06T12:28:04.142Z,26.50
2018-05-06T12:30:31.799Z,26.50
2018-05-06T12:32:59.375Z,26.60
2018-05-06T12:35:27.027Z,26.50
2018-05-06T12:37:54.639Z,26.40
2018-05-06T12:40:22.436Z,26.30
2018-05-06T12:42:50.022Z,26.30
2018-05-06T12:45:17.657Z,26.30
2018-05-06T12:47:45.310Z,26.30
2018-05-06T12:50:13.723Z,26.50
2018-05-06T12:52:41.326Z,26.50
2018-05-06T12:55:08.893Z,26.60
2018-05-06T12:57:36.545Z,26.60
2018-05-06T13:00:04.158Z,26.60
2018-05-06T13:02:31.833Z,26.60
2018-05-06T13:04:59.479Z,26.60
2018-05-06T13:07:27.099Z,26.50
2018-05-06T13:09:54.717Z,26.40
2018-05-06T13:12:22.431Z,26.30
2018-05-06T13:14:50.055Z,26.30
2018-05-06T13:17:17.633Z,26.30
2018-05-06T13:19:45.282Z,26.30
2018-05-06T13:22:12.877Z,26.30
2018-05-06T13:24:40.517Z,26.20
2018-05-06T13:27:08.106Z,26.20
2018-05-06T13:29:36.490Z,26.30
2018-05-06T13:32:04.266Z,26.30
2018-05-06T13:34:32.669Z,26.20
2018-05-06T13:37:00.385Z,26.20
2018-05-06T13:39:28.014Z,26.00
2018-05-06T13:41:55.616Z,25.90
2018-05-06T13:44:23.243Z,26.00
2018-05-06T13:46:50.894Z,26.10
2018-05-06T13:49:18.494Z,26.20
2018-05-06T13:51:46.177Z,26.20
2018-05-06T13:54:14.543Z,26.00
2018-05-06T13:56:42.166Z,26.00
2018-05-06T13:59:09.795Z,26.00
2018-05-06T14:01:37.417Z,26.10
2018-05-06T14:04:05.846Z,26.20
2018-05-06T14:06:33.488Z,26.20
2018-05-06T14:09:01.885Z,26.20
2018-05-06T14:11:29.537Z,26.20
2018-05-06T14:13:57.170Z,26.20
2018-05-06T14:16:24.797Z,26.20
2018-05-06T14:18:52.409Z,26.10
2018-05-06T14:21:20.823Z,26.20
2018-05-06T14:23:48.426Z,26.10
2018-05-06T14:26:16.085Z,26.20
2018-05-06T14:28:44.528Z,26.20
2018-05-06T14:31:12.173Z,26.20
2018-05-06T14:33:40.541Z,26.20
2018-05-06T14:36:08.938Z,26.20
2018-05-06T14:38:36.546Z,26.20
2018-05-06T14:41:04.149Z,26.20
2018-05-06T14:43:32.595Z,26.20
2018-05-06T14:46:00.235Z,26.20
2018-05-06T14:48:27.972Z,26.30
2018-05-06T14:50:56.421Z,26.40
2018-05-06T14:53:24.050Z,26.40
2018-05-06T14:55:52.593Z,26.30
2018-05-06T14:58:20.963Z,26.20
2018-05-06T15:00:49.315Z,26.20
2018-05-06T15:03:16.896Z,26.10
2018-05-06T15:05:45.329Z,26.30
2018-05-06T15:08:12.900Z,26.30
2018-05-06T15:10:40.558Z,26.40
2018-05-06T15:13:08.144Z,26.40
2018-05-06T15:15:35.853Z,26.30
2018-05-06T15:18:03.399Z,26.20
2018-05-06T15:20:31.002Z,26.20
2018-05-06T15:22:58.573Z,26.20
2018-05-06T15:25:26.197Z,26.20
2018-05-06T15:27:53.777Z,26.20
2018-05-06T15:30:21.360Z,26.20
2018-05-06T15:32:49.058Z,26.20
2018-05-06T15:35:17.415Z,26.20
2018-05-06T15:37:45.045Z,26.20
2018-05-06T15:40:12.650Z,26.20
2018-05-06T15:42:40.291Z,26.30
2018-05-06T15:45:07.957Z,26.30
2018-05-06T15:47:35.528Z,26.30
2018-05-06T15:50:03.142Z,26.20
2018-05-06T15:52:30.728Z,26.20
2018-05-06T15:54:58.334Z,26.20
2018-05-06T15:57:26.707Z,26.30
2018-05-06T15:59:55.058Z,26.30
2018-05-06T16:02:52.357Z,26.30
2018-05-06T16:05:19.977Z,26.30
2018-05-06T16:07:47.616Z,26.20
2018-05-06T16:10:15.257Z,26.20
2018-05-06T16:12:42.839Z,26.20
2018-05-06T16:15:10.524Z,26.10
2018-05-06T16:17:38.153Z,26.00
2018-05-06T16:20:05.804Z,25.90
2018-05-06T16:22:33.445Z,25.90
2018-05-06T16:25:01.054Z,25.90
2018-05-06T16:27:28.671Z,26.00
2018-05-06T16:29:57.009Z,26.00
2018-05-06T16:32:24.652Z,26.00
2018-05-06T16:34:52.259Z,26.00
2018-05-06T16:37:20.783Z,25.90
2018-05-06T16:39:48.458Z,25.90
2018-05-06T16:42:16.083Z,25.80
2018-05-06T16:44:43.682Z,25.80
2018-05-06T16:47:11.294Z,25.80
2018-05-06T16:49:39.037Z,25.70
2018-05-06T16:52:06.620Z,25.80
2018-05-06T16:54:35.001Z,25.70
2018-05-06T16:57:02.635Z,25.70
2018-05-06T16:59:30.241Z,25.70
2018-05-06T17:01:57.834Z,25.70
2018-05-06T17:04:25.442Z,25.60
2018-05-06T17:06:53.925Z,25.60
2018-05-06T17:09:21.478Z,25.60
2018-05-06T17:11:49.847Z,25.60
2018-05-06T17:14:17.466Z,25.50
2018-05-06T17:16:45.118Z,25.50
2018-05-06T17:19:12.709Z,25.50
2018-05-06T17:21:40.347Z,25.40
2018-05-06T17:24:08.007Z,25.30
2018-05-06T17:26:35.621Z,25.20
2018-05-06T17:29:03.987Z,25.10
2018-05-06T17:31:31.671Z,25.10
2018-05-06T17:34:00.174Z,25.10
2018-05-06T17:36:27.754Z,25.10
2018-05-06T17:38:55.368Z,25.10
2018-05-06T17:41:23.012Z,25.00
2018-05-06T17:43:50.683Z,24.90
2018-05-06T17:46:18.309Z,24.90
2018-05-06T17:48:45.950Z,23.80
2018-05-06T17:51:13.531Z,24.90
2018-05-06T17:53:41.118Z,24.80
2018-05-06T17:56:08.742Z,24.80
2018-05-06T17:58:36.347Z,24.70
2018-05-06T18:01:03.999Z,24.70
2018-05-06T18:03:31.653Z,24.60
2018-05-06T18:05:59.234Z,24.60
2018-05-06T18:08:27.675Z,24.40
2018-05-06T18:10:55.352Z,24.30
2018-05-06T18:13:22.944Z,24.30
2018-05-06T18:15:50.553Z,24.20
2018-05-06T18:18:18.187Z,24.20
2018-05-06T18:20:46.554Z,24.10
2018-05-06T18:23:14.992Z,24.00
2018-05-06T18:25:42.587Z,24.00
2018-05-06T18:28:10.190Z,23.90
2018-05-06T18:30:37.846Z,23.90
2018-05-06T18:33:05.503Z,23.80
2018-05-06T18:35:33.864Z,23.70
2018-05-06T18:38:02.808Z,23.70
2018-05-06T18:40:30.879Z,23.60
2018-05-06T18:42:58.744Z,23.60
2018-05-06T18:45:26.408Z,23.50
2018-05-06T18:47:54.062Z,23.50
2018-05-06T18:50:21.698Z,23.40
2018-05-06T18:52:50.050Z,23.30
2018-05-06T18:55:17.736Z,23.30
2018-05-06T18:57:46.101Z,23.30
2018-05-06T19:00:13.711Z,23.20
2018-05-06T19:02:41.309Z,23.20
2018-05-06T19:05:09.740Z,23.20
2018-05-06T19:07:37.379Z,23.20
2018-05-06T19:10:05.062Z,23.00
2018-05-06T19:12:32.696Z,23.00
2018-05-06T19:15:00.317Z,22.90
2018-05-06T19:17:27.931Z,22.80
2018-05-06T19:19:56.286Z,22.80
2018-05-06T19:22:23.900Z,22.80
2018-05-06T19:24:51.534Z,22.70
2018-05-06T19:27:19.894Z,22.50
2018-05-06T19:29:47.565Z,22.40
2018-05-06T19:32:15.181Z,22.10
2018-05-06T19:34:42.805Z,21.90
2018-05-06T19:37:11.187Z,21.30
2018-05-06T19:39:38.934Z,21.30
2018-05-06T19:42:06.511Z,21.20
2018-05-06T19:44:34.924Z,20.80
2018-05-06T19:47:02.516Z,20.80
2018-05-06T19:49:30.159Z,20.60
2018-05-06T19:51:58.605Z,20.50
2018-05-06T19:54:26.259Z,20.40
2018-05-06T19:56:53.878Z,20.30
2018-05-06T19:59:21.531Z,20.10
2018-05-06T20:01:51.151Z,20.00
2018-05-06T20:04:18.765Z,20.00
2018-05-06T20:06:47.159Z,19.90
2018-05-06T20:09:14.739Z,19.90
2018-05-06T20:11:42.373Z,19.90
2018-05-06T20:14:10.008Z,19.80
2018-05-06T20:16:38.362Z,19.70
2018-05-06T20:19:06.005Z,19.70
2018-05-06T20:21:33.750Z,19.70
2018-05-06T20:24:01.417Z,19.70
2018-05-06T20:26:29.042Z,19.80
2018-05-06T20:28:56.630Z,19.70
2018-05-06T20:31:24.340Z,19.80
2018-05-06T20:33:51.901Z,19.70
2018-05-06T20:36:19.486Z,19.80
2018-05-06T20:38:47.895Z,19.70
2018-05-06T20:41:23.051Z,19.70
2018-05-06T20:43:50.707Z,19.70
2018-05-06T20:46:18.338Z,19.60
2018-05-06T20:48:45.920Z,19.40
2018-05-06T20:51:13.580Z,19.40
2018-05-06T20:53:41.167Z,19.40
2018-05-06T20:56:08.742Z,19.30
2018-05-06T20:58:36.392Z,19.20
2018-05-06T21:01:04.032Z,19.00
2018-05-06T21:03:31.654Z,19.00
2018-05-06T21:06:00.058Z,19.00
2018-05-06T21:08:27.645Z,19.00
2018-05-06T21:10:55.292Z,19.00
2018-05-06T21:13:22.891Z,19.00
2018-05-06T21:15:50.522Z,19.10
2018-05-06T21:18:18.151Z,19.10
2018-05-06T21:20:45.774Z,19.10
2018-05-06T21:23:13.391Z,19.10
2018-05-06T21:25:41.091Z,19.00
2018-05-06T21:28:08.675Z,18.90
2018-05-06T21:30:36.302Z,19.00
2018-05-06T21:33:03.960Z,18.90
2018-05-06T21:35:31.699Z,18.90
2018-05-06T21:37:59.182Z,18.90
2018-05-06T21:40:26.825Z,18.90
2018-05-06T21:42:54.435Z,18.90
2018-05-06T21:45:22.088Z,18.90
2018-05-06T21:47:49.702Z,18.80
2018-05-06T21:50:17.293Z,18.80
2018-05-06T21:52:44.949Z,18.70
2018-05-06T21:55:12.546Z,18.70
2018-05-06T21:57:40.139Z,18.70
2018-05-06T22:00:08.562Z,18.60
2018-05-06T22:02:36.155Z,18.60
2018-05-06T22:05:03.793Z,18.50
2018-05-06T22:07:31.433Z,18.30
2018-05-06T22:09:59.081Z,18.20
2018-05-06T22:12:26.677Z,18.20
2018-05-06T22:14:54.303Z,18.10
2018-05-06T22:17:21.896Z,18.10
2018-05-06T22:19:49.521Z,18.10
2018-05-06T22:22:17.910Z,17.90
2018-05-06T22:24:45.574Z,17.90
2018-05-06T22:27:13.156Z,17.90
2018-05-06T22:29:40.739Z,17.80
2018-05-06T22:32:08.358Z,17.80
2018-05-06T22:34:35.999Z,17.80
2018-05-06T22:37:04.342Z,17.70
2018-05-06T22:39:31.970Z,17.70
2018-05-06T22:41:59.586Z,17.80
2018-05-06T22:44:27.161Z,17.80
2018-05-06T22:46:54.792Z,17.80
2018-05-06T22:49:22.467Z,17.80
2018-05-06T22:51:50.073Z,17.80
2018-05-06T22:54:17.685Z,17.80
2018-05-06T22:56:45.267Z,17.80
2018-05-06T22:59:12.889Z,17.70
2018-05-06T23:01:40.507Z,17.60
2018-05-06T23:04:08.098Z,17.50
2018-05-06T23:06:35.733Z,17.50
2018-05-06T23:24:17.806Z,17.30
2018-05-06T23:26:48.435Z,17.30
2018-05-06T23:29:16.093Z,17.30
2018-05-06T23:31:44.450Z,17.30
2018-05-06T23:34:12.060Z,17.30
2018-05-06T23:36:39.671Z,17.30
2018-05-06T23:39:07.280Z,17.30
2018-05-06T23:41:35.669Z,17.20
2018-05-06T23:44:03.294Z,17.20
2018-05-06T23:46:30.938Z,17.20
2018-05-06T23:48:58.614Z,17.10
2018-05-06T23:51:26.181Z,17.00
2018-05-06T23:53:53.775Z,17.10
2018-05-06T23:56:22.244Z,17.10
2018-05-06T23:58:49.777Z,17.10
