createdAt,value
2022-09-01T00:00:02.740Z,99.90
2022-09-01T00:02:30.412Z,99.90
2022-09-01T00:04:59.015Z,99.90
2022-09-01T00:07:30.510Z,99.90
2022-09-01T00:09:59.008Z,99.90
2022-09-01T00:12:26.843Z,99.90
2022-09-01T00:14:53.702Z,99.90
2022-09-01T00:17:20.685Z,99.90
2022-09-01T00:19:47.516Z,99.90
2022-09-01T00:22:14.281Z,99.90
2022-09-01T00:24:41.543Z,99.90
2022-09-01T00:27:08.511Z,99.90
2022-09-01T00:29:36.180Z,99.90
2022-09-01T00:32:03.286Z,99.90
2022-09-01T00:34:30.127Z,99.90
2022-09-01T00:36:56.859Z,99.90
2022-09-01T00:39:23.799Z,99.90
2022-09-01T00:41:51.333Z,99.90
2022-09-01T00:44:26.946Z,99.90
2022-09-01T00:46:57.150Z,99.90
2022-09-01T00:49:39.515Z,99.90
2022-09-01T00:52:45.691Z,99.90
2022-09-01T00:55:17.605Z,99.90
2022-09-01T00:57:45.405Z,99.90
2022-09-01T01:00:21.615Z,99.90
2022-09-01T01:02:55.856Z,99.90
2022-09-01T01:05:27.826Z,99.90
2022-09-01T01:07:55.778Z,99.90
2022-09-01T01:10:26.696Z,99.90
2022-09-01T01:12:54.005Z,99.90
2022-09-01T01:15:21.183Z,99.90
2022-09-01T01:17:47.929Z,99.90
2022-09-01T01:20:35.402Z,99.90
2022-09-01T01:23:15.952Z,99.90
2022-09-01T01:25:52.199Z,99.90
2022-09-01T01:28:22.617Z,99.90
2022-09-01T01:30:55.849Z,99.90
2022-09-01T01:33:27.057Z,99.90
2022-09-01T01:35:57.722Z,99.90
2022-09-01T01:38:25.615Z,99.90
2022-09-01T01:40:53.755Z,99.90
2022-09-01T01:43:21.942Z,99.90
2022-09-01T01:45:52.220Z,99.90
2022-09-01T01:48:24.094Z,99.90
2022-09-01T01:50:53.692Z,99.90
2022-09-01T01:53:21.213Z,99.90
2022-09-01T01:55:49.636Z,99.90
2022-09-01T01:58:22.174Z,99.90
2022-09-01T02:00:51.732Z,99.90
2022-09-01T02:03:22.040Z,99.90
2022-09-01T02:05:51.788Z,99.90
2022-09-01T02:08:21.964Z,99.90
2022-09-01T02:10:51.452Z,99.90
2022-09-01T02:13:20.923Z,99.90
2022-09-01T02:15:53.700Z,99.90
2022-09-01T02:18:28.537Z,99.90
2022-09-01T02:20:58.947Z,99.90
2022-09-01T02:23:25.929Z,99.90
2022-09-01T02:26:17.977Z,99.90
2022-09-01T02:28:44.287Z,99.90
2022-09-01T02:31:11.815Z,99.90
2022-09-01T02:33:40.142Z,99.90
2022-09-01T02:36:14.316Z,99.90
2022-09-01T02:38:46.786Z,99.90
2022-09-01T02:41:23.079Z,99.90
2022-09-01T02:43:50.906Z,99.90
2022-09-01T02:46:18.865Z,99.90
2022-09-01T02:48:46.176Z,99.90
2022-09-01T02:51:17.714Z,99.90
2022-09-01T02:53:49.815Z,99.90
2022-09-01T02:56:18.160Z,99.90
2022-09-01T02:58:46.415Z,99.90
2022-09-01T03:01:22.144Z,99.90
2022-09-01T03:03:51.124Z,99.90
2022-09-01T03:06:23.991Z,99.90
2022-09-01T03:08:53.177Z,99.90
2022-09-01T03:11:20.174Z,99.90
2022-09-01T03:13:47.410Z,99.90
2022-09-01T03:16:14.341Z,99.90
2022-09-01T03:18:42.806Z,99.90
2022-09-01T03:21:13.717Z,99.90
2022-09-01T03:23:40.465Z,99.90
2022-09-01T03:26:07.187Z,99.90
2022-09-01T03:28:34.117Z,99.90
2022-09-01T03:31:00.921Z,99.90
2022-09-01T03:33:28.408Z,99.90
2022-09-01T03:35:55.941Z,99.90
2022-09-01T03:38:24.557Z,99.90
2022-09-01T03:40:54.979Z,99.90
2022-09-01T03:43:25.037Z,99.90
2022-09-01T03:45:51.934Z,99.90
2022-09-01T03:48:19.465Z,99.90
2022-09-01T03:50:47.369Z,99.90
2022-09-01T03:53:20.049Z,99.90
2022-09-01T03:55:48.397Z,99.90
2022-09-01T03:58:19.069Z,99.90
2022-09-01T04:00:55.464Z,99.90
2022-09-01T04:03:28.828Z,99.90
2022-09-01T04:05:56.613Z,99.90
2022-09-01T04:08:32.592Z,99.90
2022-09-01T04:11:10.192Z,99.90
2022-09-01T04:13:39.223Z,99.90
2022-09-01T04:16:29.822Z,99.90
2022-09-01T04:18:56.620Z,99.90
2022-09-01T04:21:23.332Z,99.90
2022-09-01T04:23:50.053Z,99.90
2022-09-01T04:26:20.463Z,99.90
2022-09-01T04:28:50.862Z,99.90
2022-09-01T04:31:21.107Z,99.90
2022-09-01T04:33:52.740Z,99.90
2022-09-01T04:36:27.441Z,99.90
2022-09-01T04:39:00.631Z,99.90
2022-09-01T04:41:32.119Z,99.90
2022-09-01T04:44:04.834Z,99.90
2022-09-01T04:46:35.812Z,99.90
2022-09-01T04:49:13.120Z,99.90
2022-09-01T04:51:42.746Z,99.90
2022-09-01T04:54:14.733Z,99.90
2022-09-01T04:56:45.074Z,99.90
2022-09-01T04:59:13.106Z,99.90
2022-09-01T05:01:45.359Z,99.90
2022-09-01T05:04:22.728Z,99.90
2022-09-01T05:06:57.879Z,99.90
2022-09-01T05:09:25.202Z,99.90
2022-09-01T05:11:53.047Z,99.90
2022-09-01T05:14:21.433Z,99.90
2022-09-01T05:16:50.037Z,99.90
2022-09-01T05:19:21.554Z,99.90
2022-09-01T05:21:49.782Z,99.90
2022-09-01T05:24:21.812Z,99.90
2022-09-01T05:26:50.914Z,99.90
2022-09-01T05:29:18.034Z,99.90
2022-09-01T05:31:50.399Z,99.90
2022-09-01T05:34:26.441Z,99.90
2022-09-01T05:36:57.485Z,99.90
2022-09-01T05:39:26.093Z,99.90
2022-09-01T05:41:54.058Z,99.90
2022-09-01T05:44:23.629Z,99.90
2022-09-01T05:46:50.861Z,99.90
2022-09-01T05:49:18.539Z,99.90
2022-09-01T05:51:52.191Z,99.90
2022-09-01T05:54:23.241Z,99.90
2022-09-01T05:56:50.341Z,99.90
2022-09-01T05:59:25.531Z,99.90
2022-09-01T06:01:53.715Z,99.90
2022-09-01T06:04:20.745Z,99.90
2022-09-01T06:07:07.170Z,99.90
2022-09-01T06:09:41.728Z,99.90
2022-09-01T06:12:17.524Z,99.90
2022-09-01T06:14:49.657Z,99.90
2022-09-01T06:17:22.164Z,99.90
2022-09-01T06:19:49.068Z,99.90
2022-09-01T06:22:17.126Z,99.90
2022-09-01T06:24:45.584Z,99.90
2022-09-01T06:27:18.146Z,99.90
2022-09-01T06:29:45.466Z,99.90
2022-09-01T06:32:12.591Z,99.90
2022-09-01T06:34:44.792Z,99.90
2022-09-01T06:37:13.366Z,99.90
2022-09-01T06:39:40.197Z,99.90
2022-09-01T06:42:09.457Z,99.90
2022-09-01T06:44:40.883Z,99.90
2022-09-01T06:47:09.165Z,99.90
2022-09-01T06:49:36.855Z,99.90
2022-09-01T06:52:04.762Z,99.90
2022-09-01T06:54:35.683Z,99.90
2022-09-01T06:59:52.505Z,99.90
2022-09-01T07:02:24.498Z,99.90
2022-09-01T07:04:54.217Z,99.90
2022-09-01T07:10:24.884Z,99.90
2022-09-01T07:13:08.621Z,99.90
2022-09-01T07:18:31.374Z,99.90
2022-09-01T07:21:36.538Z,99.90
2022-09-01T07:24:07.667Z,99.90
2022-09-01T07:26:35.345Z,99.90
2022-09-01T07:29:04.184Z,99.90
2022-09-01T07:32:43.767Z,99.90
2022-09-01T07:45:30.743Z,99.90
2022-09-01T07:48:06.507Z,99.90
2022-09-01T07:51:07.576Z,99.90
2022-09-01T07:53:29.856Z,99.90
2022-09-01T07:55:57.193Z,99.90
2022-09-01T07:58:26.580Z,99.90
2022-09-01T08:00:55.188Z,99.90
2022-09-01T08:03:25.266Z,99.90
2022-09-01T08:05:57.744Z,99.90
2022-09-01T08:08:29.036Z,99.90
2022-09-01T08:11:04.285Z,99.90
2022-09-01T08:13:34.648Z,99.90
2022-09-01T08:16:08.429Z,99.90
2022-09-01T08:18:51.336Z,99.90
2022-09-01T08:21:21.982Z,99.90
2022-09-01T08:23:50.256Z,99.90
2022-09-01T08:26:20.045Z,99.90
2022-09-01T08:28:54.967Z,99.90
2022-09-01T08:31:23.633Z,99.90
2022-09-01T08:33:50.705Z,99.90
2022-09-01T08:36:23.060Z,99.90
2022-09-01T08:38:52.056Z,99.90
2022-09-01T08:41:55.575Z,99.90
2022-09-01T08:44:48.640Z,99.90
2022-09-01T08:47:28.116Z,99.90
2022-09-01T08:49:59.085Z,99.90
2022-09-01T08:52:34.211Z,99.90
2022-09-01T08:55:25.897Z,99.90
2022-09-01T08:57:59.149Z,99.90
2022-09-01T09:00:30.180Z,99.90
2022-09-01T09:03:22.134Z,99.90
2022-09-01T09:06:12.760Z,99.90
2022-09-01T09:09:01.513Z,99.90
2022-09-01T09:11:58.975Z,99.90
2022-09-01T09:14:53.707Z,99.90
2022-09-01T09:17:25.487Z,99.90
2022-09-01T09:19:52.323Z,99.90
2022-09-01T09:22:21.219Z,99.90
2022-09-01T09:25:09.117Z,99.90
2022-09-01T09:27:42.248Z,99.90
2022-09-01T09:30:26.479Z,99.90
2022-09-01T09:35:50.798Z,99.90
2022-09-01T09:38:28.508Z,99.90
2022-09-01T09:41:17.860Z,99.90
2022-09-01T09:43:58.755Z,99.90
2022-09-01T09:46:31.971Z,99.90
2022-09-01T09:49:34.561Z,99.90
2022-09-01T09:52:10.153Z,99.90
2022-09-01T09:54:39.595Z,99.90
2022-09-01T09:57:09.107Z,99.90
2022-09-01T10:00:03.797Z,99.90
2022-09-01T10:02:40.344Z,99.90
2022-09-01T10:05:27.865Z,99.40
2022-09-01T10:07:56.209Z,98.70
2022-09-01T10:10:25.903Z,97.20
2022-09-01T10:12:57.391Z,96.30
2022-09-01T10:15:30.099Z,99.90
2022-09-01T10:21:08.342Z,99.90
2022-09-01T10:23:38.651Z,99.90
2022-09-01T10:26:24.016Z,99.90
2022-09-01T10:29:07.273Z,95.90
2022-09-01T10:31:40.874Z,93.20
2022-09-01T10:34:11.802Z,99.90
2022-09-01T10:36:41.981Z,98.50
2022-09-01T10:39:21.915Z,96.30
2022-09-01T10:42:00.487Z,95.50
2022-09-01T10:44:33.767Z,96.30
2022-09-01T10:47:13.594Z,94.80
2022-09-01T10:49:47.399Z,93.50
2022-09-01T10:52:43.118Z,92.80
2022-09-01T10:55:24.495Z,94.30
2022-09-01T10:59:31.098Z,91.20
2022-09-01T11:01:40.523Z,92.40
2022-09-01T11:03:56.418Z,94.00
2022-09-01T11:07:13.912Z,92.30
2022-09-01T11:09:43.688Z,95.30
2022-09-01T11:12:29.817Z,97.20
2022-09-01T11:15:01.211Z,98.10
2022-09-01T11:17:36.424Z,94.50
2022-09-01T11:20:09.989Z,93.50
2022-09-01T11:23:24.227Z,92.20
2022-09-01T11:26:23.561Z,95.40
2022-09-01T11:28:50.733Z,94.80
2022-09-01T11:31:29.480Z,95.10
2022-09-01T11:34:03.907Z,96.70
2022-09-01T11:36:47.225Z,95.20
2022-09-01T11:39:17.994Z,98.90
2022-09-01T11:42:08.143Z,98.60
2022-09-01T11:44:43.854Z,92.70
2022-09-01T11:47:21.015Z,89.10
2022-09-01T11:49:51.876Z,93.70
2022-09-01T11:52:20.589Z,89.10
2022-09-01T11:54:48.150Z,90.90
2022-09-01T11:57:26.919Z,79.50
2022-09-01T11:59:54.738Z,85.10
2022-09-01T12:02:29.635Z,88.70
2022-09-01T12:04:57.392Z,87.30
2022-09-01T12:07:29.483Z,82.90
2022-09-01T12:09:56.306Z,87.90
2022-09-01T12:12:39.271Z,80.70
2022-09-01T12:15:18.842Z,87.70
2022-09-01T12:17:46.566Z,84.90
2022-09-01T12:20:33.003Z,89.40
2022-09-01T12:23:02.302Z,82.10
2022-09-01T12:25:33.117Z,85.30
2022-09-01T12:28:03.738Z,86.20
2022-09-01T12:30:35.247Z,88.00
2022-09-01T12:35:57.406Z,90.80
2022-09-01T12:38:30.214Z,85.50
2022-09-01T12:40:58.996Z,83.60
2022-09-01T12:43:32.491Z,86.60
2022-09-01T12:46:02.905Z,84.70
2022-09-01T12:48:39.554Z,79.40
2022-09-01T12:51:15.236Z,79.70
2022-09-01T12:53:58.277Z,78.40
2022-09-01T12:56:34.720Z,87.80
2022-09-01T12:59:14.230Z,85.50
2022-09-01T13:01:43.046Z,85.70
2022-09-01T13:04:26.409Z,87.00
2022-09-01T13:06:55.772Z,80.80
2022-09-01T13:09:23.088Z,86.60
2022-09-01T13:12:06.521Z,86.00
2022-09-01T13:14:33.847Z,84.70
2022-09-01T13:17:01.287Z,79.20
2022-09-01T13:19:30.545Z,85.50
2022-09-01T13:21:57.755Z,83.70
2022-09-01T13:24:28.091Z,80.00
2022-09-01T13:29:45.044Z,82.30
2022-09-01T13:32:20.840Z,81.40
2022-09-01T13:34:50.771Z,74.60
2022-09-01T13:37:21.917Z,76.20
2022-09-01T13:39:48.832Z,76.50
2022-09-01T13:42:16.420Z,73.50
2022-09-01T13:44:44.258Z,80.00
2022-09-01T13:50:09.869Z,70.50
2022-09-01T13:52:40.527Z,72.60
2022-09-01T13:55:10.994Z,69.00
2022-09-01T13:57:38.468Z,66.10
2022-09-01T14:00:11.078Z,65.40
2022-09-01T14:02:49.013Z,58.80
2022-09-01T14:05:18.828Z,55.50
2022-09-01T14:07:45.637Z,54.40
2022-09-01T14:10:14.550Z,56.40
2022-09-01T14:12:42.293Z,54.60
2022-09-01T14:15:13.738Z,53.00
2022-09-01T14:17:43.412Z,55.20
2022-09-01T14:20:18.600Z,54.50
2022-09-01T14:22:46.372Z,54.10
2022-09-01T14:25:14.356Z,53.50
2022-09-01T14:27:43.914Z,54.30
2022-09-01T14:30:18.563Z,55.60
2022-09-01T14:32:45.891Z,53.90
2022-09-01T14:35:13.037Z,47.90
2022-09-01T14:37:40.236Z,49.00
2022-09-01T14:40:08.911Z,48.00
2022-09-01T14:42:37.195Z,47.80
2022-09-01T14:45:05.412Z,47.90
2022-09-01T14:47:32.285Z,53.30
2022-09-01T14:50:01.412Z,55.00
2022-09-01T14:52:28.200Z,51.30
2022-09-01T14:54:54.878Z,49.80
2022-09-01T14:57:30.758Z,50.20
2022-09-01T15:00:10.110Z,54.30
2022-09-01T15:02:38.345Z,55.90
2022-09-01T15:05:06.014Z,55.70
2022-09-01T15:07:32.773Z,55.30
2022-09-01T15:09:59.677Z,54.90
2022-09-01T15:12:30.912Z,55.40
2022-09-01T15:14:59.689Z,55.10
2022-09-01T15:17:29.666Z,56.30
2022-09-01T15:20:16.411Z,56.50
2022-09-01T15:22:43.131Z,54.20
2022-09-01T15:25:09.876Z,54.10
2022-09-01T15:27:41.309Z,56.40
2022-09-01T15:30:14.531Z,57.40
2022-09-01T15:32:46.464Z,58.20
2022-09-01T15:35:14.133Z,61.50
2022-09-01T15:37:41.213Z,60.10
2022-09-01T15:40:08.960Z,60.20
2022-09-01T15:42:37.407Z,59.20
2022-09-01T15:45:07.610Z,55.40
2022-09-01T15:47:34.838Z,53.70
2022-09-01T15:50:03.794Z,52.10
2022-09-01T15:52:33.041Z,52.00
2022-09-01T15:55:00.593Z,54.10
2022-09-01T15:57:27.483Z,58.00
2022-09-01T15:59:54.612Z,62.70
2022-09-01T16:02:23.983Z,65.70
2022-09-01T16:04:50.689Z,65.40
2022-09-01T16:07:17.408Z,64.70
2022-09-01T16:09:44.079Z,62.80
2022-09-01T16:12:10.809Z,61.60
2022-09-01T16:14:37.508Z,61.10
2022-09-01T16:17:13.542Z,61.50
2022-09-01T16:19:51.672Z,61.60
2022-09-01T16:22:18.518Z,62.10
2022-09-01T16:24:48.567Z,59.30
2022-09-01T16:27:18.436Z,60.70
2022-09-01T16:29:54.017Z,62.00
2022-09-01T16:32:23.254Z,61.90
2022-09-01T16:34:51.849Z,63.70
2022-09-01T16:37:38.934Z,67.00
2022-09-01T16:40:17.985Z,64.90
2022-09-01T16:42:57.818Z,68.40
2022-09-01T16:45:43.771Z,70.10
2022-09-01T16:48:21.751Z,69.40
2022-09-01T16:51:02.577Z,70.20
2022-09-01T16:53:32.276Z,68.50
2022-09-01T16:56:09.489Z,69.10
2022-09-01T16:58:53.612Z,70.40
2022-09-01T17:01:56.552Z,71.20
2022-09-01T17:04:40.332Z,71.00
2022-09-01T17:07:30.008Z,70.10
2022-09-01T17:10:06.739Z,72.10
2022-09-01T17:12:48.947Z,71.60
2022-09-01T17:15:19.938Z,76.90
2022-09-01T17:17:54.804Z,78.50
2022-09-01T17:20:30.998Z,79.60
2022-09-01T17:23:00.585Z,80.50
2022-09-01T17:25:33.721Z,80.60
2022-09-01T17:28:02.826Z,84.10
2022-09-01T17:30:31.925Z,85.60
2022-09-01T17:33:17.455Z,88.30
2022-09-01T17:36:04.416Z,90.80
2022-09-01T17:38:54.508Z,91.50
2022-09-01T17:41:52.727Z,91.60
2022-09-01T17:44:35.642Z,91.20
2022-09-01T17:47:12.751Z,91.50
2022-09-01T17:50:01.080Z,92.20
2022-09-01T17:52:52.370Z,91.90
2022-09-01T17:55:51.933Z,92.90
2022-09-01T17:58:56.128Z,93.20
2022-09-01T18:01:42.856Z,93.50
2022-09-01T18:04:18.897Z,94.20
2022-09-01T18:06:52.640Z,93.60
2022-09-01T18:09:24.364Z,94.80
2022-09-01T18:11:58.349Z,94.30
2022-09-01T18:14:33.444Z,94.90
2022-09-01T18:17:18.859Z,94.30
2022-09-01T18:19:52.683Z,94.60
2022-09-01T18:22:22.500Z,94.20
2022-09-01T18:24:57.183Z,94.40
2022-09-01T18:27:27.699Z,95.00
2022-09-01T18:29:56.867Z,94.60
2022-09-01T18:32:44.610Z,94.40
2022-09-01T18:35:34.102Z,94.60
2022-09-01T18:38:28.247Z,95.10
2022-09-01T18:41:30.549Z,96.00
2022-09-01T18:43:57.450Z,96.70
2022-09-01T18:46:33.312Z,96.50
2022-09-01T18:49:30.337Z,96.20
2022-09-01T18:52:18.086Z,96.20
2022-09-01T18:55:16.067Z,96.50
2022-09-01T18:57:47.169Z,96.90
2022-09-01T19:00:19.333Z,97.20
2022-09-01T19:02:52.254Z,97.60
2022-09-01T19:05:56.622Z,97.60
2022-09-01T19:08:47.836Z,96.10
2022-09-01T19:11:58.467Z,96.40
2022-09-01T19:14:45.307Z,96.70
2022-09-01T19:17:16.339Z,95.60
2022-09-01T19:19:51.397Z,97.00
2022-09-01T19:22:37.281Z,97.00
2022-09-01T19:25:27.693Z,96.80
2022-09-01T19:28:13.828Z,97.00
2022-09-01T19:30:47.947Z,97.10
2022-09-01T19:33:19.919Z,96.70
2022-09-01T19:35:49.283Z,97.40
2022-09-01T19:38:23.776Z,97.90
2022-09-01T19:40:52.598Z,97.70
2022-09-01T19:43:21.010Z,98.20
2022-09-01T19:46:22.377Z,97.90
2022-09-01T19:49:02.499Z,98.60
2022-09-01T19:51:38.145Z,98.70
2022-09-01T19:54:21.062Z,98.60
2022-09-01T19:56:52.750Z,97.40
2022-09-01T19:59:36.504Z,97.10
2022-09-01T20:02:12.944Z,96.90
2022-09-01T20:04:46.850Z,96.80
2022-09-01T20:07:28.938Z,97.90
2022-09-01T20:10:01.542Z,97.10
2022-09-01T20:12:40.088Z,95.10
2022-09-01T20:15:20.810Z,96.40
2022-09-01T20:17:57.613Z,96.80
2022-09-01T20:20:43.367Z,96.70
2022-09-01T20:23:27.131Z,97.30
2022-09-01T20:26:04.113Z,96.70
2022-09-01T20:29:12.844Z,96.90
2022-09-01T20:31:45.521Z,96.80
2022-09-01T20:34:29.189Z,97.20
2022-09-01T20:37:05.173Z,97.30
2022-09-01T20:40:04.389Z,97.30
2022-09-01T20:42:43.639Z,97.80
2022-09-01T20:45:10.319Z,98.00
2022-09-01T20:47:37.101Z,98.20
2022-09-01T20:50:11.839Z,98.60
2022-09-01T20:53:22.341Z,98.80
2022-09-01T20:56:16.965Z,99.10
2022-09-01T20:58:53.755Z,98.10
2022-09-01T21:01:43.519Z,98.70
2022-09-01T21:04:22.217Z,99.30
2022-09-01T21:06:59.973Z,99.60
2022-09-01T21:09:59.734Z,99.10
2022-09-01T21:12:37.446Z,98.80
2022-09-01T21:15:41.684Z,98.70
2022-09-01T21:18:36.837Z,99.00
2022-09-01T21:21:07.032Z,98.30
2022-09-01T21:23:33.958Z,98.40
2022-09-01T21:26:01.580Z,99.70
2022-09-01T21:28:29.450Z,98.30
2022-09-01T21:30:57.866Z,99.70
2022-09-01T21:33:26.708Z,98.90
2022-09-01T21:35:53.915Z,99.20
2022-09-01T21:38:20.689Z,99.00
2022-09-01T21:40:49.160Z,99.70
2022-09-01T21:43:21.190Z,99.60
2022-09-01T21:45:48.299Z,99.40
2022-09-01T21:48:15.209Z,99.60
2022-09-01T21:50:42.078Z,99.30
2022-09-01T21:53:10.285Z,98.90
2022-09-01T21:55:37.638Z,99.90
2022-09-01T21:58:04.354Z,99.30
2022-09-01T22:00:33.627Z,99.90
2022-09-01T22:03:01.949Z,99.90
2022-09-01T22:05:29.987Z,99.90
2022-09-01T22:07:58.933Z,99.90
2022-09-01T22:10:28.291Z,99.90
2022-09-01T22:12:56.184Z,99.90
2022-09-01T22:15:24.736Z,99.90
2022-09-01T22:17:55.599Z,99.90
2022-09-01T22:20:24.870Z,99.90
2022-09-01T22:22:52.074Z,99.90
2022-09-01T22:25:23.815Z,99.90
2022-09-01T22:27:50.843Z,99.90
2022-09-01T22:30:19.199Z,99.90
2022-09-01T22:32:47.568Z,99.90
2022-09-01T22:35:16.070Z,99.90
2022-09-01T22:37:43.355Z,99.90
2022-09-01T22:40:11.459Z,99.90
2022-09-01T22:42:38.797Z,99.90
2022-09-01T22:45:07.648Z,99.90
2022-09-01T22:47:37.353Z,99.90
2022-09-01T22:50:06.356Z,99.90
2022-09-01T22:52:34.043Z,99.90
2022-09-01T22:55:00.745Z,99.90
2022-09-01T22:57:28.604Z,99.90
2022-09-01T22:59:55.684Z,99.90
2022-09-01T23:02:23.450Z,99.90
2022-09-01T23:04:50.536Z,99.90
2022-09-01T23:07:17.271Z,99.90
2022-09-01T23:09:44.038Z,99.90
2022-09-01T23:12:10.736Z,99.90
2022-09-01T23:14:40.337Z,99.90
2022-09-01T23:17:07.085Z,99.90
2022-09-01T23:19:33.814Z,99.90
2022-09-01T23:22:00.867Z,99.90
2022-09-01T23:24:27.642Z,99.90
2022-09-01T23:26:54.335Z,99.90
2022-09-01T23:29:21.330Z,99.90
2022-09-01T23:31:48.523Z,99.90
2022-09-01T23:34:15.368Z,99.90
2022-09-01T23:36:42.488Z,99.90
2022-09-01T23:39:09.191Z,99.90
2022-09-01T23:41:38.622Z,99.90
2022-09-01T23:44:09.443Z,99.90
2022-09-01T23:46:42.861Z,99.90
2022-09-01T23:49:11.175Z,99.90
2022-09-01T23:51:39.224Z,99.90
2022-09-01T23:54:06.542Z,99.90
2022-09-01T23:56:33.702Z,99.90
2022-09-01T23:59:00.909Z,99.90
