createdAt,value
2017-11-18T00:00:19.828Z,86.95
2017-11-18T00:01:19.743Z,87.14
2017-11-18T00:02:19.708Z,86.76
2017-11-18T00:03:19.587Z,86.80
2017-11-18T00:04:19.486Z,86.86
2017-11-18T00:05:19.412Z,87.14
2017-11-18T00:06:19.309Z,87.19
2017-11-18T00:07:19.226Z,87.24
2017-11-18T00:08:19.144Z,87.19
2017-11-18T00:09:19.058Z,86.80
2017-11-18T00:10:18.973Z,86.86
2017-11-18T00:11:18.886Z,86.76
2017-11-18T00:12:18.805Z,87.19
2017-11-18T00:13:18.710Z,86.86
2017-11-18T00:14:18.632Z,87.05
2017-11-18T00:15:18.551Z,87.19
2017-11-18T00:16:18.456Z,87.28
2017-11-18T00:17:18.379Z,86.80
2017-11-18T00:18:18.285Z,87.38
2017-11-18T00:19:18.203Z,86.61
2017-11-18T00:20:18.118Z,86.86
2017-11-18T00:21:18.029Z,86.61
2017-11-18T00:22:17.944Z,86.80
2017-11-18T00:23:17.855Z,86.67
2017-11-18T00:24:17.767Z,86.61
2017-11-18T00:25:17.692Z,86.71
2017-11-18T00:26:17.591Z,87.09
2017-11-18T00:27:17.509Z,86.90
2017-11-18T00:28:17.435Z,87.19
2017-11-18T00:29:17.350Z,87.28
2017-11-18T00:30:17.260Z,87.09
2017-11-18T00:31:17.169Z,87.34
2017-11-18T00:32:17.083Z,87.38
2017-11-18T00:33:16.999Z,86.76
2017-11-18T00:34:16.923Z,87.38
2017-11-18T00:35:16.836Z,86.99
2017-11-18T00:36:16.748Z,86.99
2017-11-18T00:37:16.654Z,87.19
2017-11-18T00:38:16.563Z,86.86
2017-11-18T00:39:16.490Z,86.90
2017-11-18T00:40:16.408Z,87.05
2017-11-18T00:41:16.318Z,86.90
2017-11-18T00:42:16.224Z,87.24
2017-11-18T00:43:16.139Z,87.38
2017-11-18T00:44:16.053Z,86.86
2017-11-18T00:45:15.978Z,87.09
2017-11-18T00:46:15.893Z,87.09
2017-11-18T00:47:15.798Z,87.28
2017-11-18T00:48:15.719Z,86.86
2017-11-18T00:49:15.633Z,86.90
2017-11-18T00:50:15.545Z,87.19
2017-11-18T00:51:15.454Z,87.05
2017-11-18T00:52:15.372Z,86.90
2017-11-18T00:53:15.280Z,87.09
2017-11-18T00:54:15.205Z,86.80
2017-11-18T00:55:15.125Z,87.38
2017-11-18T00:56:15.050Z,87.05
2017-11-18T00:57:14.943Z,87.24
2017-11-18T00:58:14.861Z,87.47
2017-11-18T00:59:14.773Z,87.14
2017-11-18T01:00:14.689Z,87.19
2017-11-18T01:01:14.602Z,86.90
2017-11-18T01:02:14.510Z,86.71
2017-11-18T01:03:14.426Z,86.61
2017-11-18T01:04:14.342Z,86.43
2017-11-18T01:05:14.293Z,86.24
2017-11-18T01:06:14.187Z,86.61
2017-11-18T01:07:14.111Z,87.19
2017-11-18T01:08:14.003Z,87.19
2017-11-18T01:09:13.917Z,86.80
2017-11-18T01:10:13.823Z,86.61
2017-11-18T01:11:13.735Z,86.43
2017-11-18T01:12:13.654Z,86.99
2017-11-18T01:13:13.566Z,86.71
2017-11-18T01:14:13.492Z,87.09
2017-11-18T01:15:13.405Z,87.19
2017-11-18T01:16:13.313Z,86.47
2017-11-18T01:17:13.228Z,86.99
2017-11-18T01:18:13.175Z,86.38
2017-11-18T01:19:13.059Z,86.80
2017-11-18T01:20:12.971Z,86.95
2017-11-18T01:21:12.887Z,86.38
2017-11-18T01:22:12.798Z,86.29
2017-11-18T01:23:12.712Z,86.52
2017-11-18T01:24:12.629Z,86.90
2017-11-18T01:25:12.539Z,86.86
2017-11-18T01:26:12.475Z,86.71
2017-11-18T01:27:12.365Z,86.90
2017-11-18T01:28:12.279Z,86.33
2017-11-18T01:29:12.195Z,86.43
2017-11-18T01:30:12.110Z,86.71
2017-11-18T01:31:12.026Z,86.29
2017-11-18T01:32:11.946Z,86.47
2017-11-18T01:33:11.853Z,86.52
2017-11-18T01:34:11.761Z,85.86
2017-11-18T01:35:11.677Z,86.14
2017-11-18T01:36:11.595Z,86.71
2017-11-18T01:37:11.511Z,86.29
2017-11-18T01:38:11.428Z,86.00
2017-11-18T01:39:11.368Z,86.10
2017-11-18T01:40:11.246Z,86.43
2017-11-18T01:41:11.161Z,86.52
2017-11-18T01:42:11.078Z,86.57
2017-11-18T01:43:10.993Z,86.33
2017-11-18T01:44:10.909Z,86.43
2017-11-18T01:45:10.821Z,86.14
2017-11-18T01:46:10.731Z,86.33
2017-11-18T01:47:10.647Z,86.19
2017-11-18T01:48:10.563Z,86.61
2017-11-18T01:49:10.484Z,86.80
2017-11-18T01:50:10.395Z,86.52
2017-11-18T01:51:10.318Z,86.61
2017-11-18T01:52:10.227Z,86.33
2017-11-18T01:53:10.132Z,86.24
2017-11-18T01:54:10.047Z,86.52
2017-11-18T01:55:09.963Z,86.61
2017-11-18T01:56:09.961Z,86.43
2017-11-18T01:57:09.787Z,86.52
2017-11-18T01:58:09.724Z,86.33
2017-11-18T01:59:09.620Z,86.43
2017-11-18T02:00:09.534Z,86.47
2017-11-18T02:01:09.445Z,86.67
2017-11-18T02:02:09.366Z,86.52
2017-11-18T02:03:09.274Z,86.38
2017-11-18T02:04:09.185Z,87.05
2017-11-18T02:05:09.103Z,87.71
2017-11-18T02:06:09.017Z,87.52
2017-11-18T02:07:08.933Z,86.86
2017-11-18T02:08:08.845Z,86.90
2017-11-18T02:09:08.771Z,86.95
2017-11-18T02:10:08.693Z,86.90
2017-11-18T02:11:08.594Z,86.95
2017-11-18T02:12:08.515Z,86.86
2017-11-18T02:13:08.436Z,86.71
2017-11-18T02:14:08.324Z,87.09
2017-11-18T02:15:08.249Z,87.19
2017-11-18T02:16:08.165Z,87.09
2017-11-18T02:17:08.074Z,86.86
2017-11-18T02:18:07.986Z,87.71
2017-11-18T02:19:07.897Z,87.62
2017-11-18T02:20:07.812Z,87.24
2017-11-18T02:21:07.750Z,87.52
2017-11-18T02:22:07.648Z,87.34
2017-11-18T02:23:07.548Z,87.19
2017-11-18T02:24:07.464Z,87.81
2017-11-18T02:25:07.391Z,87.52
2017-11-18T02:26:07.305Z,87.90
2017-11-18T02:27:07.219Z,87.52
2017-11-18T02:28:07.130Z,87.24
2017-11-18T02:29:07.043Z,87.34
2017-11-18T02:30:06.946Z,87.90
2017-11-18T02:31:06.872Z,87.34
2017-11-18T02:32:06.779Z,87.05
2017-11-18T02:33:06.693Z,87.52
2017-11-18T02:34:06.603Z,86.99
2017-11-18T02:35:06.519Z,87.81
2017-11-18T02:36:06.431Z,87.52
2017-11-18T02:37:06.349Z,87.57
2017-11-18T02:38:06.281Z,87.09
2017-11-18T02:39:06.178Z,86.90
2017-11-18T02:40:06.116Z,87.24
2017-11-18T02:41:06.001Z,87.09
2017-11-18T02:42:05.916Z,87.09
2017-11-18T02:43:05.832Z,86.90
2017-11-18T02:44:05.749Z,87.09
2017-11-18T02:45:05.660Z,87.34
2017-11-18T02:46:05.582Z,87.57
2017-11-18T02:47:05.482Z,87.14
2017-11-18T02:48:05.415Z,88.09
2017-11-18T02:49:05.311Z,87.52
2017-11-18T02:50:05.229Z,87.81
2017-11-18T02:51:05.140Z,88.09
2017-11-18T02:52:05.051Z,87.90
2017-11-18T02:53:04.964Z,87.81
2017-11-18T02:54:04.892Z,87.81
2017-11-18T02:55:04.790Z,87.57
2017-11-18T02:56:04.725Z,87.28
2017-11-18T02:57:04.616Z,86.99
2017-11-18T02:58:04.533Z,87.28
2017-11-18T02:59:04.481Z,86.99
2017-11-18T03:00:04.363Z,86.99
2017-11-18T03:01:04.272Z,86.90
2017-11-18T03:02:04.190Z,86.71
2017-11-18T03:03:04.096Z,87.19
2017-11-18T03:04:04.017Z,86.99
2017-11-18T03:05:03.938Z,86.90
2017-11-18T03:06:03.847Z,87.19
2017-11-18T03:07:03.756Z,86.57
2017-11-18T03:08:03.672Z,87.09
2017-11-18T03:09:03.585Z,86.86
2017-11-18T03:10:03.519Z,86.76
2017-11-18T03:11:03.421Z,86.61
2017-11-18T03:12:03.339Z,87.19
2017-11-18T03:13:03.236Z,87.19
2017-11-18T03:14:03.150Z,86.99
2017-11-18T03:15:03.066Z,87.19
2017-11-18T03:16:02.990Z,86.80
2017-11-18T03:17:02.907Z,87.09
2017-11-18T03:18:02.812Z,87.24
2017-11-18T03:19:02.730Z,87.14
2017-11-18T03:20:02.640Z,86.90
2017-11-18T03:21:02.554Z,87.62
2017-11-18T03:22:02.476Z,87.95
2017-11-18T03:23:02.388Z,87.81
2017-11-18T03:24:02.292Z,87.43
2017-11-18T03:25:02.218Z,87.38
2017-11-18T03:26:02.128Z,87.62
2017-11-18T03:27:02.056Z,87.90
2017-11-18T03:28:01.945Z,87.81
2017-11-18T03:29:01.858Z,87.38
2017-11-18T03:30:01.779Z,87.47
2017-11-18T03:31:01.707Z,87.47
2017-11-18T03:32:01.599Z,87.28
2017-11-18T03:33:01.523Z,87.76
2017-11-18T03:34:01.435Z,87.47
2017-11-18T03:35:01.342Z,87.57
2017-11-18T03:36:01.260Z,87.95
2017-11-18T03:37:01.166Z,87.62
2017-11-18T03:38:01.091Z,87.34
2017-11-18T03:39:01.003Z,87.62
2017-11-18T03:40:00.910Z,87.71
2017-11-18T03:41:00.828Z,88.04
2017-11-18T03:42:00.739Z,87.66
2017-11-18T03:43:00.662Z,87.95
2017-11-18T03:44:00.575Z,87.62
2017-11-18T03:45:00.482Z,87.95
2017-11-18T03:46:00.401Z,87.90
2017-11-18T03:47:00.313Z,87.38
2017-11-18T03:48:00.221Z,87.38
2017-11-18T03:49:00.131Z,87.47
2017-11-18T03:50:00.050Z,87.76
2017-11-18T03:50:59.959Z,87.66
2017-11-18T03:51:59.879Z,87.85
2017-11-18T03:52:59.795Z,87.95
2017-11-18T03:53:59.711Z,87.85
2017-11-18T03:54:59.623Z,87.38
2017-11-18T03:55:59.531Z,87.76
2017-11-18T03:56:59.450Z,87.71
2017-11-18T03:57:59.360Z,88.09
2017-11-18T03:58:59.271Z,87.81
2017-11-18T03:59:59.180Z,87.85
2017-11-18T04:00:59.100Z,88.04
2017-11-18T04:01:59.017Z,88.04
2017-11-18T04:02:58.939Z,88.13
2017-11-18T04:03:58.842Z,88.00
2017-11-18T04:04:58.754Z,87.76
2017-11-18T04:05:58.675Z,87.95
2017-11-18T04:06:58.591Z,88.13
2017-11-18T04:07:58.506Z,88.09
2017-11-18T04:08:58.418Z,89.04
2017-11-18T04:09:58.322Z,89.33
2017-11-18T04:10:58.240Z,89.04
2017-11-18T04:11:58.144Z,88.85
2017-11-18T04:12:58.078Z,89.42
2017-11-18T04:13:57.976Z,89.80
2017-11-18T04:14:57.892Z,90.09
2017-11-18T04:15:57.799Z,89.61
2017-11-18T04:16:57.712Z,90.19
2017-11-18T04:17:57.637Z,89.52
2017-11-18T04:18:57.541Z,89.61
2017-11-18T04:19:57.447Z,88.95
2017-11-18T04:20:57.368Z,89.14
2017-11-18T04:21:57.273Z,88.38
2017-11-18T04:22:57.191Z,88.38
2017-11-18T04:23:57.107Z,89.04
2017-11-18T04:24:57.042Z,88.33
2017-11-18T04:25:56.965Z,88.19
2017-11-18T04:26:56.873Z,88.33
2017-11-18T04:27:56.755Z,87.76
2017-11-18T04:28:56.678Z,87.66
2017-11-18T04:29:56.585Z,88.00
2017-11-18T04:30:56.497Z,88.00
2017-11-18T04:31:56.411Z,88.09
2017-11-18T04:32:56.331Z,87.81
2017-11-18T04:33:56.238Z,89.23
2017-11-18T04:34:56.150Z,89.04
2017-11-18T04:35:56.124Z,89.42
2017-11-18T04:36:55.996Z,88.95
2017-11-18T04:37:55.920Z,88.85
2017-11-18T04:38:55.830Z,88.57
2017-11-18T04:39:55.722Z,88.95
2017-11-18T04:40:55.636Z,88.19
2017-11-18T04:41:55.546Z,88.28
2017-11-18T04:42:55.457Z,88.23
2017-11-18T04:43:55.369Z,87.76
2017-11-18T04:44:55.290Z,87.76
2017-11-18T04:45:55.202Z,87.81
2017-11-18T04:46:55.118Z,87.66
2017-11-18T04:47:55.073Z,87.76
2017-11-18T04:48:54.948Z,88.00
2017-11-18T04:49:54.862Z,87.95
2017-11-18T04:50:54.773Z,88.04
2017-11-18T04:51:54.682Z,88.13
2017-11-18T04:52:54.601Z,88.00
2017-11-18T04:53:54.508Z,87.95
2017-11-18T04:54:54.421Z,88.23
2017-11-18T04:55:54.351Z,88.33
2017-11-18T04:56:54.250Z,89.00
2017-11-18T04:57:54.167Z,89.14
2017-11-18T04:58:54.078Z,89.71
2017-11-18T04:59:53.994Z,89.80
2017-11-18T05:00:53.907Z,89.52
2017-11-18T05:01:53.817Z,90.19
2017-11-18T05:02:53.727Z,89.61
2017-11-18T05:03:53.646Z,89.33
2017-11-18T05:04:53.553Z,89.04
2017-11-18T05:05:53.470Z,88.57
2017-11-18T05:06:53.377Z,89.14
2017-11-18T05:07:53.296Z,89.04
2017-11-18T05:08:53.203Z,88.95
2017-11-18T05:09:53.118Z,89.61
2017-11-18T05:10:53.040Z,90.71
2017-11-18T05:11:52.954Z,90.75
2017-11-18T05:12:52.855Z,90.00
2017-11-18T05:13:52.766Z,89.71
2017-11-18T05:14:52.692Z,89.04
2017-11-18T05:15:52.602Z,89.18
2017-11-18T05:16:52.504Z,88.42
2017-11-18T05:17:52.431Z,88.90
2017-11-18T05:18:52.389Z,88.42
2017-11-18T05:19:52.254Z,89.00
2017-11-18T05:20:52.175Z,88.23
2017-11-18T05:21:52.092Z,88.09
2017-11-18T05:22:51.992Z,87.76
2017-11-18T05:23:51.922Z,87.57
2017-11-18T05:24:51.821Z,87.95
2017-11-18T05:25:51.734Z,88.04
2017-11-18T05:26:51.667Z,87.81
2017-11-18T05:27:51.558Z,89.09
2017-11-18T05:28:51.473Z,88.38
2017-11-18T05:29:51.387Z,87.90
2017-11-18T05:30:51.308Z,87.66
2017-11-18T05:31:51.211Z,87.85
2017-11-18T05:32:51.133Z,87.66
2017-11-18T05:33:51.044Z,88.85
2017-11-18T05:34:50.971Z,88.76
2017-11-18T05:35:50.867Z,88.90
2017-11-18T05:36:50.782Z,88.90
2017-11-18T05:37:50.724Z,87.85
2017-11-18T05:38:50.611Z,88.04
2017-11-18T05:39:50.527Z,88.04
2017-11-18T05:40:50.445Z,87.85
2017-11-18T05:41:50.356Z,87.95
2017-11-18T05:42:50.270Z,88.33
2017-11-18T05:43:50.184Z,87.95
2017-11-18T05:44:50.107Z,87.90
2017-11-18T05:45:50.005Z,87.81
2017-11-18T05:46:49.933Z,88.04
2017-11-18T05:47:49.836Z,87.85
2017-11-18T05:48:49.757Z,87.62
2017-11-18T05:49:49.662Z,87.95
2017-11-18T05:50:49.575Z,87.81
2017-11-18T05:51:49.492Z,88.00
2017-11-18T05:52:49.417Z,88.13
2017-11-18T05:53:49.318Z,88.13
2017-11-18T05:54:49.234Z,87.95
2017-11-18T05:55:49.145Z,88.04
2017-11-18T05:56:49.065Z,87.95
2017-11-18T05:57:48.975Z,88.13
2017-11-18T05:58:48.888Z,88.38
2017-11-18T05:59:48.812Z,88.23
2017-11-18T06:00:48.717Z,87.57
2017-11-18T06:01:48.635Z,87.95
2017-11-18T06:02:48.545Z,87.85
2017-11-18T06:03:48.470Z,87.76
2017-11-18T06:04:48.372Z,88.13
2017-11-18T06:05:48.285Z,87.85
2017-11-18T06:06:48.201Z,88.19
2017-11-18T06:07:48.114Z,89.14
2017-11-18T06:08:48.037Z,88.71
2017-11-18T06:09:47.940Z,87.95
2017-11-18T06:10:47.851Z,87.90
2017-11-18T06:11:47.768Z,88.04
2017-11-18T06:12:47.685Z,88.13
2017-11-18T06:13:47.612Z,87.95
2017-11-18T06:14:47.517Z,88.13
2017-11-18T06:15:47.445Z,87.95
2017-11-18T06:16:47.343Z,88.00
2017-11-18T06:17:47.254Z,88.04
2017-11-18T06:18:47.167Z,87.85
2017-11-18T06:19:47.081Z,87.57
2017-11-18T06:20:47.004Z,87.38
2017-11-18T06:21:46.919Z,87.66
2017-11-18T06:22:46.819Z,87.95
2017-11-18T06:23:46.765Z,87.47
2017-11-18T06:24:46.646Z,87.85
2017-11-18T06:25:46.571Z,87.95
2017-11-18T06:26:46.474Z,87.28
2017-11-18T06:27:46.393Z,87.85
2017-11-18T06:28:46.309Z,87.90
2017-11-18T06:29:46.221Z,87.62
2017-11-18T06:30:46.136Z,88.23
2017-11-18T06:31:46.042Z,87.57
2017-11-18T06:32:45.985Z,88.28
2017-11-18T06:33:45.872Z,88.38
2017-11-18T06:34:45.795Z,87.52
2017-11-18T06:35:45.707Z,87.85
2017-11-18T06:36:45.616Z,87.76
2017-11-18T06:37:45.543Z,87.81
2017-11-18T06:38:45.442Z,88.04
2017-11-18T06:39:45.359Z,88.13
2017-11-18T06:40:45.266Z,87.85
2017-11-18T06:41:45.192Z,87.66
2017-11-18T06:42:45.098Z,87.71
2017-11-18T06:43:45.034Z,87.71
2017-11-18T06:44:44.926Z,88.04
2017-11-18T06:45:44.840Z,88.13
2017-11-18T06:46:44.761Z,87.85
2017-11-18T06:47:44.688Z,88.28
2017-11-18T06:48:44.591Z,88.90
2017-11-18T06:49:44.524Z,88.23
2017-11-18T06:50:44.416Z,87.85
2017-11-18T06:51:44.320Z,87.66
2017-11-18T06:52:44.236Z,88.23
2017-11-18T06:53:44.154Z,88.23
2017-11-18T06:54:44.066Z,88.19
2017-11-18T06:55:43.993Z,88.47
2017-11-18T06:56:43.887Z,88.71
2017-11-18T06:57:43.823Z,89.04
2017-11-18T06:58:43.716Z,88.23
2017-11-18T06:59:43.634Z,88.67
2017-11-18T07:00:43.546Z,88.57
2017-11-18T07:01:43.457Z,88.95
2017-11-18T07:02:43.365Z,88.67
2017-11-18T07:03:43.284Z,89.14
2017-11-18T07:04:43.199Z,88.76
2017-11-18T07:05:43.115Z,89.04
2017-11-18T07:06:43.025Z,88.67
2017-11-18T07:07:42.937Z,88.38
2017-11-18T07:08:42.891Z,88.95
2017-11-18T07:09:42.781Z,88.67
2017-11-18T07:10:42.677Z,88.95
2017-11-18T07:11:42.604Z,89.14
2017-11-18T07:12:42.513Z,88.85
2017-11-18T07:13:42.417Z,88.47
2017-11-18T07:14:42.331Z,88.67
2017-11-18T07:15:42.267Z,88.76
2017-11-18T07:16:42.186Z,88.38
2017-11-18T07:17:42.076Z,88.76
2017-11-18T07:18:41.981Z,88.61
2017-11-18T07:19:41.897Z,88.76
2017-11-18T07:20:41.805Z,88.47
2017-11-18T07:21:41.724Z,88.57
2017-11-18T07:22:41.635Z,88.67
2017-11-18T07:23:41.543Z,89.14
2017-11-18T07:24:41.471Z,88.76
2017-11-18T07:25:41.368Z,89.04
2017-11-18T07:26:41.288Z,89.33
2017-11-18T07:27:41.200Z,88.95
2017-11-18T07:28:41.124Z,88.95
2017-11-18T07:29:41.029Z,88.67
2017-11-18T07:30:40.947Z,88.57
2017-11-18T07:31:40.851Z,88.38
2017-11-18T07:32:40.769Z,88.95
2017-11-18T07:33:40.705Z,89.23
2017-11-18T07:34:40.591Z,89.04
2017-11-18T07:35:40.507Z,89.33
2017-11-18T07:36:40.415Z,88.67
2017-11-18T07:37:40.331Z,88.47
2017-11-18T07:38:40.237Z,88.76
2017-11-18T07:39:40.152Z,89.04
2017-11-18T07:40:40.069Z,89.71
2017-11-18T07:41:39.994Z,88.76
2017-11-18T07:42:39.920Z,89.61
2017-11-18T07:43:39.810Z,89.52
2017-11-18T07:44:39.713Z,89.71
2017-11-18T07:45:39.622Z,89.33
2017-11-18T07:46:39.546Z,89.61
2017-11-18T07:47:39.450Z,90.00
2017-11-18T07:48:39.369Z,89.23
2017-11-18T07:49:39.274Z,89.14
2017-11-18T07:50:39.194Z,89.52
2017-11-18T07:51:39.110Z,89.61
2017-11-18T07:52:39.014Z,89.33
2017-11-18T07:53:38.920Z,89.33
2017-11-18T07:54:38.844Z,88.76
2017-11-18T07:55:38.758Z,89.61
2017-11-18T07:56:38.659Z,88.90
2017-11-18T07:57:38.580Z,89.28
2017-11-18T07:58:38.488Z,88.90
2017-11-18T07:59:38.396Z,89.56
2017-11-18T08:00:38.328Z,89.85
2017-11-18T08:01:38.226Z,88.90
2017-11-18T08:02:38.152Z,88.42
2017-11-18T08:03:38.051Z,88.95
2017-11-18T08:04:37.976Z,89.14
2017-11-18T08:05:37.891Z,88.47
2017-11-18T08:06:37.797Z,88.33
2017-11-18T08:07:37.699Z,87.66
2017-11-18T08:08:37.630Z,87.76
2017-11-18T08:09:37.523Z,87.66
2017-11-18T08:10:37.442Z,88.13
2017-11-18T08:11:37.354Z,88.04
2017-11-18T08:12:37.270Z,87.85
2017-11-18T08:13:37.182Z,87.43
2017-11-18T08:14:37.092Z,88.04
2017-11-18T08:15:37.012Z,87.85
2017-11-18T08:16:36.925Z,88.13
2017-11-18T08:17:36.838Z,88.13
2017-11-18T08:18:36.741Z,88.13
2017-11-18T08:19:36.666Z,87.85
2017-11-18T08:20:36.573Z,87.71
2017-11-18T08:21:36.487Z,88.71
2017-11-18T08:22:36.395Z,88.33
2017-11-18T08:23:36.322Z,88.33
2017-11-18T08:24:36.254Z,88.04
2017-11-18T08:25:36.149Z,88.04
2017-11-18T08:26:36.055Z,88.04
2017-11-18T08:27:35.966Z,87.76
2017-11-18T08:28:35.872Z,87.47
2017-11-18T08:29:35.791Z,88.09
2017-11-18T08:30:35.702Z,88.85
2017-11-18T08:31:35.622Z,88.57
2017-11-18T08:32:35.554Z,88.19
2017-11-18T08:33:35.441Z,87.95
2017-11-18T08:34:35.357Z,87.90
2017-11-18T08:35:35.266Z,88.13
2017-11-18T08:36:35.202Z,87.66
2017-11-18T08:37:35.116Z,87.47
2017-11-18T08:38:35.013Z,87.38
2017-11-18T08:39:34.919Z,88.00
2017-11-18T08:40:34.831Z,88.09
2017-11-18T08:41:34.742Z,88.95
2017-11-18T08:42:34.663Z,89.23
2017-11-18T08:43:34.574Z,88.67
2017-11-18T08:44:34.487Z,88.76
2017-11-18T08:45:34.400Z,89.09
2017-11-18T08:46:34.311Z,88.00
2017-11-18T08:47:34.217Z,88.19
2017-11-18T08:48:34.151Z,87.85
2017-11-18T08:49:34.047Z,88.13
2017-11-18T08:50:33.966Z,88.04
2017-11-18T08:51:33.875Z,87.85
2017-11-18T08:52:33.796Z,87.76
2017-11-18T08:53:33.718Z,87.57
2017-11-18T08:54:33.612Z,87.66
2017-11-18T08:55:33.525Z,87.57
2017-11-18T08:56:33.466Z,87.19
2017-11-18T08:57:33.346Z,86.90
2017-11-18T08:58:33.263Z,86.90
2017-11-18T08:59:33.174Z,87.19
2017-11-18T09:00:33.097Z,86.61
2017-11-18T09:01:32.999Z,86.61
2017-11-18T09:02:32.921Z,86.52
2017-11-18T09:03:32.826Z,87.09
2017-11-18T09:04:32.743Z,86.99
2017-11-18T09:05:32.660Z,86.80
2017-11-18T09:06:32.570Z,87.19
2017-11-18T09:07:32.485Z,87.19
2017-11-18T09:08:32.396Z,87.28
2017-11-18T09:09:32.305Z,86.71
2017-11-18T09:10:32.225Z,86.90
2017-11-18T09:11:32.137Z,86.43
2017-11-18T09:12:32.062Z,85.95
2017-11-18T09:13:31.956Z,86.99
2017-11-18T09:14:31.913Z,86.76
2017-11-18T09:15:31.799Z,87.47
2017-11-18T09:16:31.691Z,87.90
2017-11-18T09:17:31.606Z,87.57
2017-11-18T09:18:31.522Z,86.61
2017-11-18T09:19:31.435Z,86.52
2017-11-18T09:20:31.344Z,86.52
2017-11-18T09:21:31.267Z,85.95
2017-11-18T09:22:31.171Z,85.38
2017-11-18T09:23:31.113Z,85.28
2017-11-18T09:24:30.996Z,85.57
2017-11-18T09:25:30.938Z,85.04
2017-11-18T09:26:30.846Z,85.04
2017-11-18T09:27:30.746Z,84.95
2017-11-18T09:28:30.671Z,84.56
2017-11-18T09:29:30.613Z,84.28
2017-11-18T09:30:30.474Z,84.38
2017-11-18T09:31:30.394Z,83.71
2017-11-18T09:32:30.306Z,84.00
2017-11-18T09:33:30.230Z,84.28
2017-11-18T09:34:30.131Z,84.19
2017-11-18T09:35:30.060Z,83.90
2017-11-18T09:36:29.965Z,83.52
2017-11-18T09:37:29.876Z,83.71
2017-11-18T09:38:29.796Z,83.23
2017-11-18T09:39:29.704Z,82.42
2017-11-18T09:40:29.611Z,81.85
2017-11-18T09:41:29.529Z,81.95
2017-11-18T09:42:29.439Z,81.85
2017-11-18T09:43:29.358Z,82.09
2017-11-18T09:44:29.276Z,82.00
2017-11-18T09:45:29.194Z,82.19
2017-11-18T09:46:29.105Z,82.67
2017-11-18T09:47:29.006Z,82.67
2017-11-18T09:48:28.928Z,83.23
2017-11-18T09:49:28.845Z,83.62
2017-11-18T09:50:28.755Z,83.62
2017-11-18T09:51:28.665Z,83.58
2017-11-18T09:52:28.598Z,83.52
2017-11-18T09:53:28.521Z,83.71
2017-11-18T09:54:28.400Z,83.90
2017-11-18T09:55:28.330Z,82.86
2017-11-18T09:56:28.280Z,83.14
2017-11-18T09:57:28.156Z,82.95
2017-11-18T09:58:28.064Z,82.70
2017-11-18T09:59:27.975Z,81.09
2017-11-18T10:00:27.886Z,80.36
2017-11-18T10:01:27.800Z,79.89
2017-11-18T10:02:27.719Z,78.56
2017-11-18T10:03:27.631Z,78.85
2017-11-18T10:04:27.570Z,78.61
2017-11-18T10:05:27.465Z,80.13
2017-11-18T10:06:27.372Z,80.71
2017-11-18T10:07:27.297Z,80.33
2017-11-18T10:08:27.204Z,81.18
2017-11-18T10:09:27.119Z,81.24
2017-11-18T10:10:27.046Z,81.52
2017-11-18T10:11:26.955Z,82.19
2017-11-18T10:12:26.876Z,81.95
2017-11-18T10:13:26.782Z,81.95
2017-11-18T10:14:26.711Z,81.56
2017-11-18T10:15:26.606Z,81.05
2017-11-18T10:16:26.523Z,81.09
2017-11-18T10:17:26.429Z,81.24
2017-11-18T10:18:26.358Z,80.99
2017-11-18T10:19:26.257Z,80.99
2017-11-18T10:20:26.173Z,80.71
2017-11-18T10:21:26.140Z,80.90
2017-11-18T10:22:26.013Z,80.33
2017-11-18T10:23:25.916Z,80.13
2017-11-18T10:24:25.846Z,79.94
2017-11-18T10:25:25.736Z,79.85
2017-11-18T10:26:25.659Z,79.94
2017-11-18T10:27:25.590Z,80.04
2017-11-18T10:28:25.486Z,79.57
2017-11-18T10:29:25.402Z,79.09
2017-11-18T10:30:25.348Z,79.13
2017-11-18T10:31:25.234Z,77.80
2017-11-18T10:32:25.141Z,78.17
2017-11-18T10:33:25.063Z,77.51
2017-11-18T10:34:24.974Z,77.51
2017-11-18T10:35:25.039Z,76.88
2017-11-18T10:36:24.804Z,76.27
2017-11-18T10:37:24.737Z,77.07
2017-11-18T10:38:24.641Z,77.17
2017-11-18T10:39:24.556Z,76.03
2017-11-18T10:40:24.465Z,75.93
2017-11-18T10:41:24.396Z,75.26
2017-11-18T10:42:24.296Z,75.16
2017-11-18T10:43:24.226Z,75.84
2017-11-18T10:44:24.140Z,75.20
2017-11-18T10:45:24.040Z,74.35
2017-11-18T10:46:23.959Z,73.49
2017-11-18T10:47:23.880Z,73.21
2017-11-18T10:48:23.798Z,74.21
2017-11-18T10:49:23.714Z,75.45
2017-11-18T10:50:23.625Z,75.60
2017-11-18T10:51:23.544Z,77.13
2017-11-18T10:52:23.466Z,76.75
2017-11-18T10:53:23.373Z,76.31
2017-11-18T10:54:23.312Z,74.98
2017-11-18T10:55:23.204Z,74.84
2017-11-18T10:56:23.116Z,75.51
2017-11-18T10:57:23.030Z,75.04
2017-11-18T10:58:22.966Z,75.04
2017-11-18T10:59:22.862Z,75.67
2017-11-18T11:00:22.779Z,75.85
2017-11-18T11:01:22.693Z,76.18
2017-11-18T11:02:22.665Z,74.18
2017-11-18T11:03:22.529Z,72.88
2017-11-18T11:04:22.448Z,72.69
2017-11-18T11:05:22.353Z,71.55
2017-11-18T11:06:22.265Z,71.96
2017-11-18T11:07:22.177Z,71.39
2017-11-18T11:08:22.094Z,70.82
2017-11-18T11:09:22.022Z,70.34
2017-11-18T11:10:21.987Z,69.10
2017-11-18T11:11:21.855Z,69.74
2017-11-18T11:12:21.762Z,69.48
2017-11-18T11:13:21.680Z,69.68
2017-11-18T11:14:21.616Z,69.77
2017-11-18T11:15:21.521Z,69.96
2017-11-18T11:16:21.428Z,69.93
2017-11-18T11:17:21.350Z,69.74
2017-11-18T11:18:21.263Z,70.75
2017-11-18T11:19:21.174Z,71.51
2017-11-18T11:20:21.089Z,72.17
2017-11-18T11:21:21.006Z,72.46
2017-11-18T11:22:20.941Z,71.98
2017-11-18T11:23:20.847Z,72.46
2017-11-18T11:24:20.742Z,72.56
2017-11-18T11:25:20.671Z,72.56
2017-11-18T11:26:20.575Z,72.33
2017-11-18T11:27:20.495Z,72.81
2017-11-18T11:28:20.413Z,72.62
2017-11-18T11:29:20.324Z,73.76
2017-11-18T11:30:20.262Z,72.81
2017-11-18T11:31:20.147Z,73.28
2017-11-18T11:32:20.082Z,73.32
2017-11-18T11:33:19.992Z,72.90
2017-11-18T11:34:19.892Z,73.13
2017-11-18T11:35:19.804Z,73.70
2017-11-18T11:36:19.714Z,73.03
2017-11-18T11:37:19.637Z,73.13
2017-11-18T11:38:19.567Z,73.47
2017-11-18T11:39:19.463Z,73.38
2017-11-18T11:40:19.373Z,72.90
2017-11-18T11:41:19.292Z,73.76
2017-11-18T11:42:19.201Z,73.38
2017-11-18T11:43:19.122Z,73.10
2017-11-18T11:44:19.038Z,73.57
2017-11-18T11:45:18.954Z,73.66
2017-11-18T11:46:18.888Z,74.14
2017-11-18T11:47:18.778Z,73.95
2017-11-18T11:48:18.729Z,74.33
2017-11-18T11:49:18.608Z,74.52
2017-11-18T11:50:18.521Z,74.43
2017-11-18T11:51:18.436Z,74.52
2017-11-18T11:52:18.356Z,74.71
2017-11-18T11:53:18.277Z,73.19
2017-11-18T11:54:18.169Z,73.57
2017-11-18T11:55:18.079Z,73.76
2017-11-18T11:56:17.992Z,74.33
2017-11-18T11:57:17.909Z,74.14
2017-11-18T11:58:17.839Z,74.04
2017-11-18T11:59:17.736Z,74.04
2017-11-18T12:00:17.644Z,74.04
2017-11-18T12:01:17.557Z,73.38
2017-11-18T12:02:17.482Z,73.10
2017-11-18T12:03:17.386Z,73.10
2017-11-18T12:04:17.296Z,73.47
2017-11-18T12:05:17.212Z,73.47
2017-11-18T12:06:17.120Z,73.10
2017-11-18T12:07:17.036Z,72.14
2017-11-18T12:08:16.951Z,71.95
2017-11-18T12:09:16.859Z,71.95
2017-11-18T12:10:16.785Z,71.57
2017-11-18T12:11:16.690Z,71.47
2017-11-18T12:12:16.615Z,71.76
2017-11-18T12:13:16.521Z,71.00
2017-11-18T12:14:16.433Z,71.47
2017-11-18T12:15:16.354Z,71.86
2017-11-18T12:16:16.282Z,71.67
2017-11-18T12:17:16.165Z,71.38
2017-11-18T12:18:16.079Z,71.47
2017-11-18T12:19:16.037Z,71.47
2017-11-18T12:20:16.044Z,71.86
2017-11-18T12:21:15.920Z,70.62
2017-11-18T12:22:15.745Z,69.48
2017-11-18T12:23:15.649Z,69.38
2017-11-18T12:24:15.561Z,68.81
2017-11-18T12:25:15.475Z,67.19
2017-11-18T12:26:15.398Z,66.53
2017-11-18T12:27:15.308Z,66.24
2017-11-18T12:28:15.219Z,67.19
2017-11-18T12:29:15.134Z,66.33
2017-11-18T12:30:15.055Z,67.10
2017-11-18T12:31:15.000Z,66.05
2017-11-18T12:32:14.876Z,65.67
2017-11-18T12:33:14.787Z,65.00
2017-11-18T12:34:14.778Z,65.38
2017-11-18T12:35:14.610Z,64.40
2017-11-18T12:36:14.523Z,65.48
2017-11-18T12:37:14.438Z,65.10
2017-11-18T12:38:14.346Z,65.77
2017-11-18T12:39:14.289Z,65.19
2017-11-18T12:40:14.167Z,65.48
2017-11-18T12:41:14.084Z,65.67
2017-11-18T12:42:14.003Z,65.29
2017-11-18T12:43:13.913Z,65.00
2017-11-18T12:44:13.824Z,64.62
2017-11-18T12:45:13.747Z,64.43
2017-11-18T12:46:13.658Z,63.86
2017-11-18T12:47:13.561Z,63.67
2017-11-18T12:48:13.480Z,63.10
2017-11-18T12:49:13.393Z,63.20
2017-11-18T12:50:13.298Z,63.20
2017-11-18T12:51:13.209Z,63.10