createdAt,value
2024-03-03T00:00:26.286Z,99766.86
2024-03-03T00:01:28.475Z,99765.73
2024-03-03T00:02:27.605Z,99764.56
2024-03-03T00:03:27.982Z,99763.32
2024-03-03T00:04:28.958Z,99761.74
2024-03-03T00:05:28.892Z,99759.75
2024-03-03T00:06:29.009Z,99757.70
2024-03-03T00:07:29.737Z,99754.99
2024-03-03T00:08:30.408Z,99752.33
2024-03-03T00:09:32.145Z,99749.78
2024-03-03T00:10:32.938Z,99747.70
2024-03-03T00:11:32.281Z,99745.20
2024-03-03T00:12:32.225Z,99742.45
2024-03-03T00:12:43.684Z,99703.00
2024-03-03T00:13:44.123Z,99702.50
2024-03-03T00:14:44.795Z,99702.08
2024-03-03T00:15:49.089Z,99701.23
2024-03-03T00:16:45.540Z,99701.23
2024-03-03T00:17:45.604Z,99700.73
2024-03-03T00:18:45.965Z,99700.52
2024-03-03T00:19:46.913Z,99699.86
2024-03-03T00:20:47.659Z,99699.06
2024-03-03T00:21:48.483Z,99697.44
2024-03-03T00:22:49.402Z,99696.02
2024-03-03T00:23:49.655Z,99694.59
2024-03-03T00:24:51.090Z,99692.84
2024-03-03T00:25:50.896Z,99691.11
2024-03-03T00:26:51.277Z,99689.18
2024-03-03T00:27:51.283Z,99687.50
2024-03-03T00:28:52.122Z,99685.91
2024-03-03T00:29:52.149Z,99684.52
2024-03-03T00:30:52.752Z,99683.52
2024-03-03T00:31:53.126Z,99681.88
2024-03-03T00:32:53.983Z,99680.58
2024-03-03T00:33:54.698Z,99679.13
2024-03-03T00:34:55.091Z,99677.72
2024-03-03T00:35:56.141Z,99677.15
2024-03-03T00:36:57.062Z,99676.06
2024-03-03T00:37:57.583Z,99674.36
2024-03-03T00:38:58.423Z,99672.27
2024-03-03T00:39:59.153Z,99670.59
2024-03-03T00:40:59.399Z,99668.47
2024-03-03T00:41:59.250Z,99666.52
2024-03-03T00:42:59.884Z,99664.62
2024-03-03T00:44:00.788Z,99661.73
2024-03-03T00:45:01.614Z,99659.53
2024-03-03T00:45:10.283Z,99627.80
2024-03-03T00:46:11.084Z,99627.63
2024-03-03T00:47:11.914Z,99627.34
2024-03-03T00:48:12.480Z,99626.62
2024-03-03T00:49:12.779Z,99626.28
2024-03-03T00:50:20.101Z,99625.95
2024-03-03T00:51:12.980Z,99625.49
2024-03-03T00:52:13.203Z,99624.95
2024-03-03T00:53:14.153Z,99624.71
2024-03-03T00:54:14.310Z,99623.92
2024-03-03T00:55:14.601Z,99622.83
2024-03-03T00:56:16.082Z,99621.25
2024-03-03T00:57:16.434Z,99619.69
2024-03-03T00:58:16.842Z,99618.19
2024-03-03T00:59:17.581Z,99616.88
2024-03-03T01:00:18.168Z,99615.80
2024-03-03T01:01:18.714Z,99613.95
2024-03-03T01:02:19.640Z,99612.68
2024-03-03T01:03:20.098Z,99610.75
2024-03-03T01:04:20.950Z,99609.33
2024-03-03T01:04:28.566Z,99597.22
2024-03-03T01:05:28.979Z,99596.47
2024-03-03T01:06:29.714Z,99595.72
2024-03-03T01:07:30.678Z,99595.09
2024-03-03T01:08:31.729Z,99594.47
2024-03-03T01:09:31.903Z,99594.39
2024-03-03T01:10:32.620Z,99594.36
2024-03-03T01:11:33.178Z,99593.16
2024-03-03T01:12:33.383Z,99592.20
2024-03-03T01:13:33.846Z,99590.47
2024-03-03T01:14:33.826Z,99588.80
2024-03-03T01:15:34.523Z,99586.20
2024-03-03T01:16:34.737Z,99583.07
2024-03-03T01:17:34.742Z,99580.34
2024-03-03T01:18:35.646Z,99577.41
2024-03-03T01:19:35.725Z,99574.34
2024-03-03T01:20:35.802Z,99571.25
2024-03-03T01:21:36.241Z,99568.81
2024-03-03T01:22:36.747Z,99565.67
2024-03-03T01:23:36.781Z,99563.20
2024-03-03T01:24:37.192Z,99559.81
2024-03-03T01:25:37.812Z,99558.09
2024-03-03T01:26:38.233Z,99556.81
2024-03-03T01:27:38.870Z,99556.16
2024-03-03T01:28:39.754Z,99553.95
2024-03-03T01:29:40.596Z,99552.70
2024-03-03T01:30:40.963Z,99551.42
2024-03-03T01:31:41.419Z,99549.72
2024-03-03T01:32:42.150Z,99548.17
2024-03-03T01:33:42.665Z,99545.81
2024-03-03T01:34:43.263Z,99543.77
2024-03-03T01:35:43.834Z,99541.40
2024-03-03T01:35:52.496Z,99499.92
2024-03-03T01:36:53.320Z,99499.50
2024-03-03T01:37:53.585Z,99499.05
2024-03-03T01:38:53.697Z,99497.73
2024-03-03T01:39:54.295Z,99496.08
2024-03-03T01:40:54.942Z,99494.33
2024-03-03T01:41:55.595Z,99493.02
2024-03-03T01:42:55.988Z,99491.37
2024-03-03T01:43:56.530Z,99489.98
2024-03-03T01:44:56.887Z,99488.84
2024-03-03T01:45:57.492Z,99487.80
2024-03-03T01:46:58.043Z,99486.83
2024-03-03T01:47:58.841Z,99486.18
2024-03-03T01:48:59.427Z,99485.22
2024-03-03T01:49:59.941Z,99484.84
2024-03-03T01:51:00.395Z,99484.17
2024-03-03T01:52:00.463Z,99483.16
2024-03-03T01:53:01.331Z,99482.56
2024-03-03T01:54:01.993Z,99481.48
2024-03-03T01:55:02.685Z,99480.73
2024-03-03T01:56:03.201Z,99480.19
2024-03-03T01:57:04.042Z,99478.80
2024-03-03T01:58:04.887Z,99477.63
2024-03-03T01:59:05.026Z,99476.45
2024-03-03T02:00:05.858Z,99475.20
2024-03-03T02:01:06.484Z,99473.73
2024-03-03T02:02:06.683Z,99471.77
2024-03-03T02:03:07.076Z,99470.14
2024-03-03T02:04:07.698Z,99468.52
2024-03-03T02:05:07.896Z,99466.47
2024-03-03T02:06:08.490Z,99464.88
2024-03-03T02:06:17.258Z,99443.57
2024-03-03T02:07:17.584Z,99443.06
2024-03-03T02:08:17.542Z,99442.48
2024-03-03T02:09:18.250Z,99442.23
2024-03-03T02:10:18.741Z,99441.85
2024-03-03T02:11:18.902Z,99441.51
2024-03-03T02:12:19.036Z,99440.72
2024-03-03T02:13:19.394Z,99440.38
2024-03-03T02:14:20.130Z,99440.67
2024-03-03T02:15:20.237Z,99440.59
2024-03-03T02:16:20.548Z,99440.76
2024-03-03T02:17:21.173Z,99439.83
2024-03-03T02:18:21.336Z,99439.16
2024-03-03T02:19:21.721Z,99438.83
2024-03-03T02:20:22.076Z,99438.16
2024-03-03T02:21:22.132Z,99437.87
2024-03-03T02:22:22.190Z,99437.33
2024-03-03T02:23:22.383Z,99436.92
2024-03-03T02:24:23.339Z,99436.55
2024-03-03T02:25:23.753Z,99435.84
2024-03-03T02:26:24.457Z,99434.55
2024-03-03T02:27:25.275Z,99433.41
2024-03-03T02:28:25.575Z,99431.45
2024-03-03T02:29:26.111Z,99429.53
2024-03-03T02:30:26.310Z,99428.00
2024-03-03T02:31:27.195Z,99425.40
2024-03-03T02:32:27.432Z,99423.19
2024-03-03T02:33:27.653Z,99420.48
2024-03-03T02:34:28.619Z,99418.47
2024-03-03T02:35:28.717Z,99416.59
2024-03-03T02:36:29.010Z,99414.37
2024-03-03T02:37:29.674Z,99411.95
2024-03-03T02:37:40.423Z,99390.68
2024-03-03T02:38:40.733Z,99389.76
2024-03-03T02:39:41.493Z,99389.92
2024-03-03T02:40:42.219Z,99389.84
2024-03-03T02:41:42.583Z,99389.76
2024-03-03T02:42:43.273Z,99389.76
2024-03-03T02:43:44.118Z,99389.59
2024-03-03T02:44:44.381Z,99389.72
2024-03-03T02:45:45.192Z,99389.17
2024-03-03T02:46:45.816Z,99389.17
2024-03-03T02:47:46.172Z,99389.22
2024-03-03T02:48:46.603Z,99389.02
2024-03-03T02:49:47.517Z,99388.55
2024-03-03T02:50:48.330Z,99387.94
2024-03-03T02:51:49.446Z,99386.55
2024-03-03T02:52:50.161Z,99384.63
2024-03-03T02:53:50.732Z,99383.03
2024-03-03T02:54:51.610Z,99381.02
2024-03-03T02:55:51.694Z,99378.59
2024-03-03T02:56:52.235Z,99376.47
2024-03-03T02:57:52.849Z,99374.38
2024-03-03T02:58:53.782Z,99371.95
2024-03-03T02:59:54.706Z,99369.75
2024-03-03T03:00:55.598Z,99368.08
2024-03-03T03:01:56.130Z,99366.25
2024-03-03T03:02:56.714Z,99363.50
2024-03-03T03:03:57.639Z,99360.78
2024-03-03T03:04:58.331Z,99358.58
2024-03-03T03:05:59.000Z,99355.48
2024-03-03T03:06:58.991Z,99352.39
2024-03-03T03:07:59.932Z,99349.63
2024-03-03T03:08:10.638Z,99309.04
2024-03-03T03:09:11.102Z,99308.88
2024-03-03T03:10:11.781Z,99309.20
2024-03-03T03:11:11.806Z,99308.80
2024-03-03T03:12:11.863Z,99308.70
2024-03-03T03:13:12.401Z,99308.23
2024-03-03T03:14:12.801Z,99308.11
2024-03-03T03:15:13.610Z,99307.73
2024-03-03T03:16:14.590Z,99307.64
2024-03-03T03:17:14.928Z,99307.34
2024-03-03T03:18:15.680Z,99307.80
2024-03-03T03:19:16.856Z,99307.47
2024-03-03T03:20:17.456Z,99307.69
2024-03-03T03:21:17.721Z,99306.76
2024-03-03T03:22:18.451Z,99306.00
2024-03-03T03:23:18.656Z,99305.67
2024-03-03T03:24:19.066Z,99305.45
2024-03-03T03:25:19.631Z,99304.66
2024-03-03T03:26:20.227Z,99304.40
2024-03-03T03:27:20.711Z,99304.27
2024-03-03T03:28:20.960Z,99304.64
2024-03-03T03:29:21.880Z,99305.47
2024-03-03T03:30:22.685Z,99305.52
2024-03-03T03:31:23.376Z,99306.19
2024-03-03T03:32:23.723Z,99306.39
2024-03-03T03:33:24.152Z,99306.90
2024-03-03T03:34:24.923Z,99306.44
2024-03-03T03:35:25.480Z,99306.52
2024-03-03T03:36:25.912Z,99306.36
2024-03-03T03:37:26.381Z,99305.64
2024-03-03T03:38:26.350Z,99304.97
2024-03-03T03:39:26.967Z,99303.84
2024-03-03T03:40:27.350Z,99303.30
2024-03-03T03:40:36.014Z,99297.92
2024-03-03T03:41:36.067Z,99297.67
2024-03-03T03:42:36.337Z,99297.26
2024-03-03T03:43:37.142Z,99296.89
2024-03-03T03:44:37.626Z,99296.64
2024-03-03T03:45:38.100Z,99296.55
2024-03-03T03:46:38.507Z,99295.72
2024-03-03T03:47:38.953Z,99295.64
2024-03-03T03:48:39.332Z,99295.44
2024-03-03T03:49:39.533Z,99295.14
2024-03-03T03:50:40.043Z,99294.98
2024-03-03T03:51:40.347Z,99294.98
2024-03-03T03:52:40.513Z,99293.85
2024-03-03T03:53:41.077Z,99293.17
2024-03-03T03:54:41.582Z,99292.50
2024-03-03T03:55:41.958Z,99291.41
2024-03-03T03:56:42.053Z,99290.50
2024-03-03T03:57:42.854Z,99289.23
2024-03-03T03:58:43.638Z,99287.73
2024-03-03T03:59:43.788Z,99287.02
2024-03-03T04:00:44.585Z,99286.27
2024-03-03T04:01:44.895Z,99284.67
2024-03-03T04:02:45.256Z,99282.83
2024-03-03T04:03:45.537Z,99281.41
2024-03-03T04:04:45.968Z,99279.66
2024-03-03T04:05:46.753Z,99277.65
2024-03-03T04:06:47.627Z,99276.39
2024-03-03T04:07:47.838Z,99274.38
2024-03-03T04:08:48.373Z,99272.19
2024-03-03T04:09:48.477Z,99269.84
2024-03-03T04:10:49.175Z,99268.38
2024-03-03T04:11:50.118Z,99265.75
2024-03-03T04:11:59.315Z,99236.84
2024-03-03T04:12:59.783Z,99235.77
2024-03-03T04:14:00.191Z,99235.50
2024-03-03T04:15:00.533Z,99234.00
2024-03-03T04:16:01.407Z,99233.20
2024-03-03T04:17:01.662Z,99231.81
2024-03-03T04:18:02.201Z,99230.52
2024-03-03T04:19:02.318Z,99228.68
2024-03-03T04:20:02.581Z,99227.25
2024-03-03T04:21:03.213Z,99225.12
2024-03-03T04:22:03.310Z,99222.86
2024-03-03T04:23:04.070Z,99220.69
2024-03-03T04:24:04.484Z,99218.81
2024-03-03T04:25:05.079Z,99216.77
2024-03-03T04:26:05.132Z,99215.05
2024-03-03T04:27:05.802Z,99213.34
2024-03-03T04:28:06.402Z,99211.09
2024-03-03T04:29:06.851Z,99209.04
2024-03-03T04:30:07.036Z,99207.07
2024-03-03T04:31:07.986Z,99205.39
2024-03-03T04:32:08.329Z,99203.14
2024-03-03T04:33:08.532Z,99201.47
2024-03-03T04:34:09.028Z,99199.38
2024-03-03T04:35:09.584Z,99197.36
2024-03-03T04:36:10.207Z,99195.69
2024-03-03T04:37:10.850Z,99193.64
2024-03-03T04:38:11.444Z,99192.08
2024-03-03T04:39:12.328Z,99189.98
2024-03-03T04:40:12.705Z,99187.94
2024-03-03T04:41:14.061Z,99185.41
2024-03-03T04:42:13.582Z,99181.77
2024-03-03T04:42:22.235Z,99136.04
2024-03-03T04:43:22.718Z,99135.20
2024-03-03T04:44:23.172Z,99134.66
2024-03-03T04:45:23.929Z,99134.24
2024-03-03T04:46:24.231Z,99133.16
2024-03-03T04:47:24.716Z,99132.24
2024-03-03T04:48:25.318Z,99130.85
2024-03-03T04:49:25.805Z,99130.06
2024-03-03T04:50:26.680Z,99128.64
2024-03-03T04:51:27.526Z,99127.38
2024-03-03T04:52:28.154Z,99125.98
2024-03-03T04:53:28.430Z,99124.90
2024-03-03T04:54:28.811Z,99124.39
2024-03-03T04:55:29.391Z,99121.70
2024-03-03T04:56:30.212Z,99119.48
2024-03-03T04:57:31.143Z,99117.42
2024-03-03T04:58:31.290Z,99115.16
2024-03-03T04:59:31.456Z,99113.44
2024-03-03T05:00:32.387Z,99110.84
2024-03-03T05:01:33.200Z,99109.28
2024-03-03T05:02:33.391Z,99106.63
2024-03-03T05:03:33.773Z,99103.98
2024-03-03T05:04:34.431Z,99102.34
2024-03-03T05:05:34.740Z,99101.08
2024-03-03T05:06:35.039Z,99099.52
2024-03-03T05:07:35.595Z,99098.27
2024-03-03T05:08:36.335Z,99096.92
2024-03-03T05:09:36.969Z,99094.63
2024-03-03T05:10:37.273Z,99093.28
2024-03-03T05:11:37.704Z,99092.28
2024-03-03T05:12:37.912Z,99090.31
2024-03-03T05:12:46.588Z,99075.82
2024-03-03T05:13:46.646Z,99075.11
2024-03-03T05:14:46.967Z,99074.19
2024-03-03T05:15:48.726Z,99073.20
2024-03-03T05:16:47.775Z,99072.64
2024-03-03T05:17:48.467Z,99069.34
2024-03-03T05:18:48.666Z,99065.55
2024-03-03T05:19:49.554Z,99061.73
2024-03-03T05:20:50.195Z,99058.17
2024-03-03T05:21:50.810Z,99054.69
2024-03-03T05:22:51.345Z,99052.58
2024-03-03T05:23:51.384Z,99050.53
2024-03-03T05:24:51.474Z,99048.63
2024-03-03T05:25:52.640Z,99046.83
2024-03-03T05:26:52.196Z,99045.47
2024-03-03T05:27:52.718Z,99044.17
2024-03-03T05:28:52.779Z,99041.95
2024-03-03T05:29:52.958Z,99040.67
2024-03-03T05:30:53.530Z,99039.53
2024-03-03T05:31:53.986Z,99037.97
2024-03-03T05:32:53.996Z,99036.58
2024-03-03T05:33:54.099Z,99035.52
2024-03-03T05:34:54.808Z,99034.38
2024-03-03T05:35:55.356Z,99033.08
2024-03-03T05:36:56.148Z,99032.11
2024-03-03T05:37:56.193Z,99031.42
2024-03-03T05:38:56.810Z,99030.71
2024-03-03T05:39:56.918Z,99029.78
2024-03-03T05:40:57.359Z,99028.91
2024-03-03T05:41:57.553Z,99027.80
2024-03-03T05:42:57.948Z,99026.92
2024-03-03T05:43:58.028Z,99026.08
2024-03-03T05:44:06.701Z,99024.66
2024-03-03T05:45:07.507Z,99024.42
2024-03-03T05:46:07.933Z,99023.67
2024-03-03T05:47:08.214Z,99022.78
2024-03-03T05:48:08.842Z,99021.87
2024-03-03T05:49:09.504Z,99021.12
2024-03-03T05:50:09.848Z,99019.74
2024-03-03T05:51:10.620Z,99018.78
2024-03-03T05:52:10.820Z,99017.55
2024-03-03T05:53:10.954Z,99016.58
2024-03-03T05:54:11.733Z,99015.20
2024-03-03T05:55:11.965Z,99014.50
2024-03-03T05:56:12.151Z,99013.26
2024-03-03T05:57:12.670Z,99012.13
2024-03-03T05:58:13.102Z,99011.30
2024-03-03T05:59:13.509Z,99009.67
2024-03-03T06:00:14.215Z,99008.25
2024-03-03T06:01:15.159Z,99006.62
2024-03-03T06:02:15.869Z,99004.83
2024-03-03T06:03:16.109Z,99003.63
2024-03-03T06:04:16.464Z,99002.50
2024-03-03T06:05:16.535Z,99001.05
2024-03-03T06:06:17.929Z,98999.51
2024-03-03T06:07:17.546Z,98997.72
2024-03-03T06:08:18.370Z,98996.72
2024-03-03T06:09:19.073Z,98995.34
2024-03-03T06:10:19.743Z,98994.32
2024-03-03T06:11:20.019Z,98993.36
2024-03-03T06:12:20.084Z,98992.31
2024-03-03T06:13:21.064Z,98991.41
2024-03-03T06:14:21.567Z,98990.55
2024-03-03T06:14:30.717Z,98988.53
2024-03-03T06:15:30.855Z,98987.62
2024-03-03T06:16:31.857Z,98986.95
2024-03-03T06:17:31.927Z,98986.45
2024-03-03T06:18:32.381Z,98985.40
2024-03-03T06:19:33.237Z,98984.97
2024-03-03T06:20:34.225Z,98984.60
2024-03-03T06:21:35.208Z,98984.58
2024-03-03T06:22:35.417Z,98984.47
2024-03-03T06:23:35.852Z,98983.85
2024-03-03T06:24:36.564Z,98982.85
2024-03-03T06:25:39.647Z,98982.57
2024-03-03T06:26:36.709Z,98982.08
2024-03-03T06:27:37.130Z,98981.12
2024-03-03T06:28:37.171Z,98979.79
2024-03-03T06:29:37.332Z,98978.99
2024-03-03T06:30:37.617Z,98977.83
2024-03-03T06:31:38.209Z,98977.04
2024-03-03T06:32:38.638Z,98975.79
2024-03-03T06:33:38.905Z,98974.91
2024-03-03T06:34:39.220Z,98973.73
2024-03-03T06:35:39.725Z,98972.39
2024-03-03T06:36:40.467Z,98971.77
2024-03-03T06:37:41.279Z,98970.59
2024-03-03T06:38:41.552Z,98970.08
2024-03-03T06:38:51.232Z,98961.25
2024-03-03T06:39:52.201Z,98961.08
2024-03-03T06:40:52.840Z,98961.34
2024-03-03T06:41:53.447Z,98961.09
2024-03-03T06:42:53.844Z,98960.92
2024-03-03T06:43:53.769Z,98960.59
2024-03-03T06:44:54.278Z,98961.00
2024-03-03T06:45:55.107Z,98961.34
2024-03-03T06:46:55.818Z,98961.16
2024-03-03T06:47:56.068Z,98961.34
2024-03-03T06:48:56.786Z,98961.58
2024-03-03T06:49:57.378Z,98961.03
2024-03-03T06:51:00.194Z,98961.02
2024-03-03T06:51:58.283Z,98961.27
2024-03-03T06:52:58.476Z,98960.94
2024-03-03T06:53:58.733Z,98960.89
2024-03-03T06:54:59.395Z,98960.63
2024-03-03T06:55:59.766Z,98960.09
2024-03-03T06:57:00.614Z,98959.62
2024-03-03T06:58:01.344Z,98958.86
2024-03-03T06:59:01.764Z,98958.84
2024-03-03T07:00:02.595Z,98957.47
2024-03-03T07:01:03.541Z,98956.78
2024-03-03T07:02:04.453Z,98956.31
2024-03-03T07:03:04.704Z,98955.55
2024-03-03T07:04:05.128Z,98954.84
2024-03-03T07:05:05.146Z,98954.25
2024-03-03T07:06:05.611Z,98954.08
2024-03-03T07:07:06.112Z,98953.11
2024-03-03T07:08:06.851Z,98952.14
2024-03-03T07:08:16.256Z,98941.75
2024-03-03T07:09:16.549Z,98941.25
2024-03-03T07:10:16.643Z,98940.41
2024-03-03T07:11:17.254Z,98940.08
2024-03-03T07:12:17.242Z,98939.40
2024-03-03T07:13:17.895Z,98938.81
2024-03-03T07:14:18.685Z,98937.93
2024-03-03T07:15:19.294Z,98936.70
2024-03-03T07:16:19.832Z,98935.72
2024-03-03T07:17:20.665Z,98934.44
2024-03-03T07:18:21.134Z,98932.91
2024-03-03T07:19:21.630Z,98931.59
2024-03-03T07:20:22.372Z,98930.81
2024-03-03T07:21:22.712Z,98929.70
2024-03-03T07:22:23.496Z,98929.39
2024-03-03T07:23:23.522Z,98928.33
2024-03-03T07:24:23.992Z,98927.09
2024-03-03T07:25:24.499Z,98926.70
2024-03-03T07:26:24.941Z,98926.31
2024-03-03T07:27:25.851Z,98925.63
2024-03-03T07:28:26.774Z,98925.15
2024-03-03T07:29:27.445Z,98925.09
2024-03-03T07:30:28.380Z,98924.31
2024-03-03T07:31:28.422Z,98924.75
2024-03-03T07:32:29.177Z,98924.94
2024-03-03T07:33:30.280Z,98924.41
2024-03-03T07:34:29.824Z,98924.64
2024-03-03T07:35:30.148Z,98924.23
2024-03-03T07:36:30.818Z,98924.68
2024-03-03T07:36:39.508Z,98936.95
2024-03-03T07:37:40.153Z,98936.36
2024-03-03T07:38:40.437Z,98936.19
2024-03-03T07:39:41.092Z,98936.03
2024-03-03T07:40:41.422Z,98936.14
2024-03-03T07:41:42.100Z,98935.79
2024-03-03T07:42:42.917Z,98936.08
2024-03-03T07:43:43.241Z,98936.89
2024-03-03T07:44:43.762Z,98937.53
2024-03-03T07:45:44.652Z,98939.27
2024-03-03T07:46:45.461Z,98940.67
2024-03-03T07:47:45.718Z,98942.73
2024-03-03T07:48:46.281Z,98944.48
2024-03-03T07:49:47.004Z,98946.32
2024-03-03T07:50:47.650Z,98948.08
2024-03-03T07:51:48.522Z,98951.20
2024-03-03T07:52:49.149Z,98954.59
2024-03-03T07:53:49.821Z,98957.95
2024-03-03T07:54:50.324Z,98961.77
2024-03-03T07:55:50.389Z,98965.55
2024-03-03T07:56:51.062Z,98969.80
2024-03-03T07:57:52.560Z,98973.78
2024-03-03T07:58:52.712Z,98977.69
2024-03-03T07:59:52.795Z,98981.67
2024-03-03T08:00:54.682Z,98985.33
2024-03-03T08:01:54.480Z,98989.06
2024-03-03T08:02:54.389Z,98993.09
2024-03-03T08:03:55.016Z,98997.44
2024-03-03T08:04:55.073Z,99001.09
2024-03-03T08:05:03.745Z,99075.28
2024-03-03T08:06:04.316Z,99074.70
2024-03-03T08:07:05.237Z,99074.66
2024-03-03T08:08:05.237Z,99075.09
2024-03-03T08:09:05.212Z,99075.34
2024-03-03T08:10:06.178Z,99076.38
2024-03-03T08:11:06.614Z,99077.30
2024-03-03T08:12:08.610Z,99077.41
2024-03-03T08:13:07.393Z,99078.48
2024-03-03T08:14:08.210Z,99079.61
2024-03-03T08:15:08.738Z,99080.84
2024-03-03T08:16:09.293Z,99082.30
2024-03-03T08:17:09.827Z,99083.84
2024-03-03T08:18:10.723Z,99085.55
2024-03-03T08:19:11.131Z,99086.92
2024-03-03T08:20:11.578Z,99088.92
2024-03-03T08:21:12.435Z,99091.33
2024-03-03T08:22:12.753Z,99093.61
2024-03-03T08:23:13.042Z,99095.45
2024-03-03T08:24:13.434Z,99097.27
2024-03-03T08:25:13.944Z,99099.64
2024-03-03T08:26:14.838Z,99101.87
2024-03-03T08:27:15.200Z,99104.83
2024-03-03T08:28:15.627Z,99108.41
2024-03-03T08:29:15.726Z,99111.31
2024-03-03T08:30:16.081Z,99114.98
2024-03-03T08:31:16.424Z,99118.03
2024-03-03T08:32:17.034Z,99121.00
2024-03-03T08:33:17.372Z,99123.99
2024-03-03T08:33:26.010Z,99185.80
2024-03-03T08:34:26.436Z,99185.22
2024-03-03T08:35:26.796Z,99185.39
2024-03-03T08:36:27.341Z,99185.18
2024-03-03T08:37:27.934Z,99186.53
2024-03-03T08:38:28.158Z,99186.45
2024-03-03T08:39:28.357Z,99186.79
2024-03-03T08:40:28.922Z,99187.49
2024-03-03T08:41:28.882Z,99187.83
2024-03-03T08:42:29.648Z,99188.48
2024-03-03T08:43:30.735Z,99189.11
2024-03-03T08:44:31.488Z,99190.20
2024-03-03T08:45:31.748Z,99192.34
2024-03-03T08:46:32.207Z,99193.33
2024-03-03T08:47:32.332Z,99194.80
2024-03-03T08:48:32.383Z,99196.42
2024-03-03T08:49:32.620Z,99197.73
2024-03-03T08:50:33.233Z,99198.47
2024-03-03T08:51:33.573Z,99199.13
2024-03-03T08:52:34.429Z,99199.05
2024-03-03T08:53:34.628Z,99199.88
2024-03-03T08:54:35.448Z,99202.64
2024-03-03T08:55:35.488Z,99205.23
2024-03-03T08:56:35.870Z,99210.47
2024-03-03T08:57:36.739Z,99217.59
2024-03-03T08:58:37.637Z,99225.80
2024-03-03T08:59:37.708Z,99235.19
2024-03-03T09:00:38.661Z,99247.04
2024-03-03T09:01:38.822Z,99259.30
2024-03-03T09:01:47.542Z,99486.19
2024-03-03T09:02:47.732Z,99485.85
2024-03-03T09:03:48.357Z,99487.66
2024-03-03T09:04:48.829Z,99491.47
2024-03-03T09:05:49.267Z,99496.55
2024-03-03T09:06:50.142Z,99503.83
2024-03-03T09:07:50.747Z,99511.13
2024-03-03T09:08:51.187Z,99521.31
2024-03-03T09:09:52.147Z,99531.48
2024-03-03T09:10:52.679Z,99541.05
2024-03-03T09:11:52.926Z,99550.23
2024-03-03T09:12:53.530Z,99561.23
2024-03-03T09:13:53.648Z,99572.13
2024-03-03T09:14:54.422Z,99583.39
2024-03-03T09:15:55.126Z,99595.05
2024-03-03T09:16:55.650Z,99607.26
2024-03-03T09:17:55.830Z,99618.91
2024-03-03T09:18:56.103Z,99630.84
2024-03-03T09:19:56.839Z,99643.30
2024-03-03T09:20:57.761Z,99655.81
2024-03-03T09:21:58.496Z,99668.52
2024-03-03T09:22:58.865Z,99680.84
2024-03-03T09:24:01.354Z,99693.19
2024-03-03T09:24:59.871Z,99705.05
2024-03-03T09:25:59.959Z,99716.27
2024-03-03T09:27:00.362Z,99727.59
2024-03-03T09:28:01.161Z,99737.97
2024-03-03T09:29:01.618Z,99747.91
2024-03-03T09:30:01.957Z,99757.13
2024-03-03T09:31:02.746Z,99765.59
2024-03-03T09:32:02.961Z,99773.44
2024-03-03T09:33:03.037Z,99782.11
2024-03-03T09:33:12.569Z,99910.97
2024-03-03T09:34:12.583Z,99910.22
2024-03-03T09:35:13.525Z,99909.77
2024-03-03T09:36:14.373Z,99909.56
2024-03-03T09:37:14.997Z,99910.80
2024-03-03T09:38:15.882Z,99911.67
2024-03-03T09:39:16.535Z,99912.26
2024-03-03T09:40:16.732Z,99913.30
2024-03-03T09:41:16.813Z,99914.15
2024-03-03T09:42:17.714Z,99914.89
2024-03-03T09:43:21.486Z,99915.50
2024-03-03T09:44:19.257Z,99915.50
2024-03-03T09:46:23.397Z,99915.17
2024-03-03T09:47:24.112Z,99914.36
2024-03-03T09:48:24.854Z,99914.23
2024-03-03T09:49:26.639Z,99913.30
2024-03-03T09:50:26.045Z,99913.03
2024-03-03T09:51:27.480Z,99912.77
2024-03-03T09:52:27.739Z,99912.52
2024-03-03T09:53:26.644Z,99912.26
2024-03-03T09:54:27.432Z,99911.60
2024-03-03T09:55:27.784Z,99911.63
2024-03-03T09:56:28.351Z,99911.75
2024-03-03T09:57:28.818Z,99911.46
2024-03-03T09:58:29.629Z,99910.84
2024-03-03T09:59:30.474Z,99911.16
2024-03-03T10:00:31.703Z,99910.67
2024-03-03T10:01:30.996Z,99911.06
2024-03-03T10:02:31.017Z,99911.50
2024-03-03T10:03:30.988Z,99912.00
2024-03-03T10:04:31.240Z,99912.61
2024-03-03T10:05:34.463Z,99912.92
2024-03-03T10:06:31.786Z,99912.88
2024-03-03T10:07:32.592Z,99912.79
2024-03-03T10:08:32.879Z,99913.59
2024-03-03T10:09:33.773Z,99914.05
2024-03-03T10:10:34.851Z,99914.55
2024-03-03T10:11:35.569Z,99915.19
2024-03-03T10:12:36.380Z,99915.27
2024-03-03T10:12:47.402Z,99911.30
2024-03-03T10:13:47.693Z,99911.30
2024-03-03T10:14:47.818Z,99911.28
2024-03-03T10:15:48.710Z,99911.52
2024-03-03T10:16:49.319Z,99911.78
2024-03-03T10:17:49.531Z,99912.21
2024-03-03T10:18:49.642Z,99912.84
2024-03-03T10:19:50.111Z,99913.09
2024-03-03T10:20:50.883Z,99913.52
2024-03-03T10:21:51.480Z,99913.10
2024-03-03T10:22:51.741Z,99913.92
2024-03-03T10:23:52.720Z,99913.81
2024-03-03T10:24:53.541Z,99914.08
2024-03-03T10:25:54.325Z,99913.66
2024-03-03T10:26:54.789Z,99913.69
2024-03-03T10:27:55.583Z,99913.34
2024-03-03T10:28:56.552Z,99913.44
2024-03-03T10:29:57.180Z,99913.52
2024-03-03T10:30:58.087Z,99913.19
2024-03-03T10:31:58.924Z,99912.66
2024-03-03T10:32:59.348Z,99912.10
2024-03-03T10:33:59.618Z,99911.98
2024-03-03T10:35:00.010Z,99911.72
2024-03-03T10:36:00.610Z,99911.20
2024-03-03T10:37:03.300Z,99910.55
2024-03-03T10:38:01.393Z,99909.48
2024-03-03T10:39:01.611Z,99909.55
2024-03-03T10:40:02.255Z,99909.20
2024-03-03T10:41:02.736Z,99908.73
2024-03-03T10:42:03.055Z,99909.03
2024-03-03T10:42:17.866Z,99903.63
2024-03-03T10:43:25.448Z,99903.59
2024-03-03T10:44:20.974Z,99903.34
2024-03-03T10:45:19.031Z,99903.19
2024-03-03T10:46:19.704Z,99903.31
2024-03-03T10:47:23.547Z,99903.19
2024-03-03T10:48:21.341Z,99903.69
2024-03-03T10:49:22.278Z,99903.61
2024-03-03T10:50:22.659Z,99904.14
2024-03-03T10:51:23.149Z,99904.03
2024-03-03T10:52:23.713Z,99904.30
2024-03-03T10:53:24.496Z,99903.95
2024-03-03T10:54:24.603Z,99903.54
2024-03-03T10:55:25.715Z,99902.72
2024-03-03T10:56:26.243Z,99901.55
2024-03-03T10:57:27.181Z,99900.16
2024-03-03T10:58:27.829Z,99899.81
2024-03-03T10:59:29.451Z,99898.72
2024-03-03T11:00:28.384Z,99897.47
2024-03-03T11:01:28.546Z,99896.94
2024-03-03T11:02:29.366Z,99895.70
2024-03-03T11:03:30.153Z,99894.59
2024-03-03T11:04:30.543Z,99894.20
2024-03-03T11:05:32.275Z,99893.68
2024-03-03T11:06:31.830Z,99892.75
2024-03-03T11:07:32.256Z,99892.34
2024-03-03T11:08:32.273Z,99892.34
2024-03-03T11:09:32.783Z,99891.92
2024-03-03T11:10:33.053Z,99891.39
2024-03-03T11:10:47.335Z,99886.52
2024-03-03T11:11:47.350Z,99886.18
2024-03-03T11:12:47.947Z,99886.18
2024-03-03T11:13:48.617Z,99886.13
2024-03-03T11:14:49.241Z,99885.13
2024-03-03T11:15:49.718Z,99884.70
2024-03-03T11:16:50.090Z,99884.17
2024-03-03T11:17:50.125Z,99883.81
2024-03-03T11:18:50.208Z,99883.16
2024-03-03T11:19:50.879Z,99882.57
2024-03-03T11:20:51.453Z,99882.06
2024-03-03T11:21:52.206Z,99881.80
2024-03-03T11:22:53.058Z,99881.09
2024-03-03T11:23:53.778Z,99880.79
2024-03-03T11:24:54.216Z,99880.66
2024-03-03T11:25:56.848Z,99880.20
2024-03-03T11:26:55.255Z,99879.71
2024-03-03T11:27:55.779Z,99879.84
2024-03-03T11:28:56.631Z,99879.61
2024-03-03T11:29:57.350Z,99879.96
2024-03-03T11:30:58.361Z,99879.83
2024-03-03T11:31:59.238Z,99879.61