createdAt,value
2022-09-28T00:01:19.713Z,10.20
2022-09-28T00:04:07.075Z,10.20
2022-09-28T00:06:54.884Z,10.20
2022-09-28T00:09:41.463Z,10.20
2022-09-28T00:12:29.848Z,10.10
2022-09-28T00:15:16.420Z,10.10
2022-09-28T00:18:03.200Z,10.20
2022-09-28T00:20:49.443Z,10.20
2022-09-28T00:23:58.655Z,10.20
2022-09-28T00:26:48.177Z,10.20
2022-09-28T00:29:36.863Z,10.20
2022-09-28T00:32:24.687Z,10.30
2022-09-28T00:35:11.344Z,10.20
2022-09-28T00:37:57.763Z,10.20
2022-09-28T00:40:45.422Z,10.20
2022-09-28T00:43:31.676Z,10.10
2022-09-28T00:46:23.027Z,10.20
2022-09-28T00:49:17.433Z,10.30
2022-09-28T00:52:06.197Z,10.30
2022-09-28T00:54:53.835Z,10.30
2022-09-28T00:57:45.415Z,10.20
2022-09-28T01:00:32.486Z,10.20
2022-09-28T01:03:19.689Z,10.20
2022-09-28T01:06:08.692Z,10.20
2022-09-28T01:08:59.731Z,10.20
2022-09-28T01:11:47.151Z,10.10
2022-09-28T01:14:35.480Z,10.10
2022-09-28T01:17:27.855Z,10.20
2022-09-28T01:20:33.644Z,10.10
2022-09-28T01:24:11.528Z,10.00
2022-09-28T01:27:05.865Z,10.00
2022-09-28T01:29:58.091Z,9.80
2022-09-28T01:32:52.211Z,9.90
2022-09-28T01:35:43.291Z,9.80
2022-09-28T01:38:34.332Z,9.80
2022-09-28T01:41:23.569Z,9.80
2022-09-28T01:44:15.971Z,9.70
2022-09-28T01:47:04.391Z,9.80
2022-09-28T01:49:56.254Z,9.70
2022-09-28T01:52:49.039Z,9.70
2022-09-28T01:55:39.874Z,9.70
2022-09-28T01:58:30.904Z,9.70
2022-09-28T02:01:21.773Z,9.60
2022-09-28T02:04:13.249Z,9.60
2022-09-28T02:07:03.634Z,9.60
2022-09-28T02:09:56.038Z,9.60
2022-09-28T02:12:46.934Z,9.60
2022-09-28T02:15:40.497Z,9.50
2022-09-28T02:18:28.849Z,9.60
2022-09-28T02:21:23.367Z,9.60
2022-09-28T02:24:21.225Z,9.60
2022-09-28T02:27:13.579Z,9.50
2022-09-28T02:30:00.019Z,9.60
2022-09-28T02:32:49.725Z,9.60
2022-09-28T02:35:39.386Z,9.60
2022-09-28T02:38:26.114Z,9.60
2022-09-28T02:41:26.223Z,9.60
2022-09-28T02:44:28.741Z,9.60
2022-09-28T02:47:23.666Z,9.60
2022-09-28T02:50:18.592Z,9.60
2022-09-28T02:53:33.538Z,9.50
2022-09-28T02:56:34.076Z,9.60
2022-09-28T02:59:38.379Z,9.50
2022-09-28T03:02:32.813Z,9.50
2022-09-28T03:05:23.802Z,9.50
2022-09-28T03:08:17.171Z,9.50
2022-09-28T03:11:08.593Z,9.50
2022-09-28T03:13:55.884Z,9.50
2022-09-28T03:16:44.599Z,9.50
2022-09-28T03:19:34.520Z,9.50
2022-09-28T03:22:20.739Z,9.50
2022-09-28T03:25:09.815Z,9.50
2022-09-28T03:27:56.578Z,9.50
2022-09-28T03:30:43.505Z,9.50
2022-09-28T03:33:29.845Z,9.50
2022-09-28T03:36:16.280Z,9.50
2022-09-28T03:39:02.560Z,9.50
2022-09-28T03:41:50.189Z,9.40
2022-09-28T03:44:36.615Z,9.50
2022-09-28T03:47:23.128Z,9.50
2022-09-28T03:50:10.316Z,9.50
2022-09-28T03:52:57.077Z,9.40
2022-09-28T03:55:43.381Z,9.50
2022-09-28T03:58:31.252Z,9.40
2022-09-28T04:01:18.221Z,9.40
2022-09-28T04:04:05.452Z,9.40
2022-09-28T04:06:52.090Z,9.50
2022-09-28T04:09:38.472Z,9.40
2022-09-28T04:12:24.931Z,9.40
2022-09-28T04:15:12.956Z,9.40
2022-09-28T04:17:59.340Z,9.40
2022-09-28T04:20:48.038Z,9.40
2022-09-28T04:23:35.193Z,9.50
2022-09-28T04:26:23.501Z,9.50
2022-09-28T04:29:19.102Z,9.40
2022-09-28T04:32:07.313Z,9.50
2022-09-28T04:34:53.945Z,9.50
2022-09-28T04:37:40.498Z,9.40
2022-09-28T04:40:26.929Z,9.40
2022-09-28T04:43:13.697Z,9.40
2022-09-28T04:46:01.264Z,9.40
2022-09-28T04:48:49.181Z,9.40
2022-09-28T04:51:35.538Z,9.40
2022-09-28T04:54:21.918Z,9.40
2022-09-28T04:57:08.187Z,9.40
2022-09-28T04:59:54.540Z,9.30
2022-09-28T05:02:41.117Z,9.30
2022-09-28T05:05:29.168Z,9.40
2022-09-28T05:08:15.847Z,9.30
2022-09-28T05:11:04.691Z,9.40
2022-09-28T05:13:51.075Z,9.40
2022-09-28T05:16:37.455Z,9.40
2022-09-28T05:19:24.367Z,9.40
2022-09-28T05:22:14.857Z,9.40
2022-09-28T05:25:02.902Z,9.40
2022-09-28T05:27:49.253Z,9.40
2022-09-28T05:30:36.707Z,9.30
2022-09-28T05:33:23.229Z,9.30
2022-09-28T05:36:11.360Z,9.30
2022-09-28T05:38:59.564Z,9.30
2022-09-28T05:41:46.008Z,9.40
2022-09-28T05:44:32.300Z,9.30
2022-09-28T05:47:18.737Z,9.20
2022-09-28T05:50:05.980Z,9.20
2022-09-28T05:52:59.871Z,9.20
2022-09-28T05:55:48.124Z,9.30
2022-09-28T05:58:34.438Z,9.30
2022-09-28T06:01:21.037Z,9.40
2022-09-28T06:04:08.944Z,9.50
2022-09-28T06:06:55.572Z,9.40
2022-09-28T06:09:41.940Z,9.50
2022-09-28T06:12:29.717Z,9.40
2022-09-28T06:15:17.452Z,9.50
2022-09-28T06:18:06.335Z,9.50
2022-09-28T06:20:53.202Z,9.50
2022-09-28T06:23:40.575Z,9.50
2022-09-28T06:26:28.235Z,9.60
2022-09-28T06:29:19.855Z,9.40
2022-09-28T06:32:07.427Z,9.40
2022-09-28T06:34:56.303Z,9.50
2022-09-28T06:37:45.663Z,9.60
2022-09-28T06:40:32.473Z,9.60
2022-09-28T06:43:19.446Z,9.50
2022-09-28T06:46:08.428Z,9.50
2022-09-28T06:48:55.124Z,9.40
2022-09-28T06:51:41.707Z,9.30
2022-09-28T06:54:28.097Z,9.20
2022-09-28T06:57:14.515Z,9.30
2022-09-28T07:00:00.932Z,9.40
2022-09-28T07:02:48.717Z,9.50
2022-09-28T07:05:37.346Z,9.60
2022-09-28T07:08:25.946Z,9.60
2022-09-28T07:11:13.200Z,9.60
2022-09-28T07:13:59.628Z,9.70
2022-09-28T07:17:09.048Z,9.70
2022-09-28T07:20:00.646Z,9.80
2022-09-28T07:22:54.168Z,9.60
2022-09-28T07:25:45.506Z,9.70
2022-09-28T07:28:34.124Z,9.70
2022-09-28T07:31:20.856Z,9.60
2022-09-28T07:34:07.207Z,9.40
2022-09-28T07:36:59.636Z,9.30
2022-09-28T07:40:04.166Z,9.40
2022-09-28T07:42:51.039Z,9.50
2022-09-28T07:45:38.270Z,9.30
2022-09-28T07:48:24.780Z,9.50
2022-09-28T07:51:11.532Z,9.30
2022-09-28T07:53:59.181Z,9.40
2022-09-28T07:56:45.572Z,9.40
2022-09-28T07:59:32.600Z,9.50
2022-09-28T08:02:20.329Z,9.40
2022-09-28T08:05:10.050Z,9.50
2022-09-28T08:07:58.480Z,9.50
2022-09-28T08:10:47.592Z,9.60
2022-09-28T08:13:34.261Z,9.70
2022-09-28T08:16:20.663Z,9.60
2022-09-28T08:19:07.436Z,9.70
2022-09-28T08:21:52.916Z,9.80
2022-09-28T08:24:39.340Z,9.90
2022-09-28T08:27:27.094Z,9.90
2022-09-28T08:30:13.996Z,9.90
2022-09-28T08:33:00.656Z,9.90
2022-09-28T08:35:47.179Z,9.90
2022-09-28T08:38:33.870Z,10.00
2022-09-28T08:41:31.021Z,9.80
2022-09-28T08:44:24.152Z,10.10
2022-09-28T08:47:38.208Z,9.80
2022-09-28T08:50:29.926Z,10.00
2022-09-28T08:53:31.135Z,10.10
2022-09-28T08:56:27.811Z,10.20
2022-09-28T08:59:18.037Z,10.20
2022-09-28T09:02:15.462Z,10.20
2022-09-28T09:05:06.142Z,10.30
2022-09-28T09:08:08.040Z,10.30
2022-09-28T09:10:58.913Z,10.30
2022-09-28T09:14:08.980Z,10.40
2022-09-28T09:17:02.563Z,10.20
2022-09-28T09:19:55.776Z,9.90
2022-09-28T09:22:49.112Z,10.00
2022-09-28T09:25:43.415Z,10.10
2022-09-28T09:28:48.018Z,10.20
2022-09-28T09:31:51.311Z,10.30
2022-09-28T09:35:04.283Z,10.30
2022-09-28T09:38:02.638Z,10.20
2022-09-28T09:41:02.404Z,10.20
2022-09-28T09:44:12.118Z,10.10
2022-09-28T09:47:06.164Z,10.10
2022-09-28T09:50:05.433Z,10.20
2022-09-28T09:53:00.352Z,10.30
2022-09-28T09:55:50.437Z,10.40
2022-09-28T09:58:39.627Z,10.40
2022-09-28T10:01:33.869Z,10.30
2022-09-28T10:04:24.396Z,10.40
2022-09-28T10:07:24.406Z,10.30
2022-09-28T10:10:21.470Z,10.50
2022-09-28T10:13:09.663Z,10.60
2022-09-28T10:15:56.420Z,10.60
2022-09-28T10:18:42.988Z,10.60
2022-09-28T10:21:30.435Z,10.80
2022-09-28T10:24:22.327Z,10.70
2022-09-28T10:27:16.214Z,10.70
2022-09-28T10:30:13.731Z,10.80
2022-09-28T10:33:01.426Z,10.60
2022-09-28T10:35:48.016Z,10.60
2022-09-28T10:38:35.304Z,10.50
2022-09-28T10:41:22.782Z,10.60
2022-09-28T10:44:19.547Z,10.60
2022-09-28T10:47:10.033Z,10.90
2022-09-28T10:49:57.976Z,10.90
2022-09-28T10:52:46.302Z,10.90
2022-09-28T10:55:36.885Z,11.10
2022-09-28T10:58:28.970Z,11.20
2022-09-28T11:01:20.692Z,11.30
2022-09-28T11:04:10.444Z,11.50
2022-09-28T11:09:50.014Z,11.60
2022-09-28T11:12:43.476Z,11.50
2022-09-28T11:15:32.042Z,11.70
2022-09-28T11:18:29.583Z,11.30
2022-09-28T11:21:18.922Z,11.60
2022-09-28T11:24:09.021Z,11.60
2022-09-28T11:26:57.513Z,11.70
2022-09-28T11:29:52.303Z,11.60
2022-09-28T11:32:45.442Z,11.50
2022-09-28T11:35:45.162Z,11.40
2022-09-28T11:38:41.269Z,11.40
2022-09-28T11:41:49.252Z,11.40
2022-09-28T11:44:44.557Z,11.30
2022-09-28T11:47:46.435Z,11.40
2022-09-28T11:50:44.775Z,11.40
2022-09-28T11:53:36.018Z,11.40
2022-09-28T11:56:33.794Z,11.40
2022-09-28T11:59:27.599Z,11.50
2022-09-28T12:02:21.685Z,11.60
2022-09-28T12:05:20.746Z,11.40
2022-09-28T12:08:16.887Z,11.60
2022-09-28T12:11:09.797Z,11.40
2022-09-28T12:13:59.291Z,11.20
2022-09-28T12:17:08.453Z,11.30
2022-09-28T12:20:01.810Z,11.50
2022-09-28T12:22:56.939Z,11.70
2022-09-28T12:25:49.327Z,11.70
2022-09-28T12:28:40.757Z,11.90
2022-09-28T12:31:33.895Z,11.80
2022-09-28T12:34:20.739Z,11.80
2022-09-28T12:37:23.119Z,11.80
2022-09-28T12:40:38.793Z,11.80
2022-09-28T12:43:59.284Z,11.70
2022-09-28T12:47:05.556Z,11.70
2022-09-28T12:53:37.197Z,11.70
2022-09-28T12:56:30.399Z,11.60
2022-09-28T12:59:26.726Z,11.70
2022-09-28T13:02:36.944Z,11.70
2022-09-28T13:05:55.821Z,11.60
2022-09-28T13:08:56.298Z,11.80
2022-09-28T13:11:54.466Z,11.70
2022-09-28T13:15:20.822Z,11.80
2022-09-28T13:18:17.607Z,11.60
2022-09-28T13:21:16.443Z,11.60
2022-09-28T13:24:20.898Z,11.80
2022-09-28T13:27:17.233Z,11.80
2022-09-28T13:30:07.928Z,12.00
2022-09-28T13:32:56.866Z,11.90
2022-09-28T13:35:44.200Z,12.10
2022-09-28T13:38:47.102Z,12.10
2022-09-28T13:41:36.019Z,12.20
2022-09-28T13:44:38.036Z,12.20
2022-09-28T13:48:00.261Z,12.10
2022-09-28T13:51:17.693Z,12.10
2022-09-28T13:54:23.382Z,12.10
2022-09-28T13:57:19.705Z,12.10
2022-09-28T14:00:16.412Z,12.20
2022-09-28T14:03:24.360Z,12.20
2022-09-28T14:06:23.965Z,12.20
2022-09-28T14:09:41.228Z,12.20
2022-09-28T14:12:47.498Z,12.10
2022-09-28T14:15:54.993Z,12.10
2022-09-28T14:18:43.179Z,12.10
2022-09-28T14:22:00.586Z,12.00
2022-09-28T14:25:10.909Z,11.80
2022-09-28T14:28:04.911Z,11.70
2022-09-28T14:30:55.444Z,11.70
2022-09-28T14:33:54.770Z,11.80
2022-09-28T14:37:06.505Z,11.80
2022-09-28T14:40:10.369Z,11.80
2022-09-28T14:43:24.732Z,11.80
2022-09-28T14:46:35.526Z,11.80
2022-09-28T14:49:47.673Z,11.90
2022-09-28T14:52:46.305Z,11.80
2022-09-28T14:55:39.289Z,11.90
2022-09-28T14:58:28.794Z,11.90
2022-09-28T15:01:21.167Z,11.90
2022-09-28T15:04:12.675Z,11.90
2022-09-28T15:07:00.706Z,11.90
2022-09-28T15:09:50.664Z,12.00
2022-09-28T15:12:36.939Z,12.00
2022-09-28T15:15:31.779Z,12.00
2022-09-28T15:18:45.784Z,12.00
2022-09-28T15:21:37.576Z,11.90
2022-09-28T15:24:32.636Z,11.90
2022-09-28T15:27:19.488Z,11.90
2022-09-28T15:30:23.513Z,12.00
2022-09-28T15:33:42.725Z,11.90
2022-09-28T15:36:32.140Z,11.90
2022-09-28T15:39:22.922Z,11.90
2022-09-28T15:42:11.148Z,12.00
2022-09-28T15:45:24.838Z,12.00
2022-09-28T15:48:31.028Z,11.90
2022-09-28T15:51:17.695Z,11.90
2022-09-28T15:54:11.894Z,12.00
2022-09-28T15:57:02.483Z,12.00
2022-09-28T15:59:56.874Z,12.00
2022-09-28T16:03:00.475Z,12.10
2022-09-28T16:05:49.529Z,12.00
2022-09-28T16:08:41.998Z,12.00
2022-09-28T16:11:31.890Z,12.00
2022-09-28T16:14:21.025Z,12.10
2022-09-28T16:17:18.892Z,12.00
2022-09-28T16:20:22.547Z,12.00
2022-09-28T16:23:18.899Z,12.10
2022-09-28T16:26:08.943Z,12.00
2022-09-28T16:28:55.900Z,12.00
2022-09-28T16:31:51.384Z,12.00
2022-09-28T16:34:39.091Z,12.00
2022-09-28T16:37:32.667Z,12.00
2022-09-28T16:40:19.088Z,12.00
2022-09-28T16:43:08.823Z,12.00
2022-09-28T16:45:57.589Z,11.90
2022-09-28T16:48:48.773Z,11.90
2022-09-28T16:51:40.112Z,11.80
2022-09-28T16:54:43.567Z,11.80
2022-09-28T16:57:30.401Z,11.80
2022-09-28T17:00:22.920Z,11.80
2022-09-28T17:03:15.119Z,11.80
2022-09-28T17:06:04.285Z,11.80
2022-09-28T17:08:52.695Z,11.80
2022-09-28T17:11:39.048Z,11.80
2022-09-28T17:14:25.535Z,11.80
2022-09-28T17:17:16.844Z,11.70
2022-09-28T17:20:16.910Z,11.70
2022-09-28T17:23:03.616Z,11.70
2022-09-28T17:25:51.332Z,11.60
2022-09-28T17:28:38.320Z,11.60
2022-09-28T17:31:24.803Z,11.60
2022-09-28T17:34:12.614Z,11.50
2022-09-28T17:36:59.271Z,11.50
2022-09-28T17:39:45.651Z,11.40
2022-09-28T17:42:33.469Z,11.40
2022-09-28T17:45:20.154Z,11.40
2022-09-28T17:48:09.052Z,11.30
2022-09-28T17:50:55.494Z,11.30
2022-09-28T17:53:42.228Z,11.30
2022-09-28T17:56:32.061Z,11.30
2022-09-28T17:59:20.638Z,11.20
2022-09-28T18:02:10.513Z,11.20
2022-09-28T18:04:57.245Z,11.20
2022-09-28T18:07:47.798Z,11.10
2022-09-28T18:10:35.279Z,11.10
2022-09-28T18:13:22.036Z,11.10
2022-09-28T18:16:10.623Z,11.10
2022-09-28T18:18:57.552Z,11.10
2022-09-28T18:21:44.407Z,11.00
2022-09-28T18:24:32.484Z,11.00
2022-09-28T18:27:19.461Z,11.00
2022-09-28T18:30:07.315Z,11.00
2022-09-28T18:32:55.451Z,11.00
2022-09-28T18:35:42.362Z,11.00
2022-09-28T18:38:28.771Z,10.90
2022-09-28T18:41:16.733Z,10.90
2022-09-28T18:44:03.199Z,11.00
2022-09-28T18:46:51.523Z,10.90
2022-09-28T18:49:42.515Z,10.90
2022-09-28T18:52:31.372Z,10.90
2022-09-28T18:55:17.875Z,10.90
2022-09-28T18:58:04.355Z,10.90
2022-09-28T19:00:50.882Z,10.80
2022-09-28T19:03:38.613Z,10.80
2022-09-28T19:06:26.842Z,10.80
2022-09-28T19:09:13.531Z,10.80
2022-09-28T19:12:00.268Z,10.80
2022-09-28T19:14:47.277Z,10.80
2022-09-28T19:17:34.450Z,10.80
2022-09-28T19:20:21.063Z,10.90
2022-09-28T19:23:09.163Z,10.80
2022-09-28T19:25:55.956Z,10.80
2022-09-28T19:28:42.548Z,10.80
2022-09-28T19:31:30.853Z,10.70
2022-09-28T19:34:18.224Z,10.70
2022-09-28T19:37:05.279Z,10.70
2022-09-28T19:39:53.137Z,10.60
2022-09-28T19:42:40.018Z,10.60
2022-09-28T19:45:26.554Z,10.50
2022-09-28T19:48:12.911Z,10.50
2022-09-28T19:51:00.989Z,10.40
2022-09-28T19:53:47.840Z,10.40
2022-09-28T19:56:36.273Z,10.30
2022-09-28T19:59:23.264Z,10.30
2022-09-28T20:02:11.908Z,10.30
2022-09-28T20:04:58.707Z,10.20
2022-09-28T20:07:46.395Z,10.30
2022-09-28T20:10:33.237Z,10.20
2022-09-28T20:13:21.351Z,10.20
2022-09-28T20:16:10.423Z,10.20
2022-09-28T20:19:03.102Z,10.10
2022-09-28T20:21:50.498Z,10.10
2022-09-28T20:24:37.391Z,10.10
2022-09-28T20:27:26.647Z,10.00
2022-09-28T20:30:15.497Z,10.00
2022-09-28T20:33:01.957Z,10.00
2022-09-28T20:35:48.492Z,10.00
2022-09-28T20:38:38.285Z,10.10
2022-09-28T20:41:25.720Z,9.90
2022-09-28T20:44:12.184Z,9.90
2022-09-28T20:47:00.834Z,9.90
2022-09-28T20:49:47.598Z,9.90
2022-09-28T20:52:34.061Z,9.90
2022-09-28T20:55:20.648Z,9.90
2022-09-28T20:58:07.343Z,9.90
2022-09-28T21:00:54.010Z,9.90
2022-09-28T21:03:42.051Z,9.90
2022-09-28T21:06:30.964Z,9.80
2022-09-28T21:09:17.728Z,9.90
2022-09-28T21:12:04.424Z,9.90
2022-09-28T21:14:51.219Z,9.80
2022-09-28T21:17:37.764Z,9.80
2022-09-28T21:20:25.484Z,9.70
2022-09-28T21:23:12.185Z,9.70
2022-09-28T21:26:06.591Z,9.70
2022-09-28T21:28:53.908Z,9.70
2022-09-28T21:31:41.858Z,9.70
2022-09-28T21:34:28.639Z,9.60
2022-09-28T21:37:16.296Z,9.60
2022-09-28T21:40:06.400Z,9.50
2022-09-28T21:42:52.921Z,9.50
2022-09-28T21:45:39.624Z,9.50
2022-09-28T21:48:28.054Z,9.50
2022-09-28T21:51:15.808Z,9.40
2022-09-28T21:54:03.586Z,9.50
2022-09-28T21:56:50.244Z,9.40
2022-09-28T21:59:36.788Z,9.40
2022-09-28T22:02:23.717Z,9.30
2022-09-28T22:05:11.140Z,9.30
2022-09-28T22:07:57.796Z,9.40
2022-09-28T22:10:45.638Z,9.20
2022-09-28T22:13:34.271Z,9.30
2022-09-28T22:16:22.619Z,9.20
2022-09-28T22:19:09.130Z,9.10
2022-09-28T22:21:55.781Z,9.20
2022-09-28T22:24:42.270Z,9.30
2022-09-28T22:27:32.963Z,9.20
2022-09-28T22:30:19.553Z,9.20
2022-09-28T22:33:06.119Z,9.20
2022-09-28T22:35:52.859Z,9.20
2022-09-28T22:38:39.730Z,9.20
2022-09-28T22:41:26.775Z,9.10
2022-09-28T22:44:14.682Z,9.70
2022-09-28T22:47:01.295Z,9.10
2022-09-28T22:49:47.912Z,9.10
2022-09-28T22:52:34.334Z,9.10
2022-09-28T22:55:20.863Z,9.10
2022-09-28T22:58:07.432Z,9.20
2022-09-28T23:00:57.857Z,9.10
2022-09-28T23:03:45.105Z,9.10
2022-09-28T23:06:33.071Z,9.10
2022-09-28T23:09:19.636Z,9.10
2022-09-28T23:12:06.445Z,9.10
2022-09-28T23:14:52.911Z,9.00
2022-09-28T23:17:40.840Z,9.00
2022-09-28T23:20:27.564Z,9.00
2022-09-28T23:23:14.773Z,8.90
2022-09-28T23:26:02.420Z,8.90
2022-09-28T23:28:48.872Z,8.80
2022-09-28T23:31:35.829Z,8.80
2022-09-28T23:34:24.168Z,8.80
2022-09-28T23:37:11.166Z,8.80
2022-09-28T23:39:57.543Z,8.90
2022-09-28T23:42:43.834Z,8.90
2022-09-28T23:45:30.231Z,8.90
2022-09-28T23:48:16.852Z,8.90
2022-09-28T23:51:05.011Z,9.00
2022-09-28T23:53:51.807Z,9.00
2022-09-28T23:56:38.255Z,9.00
2022-09-28T23:59:24.743Z,9.10
