createdAt,value
2022-07-29T00:00:03.083Z,0.30
2022-07-29T00:04:10.075Z,0.30
2022-07-29T00:08:16.929Z,0.50
2022-07-29T00:12:26.774Z,0.30
2022-07-29T00:16:33.992Z,0.82
2022-07-29T00:20:40.975Z,0.20
2022-07-29T00:24:50.851Z,0.30
2022-07-29T00:29:23.734Z,0.60
2022-07-29T00:33:24.560Z,0.77
2022-07-29T00:37:31.437Z,0.30
2022-07-29T00:41:38.193Z,0.60
2022-07-29T00:45:54.711Z,0.40
2022-07-29T00:50:01.614Z,0.30
2022-07-29T00:54:08.573Z,0.30
2022-07-29T00:58:16.044Z,0.40
2022-07-29T01:02:23.026Z,0.30
2022-07-29T01:06:30.429Z,0.73
2022-07-29T01:10:39.007Z,0.30
2022-07-29T01:14:47.541Z,0.32
2022-07-29T01:19:01.588Z,0.43
2022-07-29T01:23:08.279Z,0.32
2022-07-29T01:27:18.332Z,0.95
2022-07-29T01:31:59.384Z,0.70
2022-07-29T01:36:14.113Z,0.40
2022-07-29T01:40:25.590Z,0.40
2022-07-29T01:44:54.764Z,0.50
2022-07-29T01:49:11.205Z,0.50
2022-07-29T01:53:27.742Z,0.50
2022-07-29T01:57:49.459Z,0.60
2022-07-29T02:01:59.352Z,0.50
2022-07-29T02:06:08.056Z,0.40
2022-07-29T02:10:17.158Z,0.50
2022-07-29T02:14:27.174Z,0.50
2022-07-29T02:18:36.884Z,0.50
2022-07-29T02:22:45.404Z,0.65
2022-07-29T02:26:56.028Z,0.50
2022-07-29T02:31:04.902Z,0.70
2022-07-29T02:35:14.952Z,0.60
2022-07-29T02:39:24.330Z,0.70
2022-07-29T02:43:32.753Z,0.50
2022-07-29T02:47:48.521Z,0.50
2022-07-29T02:52:01.244Z,0.63
2022-07-29T02:56:14.207Z,0.60
2022-07-29T03:00:24.594Z,0.57
2022-07-29T03:04:33.173Z,0.40
2022-07-29T03:08:41.156Z,0.40
2022-07-29T03:12:49.417Z,0.40
2022-07-29T03:16:57.107Z,0.50
2022-07-29T03:21:04.671Z,0.52
2022-07-29T03:25:12.654Z,0.40
2022-07-29T03:29:19.953Z,0.30
2022-07-29T03:33:27.061Z,0.50
2022-07-29T03:37:34.547Z,0.30
2022-07-29T03:41:43.373Z,0.30
2022-07-29T03:45:53.696Z,0.50
2022-07-29T03:50:10.816Z,0.40
2022-07-29T03:54:17.937Z,0.50
2022-07-29T03:58:28.441Z,0.82
2022-07-29T04:02:36.632Z,0.55
2022-07-29T04:06:45.148Z,0.45
2022-07-29T04:10:53.461Z,0.60
2022-07-29T04:15:00.359Z,0.40
2022-07-29T04:19:07.247Z,0.70
2022-07-29T04:23:14.144Z,0.75
2022-07-29T04:27:21.119Z,0.77
2022-07-29T04:31:28.428Z,0.40
2022-07-29T04:35:47.050Z,0.70
2022-07-29T04:39:59.111Z,1.30
2022-07-29T04:44:07.015Z,0.40
2022-07-29T04:48:14.118Z,0.40
2022-07-29T04:52:20.953Z,0.47
2022-07-29T04:56:27.891Z,0.98
2022-07-29T05:00:35.119Z,0.80
2022-07-29T05:04:41.975Z,0.43
2022-07-29T05:08:48.849Z,0.40
2022-07-29T05:12:55.724Z,0.50
2022-07-29T05:17:02.600Z,0.50
2022-07-29T05:21:09.448Z,0.68
2022-07-29T05:25:16.281Z,0.50
2022-07-29T05:29:45.019Z,0.60
2022-07-29T05:33:49.929Z,0.60
2022-07-29T05:37:56.791Z,0.65
2022-07-29T05:42:03.789Z,0.70
2022-07-29T05:46:10.997Z,0.50
2022-07-29T05:50:18.349Z,0.50
2022-07-29T05:54:25.484Z,0.40
2022-07-29T05:58:32.414Z,0.50
2022-07-29T06:02:39.236Z,0.70
2022-07-29T06:06:46.582Z,0.63
2022-07-29T06:10:53.466Z,0.50
2022-07-29T06:15:00.251Z,0.50
2022-07-29T06:19:08.112Z,0.57
2022-07-29T06:23:16.472Z,0.50
2022-07-29T06:27:23.207Z,0.65
2022-07-29T06:31:29.940Z,0.60
2022-07-29T06:35:38.750Z,0.38
2022-07-29T06:39:49.149Z,0.40
2022-07-29T06:43:56.997Z,0.45
2022-07-29T06:48:04.150Z,0.50
2022-07-29T06:52:10.923Z,0.52
2022-07-29T06:56:17.626Z,1.08
2022-07-29T07:00:24.684Z,0.70
2022-07-29T07:04:31.691Z,0.52
2022-07-29T07:08:38.461Z,0.70
2022-07-29T07:12:45.350Z,0.80
2022-07-29T07:16:52.696Z,0.60
2022-07-29T07:21:01.761Z,0.57
2022-07-29T07:25:08.999Z,0.73
2022-07-29T07:29:15.874Z,0.70
2022-07-29T07:33:22.794Z,0.82
2022-07-29T07:37:29.626Z,0.77
2022-07-29T07:41:36.461Z,0.88
2022-07-29T07:45:43.538Z,0.60
2022-07-29T07:49:51.564Z,0.60
2022-07-29T07:53:58.338Z,0.63
2022-07-29T07:58:08.425Z,0.80
2022-07-29T08:02:15.693Z,0.88
2022-07-29T08:06:22.775Z,0.73
2022-07-29T08:10:48.201Z,0.80
2022-07-29T08:14:55.125Z,0.60
2022-07-29T08:19:01.897Z,1.17
2022-07-29T08:23:09.688Z,0.63
2022-07-29T08:27:41.955Z,0.80
2022-07-29T08:31:46.886Z,1.70
2022-07-29T08:35:53.765Z,1.20
2022-07-29T08:40:00.528Z,0.73
2022-07-29T08:44:07.317Z,0.60
2022-07-29T08:48:15.939Z,0.93
2022-07-29T08:52:26.026Z,0.70
2022-07-29T08:56:34.320Z,0.95
2022-07-29T09:00:52.066Z,0.98
2022-07-29T09:05:01.374Z,0.63
2022-07-29T09:09:08.817Z,1.10
2022-07-29T09:13:15.968Z,0.82
2022-07-29T09:17:42.887Z,0.80
2022-07-29T09:21:58.757Z,0.68
2022-07-29T09:26:07.139Z,0.60
2022-07-29T09:30:15.810Z,0.70
2022-07-29T09:34:32.939Z,0.80
2022-07-29T09:38:39.831Z,0.60
2022-07-29T09:42:47.317Z,0.50
2022-07-29T09:46:55.555Z,1.00
2022-07-29T09:51:03.056Z,1.13
2022-07-29T09:55:13.564Z,1.08
2022-07-29T09:59:27.453Z,0.95
2022-07-29T10:03:51.995Z,0.85
2022-07-29T10:07:59.490Z,1.00
2022-07-29T10:12:12.045Z,1.02
2022-07-29T10:16:19.043Z,1.02
2022-07-29T10:20:27.558Z,0.70
2022-07-29T10:24:34.965Z,0.70
2022-07-29T10:28:41.756Z,0.90
2022-07-29T10:33:19.099Z,1.15
2022-07-29T10:37:36.122Z,1.17
2022-07-29T10:42:09.120Z,0.95
2022-07-29T10:46:16.794Z,1.63
2022-07-29T10:50:24.155Z,0.90
2022-07-29T10:54:37.326Z,1.23
2022-07-29T10:58:44.232Z,0.80
2022-07-29T11:03:01.058Z,1.30
2022-07-29T11:07:12.856Z,1.83
2022-07-29T11:11:25.711Z,0.75
2022-07-29T11:15:56.617Z,0.80
2022-07-29T11:20:42.289Z,1.00
2022-07-29T11:25:18.840Z,0.93
2022-07-29T11:29:26.341Z,0.60
2022-07-29T11:33:54.840Z,0.50
2022-07-29T11:38:29.010Z,0.60
2022-07-29T11:42:36.153Z,0.55
2022-07-29T11:46:50.173Z,0.65
2022-07-29T11:50:58.327Z,0.38
2022-07-29T11:55:09.982Z,0.52
2022-07-29T11:59:18.545Z,1.42
2022-07-29T12:07:02.500Z,0.50
2022-07-29T12:07:54.264Z,0.50
2022-07-29T12:12:05.231Z,0.40
2022-07-29T12:20:30.169Z,0.45
2022-07-29T12:24:46.250Z,0.60
2022-07-29T12:28:53.146Z,0.30
2022-07-29T12:33:01.805Z,0.50
2022-07-29T12:37:11.142Z,0.50
2022-07-29T12:41:17.953Z,0.65
2022-07-29T12:45:31.863Z,0.70
2022-07-29T12:49:38.638Z,0.40
2022-07-29T12:54:05.906Z,0.68
2022-07-29T12:58:12.767Z,0.68
2022-07-29T13:02:23.811Z,0.30
2022-07-29T13:06:49.639Z,0.47
2022-07-29T13:10:57.935Z,0.68
2022-07-29T13:15:17.663Z,0.45
2022-07-29T13:19:37.596Z,0.40
2022-07-29T13:23:44.435Z,0.90
2022-07-29T13:27:51.471Z,0.50
2022-07-29T13:32:00.635Z,0.35
2022-07-29T13:36:07.965Z,0.40
2022-07-29T13:40:15.097Z,0.40
2022-07-29T13:44:22.246Z,0.40
2022-07-29T13:48:29.092Z,0.40
2022-07-29T13:52:36.045Z,0.57
2022-07-29T13:56:43.053Z,0.50
2022-07-29T14:00:49.943Z,0.50
2022-07-29T14:04:56.866Z,0.30
2022-07-29T14:09:09.432Z,0.60
2022-07-29T14:13:24.355Z,0.65
2022-07-29T14:17:32.358Z,0.50
2022-07-29T14:21:39.619Z,1.52
2022-07-29T14:25:46.567Z,0.70
2022-07-29T14:29:56.217Z,0.32
2022-07-29T14:34:03.635Z,0.68
2022-07-29T14:38:10.548Z,0.30
2022-07-29T14:42:17.258Z,0.60
2022-07-29T14:46:24.236Z,0.60
2022-07-29T14:50:32.294Z,0.40
2022-07-29T14:54:39.206Z,0.60
2022-07-29T14:58:51.588Z,0.40
2022-07-29T15:03:02.176Z,0.40
2022-07-29T15:07:09.500Z,0.28
2022-07-29T15:11:16.340Z,0.55
2022-07-29T15:15:23.201Z,0.38
2022-07-29T15:19:30.058Z,0.60
2022-07-29T15:23:37.332Z,0.40
2022-07-29T15:27:48.828Z,0.60
2022-07-29T15:31:59.524Z,0.40
2022-07-29T15:36:07.063Z,1.13
2022-07-29T15:40:13.967Z,0.50
2022-07-29T15:44:21.470Z,0.70
2022-07-29T15:48:28.220Z,0.30
2022-07-29T15:52:34.959Z,0.47
2022-07-29T15:56:41.816Z,0.47
2022-07-29T16:00:49.444Z,0.30
2022-07-29T16:04:56.389Z,0.38
2022-07-29T16:09:03.492Z,0.40
2022-07-29T16:13:10.352Z,0.50
2022-07-29T16:17:24.246Z,0.57
2022-07-29T16:21:31.724Z,0.43
2022-07-29T16:25:59.142Z,0.28
2022-07-29T16:30:10.302Z,0.73
2022-07-29T16:34:17.073Z,0.30
2022-07-29T16:38:24.053Z,0.60
2022-07-29T16:42:46.243Z,0.20
2022-07-29T16:46:56.066Z,0.93
2022-07-29T16:51:07.116Z,0.30
2022-07-29T16:55:14.058Z,0.65
2022-07-29T16:59:20.841Z,0.57
2022-07-29T17:03:27.820Z,0.50
2022-07-29T17:07:35.038Z,0.30
2022-07-29T17:11:53.833Z,0.50
2022-07-29T17:16:01.636Z,0.30
2022-07-29T17:20:09.919Z,0.30
2022-07-29T17:24:16.821Z,0.30
2022-07-29T17:28:23.655Z,0.85
2022-07-29T17:32:30.474Z,0.30
2022-07-29T17:36:37.308Z,0.35
2022-07-29T17:40:44.237Z,0.40
2022-07-29T17:44:51.094Z,0.50
2022-07-29T17:48:58.087Z,0.50
2022-07-29T17:53:04.955Z,0.30
2022-07-29T17:57:22.626Z,0.30
2022-07-29T18:01:29.435Z,0.40
2022-07-29T18:05:36.308Z,0.75
2022-07-29T18:09:43.172Z,0.30
2022-07-29T18:13:50.031Z,0.30
2022-07-29T18:17:58.114Z,0.43
2022-07-29T18:22:05.586Z,0.40
2022-07-29T18:26:12.513Z,0.50
2022-07-29T18:30:20.181Z,0.50
2022-07-29T18:34:27.445Z,0.80
2022-07-29T18:38:34.458Z,0.50
2022-07-29T18:42:41.250Z,0.85
2022-07-29T18:46:48.367Z,0.70
2022-07-29T18:50:55.197Z,1.00
2022-07-29T18:55:02.688Z,0.90
2022-07-29T18:59:10.442Z,0.70
2022-07-29T19:03:17.332Z,1.17
2022-07-29T19:07:26.813Z,0.93
2022-07-29T19:11:33.565Z,0.63
2022-07-29T19:15:40.404Z,0.98
2022-07-29T19:19:47.317Z,1.15
2022-07-29T19:24:00.769Z,1.20
2022-07-29T19:28:15.185Z,0.60
2022-07-29T19:32:25.178Z,0.82
2022-07-29T19:36:32.338Z,0.73
2022-07-29T19:40:39.315Z,0.65
2022-07-29T19:44:46.178Z,0.80
2022-07-29T19:48:53.551Z,0.88
2022-07-29T19:53:00.791Z,0.55
2022-07-29T19:57:07.813Z,0.57
2022-07-29T20:01:14.777Z,0.50
2022-07-29T20:05:21.861Z,0.60
2022-07-29T20:09:35.193Z,0.73
2022-07-29T20:13:42.056Z,0.98
2022-07-29T20:17:48.788Z,0.45
2022-07-29T20:21:55.611Z,0.45
2022-07-29T20:26:05.096Z,0.60
2022-07-29T20:30:14.384Z,0.90
2022-07-29T20:34:21.151Z,0.60
2022-07-29T20:38:28.531Z,0.50
2022-07-29T20:42:36.463Z,0.73
2022-07-29T20:46:43.352Z,0.60
2022-07-29T20:50:51.437Z,1.15
2022-07-29T20:54:58.201Z,0.93
2022-07-29T20:59:05.175Z,1.65
2022-07-29T21:03:12.156Z,0.80
2022-07-29T21:07:18.905Z,1.10
2022-07-29T21:11:43.474Z,1.50
2022-07-29T21:15:52.639Z,1.30
2022-07-29T21:19:59.408Z,1.63
2022-07-29T21:24:08.077Z,1.67
2022-07-29T21:28:27.787Z,1.63
2022-07-29T21:32:34.719Z,1.73
2022-07-29T21:36:48.312Z,1.10
2022-07-29T21:40:56.407Z,1.45
2022-07-29T21:45:03.464Z,1.20
2022-07-29T21:49:10.766Z,1.73
2022-07-29T21:53:17.777Z,1.08
2022-07-29T21:57:28.780Z,1.23
2022-07-29T22:01:38.991Z,1.08
2022-07-29T22:05:46.470Z,1.45
2022-07-29T22:09:53.345Z,1.67
2022-07-29T22:14:00.119Z,2.22
2022-07-29T22:18:06.959Z,2.50
2022-07-29T22:22:13.872Z,1.55
2022-07-29T22:26:20.832Z,1.75
2022-07-29T22:30:27.649Z,2.55
2022-07-29T22:34:37.870Z,2.33
2022-07-29T22:38:48.120Z,1.80
2022-07-29T22:42:57.112Z,1.90
2022-07-29T22:47:04.876Z,1.90
2022-07-29T22:51:11.653Z,1.75
2022-07-29T22:55:18.395Z,2.85
2022-07-29T22:59:25.250Z,2.67
2022-07-29T23:03:32.115Z,1.92
2022-07-29T23:07:38.987Z,1.77
2022-07-29T23:11:47.124Z,1.88
2022-07-29T23:15:54.073Z,1.42
2022-07-29T23:20:00.818Z,1.83
2022-07-29T23:24:07.753Z,2.65
2022-07-29T23:28:14.655Z,2.60
2022-07-29T23:32:21.404Z,2.47
2022-07-29T23:36:28.196Z,2.83
2022-07-29T23:40:35.009Z,2.88
2022-07-29T23:44:41.795Z,1.95
2022-07-29T23:48:48.661Z,2.95
2022-07-29T23:52:55.443Z,2.72
2022-07-29T23:57:02.717Z,2.70
