createdAt,value
2022-12-23T00:00:28.372Z,5.32
2022-12-23T00:02:55.266Z,5.50
2022-12-23T00:05:22.167Z,5.15
2022-12-23T00:07:48.934Z,6.05
2022-12-23T00:10:15.691Z,4.88
2022-12-23T00:13:00.859Z,5.00
2022-12-23T00:15:27.569Z,4.13
2022-12-23T00:17:54.217Z,5.45
2022-12-23T00:20:20.943Z,5.28
2022-12-23T00:23:05.726Z,4.75
2022-12-23T00:25:41.371Z,5.50
2022-12-23T00:28:11.708Z,4.97
2022-12-23T00:30:51.921Z,5.15
2022-12-23T00:33:27.782Z,5.20
2022-12-23T00:35:54.929Z,5.80
2022-12-23T00:38:51.409Z,6.93
2022-12-23T00:41:37.386Z,5.80
2022-12-23T00:44:04.716Z,5.20
2022-12-23T00:46:32.016Z,5.45
2022-12-23T00:49:17.689Z,5.38
2022-12-23T00:51:44.565Z,5.97
2022-12-23T00:54:11.310Z,5.82
2022-12-23T00:56:37.971Z,5.68
2022-12-23T00:59:04.706Z,5.70
2022-12-23T01:01:50.197Z,5.05
2022-12-23T01:04:36.132Z,5.35
2022-12-23T01:07:03.971Z,6.07
2022-12-23T01:09:31.085Z,5.88
2022-12-23T01:11:58.043Z,6.65
2022-12-23T01:14:25.524Z,5.72
2022-12-23T01:16:52.798Z,5.75
2022-12-23T01:19:19.623Z,6.30
2022-12-23T01:21:46.457Z,7.22
2022-12-23T01:24:13.245Z,5.80
2022-12-23T01:26:39.876Z,5.80
2022-12-23T01:29:06.731Z,8.80
2022-12-23T01:31:33.480Z,5.82
2022-12-23T01:34:00.247Z,6.05
2022-12-23T01:36:27.110Z,6.35
2022-12-23T01:38:56.037Z,6.90
2022-12-23T01:41:49.946Z,7.07
2022-12-23T01:44:55.292Z,6.50
2022-12-23T01:47:24.209Z,6.32
2022-12-23T01:49:59.430Z,7.32
2022-12-23T01:52:27.655Z,6.95
2022-12-23T01:54:55.989Z,6.72
2022-12-23T01:57:23.659Z,7.60
2022-12-23T02:00:09.006Z,7.38
2022-12-23T02:02:56.711Z,7.28
2022-12-23T02:05:23.916Z,7.93
2022-12-23T02:08:11.879Z,7.75
2022-12-23T02:11:06.279Z,7.65
2022-12-23T02:14:20.640Z,8.10
2022-12-23T02:16:55.108Z,7.22
2022-12-23T02:20:00.533Z,7.57
2022-12-23T02:23:04.656Z,7.57
2022-12-23T02:25:46.244Z,9.23
2022-12-23T02:28:49.743Z,7.93
2022-12-23T02:31:22.533Z,7.80
2022-12-23T02:34:29.972Z,8.50
2022-12-23T02:37:12.233Z,7.35
2022-12-23T02:39:47.628Z,8.52
2022-12-23T02:42:25.663Z,8.02
2022-12-23T02:45:04.402Z,9.77
2022-12-23T02:47:46.766Z,8.50
2022-12-23T02:50:31.199Z,9.07
2022-12-23T02:53:08.268Z,8.73
2022-12-23T02:55:38.040Z,8.35
2022-12-23T02:58:08.107Z,8.60
2022-12-23T03:00:35.742Z,9.07
2022-12-23T03:03:02.975Z,9.35
2022-12-23T03:05:36.461Z,9.93
2022-12-23T03:08:06.430Z,9.65
2022-12-23T03:10:59.054Z,9.95
2022-12-23T03:13:34.280Z,10.23
2022-12-23T03:16:17.879Z,10.00
2022-12-23T03:19:16.005Z,10.70
2022-12-23T03:21:53.552Z,10.60
2022-12-23T03:24:44.565Z,10.30
2022-12-23T03:27:27.383Z,11.27
2022-12-23T03:30:01.983Z,10.65
2022-12-23T03:32:33.288Z,11.35
2022-12-23T03:35:02.339Z,11.35
2022-12-23T03:37:32.005Z,10.90
2022-12-23T03:40:10.252Z,11.25
2022-12-23T03:42:40.501Z,11.27
2022-12-23T03:45:40.666Z,10.70
2022-12-23T03:48:19.369Z,11.68
2022-12-23T03:50:49.338Z,11.02
2022-12-23T03:53:30.288Z,10.75
2022-12-23T03:56:04.985Z,10.97
2022-12-23T03:58:48.364Z,10.70
2022-12-23T04:01:33.281Z,10.30
2022-12-23T04:04:25.919Z,10.18
2022-12-23T04:07:06.948Z,9.25
2022-12-23T04:09:35.857Z,9.50
2022-12-23T04:12:02.888Z,9.05
2022-12-23T04:14:30.319Z,9.27
2022-12-23T04:16:59.160Z,9.80
2022-12-23T04:19:26.044Z,8.88
2022-12-23T04:21:55.925Z,9.50
2022-12-23T04:24:23.049Z,8.90
2022-12-23T04:26:49.703Z,8.77
2022-12-23T04:29:16.503Z,8.75
2022-12-23T04:31:43.347Z,8.70
2022-12-23T04:34:10.266Z,9.48
2022-12-23T04:36:36.904Z,8.32
2022-12-23T04:39:03.815Z,7.93
2022-12-23T04:41:30.600Z,7.88
2022-12-23T04:43:57.315Z,8.15
2022-12-23T04:46:24.033Z,7.88
2022-12-23T04:48:50.943Z,8.48
2022-12-23T04:51:17.604Z,8.65
2022-12-23T04:53:44.318Z,10.73
2022-12-23T04:56:11.401Z,8.18
2022-12-23T04:58:38.329Z,8.85
2022-12-23T05:01:08.388Z,9.23
2022-12-23T05:03:35.990Z,9.43
2022-12-23T05:06:03.036Z,9.15
2022-12-23T05:08:29.795Z,9.60
2022-12-23T05:10:57.187Z,8.70
2022-12-23T05:13:24.302Z,9.00
2022-12-23T05:15:52.871Z,9.13
2022-12-23T05:18:20.852Z,9.73
2022-12-23T05:20:48.383Z,9.52
2022-12-23T05:23:15.021Z,11.32
2022-12-23T05:25:41.782Z,9.63
2022-12-23T05:28:09.439Z,9.55
2022-12-23T05:30:36.408Z,8.98
2022-12-23T05:33:03.179Z,11.07
2022-12-23T05:35:29.885Z,10.43
2022-12-23T05:37:57.602Z,9.32
2022-12-23T05:40:27.084Z,9.27
2022-12-23T05:42:59.051Z,9.20
2022-12-23T05:45:25.933Z,10.27
2022-12-23T05:47:52.762Z,8.88
2022-12-23T05:50:19.442Z,9.20
2022-12-23T05:52:49.186Z,9.75
2022-12-23T05:55:16.038Z,9.70
2022-12-23T05:57:42.917Z,8.95
2022-12-23T06:00:10.192Z,9.85
2022-12-23T06:02:40.489Z,9.07
2022-12-23T06:05:07.761Z,9.52
2022-12-23T06:07:34.518Z,9.30
2022-12-23T06:10:01.165Z,11.57
2022-12-23T06:12:27.914Z,9.43
2022-12-23T06:14:54.565Z,9.60
2022-12-23T06:17:21.215Z,10.43
2022-12-23T06:19:48.452Z,10.57
2022-12-23T06:22:15.993Z,9.57
2022-12-23T06:24:42.778Z,10.18
2022-12-23T06:27:09.530Z,10.32
2022-12-23T06:29:36.245Z,9.25
2022-12-23T06:32:03.160Z,10.73
2022-12-23T06:34:30.480Z,9.10
2022-12-23T06:36:57.545Z,9.35
2022-12-23T06:39:24.701Z,9.55
2022-12-23T06:41:51.423Z,9.52
2022-12-23T06:44:18.603Z,8.98
2022-12-23T06:46:45.486Z,10.05
2022-12-23T06:49:13.728Z,8.65
2022-12-23T06:51:41.204Z,8.63
2022-12-23T06:54:11.865Z,9.93
2022-12-23T06:56:39.569Z,9.18
2022-12-23T06:59:06.320Z,8.55
2022-12-23T07:01:33.161Z,9.35
2022-12-23T07:03:59.957Z,8.18
2022-12-23T07:06:26.638Z,8.60
2022-12-23T07:08:53.307Z,8.63
2022-12-23T07:11:20.089Z,8.65
2022-12-23T07:13:46.973Z,8.52
2022-12-23T07:16:13.868Z,8.77
2022-12-23T07:18:40.578Z,9.15
2022-12-23T07:21:15.560Z,9.48
2022-12-23T07:23:47.826Z,9.50
2022-12-23T07:26:14.579Z,9.57
2022-12-23T07:28:44.743Z,9.73
2022-12-23T07:31:11.682Z,9.48
2022-12-23T07:33:38.430Z,10.75
2022-12-23T07:36:05.321Z,9.95
2022-12-23T07:38:32.086Z,10.95
2022-12-23T07:40:58.823Z,10.90
2022-12-23T07:43:25.558Z,11.40
2022-12-23T07:45:59.208Z,11.60
2022-12-23T07:48:26.812Z,11.77
2022-12-23T07:50:53.443Z,10.50
2022-12-23T07:53:20.292Z,11.90
2022-12-23T07:55:51.553Z,11.93
2022-12-23T07:58:21.325Z,12.10
2022-12-23T08:00:48.083Z,11.15
2022-12-23T08:03:15.023Z,12.15
2022-12-23T08:05:41.810Z,12.60
2022-12-23T08:08:08.516Z,13.23
2022-12-23T08:10:35.306Z,11.77
2022-12-23T08:13:02.364Z,12.32
2022-12-23T08:15:28.994Z,13.20
2022-12-23T08:17:56.524Z,13.15
2022-12-23T08:20:23.259Z,12.07
2022-12-23T08:22:49.902Z,11.75
2022-12-23T08:25:16.735Z,11.73
2022-12-23T08:27:43.423Z,11.70
2022-12-23T08:30:10.651Z,11.18
2022-12-23T08:32:37.338Z,10.73
2022-12-23T08:35:04.301Z,10.45
2022-12-23T08:37:30.957Z,9.82
2022-12-23T08:39:57.653Z,9.70
2022-12-23T08:42:24.439Z,9.95
2022-12-23T08:44:51.091Z,9.57
2022-12-23T08:47:17.751Z,10.77
2022-12-23T08:49:44.447Z,10.70
2022-12-23T08:52:11.152Z,10.82
2022-12-23T08:54:37.806Z,10.77
2022-12-23T08:57:04.497Z,9.65
2022-12-23T08:59:31.165Z,10.13
2022-12-23T09:01:59.651Z,9.70
2022-12-23T09:04:26.541Z,9.52
2022-12-23T09:06:53.405Z,10.50
2022-12-23T09:09:20.105Z,10.25
2022-12-23T09:11:46.845Z,9.48
2022-12-23T09:14:13.643Z,9.32
2022-12-23T09:16:40.419Z,9.18
2022-12-23T09:19:07.759Z,9.48
2022-12-23T09:21:34.901Z,8.85
2022-12-23T09:24:01.666Z,10.35
2022-12-23T09:26:30.515Z,9.30
2022-12-23T09:28:57.796Z,9.02
2022-12-23T09:31:27.995Z,9.95
2022-12-23T09:33:59.238Z,9.93
2022-12-23T09:36:25.906Z,9.65
2022-12-23T09:38:57.001Z,8.95
2022-12-23T09:41:42.732Z,9.90
2022-12-23T09:44:30.472Z,9.70
2022-12-23T09:47:01.771Z,9.32
2022-12-23T09:49:28.867Z,8.95
2022-12-23T09:52:01.352Z,7.93
2022-12-23T09:54:33.116Z,8.98
2022-12-23T09:57:26.931Z,9.02
2022-12-23T10:00:16.680Z,9.15
2022-12-23T10:03:00.347Z,8.88
2022-12-23T10:05:52.403Z,8.30
2022-12-23T10:08:46.593Z,9.35
2022-12-23T10:11:20.209Z,9.38
2022-12-23T10:14:00.450Z,9.27
2022-12-23T10:16:39.650Z,9.90
2022-12-23T10:19:27.879Z,10.75
2022-12-23T10:22:09.974Z,11.13
2022-12-23T10:24:41.234Z,9.70
2022-12-23T10:27:32.058Z,10.10
2022-12-23T10:30:19.987Z,11.43
2022-12-23T10:33:02.306Z,10.18
2022-12-23T10:35:48.814Z,9.75
2022-12-23T10:38:32.323Z,9.07
2022-12-23T10:41:17.984Z,8.73
2022-12-23T10:44:20.013Z,8.45
2022-12-23T10:49:53.064Z,8.55
2022-12-23T10:52:22.989Z,8.45
2022-12-23T10:54:49.799Z,7.90
2022-12-23T10:57:18.429Z,7.80
2022-12-23T10:59:45.398Z,8.43
2022-12-23T11:02:12.313Z,8.07
2022-12-23T11:04:43.681Z,6.60
2022-12-23T11:07:43.978Z,7.85
2022-12-23T11:10:20.684Z,7.07
2022-12-23T11:12:53.804Z,6.70
2022-12-23T11:15:36.370Z,5.53
2022-12-23T11:18:18.835Z,6.50
2022-12-23T11:21:01.998Z,7.32
2022-12-23T11:23:32.030Z,7.72
2022-12-23T11:26:03.583Z,6.93
2022-12-23T11:28:32.615Z,7.38
2022-12-23T11:31:07.981Z,6.82
2022-12-23T11:33:38.345Z,7.00
2022-12-23T11:36:16.502Z,7.53
2022-12-23T11:38:52.203Z,7.20
2022-12-23T11:41:26.534Z,7.35
2022-12-23T11:43:58.829Z,7.35
2022-12-23T11:46:29.463Z,6.85
2022-12-23T11:49:21.475Z,6.60
2022-12-23T11:54:26.616Z,6.13
2022-12-23T11:56:54.554Z,5.30
2022-12-23T11:59:24.309Z,5.65
2022-12-23T12:01:51.143Z,5.78
2022-12-23T12:04:22.251Z,5.97
2022-12-23T12:06:56.048Z,5.97
2022-12-23T12:09:24.669Z,6.00
2022-12-23T12:12:16.862Z,5.55
2022-12-23T12:14:50.361Z,5.35
2022-12-23T12:17:44.173Z,5.75
2022-12-23T12:20:19.449Z,5.10
2022-12-23T12:22:54.840Z,5.45
2022-12-23T12:25:25.536Z,4.93
2022-12-23T12:27:59.626Z,5.88
2022-12-23T12:30:36.579Z,6.65
2022-12-23T12:33:13.669Z,7.70
2022-12-23T12:35:53.900Z,6.57
2022-12-23T12:38:33.185Z,6.57
2022-12-23T12:41:18.594Z,5.85
2022-12-23T12:44:04.427Z,6.45
2022-12-23T12:46:42.220Z,5.95
2022-12-23T12:49:20.571Z,5.47
2022-12-23T12:51:50.458Z,6.13
2022-12-23T12:54:35.099Z,5.97
2022-12-23T12:57:02.364Z,6.53
2022-12-23T12:59:33.382Z,5.72
2022-12-23T13:02:15.210Z,6.13
2022-12-23T13:04:48.431Z,6.45
2022-12-23T13:07:39.026Z,6.70
2022-12-23T13:10:23.632Z,6.38
2022-12-23T13:13:10.597Z,5.85
2022-12-23T13:16:03.256Z,5.70
2022-12-23T13:18:40.585Z,4.53
2022-12-23T13:21:28.166Z,4.85
2022-12-23T13:24:04.062Z,5.35
2022-12-23T13:26:51.210Z,4.97
2022-12-23T13:29:36.140Z,5.00
2022-12-23T13:32:18.830Z,5.35
2022-12-23T13:34:51.279Z,5.18
2022-12-23T13:37:36.250Z,5.35
2022-12-23T13:40:24.292Z,4.63
2022-12-23T13:42:55.771Z,4.53
2022-12-23T13:45:26.606Z,3.95
2022-12-23T13:48:30.167Z,3.27
2022-12-23T13:51:20.592Z,3.25
2022-12-23T13:54:13.838Z,3.20
2022-12-23T13:56:55.498Z,3.10
2022-12-23T13:59:22.197Z,3.13
2022-12-23T14:01:52.520Z,3.20
2022-12-23T14:04:33.107Z,3.50
2022-12-23T14:07:19.293Z,3.15
2022-12-23T14:10:00.095Z,3.28
2022-12-23T14:12:29.428Z,2.85
2022-12-23T14:15:29.057Z,3.83
2022-12-23T14:18:28.041Z,3.60
2022-12-23T14:21:12.766Z,5.43
2022-12-23T14:24:00.844Z,4.53
2022-12-23T14:26:52.554Z,4.20
2022-12-23T14:29:38.073Z,3.70
2022-12-23T14:32:05.120Z,4.00
2022-12-23T14:34:33.454Z,3.67
2022-12-23T14:37:23.588Z,5.30
2022-12-23T14:39:51.456Z,5.50
2022-12-23T14:42:42.527Z,4.90
2022-12-23T14:45:41.214Z,5.40
2022-12-23T14:48:36.106Z,5.30
2022-12-23T14:51:37.437Z,5.03
2022-12-23T14:54:07.012Z,4.25
2022-12-23T14:56:40.179Z,3.53
2022-12-23T14:59:22.115Z,4.18
2022-12-23T15:01:53.766Z,4.03
2022-12-23T15:06:57.197Z,3.88
2022-12-23T15:09:27.806Z,3.72
2022-12-23T15:11:56.017Z,3.85
2022-12-23T15:14:38.221Z,4.07
2022-12-23T15:17:32.429Z,3.90
2022-12-23T15:20:14.761Z,3.30
2022-12-23T15:22:44.575Z,2.95
2022-12-23T15:25:31.396Z,3.00
2022-12-23T15:28:02.241Z,2.65
2022-12-23T15:30:46.040Z,3.10
2022-12-23T15:34:00.244Z,2.67
2022-12-23T15:36:06.447Z,2.65
2022-12-23T15:38:37.546Z,2.88
2022-12-23T15:41:13.327Z,2.42
2022-12-23T15:43:43.630Z,2.58
2022-12-23T15:46:21.889Z,2.83
2022-12-23T15:48:52.273Z,2.78
2022-12-23T15:51:57.655Z,2.22
2022-12-23T15:54:29.773Z,2.33
2022-12-23T15:56:58.719Z,2.45
2022-12-23T15:59:38.046Z,2.42
2022-12-23T16:05:30.527Z,2.20
2022-12-23T16:08:16.110Z,2.08
2022-12-23T16:10:55.254Z,2.28
2022-12-23T16:13:21.914Z,2.10
2022-12-23T16:15:48.718Z,1.88
2022-12-23T16:18:32.693Z,1.52
2022-12-23T16:21:02.197Z,1.55
2022-12-23T16:23:30.767Z,1.88
2022-12-23T16:25:59.815Z,1.55
2022-12-23T16:28:29.832Z,1.50
2022-12-23T16:30:58.250Z,1.77
2022-12-23T16:33:47.622Z,1.85
2022-12-23T16:36:26.842Z,2.47
2022-12-23T16:39:08.658Z,2.15
2022-12-23T16:41:35.692Z,1.77
2022-12-23T16:44:03.536Z,1.67
2022-12-23T16:46:35.883Z,1.60
2022-12-23T16:49:05.343Z,1.73
2022-12-23T16:51:34.096Z,1.95
2022-12-23T16:54:01.482Z,1.60
2022-12-23T16:56:35.011Z,1.90
2022-12-23T16:59:01.998Z,2.28
2022-12-23T17:01:32.127Z,1.60
2022-12-23T17:03:59.016Z,2.30
2022-12-23T17:06:26.393Z,2.85
2022-12-23T17:08:53.705Z,2.80
2022-12-23T17:11:36.308Z,2.78
2022-12-23T17:14:05.789Z,3.08
2022-12-23T17:16:36.029Z,2.97
2022-12-23T17:19:02.901Z,3.70
2022-12-23T17:21:33.276Z,3.67
2022-12-23T17:24:23.987Z,6.78
2022-12-23T17:26:51.971Z,4.47
2022-12-23T17:29:18.822Z,2.53
2022-12-23T17:31:48.319Z,2.33
2022-12-23T17:34:23.931Z,3.08
2022-12-23T17:36:51.496Z,2.53
2022-12-23T17:39:19.146Z,2.92
2022-12-23T17:41:46.208Z,2.80
2022-12-23T17:44:17.419Z,4.35
2022-12-23T17:46:45.684Z,4.43
2022-12-23T17:49:12.607Z,3.75
2022-12-23T17:51:40.276Z,3.20
2022-12-23T17:54:09.470Z,2.85
2022-12-23T17:56:36.208Z,3.05
2022-12-23T17:59:02.938Z,3.10
2022-12-23T18:01:32.098Z,2.97
2022-12-23T18:04:00.132Z,4.03
2022-12-23T18:06:28.697Z,3.17
2022-12-23T18:08:59.172Z,3.42
2022-12-23T18:11:28.623Z,3.13
2022-12-23T18:13:55.408Z,3.50
2022-12-23T18:16:22.176Z,3.78
2022-12-23T18:18:48.937Z,3.97
2022-12-23T18:21:25.315Z,4.05
2022-12-23T18:23:54.624Z,3.67
2022-12-23T18:26:21.450Z,3.88
2022-12-23T18:28:48.378Z,4.97
2022-12-23T18:31:18.421Z,4.47
2022-12-23T18:33:45.800Z,4.78
2022-12-23T18:36:33.754Z,7.05
2022-12-23T18:39:00.643Z,5.85
2022-12-23T18:41:27.483Z,5.10
2022-12-23T18:43:55.000Z,4.15
2022-12-23T18:46:23.031Z,4.13
2022-12-23T18:48:49.798Z,7.80
2022-12-23T18:51:18.469Z,5.05
2022-12-23T18:53:46.567Z,4.55
2022-12-23T18:56:19.106Z,6.13
2022-12-23T18:58:45.890Z,5.82
2022-12-23T19:01:14.256Z,5.75
2022-12-23T19:03:41.719Z,4.97
2022-12-23T19:06:11.635Z,8.77
2022-12-23T19:08:39.145Z,5.50
2022-12-23T19:11:17.807Z,5.75
2022-12-23T19:13:45.020Z,5.57
2022-12-23T19:16:19.977Z,5.38
2022-12-23T19:18:48.426Z,6.60
2022-12-23T19:21:16.933Z,5.00
2022-12-23T19:23:44.181Z,5.15
2022-12-23T19:26:12.733Z,5.88
2022-12-23T19:28:41.286Z,4.65
2022-12-23T19:31:09.780Z,5.22
2022-12-23T19:33:40.814Z,4.80
2022-12-23T19:36:12.090Z,4.88
2022-12-23T19:38:39.393Z,5.18
2022-12-23T19:41:07.285Z,4.97
2022-12-23T19:43:35.350Z,4.72
2022-12-23T19:46:05.008Z,4.35
2022-12-23T19:48:31.838Z,4.53
2022-12-23T19:51:01.701Z,4.90
2022-12-23T19:53:28.689Z,5.78
2022-12-23T19:55:59.573Z,5.35
2022-12-23T19:58:27.341Z,5.10
2022-12-23T20:01:15.277Z,4.72
2022-12-23T20:03:43.369Z,4.68
2022-12-23T20:06:29.525Z,4.50
2022-12-23T20:09:00.796Z,5.30
2022-12-23T20:11:30.289Z,4.78
2022-12-23T20:13:57.231Z,5.40
2022-12-23T20:16:24.303Z,4.55
2022-12-23T20:18:51.262Z,5.32
2022-12-23T20:21:18.230Z,5.05
2022-12-23T20:23:45.315Z,4.60
2022-12-23T20:26:13.314Z,4.18
2022-12-23T20:28:40.334Z,4.45
2022-12-23T20:31:19.590Z,5.15
2022-12-23T20:33:47.680Z,4.93
2022-12-23T20:36:16.310Z,6.05
2022-12-23T20:38:44.540Z,5.57
2022-12-23T20:41:15.722Z,5.00
2022-12-23T20:43:46.048Z,5.22
2022-12-23T20:46:20.312Z,5.20
2022-12-23T20:48:47.738Z,5.05
2022-12-23T20:51:25.647Z,5.55
2022-12-23T20:53:55.566Z,6.28
2022-12-23T20:56:27.384Z,6.22
2022-12-23T20:58:54.972Z,7.35
2022-12-23T21:01:29.325Z,5.45
2022-12-23T21:03:57.427Z,4.63
2022-12-23T21:06:24.981Z,4.75
2022-12-23T21:08:52.333Z,5.57
2022-12-23T21:11:19.456Z,5.10
2022-12-23T21:13:49.892Z,4.45
2022-12-23T21:16:16.787Z,4.20
2022-12-23T21:18:46.143Z,4.68
2022-12-23T21:21:13.143Z,5.30
2022-12-23T21:23:41.237Z,4.95
2022-12-23T21:26:18.190Z,4.55
2022-12-23T21:28:46.468Z,4.82
2022-12-23T21:31:15.947Z,5.70
2022-12-23T21:33:44.906Z,5.50
2022-12-23T21:36:19.826Z,6.30
2022-12-23T21:38:47.979Z,3.42
2022-12-23T21:41:20.402Z,4.50
2022-12-23T21:43:47.665Z,4.07
2022-12-23T21:46:16.416Z,4.80
2022-12-23T21:48:43.391Z,4.03
2022-12-23T21:51:16.844Z,4.55
2022-12-23T21:53:45.138Z,4.45
2022-12-23T21:56:17.820Z,5.28
2022-12-23T21:58:45.635Z,4.65
2022-12-23T22:01:18.227Z,4.25
2022-12-23T22:03:47.215Z,6.03
2022-12-23T22:06:16.682Z,5.97
2022-12-23T22:08:43.897Z,4.88
2022-12-23T22:11:16.779Z,5.22
2022-12-23T22:13:44.419Z,4.38
2022-12-23T22:16:14.122Z,5.32
2022-12-23T22:18:41.846Z,5.03
2022-12-23T22:21:12.310Z,5.00
2022-12-23T22:23:39.358Z,4.75
2022-12-23T22:26:07.055Z,5.50
2022-12-23T22:28:36.064Z,5.03
2022-12-23T22:31:05.176Z,5.43
2022-12-23T22:33:32.579Z,4.70
2022-12-23T22:35:59.721Z,4.85
2022-12-23T22:38:26.696Z,4.75
2022-12-23T22:40:53.947Z,5.53
2022-12-23T22:43:20.878Z,4.53
2022-12-23T22:45:54.672Z,5.15
2022-12-23T22:48:21.480Z,4.78
2022-12-23T22:50:48.146Z,3.97
2022-12-23T22:53:15.527Z,4.80
2022-12-23T22:55:42.353Z,4.35
2022-12-23T22:58:08.960Z,5.25
2022-12-23T23:00:35.912Z,5.88
2022-12-23T23:03:03.689Z,5.13
2022-12-23T23:05:30.375Z,5.10
2022-12-23T23:07:57.046Z,4.40
2022-12-23T23:10:23.857Z,4.88
2022-12-23T23:12:50.515Z,4.35
2022-12-23T23:15:17.264Z,4.88
2022-12-23T23:17:43.937Z,4.78
2022-12-23T23:20:11.166Z,5.30
2022-12-23T23:22:38.088Z,4.57
2022-12-23T23:25:05.181Z,4.43
2022-12-23T23:27:31.926Z,5.35
2022-12-23T23:29:58.620Z,4.65
2022-12-23T23:32:25.294Z,3.88
2022-12-23T23:34:51.980Z,4.47
2022-12-23T23:37:18.677Z,5.03
2022-12-23T23:39:45.387Z,4.28
2022-12-23T23:42:12.113Z,4.65
2022-12-23T23:44:38.742Z,5.65
2022-12-23T23:47:05.417Z,3.50
2022-12-23T23:49:32.118Z,4.72
2022-12-23T23:51:58.787Z,5.43
2022-12-23T23:54:25.649Z,5.07
2022-12-23T23:56:52.334Z,6.80
2022-12-23T23:59:19.097Z,4.40
