createdAt,value
2018-12-29T00:00:08.716Z,1024.83
2018-12-29T00:01:08.646Z,1024.84
2018-12-29T00:02:08.730Z,1024.84
2018-12-29T00:03:08.613Z,1024.80
2018-12-29T00:04:08.643Z,1024.78
2018-12-29T00:05:08.602Z,1024.87
2018-12-29T00:06:08.683Z,1024.85
2018-12-29T00:07:08.566Z,1024.84
2018-12-29T00:08:08.566Z,1024.84
2018-12-29T00:09:08.553Z,1024.88
2018-12-29T00:10:08.581Z,1024.83
2018-12-29T00:11:08.544Z,1024.84
2018-12-29T00:12:08.612Z,1024.83
2018-12-29T00:13:08.502Z,1024.79
2018-12-29T00:14:08.504Z,1024.81
2018-12-29T00:15:08.483Z,1024.83
2018-12-29T00:16:10.595Z,1024.84
2018-12-29T00:17:08.457Z,1024.81
2018-12-29T00:18:09.571Z,1024.80
2018-12-29T00:19:08.435Z,1024.77
2018-12-29T00:20:08.446Z,1024.83
2018-12-29T00:21:08.432Z,1024.81
2018-12-29T00:22:16.958Z,1024.83
2018-12-29T00:23:08.395Z,1024.80
2018-12-29T00:24:08.478Z,1024.81
2018-12-29T00:25:08.377Z,1024.81
2018-12-29T00:26:08.410Z,1024.82
2018-12-29T00:27:08.354Z,1024.90
2018-12-29T00:28:08.396Z,1024.86
2018-12-29T00:29:08.326Z,1024.88
2018-12-29T00:30:08.410Z,1024.91
2018-12-29T00:31:08.333Z,1024.94
2018-12-29T00:32:08.326Z,1024.85
2018-12-29T00:33:08.289Z,1024.87
2018-12-29T00:34:08.336Z,1024.86
2018-12-29T00:35:08.261Z,1024.84
2018-12-29T00:36:08.379Z,1024.86
2018-12-29T00:37:08.247Z,1024.84
2018-12-29T00:38:08.261Z,1024.86
2018-12-29T00:39:08.217Z,1024.86
2018-12-29T00:40:08.276Z,1024.85
2018-12-29T00:41:08.211Z,1024.87
2018-12-29T00:42:08.289Z,1024.88
2018-12-29T00:43:08.181Z,1024.84
2018-12-29T00:44:08.199Z,1024.85
2018-12-29T00:45:08.153Z,1024.85
2018-12-29T00:46:08.280Z,1024.82
2018-12-29T00:47:08.135Z,1024.88
2018-12-29T00:48:08.226Z,1024.86
2018-12-29T00:49:08.115Z,1024.93
2018-12-29T00:50:08.142Z,1024.91
2018-12-29T00:51:08.128Z,1024.95
2018-12-29T00:52:08.158Z,1024.99
2018-12-29T00:53:08.071Z,1025.02
2018-12-29T00:54:08.191Z,1025.08
2018-12-29T00:55:08.054Z,1025.09
2018-12-29T00:56:08.087Z,1025.10
2018-12-29T00:57:08.042Z,1025.03
2018-12-29T00:58:08.097Z,1025.06
2018-12-29T00:59:09.319Z,1025.07
2018-12-29T01:00:08.106Z,1025.05
2018-12-29T01:01:07.984Z,1025.05
2018-12-29T01:02:09.072Z,1025.09
2018-12-29T01:03:07.960Z,1025.09
2018-12-29T01:04:09.064Z,1025.08
2018-12-29T01:05:07.942Z,1025.09
2018-12-29T01:06:07.948Z,1025.12
2018-12-29T01:07:07.935Z,1025.02
2018-12-29T01:08:10.014Z,1025.08
2018-12-29T01:09:07.958Z,1025.13
2018-12-29T01:10:09.915Z,1025.11
2018-12-29T01:11:07.876Z,1025.16
2018-12-29T01:12:07.915Z,1025.14
2018-12-29T01:13:07.854Z,1025.15
2018-12-29T01:14:07.909Z,1025.10
2018-12-29T01:15:10.020Z,1025.19
2018-12-29T01:16:07.919Z,1025.20
2018-12-29T01:17:07.820Z,1025.25
2018-12-29T01:18:07.819Z,1025.26
2018-12-29T01:19:07.786Z,1025.21
2018-12-29T01:20:07.834Z,1025.25
2018-12-29T01:21:07.771Z,1025.27
2018-12-29T01:22:07.873Z,1025.24
2018-12-29T01:23:07.743Z,1025.30
2018-12-29T01:24:07.758Z,1025.25
2018-12-29T01:25:07.721Z,1025.18
2018-12-29T01:26:07.771Z,1025.24
2018-12-29T01:27:07.717Z,1025.22
2018-12-29T01:28:07.789Z,1025.23
2018-12-29T01:29:07.695Z,1025.29
2018-12-29T01:30:07.702Z,1025.24
2018-12-29T01:31:07.692Z,1025.26
2018-12-29T01:32:07.746Z,1025.24
2018-12-29T01:33:07.635Z,1025.21
2018-12-29T01:34:07.735Z,1025.21
2018-12-29T01:35:07.633Z,1025.26
2018-12-29T01:36:07.652Z,1025.26
2018-12-29T01:37:07.624Z,1025.32
2018-12-29T01:38:07.652Z,1025.29
2018-12-29T01:39:07.566Z,1025.30
2018-12-29T01:40:07.671Z,1025.24
2018-12-29T01:41:07.545Z,1025.23
2018-12-29T01:42:07.602Z,1025.23
2018-12-29T01:43:07.529Z,1025.22
2018-12-29T01:44:07.594Z,1025.25
2018-12-29T01:45:07.502Z,1025.23
2018-12-29T01:46:07.604Z,1025.28
2018-12-29T01:47:07.500Z,1025.30
2018-12-29T01:48:07.521Z,1025.30
2018-12-29T01:49:07.520Z,1025.31
2018-12-29T01:50:08.557Z,1025.33
2018-12-29T01:51:07.452Z,1025.32
2018-12-29T01:52:07.479Z,1025.28
2018-12-29T01:53:07.421Z,1025.37
2018-12-29T01:54:09.517Z,1025.32
2018-12-29T01:55:07.428Z,1025.30
2018-12-29T01:56:09.435Z,1025.28
2018-12-29T01:57:07.398Z,1025.32
2018-12-29T01:58:07.457Z,1025.30
2018-12-29T01:59:07.388Z,1025.27
2018-12-29T02:00:07.415Z,1025.23
2018-12-29T02:01:07.352Z,1025.23
2018-12-29T02:02:07.440Z,1025.25
2018-12-29T02:03:07.311Z,1025.20
2018-12-29T02:04:07.345Z,1025.16
2018-12-29T02:05:07.311Z,1025.14
2018-12-29T02:06:07.336Z,1025.11
2018-12-29T02:07:07.335Z,1025.15
2018-12-29T02:08:07.349Z,1025.15
2018-12-29T02:09:07.246Z,1025.12
2018-12-29T02:10:07.292Z,1025.22
2018-12-29T02:11:07.227Z,1025.24
2018-12-29T02:12:07.326Z,1025.18
2018-12-29T02:13:07.204Z,1025.22
2018-12-29T02:14:07.297Z,1025.22
2018-12-29T02:15:07.210Z,1025.21
2018-12-29T02:16:07.212Z,1025.22
2018-12-29T02:17:07.165Z,1025.23
2018-12-29T02:18:07.255Z,1025.22
2018-12-29T02:19:07.135Z,1025.15
2018-12-29T02:20:07.224Z,1025.20
2018-12-29T02:21:07.111Z,1025.13
2018-12-29T02:22:07.165Z,1025.16
2018-12-29T02:23:07.117Z,1025.13
2018-12-29T02:24:07.153Z,1025.10
2018-12-29T02:25:07.163Z,1025.04
2018-12-29T02:26:07.251Z,1025.10
2018-12-29T02:27:07.095Z,1025.11
2018-12-29T02:28:07.151Z,1025.17
2018-12-29T02:29:07.031Z,1025.10
2018-12-29T02:30:07.105Z,1025.09
2018-12-29T02:31:07.003Z,1025.10
2018-12-29T02:32:07.114Z,1025.09
2018-12-29T02:33:07.009Z,1025.09
2018-12-29T02:34:07.020Z,1025.13
2018-12-29T02:35:06.977Z,1025.13
2018-12-29T02:36:07.029Z,1025.14
2018-12-29T02:37:06.949Z,1025.11
2018-12-29T02:38:07.013Z,1025.14
2018-12-29T02:39:06.950Z,1025.11
2018-12-29T02:40:27.993Z,1025.09
2018-12-29T02:41:06.910Z,1025.07
2018-12-29T02:42:06.880Z,1025.03
2018-12-29T02:43:07.971Z,1025.07
2018-12-29T02:44:06.873Z,1025.08
2018-12-29T02:45:06.896Z,1025.07
2018-12-29T02:46:06.857Z,1025.13
2018-12-29T02:47:06.895Z,1025.14
2018-12-29T02:48:06.863Z,1025.14
2018-12-29T02:49:06.937Z,1025.10
2018-12-29T02:50:06.796Z,1025.14
2018-12-29T02:51:06.823Z,1025.09
2018-12-29T02:52:06.788Z,1025.06
2018-12-29T02:53:06.889Z,1025.11
2018-12-29T02:54:06.757Z,1025.05
2018-12-29T02:55:06.863Z,1025.05
2018-12-29T02:56:06.742Z,1025.06
2018-12-29T02:57:06.759Z,1025.01
2018-12-29T02:58:06.737Z,1025.00
2018-12-29T02:59:06.783Z,1024.98
2018-12-29T03:00:06.691Z,1025.00
2018-12-29T03:01:06.791Z,1024.90
2018-12-29T03:02:06.671Z,1025.03
2018-12-29T03:03:06.742Z,1025.00
2018-12-29T03:04:06.663Z,1024.91
2018-12-29T03:05:06.768Z,1024.97
2018-12-29T03:06:06.717Z,1025.05
2018-12-29T03:07:06.656Z,1024.93
2018-12-29T03:08:06.686Z,1024.94
2018-12-29T03:09:06.638Z,1024.94
2018-12-29T03:10:06.597Z,1024.94
2018-12-29T03:11:06.667Z,1024.96
2018-12-29T03:12:06.566Z,1024.91
2018-12-29T03:13:06.594Z,1024.93
2018-12-29T03:14:06.546Z,1024.93
2018-12-29T03:15:06.603Z,1024.96
2018-12-29T03:16:06.542Z,1024.95
2018-12-29T03:17:06.595Z,1024.93
2018-12-29T03:18:06.510Z,1024.93
2018-12-29T03:19:06.557Z,1024.97
2018-12-29T03:20:06.510Z,1024.94
2018-12-29T03:21:08.571Z,1024.93
2018-12-29T03:22:06.470Z,1024.90
2018-12-29T03:23:10.967Z,1024.90
2018-12-29T03:24:06.440Z,1024.93
2018-12-29T03:25:06.459Z,1024.90
2018-12-29T03:26:06.419Z,1024.88
2018-12-29T03:27:22.976Z,1024.90
2018-12-29T03:28:06.487Z,1024.90
2018-12-29T03:29:07.398Z,1024.82
2018-12-29T03:30:06.364Z,1024.90
2018-12-29T03:31:06.395Z,1024.91
2018-12-29T03:32:06.381Z,1024.91
2018-12-29T03:33:06.473Z,1024.88
2018-12-29T03:34:06.344Z,1024.91
2018-12-29T03:35:06.425Z,1024.85
2018-12-29T03:36:06.337Z,1024.88
2018-12-29T03:37:06.330Z,1024.86
2018-12-29T03:38:06.315Z,1024.81
2018-12-29T03:39:06.340Z,1024.75
2018-12-29T03:40:06.270Z,1024.78
2018-12-29T03:41:06.364Z,1024.77
2018-12-29T03:42:06.239Z,1024.80
2018-12-29T03:43:06.269Z,1024.83
2018-12-29T03:44:06.227Z,1024.79
2018-12-29T03:45:06.277Z,1024.77
2018-12-29T03:46:06.217Z,1024.82
2018-12-29T03:47:06.348Z,1024.78
2018-12-29T03:48:06.174Z,1024.81
2018-12-29T03:49:06.230Z,1024.84
2018-12-29T03:50:06.149Z,1024.81
2018-12-29T03:51:06.238Z,1024.81
2018-12-29T03:52:06.144Z,1024.81
2018-12-29T03:53:06.228Z,1024.79
2018-12-29T03:54:06.121Z,1024.86
2018-12-29T03:55:06.154Z,1024.80
2018-12-29T03:56:06.093Z,1024.80
2018-12-29T03:57:06.180Z,1024.73
2018-12-29T03:58:06.058Z,1024.77
2018-12-29T03:59:06.133Z,1024.68
2018-12-29T04:00:06.050Z,1024.72
2018-12-29T04:01:06.081Z,1024.64
2018-12-29T04:02:06.015Z,1024.61
2018-12-29T04:03:06.095Z,1024.60
2018-12-29T04:04:06.023Z,1024.59
2018-12-29T04:05:06.000Z,1024.57
2018-12-29T04:06:05.992Z,1024.57
2018-12-29T04:07:06.013Z,1024.55
2018-12-29T04:08:05.959Z,1024.56
2018-12-29T04:09:06.052Z,1024.58
2018-12-29T04:10:05.929Z,1024.51
2018-12-29T04:11:05.935Z,1024.54
2018-12-29T04:12:05.908Z,1024.54
2018-12-29T04:13:05.978Z,1024.63
2018-12-29T04:14:05.904Z,1024.58
2018-12-29T04:15:06.891Z,1024.56
2018-12-29T04:16:05.862Z,1024.67
2018-12-29T04:17:05.872Z,1024.61
2018-12-29T04:18:05.841Z,1024.61
2018-12-29T04:19:05.916Z,1024.60
2018-12-29T04:20:05.813Z,1024.60
2018-12-29T04:21:07.041Z,1024.64
2018-12-29T04:22:05.811Z,1024.66
2018-12-29T04:23:05.813Z,1024.60
2018-12-29T04:24:05.786Z,1024.62
2018-12-29T04:25:05.826Z,1024.57
2018-12-29T04:26:05.749Z,1024.61
2018-12-29T04:27:05.844Z,1024.59
2018-12-29T04:28:05.729Z,1024.58
2018-12-29T04:29:05.782Z,1024.62
2018-12-29T04:30:05.712Z,1024.60
2018-12-29T04:31:05.765Z,1024.61
2018-12-29T04:32:05.684Z,1024.59
2018-12-29T04:33:05.777Z,1024.59
2018-12-29T04:34:05.680Z,1024.57
2018-12-29T04:35:05.701Z,1024.58
2018-12-29T04:36:05.639Z,1024.61
2018-12-29T04:37:05.706Z,1024.59
2018-12-29T04:38:05.618Z,1024.59
2018-12-29T04:39:05.641Z,1024.58
2018-12-29T04:40:05.595Z,1024.53
2018-12-29T04:41:05.634Z,1024.56
2018-12-29T04:42:05.577Z,1024.56
2018-12-29T04:43:05.640Z,1024.53
2018-12-29T04:44:05.570Z,1024.55
2018-12-29T04:45:05.552Z,1024.54
2018-12-29T04:46:05.575Z,1024.52
2018-12-29T04:47:05.596Z,1024.59
2018-12-29T04:48:05.511Z,1024.57
2018-12-29T04:49:05.615Z,1024.57
2018-12-29T04:50:05.493Z,1024.60
2018-12-29T04:51:05.507Z,1024.57
2018-12-29T04:52:05.468Z,1024.55
2018-12-29T04:53:07.562Z,1024.51
2018-12-29T04:54:05.494Z,1024.50
2018-12-29T04:55:05.535Z,1024.52
2018-12-29T04:56:05.440Z,1024.57
2018-12-29T04:57:05.452Z,1024.63
2018-12-29T04:58:05.409Z,1024.61
2018-12-29T04:59:07.534Z,1024.60
2018-12-29T05:00:05.411Z,1024.61
2018-12-29T05:01:07.410Z,1024.65
2018-12-29T05:02:05.361Z,1024.64
2018-12-29T05:03:05.396Z,1024.63
2018-12-29T05:04:05.336Z,1024.64
2018-12-29T05:05:05.420Z,1024.58
2018-12-29T05:06:05.313Z,1024.56
2018-12-29T05:07:05.398Z,1024.62
2018-12-29T05:08:05.295Z,1024.61
2018-12-29T05:09:05.310Z,1024.57
2018-12-29T05:10:05.330Z,1024.58
2018-12-29T05:11:05.397Z,1024.64
2018-12-29T05:12:05.246Z,1024.62
2018-12-29T05:13:05.343Z,1024.61
2018-12-29T05:14:05.230Z,1024.57
2018-12-29T05:15:05.289Z,1024.60
2018-12-29T05:16:12.644Z,1024.61
2018-12-29T05:17:06.299Z,1024.56
2018-12-29T05:18:05.193Z,1024.59
2018-12-29T05:19:05.274Z,1024.65
2018-12-29T05:20:05.172Z,1024.61
2018-12-29T05:21:05.186Z,1024.52
2018-12-29T05:22:05.140Z,1024.58
2018-12-29T05:23:05.206Z,1024.58
2018-12-29T05:24:05.117Z,1024.62
2018-12-29T05:25:05.160Z,1024.64
2018-12-29T05:26:05.091Z,1024.61
2018-12-29T05:27:07.171Z,1024.66
2018-12-29T05:28:05.073Z,1024.68
2018-12-29T05:29:05.136Z,1024.70
2018-12-29T05:30:05.068Z,1024.69
2018-12-29T05:31:05.190Z,1024.68
2018-12-29T05:32:05.029Z,1024.66
2018-12-29T05:33:05.064Z,1024.73
2018-12-29T05:34:05.007Z,1024.69
2018-12-29T05:35:05.109Z,1024.67
2018-12-29T05:36:04.983Z,1024.72
2018-12-29T05:37:04.990Z,1024.64
2018-12-29T05:38:04.983Z,1024.69
2018-12-29T05:39:07.062Z,1024.68
2018-12-29T05:40:04.955Z,1024.72
2018-12-29T05:41:32.976Z,1024.76
2018-12-29T05:42:04.933Z,1024.74
2018-12-29T05:43:04.936Z,1024.84
2018-12-29T05:44:04.938Z,1024.80
2018-12-29T05:45:04.973Z,1024.82
2018-12-29T05:46:04.891Z,1024.81
2018-12-29T05:47:05.981Z,1024.79
2018-12-29T05:48:04.857Z,1024.82
2018-12-29T05:49:04.896Z,1024.79
2018-12-29T05:50:04.866Z,1024.90
2018-12-29T05:51:04.888Z,1024.81
2018-12-29T05:52:04.821Z,1024.82
2018-12-29T05:53:04.896Z,1024.76
2018-12-29T05:54:04.794Z,1024.77
2018-12-29T05:55:04.835Z,1024.80
2018-12-29T05:56:04.774Z,1024.76
2018-12-29T05:57:04.823Z,1024.77
2018-12-29T05:58:04.758Z,1024.74
2018-12-29T05:59:04.839Z,1024.81
2018-12-29T06:00:04.797Z,1024.79
2018-12-29T06:01:04.753Z,1024.75
2018-12-29T06:02:04.712Z,1024.73
2018-12-29T06:03:04.814Z,1024.77
2018-12-29T06:04:04.691Z,1024.76
2018-12-29T06:05:04.807Z,1024.74
2018-12-29T06:06:04.681Z,1024.73
2018-12-29T06:07:04.689Z,1024.65
2018-12-29T06:08:04.641Z,1024.66
2018-12-29T06:09:04.703Z,1024.63
2018-12-29T06:10:04.662Z,1024.63
2018-12-29T06:11:04.716Z,1024.73
2018-12-29T06:12:04.593Z,1024.75
2018-12-29T06:13:04.703Z,1024.75
2018-12-29T06:14:04.635Z,1024.75
2018-12-29T06:15:04.695Z,1024.77
2018-12-29T06:16:04.549Z,1024.82
2018-12-29T06:17:04.689Z,1024.78
2018-12-29T06:18:04.556Z,1024.83
2018-12-29T06:19:04.604Z,1024.81
2018-12-29T06:20:04.547Z,1024.82
2018-12-29T06:21:04.632Z,1024.82
2018-12-29T06:22:04.519Z,1024.81
2018-12-29T06:23:04.536Z,1024.83
2018-12-29T06:24:04.541Z,1024.75
2018-12-29T06:25:06.600Z,1024.81
2018-12-29T06:26:04.476Z,1024.80
2018-12-29T06:27:34.518Z,1024.81
2018-12-29T06:28:04.430Z,1024.80
2018-12-29T06:29:04.410Z,1024.82
2018-12-29T06:30:04.445Z,1024.93
2018-12-29T06:31:04.425Z,1024.89
2018-12-29T06:32:06.400Z,1024.87
2018-12-29T06:33:04.363Z,1024.88
2018-12-29T06:34:05.406Z,1024.94
2018-12-29T06:35:04.363Z,1024.84
2018-12-29T06:36:04.395Z,1024.90
2018-12-29T06:37:04.344Z,1024.89
2018-12-29T06:38:04.393Z,1024.91
2018-12-29T06:39:04.298Z,1024.89
2018-12-29T06:40:04.398Z,1024.90
2018-12-29T06:41:04.302Z,1024.91
2018-12-29T06:42:04.331Z,1024.91
2018-12-29T06:43:04.261Z,1024.95
2018-12-29T06:44:04.323Z,1024.89
2018-12-29T06:45:04.230Z,1024.92
2018-12-29T06:46:04.275Z,1024.97
2018-12-29T06:47:04.213Z,1024.93
2018-12-29T06:48:04.294Z,1024.92
2018-12-29T06:49:04.209Z,1024.89
2018-12-29T06:50:04.262Z,1024.94
2018-12-29T06:51:04.195Z,1024.94
2018-12-29T06:52:04.177Z,1024.91
2018-12-29T06:53:04.155Z,1024.95
2018-12-29T06:54:04.212Z,1024.93
2018-12-29T06:55:04.131Z,1024.89
2018-12-29T06:56:04.237Z,1024.82
2018-12-29T06:57:04.110Z,1024.85
2018-12-29T06:58:04.147Z,1024.89
2018-12-29T06:59:04.081Z,1024.87
2018-12-29T07:00:04.169Z,1024.91
2018-12-29T07:01:04.092Z,1024.94
2018-12-29T07:02:04.151Z,1024.97
2018-12-29T07:03:04.042Z,1024.95
2018-12-29T07:04:04.070Z,1024.93
2018-12-29T07:05:04.020Z,1024.95
2018-12-29T07:06:04.093Z,1024.95
2018-12-29T07:07:04.009Z,1025.00
2018-12-29T07:08:04.077Z,1024.97
2018-12-29T07:09:03.984Z,1024.97
2018-12-29T07:10:03.996Z,1025.01
2018-12-29T07:11:03.966Z,1025.02
2018-12-29T07:12:06.053Z,1024.96
2018-12-29T07:13:03.933Z,1024.99
2018-12-29T07:14:04.937Z,1025.09
2018-12-29T07:15:03.906Z,1025.08
2018-12-29T07:16:03.953Z,1025.04
2018-12-29T07:17:03.892Z,1025.06
2018-12-29T07:18:03.944Z,1025.02
2018-12-29T07:19:03.884Z,1025.06
2018-12-29T07:20:04.895Z,1025.07
2018-12-29T07:21:03.873Z,1025.10
2018-12-29T07:22:03.876Z,1025.07
2018-12-29T07:23:03.832Z,1025.08
2018-12-29T07:24:03.885Z,1025.07
2018-12-29T07:25:03.823Z,1025.08
2018-12-29T07:26:03.819Z,1025.14
2018-12-29T07:27:03.834Z,1025.03
2018-12-29T07:28:03.805Z,1025.09
2018-12-29T07:29:04.199Z,1025.09
2018-12-29T07:30:03.824Z,1025.06
2018-12-29T07:31:03.754Z,1025.05
2018-12-29T07:32:03.906Z,1025.09
2018-12-29T07:33:03.724Z,1025.10
2018-12-29T07:34:03.805Z,1025.06
2018-12-29T07:35:03.712Z,1025.03
2018-12-29T07:36:03.820Z,1025.04
2018-12-29T07:37:03.666Z,1025.00
2018-12-29T07:38:03.702Z,1025.07
2018-12-29T07:39:03.715Z,1025.05
2018-12-29T07:40:03.693Z,1025.00
2018-12-29T07:41:03.682Z,1024.94
2018-12-29T07:42:03.719Z,1025.00
2018-12-29T07:43:03.619Z,1024.97
2018-12-29T07:44:03.609Z,1024.95
2018-12-29T07:45:03.591Z,1024.90
2018-12-29T07:46:03.628Z,1024.95
2018-12-29T07:47:03.579Z,1024.90
2018-12-29T07:48:03.631Z,1024.95
2018-12-29T07:49:03.534Z,1024.94
2018-12-29T07:50:03.555Z,1024.97
2018-12-29T07:51:03.513Z,1024.95
2018-12-29T07:52:03.584Z,1024.94
2018-12-29T07:53:03.488Z,1024.95
2018-12-29T07:54:03.570Z,1024.95
2018-12-29T07:55:03.467Z,1024.96
2018-12-29T07:56:03.490Z,1024.93
2018-12-29T07:57:03.463Z,1024.91
2018-12-29T07:58:05.544Z,1024.86
2018-12-29T07:59:03.423Z,1024.89
2018-12-29T08:00:04.431Z,1024.91
2018-12-29T08:01:03.404Z,1024.81
2018-12-29T08:02:03.453Z,1024.89
2018-12-29T08:03:03.379Z,1024.80
2018-12-29T08:04:03.435Z,1024.85
2018-12-29T08:05:03.358Z,1024.83
2018-12-29T08:06:04.375Z,1024.83
2018-12-29T08:07:03.351Z,1024.80
2018-12-29T08:08:03.359Z,1024.85
2018-12-29T08:09:03.318Z,1024.80
2018-12-29T08:10:03.373Z,1024.82
2018-12-29T08:11:03.298Z,1024.82
2018-12-29T08:12:03.322Z,1024.80
2018-12-29T08:13:03.276Z,1024.71
2018-12-29T08:14:03.300Z,1024.71
2018-12-29T08:15:03.251Z,1024.68
2018-12-29T08:16:03.314Z,1024.65
2018-12-29T08:17:03.249Z,1024.70
2018-12-29T08:18:03.324Z,1024.71
2018-12-29T08:19:03.205Z,1024.66
2018-12-29T08:20:03.235Z,1024.73
2018-12-29T08:21:03.188Z,1024.71
2018-12-29T08:22:03.281Z,1024.70
2018-12-29T08:23:03.164Z,1024.66
2018-12-29T08:24:03.266Z,1024.68
2018-12-29T08:25:03.160Z,1024.61
2018-12-29T08:26:03.174Z,1024.60
2018-12-29T08:27:03.284Z,1024.55
2018-12-29T08:28:03.219Z,1024.61
2018-12-29T08:29:03.122Z,1024.62
2018-12-29T08:30:03.108Z,1024.57
2018-12-29T08:31:03.097Z,1024.56
2018-12-29T08:32:03.161Z,1024.55
2018-12-29T08:33:03.061Z,1024.59
2018-12-29T08:34:03.150Z,1024.54
2018-12-29T08:35:03.059Z,1024.53
2018-12-29T08:36:03.080Z,1024.51
2018-12-29T08:37:03.078Z,1024.58
2018-12-29T08:38:03.060Z,1024.59
2018-12-29T08:39:03.198Z,1024.58
2018-12-29T08:40:03.097Z,1024.61
2018-12-29T08:41:03.068Z,1024.62
2018-12-29T08:42:03.060Z,1024.57
2018-12-29T08:43:03.007Z,1024.57
2018-12-29T08:44:05.128Z,1024.52
2018-12-29T08:45:02.929Z,1024.48
2018-12-29T08:46:03.930Z,1024.44
2018-12-29T08:47:04.729Z,1024.46
2018-12-29T08:48:03.019Z,1024.45
2018-12-29T08:49:02.892Z,1024.47
2018-12-29T08:50:02.932Z,1024.50
2018-12-29T08:51:02.867Z,1024.49
2018-12-29T08:52:03.899Z,1024.48
2018-12-29T08:53:02.854Z,1024.47
2018-12-29T08:54:02.880Z,1024.52
2018-12-29T08:55:02.837Z,1024.47
2018-12-29T08:56:02.872Z,1024.44
2018-12-29T08:57:02.846Z,1024.48
2018-12-29T08:58:02.904Z,1024.39
2018-12-29T08:59:02.775Z,1024.39
2018-12-29T09:00:02.822Z,1024.44
2018-12-29T09:01:02.774Z,1024.31
2018-12-29T09:02:02.857Z,1024.35
2018-12-29T09:03:02.744Z,1024.30
2018-12-29T09:04:02.835Z,1024.31
2018-12-29T09:05:02.795Z,1024.28
2018-12-29T09:06:02.752Z,1024.28
2018-12-29T09:07:02.723Z,1024.26
2018-12-29T09:08:02.748Z,1024.33
2018-12-29T09:09:02.671Z,1024.25
2018-12-29T09:10:02.814Z,1024.25
2018-12-29T09:11:02.645Z,1024.30
2018-12-29T09:12:02.726Z,1024.27
2018-12-29T09:13:02.665Z,1024.18
2018-12-29T09:14:02.715Z,1024.19
2018-12-29T09:15:02.620Z,1024.16
2018-12-29T09:16:02.725Z,1024.14
2018-12-29T09:17:02.586Z,1024.16
2018-12-29T09:18:02.681Z,1024.12
2018-12-29T09:19:02.631Z,1024.05
2018-12-29T09:20:02.623Z,1024.04
2018-12-29T09:21:02.568Z,1023.97
2018-12-29T09:22:02.665Z,1023.97
2018-12-29T09:23:02.556Z,1023.92
2018-12-29T09:24:02.582Z,1023.91
2018-12-29T09:25:02.526Z,1023.88
2018-12-29T09:26:02.568Z,1023.83
2018-12-29T09:27:02.491Z,1023.75
2018-12-29T09:28:02.536Z,1023.73
2018-12-29T09:29:02.501Z,1023.70
2018-12-29T09:30:03.537Z,1023.75
2018-12-29T09:31:02.436Z,1023.72
2018-12-29T09:32:09.481Z,1023.72
2018-12-29T09:33:02.427Z,1023.71
2018-12-29T09:34:02.440Z,1023.67
2018-12-29T09:35:02.435Z,1023.56
2018-12-29T09:36:02.427Z,1023.67
2018-12-29T09:37:02.383Z,1023.62
2018-12-29T09:38:03.395Z,1023.56
2018-12-29T09:39:02.363Z,1023.59
2018-12-29T09:40:02.369Z,1023.55
2018-12-29T09:41:02.355Z,1023.55
2018-12-29T09:42:02.380Z,1023.51
2018-12-29T09:43:02.320Z,1023.52
2018-12-29T09:44:02.759Z,1023.45
2018-12-29T09:45:02.298Z,1023.43
2018-12-29T09:46:02.313Z,1023.41
2018-12-29T09:47:02.486Z,1023.34
2018-12-29T09:48:02.334Z,1023.40
2018-12-29T09:49:02.237Z,1023.37
2018-12-29T09:50:02.336Z,1023.32
2018-12-29T09:51:02.222Z,1023.30
2018-12-29T09:52:02.243Z,1023.30
2018-12-29T09:53:02.319Z,1023.30
2018-12-29T09:54:02.242Z,1023.35
2018-12-29T09:55:02.187Z,1023.27
2018-12-29T09:56:02.272Z,1023.33
2018-12-29T09:57:02.156Z,1023.26
2018-12-29T09:58:02.208Z,1023.23
2018-12-29T09:59:02.148Z,1023.22
2018-12-29T10:00:02.197Z,1023.18
2018-12-29T10:01:02.109Z,1023.16
2018-12-29T10:02:02.263Z,1023.19
2018-12-29T10:03:02.118Z,1023.19
2018-12-29T10:04:03.140Z,1023.11
2018-12-29T10:05:02.065Z,1023.10
2018-12-29T10:06:02.128Z,1023.06
2018-12-29T10:07:02.043Z,1023.08
2018-12-29T10:08:02.067Z,1023.09
2018-12-29T10:09:02.025Z,1023.08
2018-12-29T10:10:02.055Z,1023.03
2018-12-29T10:11:01.996Z,1022.96
2018-12-29T10:12:02.067Z,1023.00
2018-12-29T10:13:02.034Z,1023.04
2018-12-29T10:14:02.093Z,1023.03
2018-12-29T10:15:01.987Z,1023.02
2018-12-29T10:16:01.994Z,1022.95
2018-12-29T10:17:01.934Z,1022.96
2018-12-29T10:18:02.034Z,1023.00
2018-12-29T10:19:01.910Z,1023.03
2018-12-29T10:20:01.939Z,1023.01
2018-12-29T10:21:01.906Z,1022.97
2018-12-29T10:22:01.948Z,1023.04
2018-12-29T10:23:01.884Z,1023.05
2018-12-29T10:24:01.979Z,1023.06
2018-12-29T10:25:01.861Z,1023.09
2018-12-29T10:26:01.856Z,1023.11
2018-12-29T10:27:01.826Z,1023.09
2018-12-29T10:28:01.904Z,1023.04
2018-12-29T10:29:01.934Z,1022.97
2018-12-29T10:30:01.969Z,1023.06
2018-12-29T10:31:01.789Z,1023.07
2018-12-29T10:32:01.939Z,1023.12
2018-12-29T10:33:01.758Z,1023.11
2018-12-29T10:34:01.854Z,1023.10
2018-12-29T10:35:01.747Z,1023.13
2018-12-29T10:36:01.821Z,1023.12
2018-12-29T10:37:01.725Z,1023.11
2018-12-29T10:38:01.771Z,1023.15
2018-12-29T10:39:01.708Z,1023.16
2018-12-29T10:40:01.755Z,1023.18
2018-12-29T10:41:01.687Z,1023.21
2018-12-29T10:42:02.790Z,1023.19
2018-12-29T10:43:01.695Z,1023.10
2018-12-29T10:44:01.706Z,1023.17
2018-12-29T10:45:01.624Z,1023.17
2018-12-29T10:46:01.700Z,1023.10
2018-12-29T10:47:01.607Z,1023.12
2018-12-29T10:48:01.710Z,1023.02
2018-12-29T10:49:01.597Z,1023.02
2018-12-29T10:50:01.604Z,1022.97
2018-12-29T10:51:01.588Z,1022.92
2018-12-29T10:52:01.618Z,1022.94
2018-12-29T10:53:01.545Z,1022.83
2018-12-29T10:54:01.559Z,1022.85
2018-12-29T10:55:01.566Z,1022.87
2018-12-29T10:56:01.550Z,1022.82
2018-12-29T10:57:01.509Z,1022.85
2018-12-29T10:58:01.565Z,1022.85
2018-12-29T10:59:01.520Z,1022.80
2018-12-29T11:00:01.607Z,1022.87
2018-12-29T11:01:01.465Z,1022.88
2018-12-29T11:02:09.478Z,1022.83
2018-12-29T11:03:01.461Z,1022.89
2018-12-29T11:04:02.558Z,1022.78
2018-12-29T11:05:01.421Z,1022.77
2018-12-29T11:06:02.436Z,1022.76
2018-12-29T11:07:01.389Z,1022.73
2018-12-29T11:08:01.472Z,1022.59
2018-12-29T11:09:01.406Z,1022.52
2018-12-29T11:10:01.436Z,1022.51
2018-12-29T11:11:01.352Z,1022.53
2018-12-29T11:12:01.365Z,1022.54
2018-12-29T11:13:01.363Z,1022.48
2018-12-29T11:14:01.390Z,1022.46
2018-12-29T11:15:01.306Z,1022.53
2018-12-29T11:16:01.437Z,1022.42
2018-12-29T11:17:01.308Z,1022.40
2018-12-29T11:18:01.295Z,1022.34
2018-12-29T11:19:01.272Z,1022.34
2018-12-29T11:20:01.308Z,1022.47
2018-12-29T11:21:02.523Z,1022.43
2018-12-29T11:22:01.316Z,1022.42
2018-12-29T11:23:01.238Z,1022.41
2018-12-29T11:24:01.263Z,1022.42
2018-12-29T11:25:01.196Z,1022.48
2018-12-29T11:26:01.261Z,1022.42
2018-12-29T11:27:01.173Z,1022.33
2018-12-29T11:28:01.256Z,1022.41
2018-12-29T11:29:01.219Z,1022.41
2018-12-29T11:30:01.175Z,1022.35
2018-12-29T11:31:01.154Z,1022.39
2018-12-29T11:32:01.224Z,1022.29
2018-12-29T11:33:01.119Z,1022.29
2018-12-29T11:34:01.221Z,1022.23
2018-12-29T11:35:01.101Z,1022.24
2018-12-29T11:36:01.128Z,1022.15
2018-12-29T11:37:01.068Z,1022.20
2018-12-29T11:38:01.127Z,1022.16
2018-12-29T11:39:01.060Z,1022.13
2018-12-29T11:40:01.136Z,1022.16
2018-12-29T11:41:01.016Z,1022.08
2018-12-29T11:42:01.076Z,1022.05
2018-12-29T11:43:01.011Z,1021.93
2018-12-29T11:44:01.126Z,1021.87
2018-12-29T11:45:01.003Z,1021.64
2018-12-29T11:46:01.071Z,1021.54
2018-12-29T11:47:00.953Z,1021.52
2018-12-29T11:48:01.031Z,1021.37
2018-12-29T11:49:02.017Z,1021.38
2018-12-29T11:50:02.990Z,1021.41
2018-12-29T11:51:00.916Z,1021.41
2018-12-29T11:52:01.936Z,1021.48
2018-12-29T11:53:00.902Z,1021.58
2018-12-29T11:54:00.946Z,1021.72
2018-12-29T11:55:01.436Z,1021.64
2018-12-29T11:56:00.932Z,1021.69
2018-12-29T11:57:00.848Z,1021.75
2018-12-29T11:58:00.946Z,1021.74
2018-12-29T11:59:00.869Z,1021.83
2018-12-29T12:00:00.889Z,1021.89
2018-12-29T12:01:00.801Z,1021.87
2018-12-29T12:02:01.899Z,1021.81
2018-12-29T12:03:00.832Z,1021.65
2018-12-29T12:04:00.788Z,1021.54
2018-12-29T12:05:00.815Z,1021.45