createdAt,value
2023-11-26T00:03:51.093Z,8.52
2023-11-26T00:09:12.905Z,11.10
2023-11-26T00:14:38.578Z,10.30
2023-11-26T00:20:00.448Z,10.43
2023-11-26T00:25:22.336Z,11.18
2023-11-26T00:30:44.216Z,9.75
2023-11-26T00:36:06.396Z,9.25
2023-11-26T00:41:28.235Z,10.38
2023-11-26T00:46:50.242Z,11.73
2023-11-26T00:52:12.057Z,10.65
2023-11-26T00:57:33.888Z,10.27
2023-11-26T01:02:56.678Z,9.45
2023-11-26T01:08:18.665Z,13.98
2023-11-26T01:13:41.406Z,8.25
2023-11-26T01:19:03.296Z,10.02
2023-11-26T01:24:25.045Z,8.55
2023-11-26T01:29:48.474Z,11.25
2023-11-26T01:35:10.258Z,16.92
2023-11-26T01:40:39.098Z,8.40
2023-11-26T01:46:09.031Z,9.77
2023-11-26T01:51:32.234Z,6.30
2023-11-26T01:56:54.946Z,7.30
2023-11-26T02:02:16.846Z,9.50
2023-11-26T02:07:43.031Z,9.55
2023-11-26T02:13:06.465Z,9.75
2023-11-26T02:18:28.245Z,6.43
2023-11-26T02:23:50.405Z,7.75
2023-11-26T02:29:12.303Z,6.70
2023-11-26T02:34:34.934Z,7.45
2023-11-26T02:39:56.724Z,7.28
2023-11-26T02:45:18.511Z,9.02
2023-11-26T02:50:40.324Z,7.22
2023-11-26T02:56:02.184Z,6.43
2023-11-26T03:01:24.051Z,6.20
2023-11-26T03:06:45.948Z,6.43
2023-11-26T03:12:08.006Z,6.90
2023-11-26T03:17:30.422Z,5.95
2023-11-26T03:22:52.276Z,6.35
2023-11-26T03:28:14.111Z,6.28
2023-11-26T03:33:36.034Z,6.32
2023-11-26T03:38:57.922Z,6.88
2023-11-26T03:44:19.790Z,7.07
2023-11-26T03:49:41.575Z,5.68
2023-11-26T03:55:03.608Z,5.63
2023-11-26T04:00:25.419Z,5.15
2023-11-26T04:05:47.260Z,4.05
2023-11-26T04:11:09.123Z,6.32
2023-11-26T04:16:30.993Z,5.00
2023-11-26T04:21:52.829Z,4.78
2023-11-26T04:27:14.621Z,6.28
2023-11-26T04:32:36.578Z,6.45
2023-11-26T04:37:58.413Z,4.30
2023-11-26T04:43:20.196Z,4.15
2023-11-26T04:48:42.323Z,3.95
2023-11-26T04:54:04.316Z,4.90
2023-11-26T04:59:26.204Z,4.25
2023-11-26T05:04:48.016Z,4.57
2023-11-26T05:10:10.036Z,4.47
2023-11-26T05:15:31.941Z,5.20
2023-11-26T05:20:53.714Z,4.57
2023-11-26T05:26:15.806Z,4.75
2023-11-26T05:31:37.645Z,5.07
2023-11-26T05:36:59.436Z,5.10
2023-11-26T05:42:21.193Z,4.88
2023-11-26T05:47:43.231Z,4.75
2023-11-26T05:58:31.879Z,4.18
2023-11-26T06:03:54.086Z,4.82
2023-11-26T06:09:15.996Z,4.43
2023-11-26T06:14:37.824Z,4.82
2023-11-26T06:19:59.589Z,6.05
2023-11-26T06:25:21.509Z,5.97
2023-11-26T06:30:43.304Z,5.22
2023-11-26T06:36:05.320Z,3.90
2023-11-26T06:41:30.003Z,6.80
2023-11-26T06:46:52.826Z,6.65
2023-11-26T06:52:14.654Z,5.70
2023-11-26T06:57:36.527Z,6.10
2023-11-26T07:02:58.375Z,6.35
2023-11-26T07:12:07.553Z,7.20
2023-11-26T07:17:29.405Z,6.85
2023-11-26T07:22:51.222Z,5.88
2023-11-26T07:28:13.017Z,3.80
2023-11-26T07:33:34.793Z,3.80
2023-11-26T07:38:57.282Z,4.82
2023-11-26T07:44:19.052Z,5.95
2023-11-26T07:49:40.796Z,6.55
2023-11-26T07:55:02.606Z,7.97
2023-11-26T08:00:24.441Z,5.90
2023-11-26T08:05:47.772Z,6.75
2023-11-26T08:11:10.680Z,5.55
2023-11-26T08:16:32.471Z,6.53
2023-11-26T08:21:54.338Z,4.40
2023-11-26T08:27:16.199Z,4.20
2023-11-26T08:32:38.033Z,4.45
2023-11-26T08:38:00.704Z,3.88
2023-11-26T08:43:22.625Z,3.85
2023-11-26T08:48:45.550Z,3.58
2023-11-26T08:54:07.514Z,5.10
2023-11-26T08:59:29.289Z,4.38
2023-11-26T09:04:51.063Z,5.25
2023-11-26T09:10:14.583Z,4.72
2023-11-26T09:15:36.487Z,4.40
2023-11-26T09:20:58.346Z,4.65
2023-11-26T09:26:20.160Z,6.25
2023-11-26T09:31:43.013Z,5.93
2023-11-26T09:37:05.070Z,8.50
2023-11-26T09:42:27.127Z,7.80
2023-11-26T09:47:50.126Z,5.00
2023-11-26T09:53:14.187Z,5.13
2023-11-26T09:58:39.561Z,5.60
2023-11-26T10:04:02.873Z,6.13
2023-11-26T10:09:24.716Z,6.45
2023-11-26T10:14:46.581Z,5.85
2023-11-26T10:20:18.580Z,5.90
2023-11-26T10:25:44.642Z,5.05
2023-11-26T10:31:06.786Z,6.40
2023-11-26T10:36:31.896Z,6.07
2023-11-26T10:41:55.342Z,5.07
2023-11-26T10:47:21.851Z,4.63
2023-11-26T10:58:17.596Z,5.13
2023-11-26T11:03:39.398Z,5.72
2023-11-26T11:09:01.392Z,4.00
2023-11-26T11:14:25.864Z,5.78
2023-11-26T11:19:49.182Z,4.90
2023-11-26T11:25:13.220Z,4.30
2023-11-26T11:30:51.846Z,4.47
2023-11-26T11:36:42.831Z,4.63
2023-11-26T11:42:04.644Z,5.55
2023-11-26T11:47:39.580Z,5.72
2023-11-26T11:53:01.449Z,7.15
2023-11-26T11:58:23.293Z,3.45
2023-11-26T12:03:47.800Z,2.78
2023-11-26T12:09:09.626Z,5.22
2023-11-26T12:14:31.760Z,3.78
2023-11-26T12:19:53.725Z,4.90
2023-11-26T12:25:15.533Z,5.25
2023-11-26T12:30:38.556Z,4.88
2023-11-26T12:36:00.797Z,5.05
2023-11-26T12:41:22.750Z,5.60
2023-11-26T12:46:44.635Z,4.68
2023-11-26T12:52:07.620Z,3.88
2023-11-26T12:57:29.639Z,4.32
2023-11-26T13:03:03.840Z,5.18
2023-11-26T13:08:26.089Z,4.65
2023-11-26T13:13:47.968Z,5.70
2023-11-26T13:19:09.760Z,4.57
2023-11-26T13:24:31.630Z,3.25
2023-11-26T13:29:53.417Z,5.28
2023-11-26T13:35:15.197Z,4.15
2023-11-26T13:40:41.977Z,5.03
2023-11-26T13:46:03.836Z,5.38
2023-11-26T13:51:25.716Z,6.18
2023-11-26T13:56:47.546Z,4.95
2023-11-26T14:02:09.451Z,5.20
2023-11-26T14:07:31.275Z,6.05
2023-11-26T14:12:53.400Z,5.68
2023-11-26T14:18:15.197Z,5.13
2023-11-26T14:23:37.040Z,6.35
2023-11-26T14:28:58.800Z,5.10
2023-11-26T14:34:20.570Z,5.05
2023-11-26T14:39:42.389Z,5.53
2023-11-26T14:45:05.256Z,5.13
2023-11-26T14:50:27.010Z,4.78
2023-11-26T14:55:48.744Z,5.15
2023-11-26T15:01:13.751Z,4.18
2023-11-26T15:06:35.586Z,5.13
2023-11-26T15:11:57.505Z,6.15
2023-11-26T15:17:19.404Z,6.28
2023-11-26T15:22:42.237Z,7.90
2023-11-26T15:28:04.262Z,8.88
2023-11-26T15:33:26.191Z,8.38
2023-11-26T15:38:49.061Z,4.60
2023-11-26T15:44:10.892Z,7.13
2023-11-26T15:49:32.684Z,6.40
2023-11-26T15:54:54.502Z,7.32
2023-11-26T16:00:16.465Z,5.65
2023-11-26T16:05:38.226Z,6.72
2023-11-26T16:11:01.081Z,8.45
2023-11-26T16:16:22.961Z,4.85
2023-11-26T16:21:44.771Z,6.90
2023-11-26T16:27:06.584Z,6.38
2023-11-26T16:32:28.391Z,5.68
2023-11-26T16:37:50.218Z,5.93
2023-11-26T16:43:12.149Z,6.95
2023-11-26T16:48:33.994Z,7.72
2023-11-26T16:53:57.506Z,7.07
2023-11-26T16:59:20.937Z,5.63
2023-11-26T17:04:42.816Z,7.40
2023-11-26T17:10:04.930Z,7.20
2023-11-26T17:15:26.742Z,7.35
2023-11-26T17:20:48.981Z,6.18
2023-11-26T17:26:10.872Z,8.50
2023-11-26T17:31:32.746Z,7.35
2023-11-26T17:36:57.097Z,8.85
2023-11-26T17:42:20.465Z,6.00
2023-11-26T17:47:42.247Z,6.82
2023-11-26T17:53:10.170Z,6.72
2023-11-26T17:58:32.935Z,9.57
2023-11-26T18:03:56.330Z,6.72
2023-11-26T18:09:18.340Z,7.70
2023-11-26T18:14:40.166Z,7.53
2023-11-26T18:20:02.149Z,8.60
2023-11-26T18:25:24.006Z,8.30
2023-11-26T18:30:45.890Z,7.70
2023-11-26T18:36:15.085Z,9.00
2023-11-26T18:41:36.988Z,7.72
2023-11-26T18:46:58.853Z,6.55
2023-11-26T18:52:20.932Z,6.47
2023-11-26T18:57:42.771Z,9.00
2023-11-26T19:03:04.688Z,7.60
2023-11-26T19:08:26.516Z,7.68
2023-11-26T19:13:48.305Z,5.85
2023-11-26T19:19:10.200Z,6.80
2023-11-26T19:24:32.142Z,8.18
2023-11-26T19:29:53.985Z,14.07
2023-11-26T19:35:15.886Z,9.32
2023-11-26T19:40:39.581Z,7.20
2023-11-26T19:46:01.651Z,6.63
2023-11-26T19:51:23.722Z,7.97
2023-11-26T19:56:45.670Z,8.90
2023-11-26T20:02:07.568Z,7.72
2023-11-26T20:07:29.400Z,8.18
2023-11-26T20:12:51.284Z,7.25
2023-11-26T20:18:13.217Z,8.18
2023-11-26T20:23:35.773Z,6.95
2023-11-26T20:28:57.600Z,18.52
2023-11-26T20:34:19.900Z,8.40
2023-11-26T20:39:41.758Z,6.78
2023-11-26T20:45:03.983Z,8.18
2023-11-26T20:50:25.782Z,7.10
2023-11-26T20:55:47.594Z,7.13
2023-11-26T21:01:10.798Z,7.43
2023-11-26T21:06:32.720Z,8.52
2023-11-26T21:11:54.782Z,7.88
2023-11-26T21:17:16.723Z,5.63
2023-11-26T21:22:38.523Z,6.43
2023-11-26T21:28:00.319Z,6.15
2023-11-26T21:33:22.152Z,6.32
2023-11-26T21:38:43.922Z,6.30
2023-11-26T21:44:05.735Z,5.78
2023-11-26T21:49:27.531Z,6.25
2023-11-26T21:54:49.328Z,6.20
2023-11-26T22:00:11.677Z,8.15
2023-11-26T22:05:33.446Z,7.07
2023-11-26T22:10:55.267Z,8.20
2023-11-26T22:16:20.548Z,7.18
2023-11-26T22:21:42.433Z,7.88
2023-11-26T22:27:04.590Z,7.55
2023-11-26T22:32:26.388Z,6.03
2023-11-26T22:37:48.363Z,5.80
2023-11-26T22:43:10.215Z,5.45
2023-11-26T22:48:32.028Z,7.50
2023-11-26T22:53:55.488Z,5.72
2023-11-26T22:59:17.419Z,5.60
2023-11-26T23:04:39.221Z,8.75
2023-11-26T23:10:01.043Z,7.32
2023-11-26T23:15:22.888Z,5.20
2023-11-26T23:20:45.873Z,5.88
2023-11-26T23:26:08.299Z,4.65
2023-11-26T23:31:30.141Z,6.05
2023-11-26T23:36:51.965Z,6.07
2023-11-26T23:42:13.821Z,6.50
2023-11-26T23:47:35.643Z,5.40
2023-11-26T23:52:57.449Z,5.90
2023-11-26T23:58:19.264Z,6.45
