createdAt,value
2023-01-05T00:01:04.254Z,2.95
2023-01-05T00:03:31.265Z,3.15
2023-01-05T00:06:07.549Z,3.02
2023-01-05T00:08:37.518Z,2.96
2023-01-05T00:11:29.182Z,2.97
2023-01-05T00:14:14.415Z,2.95
2023-01-05T00:16:59.756Z,2.99
2023-01-05T00:19:44.975Z,3.18
2023-01-05T00:22:31.690Z,3.03
2023-01-05T00:25:02.168Z,3.03
2023-01-05T00:27:31.985Z,3.09
2023-01-05T00:29:59.173Z,3.09
2023-01-05T00:32:26.615Z,3.12
2023-01-05T00:34:59.860Z,3.20
2023-01-05T00:37:30.256Z,3.15
2023-01-05T00:39:56.927Z,3.18
2023-01-05T00:42:23.621Z,3.25
2023-01-05T00:44:50.251Z,3.21
2023-01-05T00:47:16.934Z,3.28
2023-01-05T00:49:43.709Z,3.30
2023-01-05T00:52:10.428Z,3.32
2023-01-05T00:54:37.021Z,3.16
2023-01-05T00:57:03.809Z,3.28
2023-01-05T00:59:30.472Z,3.29
2023-01-05T01:01:57.210Z,3.31
2023-01-05T01:04:23.988Z,3.33
2023-01-05T01:06:50.744Z,3.39
2023-01-05T01:09:17.698Z,3.40
2023-01-05T01:11:44.574Z,3.39
2023-01-05T01:14:12.483Z,3.50
2023-01-05T01:16:40.695Z,3.57
2023-01-05T01:19:07.463Z,3.56
2023-01-05T01:21:34.191Z,3.60
2023-01-05T01:24:00.828Z,3.50
2023-01-05T01:26:27.483Z,3.47
2023-01-05T01:28:54.120Z,3.51
2023-01-05T01:31:20.868Z,3.47
2023-01-05T01:33:47.655Z,3.44
2023-01-05T01:36:14.298Z,3.43
2023-01-05T01:38:40.904Z,3.37
2023-01-05T01:41:07.573Z,3.44
2023-01-05T01:43:52.194Z,3.43
2023-01-05T01:46:20.229Z,3.42
2023-01-05T01:49:10.078Z,3.42
2023-01-05T01:51:41.339Z,3.47
2023-01-05T01:54:10.336Z,3.48
2023-01-05T01:56:39.862Z,3.48
2023-01-05T01:59:07.147Z,3.50
2023-01-05T02:01:34.348Z,3.50
2023-01-05T02:04:02.114Z,3.54
2023-01-05T02:06:28.799Z,3.50
2023-01-05T02:08:55.478Z,3.53
2023-01-05T02:11:27.939Z,3.51
2023-01-05T02:14:00.381Z,3.53
2023-01-05T02:16:43.629Z,3.49
2023-01-05T02:19:42.693Z,3.49
2023-01-05T02:22:46.815Z,3.48
2023-01-05T02:25:28.533Z,3.51
2023-01-05T02:28:10.453Z,3.48
2023-01-05T02:31:09.559Z,3.51
2023-01-05T02:33:54.950Z,3.54
2023-01-05T02:36:33.040Z,3.57
2023-01-05T02:39:15.518Z,3.54
2023-01-05T02:42:05.493Z,3.60
2023-01-05T02:44:33.596Z,3.69
2023-01-05T02:47:07.101Z,3.75
2023-01-05T02:49:39.164Z,3.88
2023-01-05T02:52:06.893Z,3.86
2023-01-05T02:54:45.042Z,4.06
2023-01-05T02:57:15.438Z,4.26
2023-01-05T02:59:44.776Z,4.39
2023-01-05T03:02:16.454Z,4.44
2023-01-05T03:04:48.819Z,4.48
2023-01-05T03:07:19.177Z,4.52
2023-01-05T03:09:46.089Z,4.68
2023-01-05T03:12:38.185Z,4.65
2023-01-05T03:15:21.281Z,4.52
2023-01-05T03:17:51.083Z,4.60
2023-01-05T03:20:22.092Z,4.56
2023-01-05T03:23:08.508Z,4.35
2023-01-05T03:25:57.174Z,4.29
2023-01-05T03:28:57.639Z,4.19
2023-01-05T03:31:48.981Z,4.15
2023-01-05T03:35:03.836Z,4.21
2023-01-05T03:37:53.925Z,4.18
2023-01-05T03:40:24.906Z,4.26
2023-01-05T03:42:51.992Z,4.26
2023-01-05T03:45:19.302Z,4.30
2023-01-05T03:47:45.929Z,4.47
2023-01-05T03:50:13.129Z,4.46
2023-01-05T03:52:39.834Z,4.41
2023-01-05T03:55:06.857Z,4.40
2023-01-05T03:57:33.491Z,4.38
2023-01-05T04:00:00.257Z,4.41
2023-01-05T04:02:27.141Z,4.41
2023-01-05T04:04:53.877Z,4.39
2023-01-05T04:07:20.677Z,4.31
2023-01-05T04:09:47.406Z,4.24
2023-01-05T04:12:14.056Z,4.27
2023-01-05T04:14:40.808Z,4.25
2023-01-05T04:17:07.547Z,4.25
2023-01-05T04:19:34.305Z,4.20
2023-01-05T04:22:00.959Z,4.12
2023-01-05T04:24:27.664Z,4.16
2023-01-05T04:26:54.328Z,4.14
2023-01-05T04:29:21.031Z,4.12
2023-01-05T04:31:47.796Z,4.04
2023-01-05T04:34:14.515Z,4.00
2023-01-05T04:36:41.516Z,3.91
2023-01-05T04:39:08.393Z,3.88
2023-01-05T04:41:35.118Z,3.83
2023-01-05T04:44:01.812Z,3.85
2023-01-05T04:46:28.561Z,3.88
2023-01-05T04:48:55.285Z,3.82
2023-01-05T04:51:22.097Z,3.92
2023-01-05T04:53:48.832Z,3.98
2023-01-05T04:56:15.685Z,3.94
2023-01-05T04:58:42.852Z,3.95
2023-01-05T05:01:09.676Z,3.97
2023-01-05T05:03:36.473Z,3.96
2023-01-05T05:06:03.379Z,4.08
2023-01-05T05:08:30.207Z,4.02
2023-01-05T05:10:57.067Z,4.08
2023-01-05T05:13:23.755Z,4.29
2023-01-05T05:15:50.468Z,4.56
2023-01-05T05:18:17.256Z,4.52
2023-01-05T05:20:45.824Z,4.39
2023-01-05T05:23:12.555Z,4.27
2023-01-05T05:25:39.159Z,4.19
2023-01-05T05:28:05.911Z,4.10
2023-01-05T05:30:32.563Z,4.04
2023-01-05T05:32:59.184Z,4.05
2023-01-05T05:35:25.768Z,3.99
2023-01-05T05:37:56.359Z,3.94
2023-01-05T05:40:23.759Z,3.83
2023-01-05T05:42:50.371Z,3.96
2023-01-05T05:45:17.057Z,4.06
2023-01-05T05:47:44.231Z,4.07
2023-01-05T05:50:10.975Z,4.12
2023-01-05T05:52:37.785Z,4.16
2023-01-05T05:55:05.070Z,4.24
2023-01-05T05:57:31.612Z,4.25
2023-01-05T05:59:58.228Z,4.27
2023-01-05T06:02:24.873Z,4.27
2023-01-05T06:04:51.500Z,4.39
2023-01-05T06:07:18.088Z,4.49
2023-01-05T06:09:44.676Z,4.49
2023-01-05T06:12:11.291Z,4.38
2023-01-05T06:14:38.023Z,4.41
2023-01-05T06:17:04.666Z,4.42
2023-01-05T06:19:31.318Z,4.51
2023-01-05T06:21:57.903Z,4.82
2023-01-05T06:24:24.722Z,4.44
2023-01-05T06:26:51.386Z,4.31
2023-01-05T06:29:18.153Z,4.17
2023-01-05T06:31:44.979Z,4.15
2023-01-05T06:34:11.747Z,4.39
2023-01-05T06:36:38.473Z,4.55
2023-01-05T06:39:05.076Z,4.37
2023-01-05T06:41:31.658Z,4.48
2023-01-05T06:43:58.276Z,4.40
2023-01-05T06:46:25.027Z,4.39
2023-01-05T06:48:51.881Z,4.39
2023-01-05T06:51:18.945Z,4.43
2023-01-05T06:53:45.748Z,4.61
2023-01-05T06:56:12.501Z,4.72
2023-01-05T06:58:39.129Z,5.13
2023-01-05T07:01:05.967Z,5.46
2023-01-05T07:03:32.788Z,5.65
2023-01-05T07:05:59.493Z,5.82
2023-01-05T07:08:26.156Z,5.83
2023-01-05T07:10:52.852Z,5.81
2023-01-05T07:13:19.543Z,5.83
2023-01-05T07:15:46.228Z,5.76
2023-01-05T07:18:12.905Z,6.00
2023-01-05T07:20:39.668Z,6.04
2023-01-05T07:23:06.254Z,6.16
2023-01-05T07:25:33.355Z,6.14
2023-01-05T07:27:59.996Z,6.15
2023-01-05T07:30:26.811Z,6.25
2023-01-05T07:32:53.496Z,6.45
2023-01-05T07:35:20.228Z,6.47
2023-01-05T07:37:46.865Z,6.46
2023-01-05T07:40:13.662Z,6.58
2023-01-05T07:42:40.321Z,6.54
2023-01-05T07:45:07.609Z,6.64
2023-01-05T07:47:34.413Z,6.84
2023-01-05T07:50:01.985Z,7.59
2023-01-05T07:52:30.287Z,7.50
2023-01-05T07:54:58.399Z,7.43
2023-01-05T07:57:25.074Z,7.27
2023-01-05T07:59:51.847Z,7.27
2023-01-05T08:02:18.777Z,7.30
2023-01-05T08:04:45.712Z,7.35
2023-01-05T08:07:12.627Z,7.36
2023-01-05T08:09:57.977Z,7.42
2023-01-05T08:12:24.742Z,7.26
2023-01-05T08:14:51.462Z,7.31
2023-01-05T08:17:18.175Z,7.82
2023-01-05T08:19:44.906Z,8.39
2023-01-05T08:22:11.731Z,8.25
2023-01-05T08:24:38.511Z,8.71
2023-01-05T08:27:05.326Z,8.28
2023-01-05T08:29:32.038Z,8.04
2023-01-05T08:31:58.788Z,7.95
2023-01-05T08:34:29.999Z,7.98
2023-01-05T08:36:59.697Z,7.86
2023-01-05T08:39:26.495Z,7.76
2023-01-05T08:41:57.410Z,7.85
2023-01-05T08:44:27.439Z,7.83
2023-01-05T08:46:54.194Z,7.76
2023-01-05T08:49:21.053Z,7.80
2023-01-05T08:51:47.797Z,7.68
2023-01-05T08:54:14.450Z,7.52
2023-01-05T08:56:42.984Z,7.48
2023-01-05T08:59:12.655Z,7.60
2023-01-05T09:01:40.318Z,7.69
2023-01-05T09:04:07.326Z,7.76
2023-01-05T09:06:34.350Z,7.68
2023-01-05T09:09:01.191Z,7.74
2023-01-05T09:11:27.929Z,7.91
2023-01-05T09:13:57.793Z,7.93
2023-01-05T09:17:05.753Z,7.95
2023-01-05T09:19:14.471Z,8.00
2023-01-05T09:21:41.285Z,8.07
2023-01-05T09:24:08.883Z,8.03
2023-01-05T09:26:35.673Z,8.11
2023-01-05T09:29:02.368Z,8.16
2023-01-05T09:31:29.479Z,8.19
2023-01-05T09:33:59.538Z,8.23
2023-01-05T09:36:26.303Z,8.27
2023-01-05T09:38:53.861Z,8.25
2023-01-05T09:41:26.285Z,8.30
2023-01-05T09:43:56.616Z,8.64
2023-01-05T09:46:34.494Z,8.60
2023-01-05T09:49:03.642Z,8.50
2023-01-05T09:51:30.921Z,8.42
2023-01-05T09:53:58.892Z,8.40
2023-01-05T09:59:25.067Z,8.39
2023-01-05T10:01:53.123Z,8.41
2023-01-05T10:04:30.085Z,8.43
2023-01-05T10:07:04.504Z,8.51
2023-01-05T10:09:34.272Z,8.54
2023-01-05T10:12:28.706Z,8.70
2023-01-05T10:15:08.993Z,8.70
2023-01-05T10:17:42.436Z,8.67
2023-01-05T10:20:26.804Z,8.60
2023-01-05T10:23:06.102Z,8.57
2023-01-05T10:25:48.017Z,8.54
2023-01-05T10:28:32.954Z,8.54
2023-01-05T10:31:02.411Z,8.54
2023-01-05T10:33:53.131Z,8.57
2023-01-05T10:39:58.979Z,8.62
2023-01-05T10:43:08.212Z,8.74
2023-01-05T10:45:51.173Z,8.87
2023-01-05T10:48:29.784Z,8.99
2023-01-05T10:50:57.845Z,9.18
2023-01-05T10:53:26.696Z,9.19
2023-01-05T10:56:04.814Z,9.15
2023-01-05T10:58:39.059Z,9.07
2023-01-05T11:01:23.947Z,9.10
2023-01-05T11:07:07.187Z,9.15
2023-01-05T11:09:39.382Z,9.16
2023-01-05T11:12:06.373Z,9.15
2023-01-05T11:14:38.060Z,9.06
2023-01-05T11:17:07.267Z,8.91
2023-01-05T11:19:42.063Z,9.00
2023-01-05T11:22:27.541Z,8.96
2023-01-05T11:24:54.263Z,8.98
2023-01-05T11:27:20.959Z,9.18
2023-01-05T11:30:10.544Z,9.19
2023-01-05T11:32:37.249Z,9.38
2023-01-05T11:35:04.143Z,9.54
2023-01-05T11:37:31.372Z,9.61
2023-01-05T11:40:00.701Z,9.51
2023-01-05T11:42:27.405Z,9.63
2023-01-05T11:44:55.579Z,9.49
2023-01-05T11:47:37.809Z,9.40
2023-01-05T11:50:14.559Z,9.32
2023-01-05T11:52:43.703Z,9.28
2023-01-05T11:55:30.049Z,9.28
2023-01-05T11:58:17.821Z,9.36
2023-01-05T12:00:51.056Z,9.28
2023-01-05T12:03:50.026Z,9.27
2023-01-05T12:06:53.722Z,9.33
2023-01-05T12:09:36.069Z,9.31
2023-01-05T12:12:21.594Z,9.22
2023-01-05T12:15:21.973Z,9.24
2023-01-05T12:18:15.974Z,9.18
2023-01-05T12:20:48.331Z,9.07
2023-01-05T12:23:32.406Z,9.07
2023-01-05T12:26:14.318Z,9.03
2023-01-05T12:30:22.412Z,9.02
2023-01-05T12:35:08.739Z,9.09
2023-01-05T12:38:04.622Z,9.25
2023-01-05T12:40:49.880Z,9.12
2023-01-05T12:43:39.095Z,9.11
2023-01-05T12:46:43.140Z,9.06
2023-01-05T12:49:18.323Z,9.05
2023-01-05T12:51:53.735Z,9.01
2023-01-05T12:54:32.163Z,8.98
2023-01-05T12:57:03.835Z,9.06
2023-01-05T12:59:40.764Z,9.03
2023-01-05T13:02:07.634Z,9.04
2023-01-05T13:04:43.098Z,8.96
2023-01-05T13:07:30.642Z,8.99
2023-01-05T13:10:03.971Z,9.04
2023-01-05T13:12:31.865Z,9.03
2023-01-05T13:15:18.061Z,8.99
2023-01-05T13:17:48.852Z,8.94
2023-01-05T13:20:41.330Z,8.93
2023-01-05T13:23:25.915Z,8.94
2023-01-05T13:26:03.300Z,8.88
2023-01-05T13:28:31.970Z,8.85
2023-01-05T13:31:25.038Z,8.87
2023-01-05T13:34:13.206Z,8.79
2023-01-05T13:36:46.061Z,8.79
2023-01-05T13:39:37.975Z,8.78
2023-01-05T13:42:11.499Z,8.79
2023-01-05T13:45:04.055Z,8.75
2023-01-05T13:47:56.467Z,8.66
2023-01-05T13:50:48.485Z,8.82
2023-01-05T13:55:59.297Z,8.67
2023-01-05T13:58:41.301Z,8.71
2023-01-05T14:01:14.980Z,8.61
2023-01-05T14:06:27.150Z,8.62
2023-01-05T14:08:58.181Z,8.61
2023-01-05T14:11:26.669Z,8.54
2023-01-05T14:14:05.011Z,8.42
2023-01-05T14:16:35.234Z,8.46
2023-01-05T14:19:15.101Z,8.49
2023-01-05T14:21:54.606Z,8.61
2023-01-05T14:24:27.075Z,8.67
2023-01-05T14:27:12.137Z,8.65
2023-01-05T14:29:47.960Z,8.48
2023-01-05T14:32:40.024Z,8.46
2023-01-05T14:35:12.453Z,8.45
2023-01-05T14:37:52.536Z,8.39
2023-01-05T14:40:31.795Z,8.37
2023-01-05T14:42:59.827Z,8.34
2023-01-05T14:45:32.343Z,8.30
2023-01-05T14:48:07.477Z,8.30
2023-01-05T14:50:42.130Z,8.30
2023-01-05T14:53:13.189Z,8.27
2023-01-05T14:56:01.647Z,8.26
2023-01-05T14:58:37.414Z,8.21
2023-01-05T15:01:19.216Z,8.20
2023-01-05T15:04:05.628Z,8.20
2023-01-05T15:07:24.615Z,8.12
2023-01-05T15:10:00.324Z,8.13
2023-01-05T15:12:52.316Z,8.13
2023-01-05T15:15:46.871Z,8.10
2023-01-05T15:18:41.047Z,8.06
2023-01-05T15:21:25.103Z,8.00
2023-01-05T15:24:09.311Z,7.99
2023-01-05T15:26:48.739Z,7.92
2023-01-05T15:29:37.005Z,7.69
2023-01-05T15:32:06.689Z,7.82
2023-01-05T15:34:33.397Z,7.82
2023-01-05T15:37:36.078Z,7.79
2023-01-05T15:40:07.784Z,7.72
2023-01-05T15:42:43.072Z,7.74
2023-01-05T15:45:29.272Z,7.80
2023-01-05T15:48:07.170Z,7.78
2023-01-05T15:50:47.175Z,7.71
2023-01-05T15:53:33.346Z,7.63
2023-01-05T15:56:00.854Z,7.58
2023-01-05T15:58:30.049Z,7.64
2023-01-05T16:01:08.661Z,7.62
2023-01-05T16:03:37.515Z,7.62
2023-01-05T16:06:08.244Z,7.61
2023-01-05T16:08:39.657Z,7.62
2023-01-05T16:11:09.657Z,7.68
2023-01-05T16:13:55.019Z,7.67
2023-01-05T16:16:53.995Z,7.68
2023-01-05T16:19:48.916Z,7.73
2023-01-05T16:22:39.128Z,7.76
2023-01-05T16:25:20.157Z,7.68
2023-01-05T16:27:49.537Z,7.70
2023-01-05T16:30:36.256Z,7.73
2023-01-05T16:33:15.625Z,7.79
2023-01-05T16:35:43.551Z,7.79
2023-01-05T16:38:10.152Z,7.80
2023-01-05T16:41:04.656Z,7.79
2023-01-05T16:43:36.680Z,7.75
2023-01-05T16:46:25.437Z,7.68
2023-01-05T16:49:20.099Z,7.68
2023-01-05T16:51:47.715Z,7.75
2023-01-05T16:54:28.333Z,7.75
2023-01-05T16:57:02.365Z,7.76
2023-01-05T16:59:50.228Z,7.75
2023-01-05T17:02:43.232Z,7.71
2023-01-05T17:05:11.323Z,7.71
2023-01-05T17:07:39.458Z,7.63
2023-01-05T17:10:08.312Z,7.49
2023-01-05T17:12:35.189Z,7.49
2023-01-05T17:15:03.303Z,7.45
2023-01-05T17:17:30.112Z,7.53
2023-01-05T17:19:56.852Z,7.44
2023-01-05T17:22:23.601Z,7.38
2023-01-05T17:24:51.823Z,7.34
2023-01-05T17:27:18.480Z,7.36
2023-01-05T17:29:45.219Z,7.44
2023-01-05T17:32:11.991Z,7.40
2023-01-05T17:34:40.770Z,7.37
2023-01-05T17:37:07.509Z,7.34
2023-01-05T17:39:34.326Z,7.35
2023-01-05T17:42:22.742Z,7.40
2023-01-05T17:44:52.040Z,7.34
2023-01-05T17:47:18.901Z,7.30
2023-01-05T17:49:45.608Z,7.28
2023-01-05T17:52:13.751Z,7.28
2023-01-05T17:54:41.909Z,7.26
2023-01-05T17:57:12.245Z,7.26
2023-01-05T17:59:39.083Z,7.20
2023-01-05T18:02:05.829Z,7.22
2023-01-05T18:04:32.660Z,7.18
2023-01-05T18:07:01.035Z,7.19
2023-01-05T18:09:27.881Z,7.24
2023-01-05T18:11:54.540Z,7.26
2023-01-05T18:14:21.266Z,7.26
2023-01-05T18:16:47.945Z,7.15
2023-01-05T18:21:47.062Z,7.30
2023-01-05T18:24:13.764Z,7.22
2023-01-05T18:26:40.504Z,7.22
2023-01-05T18:29:07.159Z,7.19
2023-01-05T18:31:35.853Z,7.18
2023-01-05T18:34:05.281Z,7.19
2023-01-05T18:36:31.989Z,7.13
2023-01-05T18:38:58.667Z,7.05
2023-01-05T18:41:25.437Z,7.04
2023-01-05T18:43:52.316Z,7.03
2023-01-05T18:46:19.051Z,6.98
2023-01-05T18:48:50.018Z,7.01
2023-01-05T18:51:17.222Z,6.89
2023-01-05T18:53:44.011Z,6.86
2023-01-05T18:56:12.390Z,6.88
2023-01-05T18:58:39.353Z,6.88
2023-01-05T19:01:16.356Z,6.86
2023-01-05T19:03:43.512Z,6.79
2023-01-05T19:06:15.820Z,6.78
2023-01-05T19:08:43.088Z,6.76
2023-01-05T19:11:24.927Z,6.70
2023-01-05T19:13:52.286Z,6.63
2023-01-05T19:16:20.502Z,6.65
2023-01-05T19:18:52.883Z,6.67
2023-01-05T19:21:20.664Z,6.64
2023-01-05T19:23:47.332Z,6.62
2023-01-05T19:26:13.940Z,6.52
2023-01-05T19:28:40.712Z,6.55
2023-01-05T19:31:13.013Z,6.60
2023-01-05T19:33:40.333Z,6.58
2023-01-05T19:36:10.948Z,6.58
2023-01-05T19:38:37.923Z,6.49
2023-01-05T19:41:22.252Z,6.47
2023-01-05T19:43:50.683Z,6.49
2023-01-05T19:46:19.523Z,6.52
2023-01-05T19:48:46.573Z,6.53
2023-01-05T19:51:18.825Z,6.51
2023-01-05T19:53:45.525Z,6.53
2023-01-05T19:56:14.316Z,6.45
2023-01-05T19:58:42.234Z,6.48
2023-01-05T20:01:11.771Z,6.45
2023-01-05T20:03:38.555Z,6.46
2023-01-05T20:06:11.123Z,6.36
2023-01-05T20:08:38.699Z,6.32
2023-01-05T20:11:11.822Z,6.33
2023-01-05T20:13:39.754Z,6.25
2023-01-05T20:16:08.910Z,6.06
2023-01-05T20:18:35.828Z,6.09
2023-01-05T20:21:05.004Z,6.22
2023-01-05T20:23:42.887Z,6.22
2023-01-05T20:26:15.206Z,6.23
2023-01-05T20:28:42.563Z,6.27
2023-01-05T20:31:36.603Z,6.23
2023-01-05T20:34:06.882Z,6.21
2023-01-05T20:36:34.010Z,6.29
2023-01-05T20:39:02.994Z,6.25
2023-01-05T20:41:31.712Z,6.20
2023-01-05T20:43:58.603Z,6.16
2023-01-05T20:46:43.003Z,6.09
2023-01-05T20:49:10.785Z,6.07
2023-01-05T20:51:37.663Z,5.98
2023-01-05T20:54:06.110Z,5.98
2023-01-05T20:56:38.326Z,5.93
2023-01-05T20:59:08.209Z,5.96
2023-01-05T21:01:36.231Z,6.06
2023-01-05T21:04:04.203Z,6.09
2023-01-05T21:06:30.861Z,6.03
2023-01-05T21:08:57.692Z,6.04
2023-01-05T21:11:26.157Z,5.94
2023-01-05T21:13:56.997Z,5.94
2023-01-05T21:16:28.076Z,5.91
2023-01-05T21:18:55.299Z,5.89
2023-01-05T21:21:23.506Z,5.88
2023-01-05T21:23:51.149Z,5.90
2023-01-05T21:26:18.832Z,5.92
2023-01-05T21:28:47.751Z,5.96
2023-01-05T21:31:16.281Z,5.99
2023-01-05T21:33:43.552Z,5.87
2023-01-05T21:36:16.519Z,5.90
2023-01-05T21:39:01.079Z,5.67
2023-01-05T21:41:52.217Z,5.73
2023-01-05T21:44:20.044Z,5.67
2023-01-05T21:46:47.676Z,5.75
2023-01-05T21:49:14.573Z,5.78
2023-01-05T21:51:59.967Z,5.74
2023-01-05T21:54:45.626Z,5.74
2023-01-05T21:57:12.488Z,5.71
2023-01-05T21:59:39.575Z,5.74
2023-01-05T22:02:06.828Z,5.68
2023-01-05T22:04:33.552Z,5.58
2023-01-05T22:07:00.197Z,5.63
2023-01-05T22:09:26.768Z,5.70
2023-01-05T22:11:53.451Z,5.74
2023-01-05T22:14:20.017Z,5.77
2023-01-05T22:16:46.817Z,5.75
2023-01-05T22:19:13.425Z,5.66
2023-01-05T22:21:40.046Z,5.58
2023-01-05T22:24:07.289Z,5.66
2023-01-05T22:26:33.899Z,5.70
2023-01-05T22:29:00.563Z,5.75
2023-01-05T22:31:28.854Z,5.68
2023-01-05T22:33:57.815Z,5.65
2023-01-05T22:36:25.655Z,5.71
2023-01-05T22:38:53.216Z,5.54
2023-01-05T22:41:22.719Z,5.52
2023-01-05T22:43:50.179Z,5.58
2023-01-05T22:46:19.843Z,5.67
2023-01-05T22:48:47.852Z,5.58
2023-01-05T22:51:21.375Z,5.60
2023-01-05T22:53:49.376Z,5.61
2023-01-05T22:56:17.243Z,5.58
2023-01-05T22:58:44.056Z,5.58
2023-01-05T23:01:21.416Z,5.64
2023-01-05T23:03:48.558Z,5.66
2023-01-05T23:06:15.510Z,5.63
2023-01-05T23:08:42.632Z,5.64
2023-01-05T23:11:14.598Z,5.64
2023-01-05T23:13:41.776Z,5.71
2023-01-05T23:16:09.090Z,5.67
2023-01-05T23:18:36.685Z,5.70
2023-01-05T23:21:05.531Z,5.73
2023-01-05T23:23:32.559Z,5.76
2023-01-05T23:25:59.586Z,5.77
2023-01-05T23:28:27.368Z,5.81
2023-01-05T23:30:55.834Z,5.83
2023-01-05T23:33:24.975Z,5.89
2023-01-05T23:35:52.805Z,5.93
2023-01-05T23:38:20.020Z,5.94
2023-01-05T23:40:48.853Z,5.99
2023-01-05T23:43:17.558Z,5.98
2023-01-05T23:45:44.692Z,6.00
2023-01-05T23:48:11.935Z,6.03
2023-01-05T23:50:47.021Z,6.04
2023-01-05T23:53:13.940Z,5.90
2023-01-05T23:55:41.166Z,5.93
2023-01-05T23:58:08.604Z,5.90
