createdAt,value
2022-08-08T00:00:54.070Z,100.00
2022-08-08T00:02:42.934Z,100.00
2022-08-08T00:05:21.750Z,100.00
2022-08-08T00:08:16.915Z,100.00
2022-08-08T00:10:52.746Z,100.00
2022-08-08T00:14:17.527Z,100.00
2022-08-08T00:16:26.267Z,100.00
2022-08-08T00:19:03.099Z,100.00
2022-08-08T00:21:39.386Z,100.00
2022-08-08T00:24:19.298Z,100.00
2022-08-08T00:26:58.857Z,100.00
2022-08-08T00:29:44.215Z,100.00
2022-08-08T00:32:35.157Z,100.00
2022-08-08T00:35:28.345Z,100.00
2022-08-08T00:38:31.393Z,100.00
2022-08-08T00:41:55.338Z,100.00
2022-08-08T00:44:47.896Z,100.00
2022-08-08T00:48:05.360Z,100.00
2022-08-08T00:51:19.800Z,100.00
2022-08-08T00:54:34.251Z,100.00
2022-08-08T00:57:40.958Z,100.00
2022-08-08T01:00:19.398Z,100.00
2022-08-08T01:04:00.777Z,100.00
2022-08-08T01:06:57.347Z,100.00
2022-08-08T01:10:15.850Z,100.00
2022-08-08T01:13:44.015Z,100.00
2022-08-08T01:16:49.304Z,100.00
2022-08-08T01:20:18.543Z,100.00
2022-08-08T01:24:03.311Z,100.00
2022-08-08T01:26:24.022Z,100.00
2022-08-08T01:29:24.900Z,100.00
2022-08-08T01:32:44.008Z,100.00
2022-08-08T01:35:40.616Z,100.00
2022-08-08T01:39:05.623Z,100.00
2022-08-08T01:41:52.540Z,100.00
2022-08-08T01:44:38.920Z,100.00
2022-08-08T01:48:14.798Z,100.00
2022-08-08T01:50:21.122Z,100.00
2022-08-08T01:55:14.771Z,100.00
2022-08-08T01:56:30.052Z,100.00
2022-08-08T01:59:10.377Z,100.00
2022-08-08T02:02:05.391Z,100.00
2022-08-08T02:04:52.272Z,100.00
2022-08-08T02:07:27.874Z,100.00
2022-08-08T02:10:37.117Z,100.00
2022-08-08T02:13:52.544Z,100.00
2022-08-08T02:16:29.371Z,100.00
2022-08-08T02:19:26.995Z,100.00
2022-08-08T02:22:17.607Z,100.00
2022-08-08T02:24:51.992Z,100.00
2022-08-08T02:27:42.157Z,100.00
2022-08-08T02:30:24.873Z,100.00
2022-08-08T02:33:14.604Z,100.00
2022-08-08T02:36:03.517Z,100.00
2022-08-08T02:38:55.949Z,100.00
2022-08-08T02:42:10.570Z,100.00
2022-08-08T02:45:03.722Z,100.00
2022-08-08T02:48:10.785Z,100.00
2022-08-08T02:51:30.170Z,100.00
2022-08-08T02:54:41.295Z,100.00
2022-08-08T02:57:45.766Z,100.00
2022-08-08T03:00:50.664Z,100.00
2022-08-08T03:05:02.764Z,100.00
2022-08-08T03:07:21.291Z,100.00
2022-08-08T03:10:44.049Z,100.00
2022-08-08T03:15:57.088Z,100.00
2022-08-08T03:16:43.396Z,100.00
2022-08-08T03:19:25.531Z,100.00
2022-08-08T03:21:59.816Z,100.00
2022-08-08T03:24:31.823Z,100.00
2022-08-08T03:27:11.347Z,100.00
2022-08-08T03:29:56.088Z,100.00
2022-08-08T03:32:47.602Z,100.00
2022-08-08T03:35:30.192Z,100.00
2022-08-08T03:38:56.152Z,100.00
2022-08-08T03:40:56.903Z,100.00
2022-08-08T03:43:31.440Z,100.00
2022-08-08T03:46:08.865Z,100.00
2022-08-08T03:49:09.883Z,100.00
2022-08-08T03:51:40.460Z,100.00
2022-08-08T03:54:41.459Z,100.00
2022-08-08T03:58:33.740Z,100.00
2022-08-08T04:00:08.133Z,100.00
2022-08-08T04:02:54.870Z,100.00
2022-08-08T04:05:28.400Z,100.00
2022-08-08T04:08:06.214Z,100.00
2022-08-08T04:10:37.624Z,100.00
2022-08-08T04:13:18.101Z,100.00
2022-08-08T04:16:03.361Z,100.00
2022-08-08T04:18:44.886Z,100.00
2022-08-08T04:21:23.059Z,100.00
2022-08-08T04:24:11.560Z,100.00
2022-08-08T04:26:57.219Z,100.00
2022-08-08T04:29:33.201Z,100.00
2022-08-08T04:32:07.412Z,100.00
2022-08-08T04:34:55.257Z,100.00
2022-08-08T04:37:32.200Z,100.00
2022-08-08T04:40:10.525Z,100.00
2022-08-08T04:42:57.406Z,100.00
2022-08-08T04:45:47.989Z,100.00
2022-08-08T04:48:21.889Z,100.00
2022-08-08T04:50:51.438Z,100.00
2022-08-08T04:54:37.056Z,100.00
2022-08-08T04:56:17.146Z,100.00
2022-08-08T04:58:49.555Z,100.00
2022-08-08T05:01:22.003Z,100.00
2022-08-08T05:04:10.876Z,100.00
2022-08-08T05:06:43.772Z,100.00
2022-08-08T05:09:13.569Z,100.00
2022-08-08T05:11:47.740Z,100.00
2022-08-08T05:14:26.297Z,100.00
2022-08-08T05:17:08.801Z,100.00
2022-08-08T05:20:11.422Z,100.00
2022-08-08T05:22:35.921Z,100.00
2022-08-08T05:25:06.226Z,100.00
2022-08-08T05:27:44.179Z,100.00
2022-08-08T05:30:15.093Z,100.00
2022-08-08T05:32:50.234Z,100.00
2022-08-08T05:35:24.769Z,100.00
2022-08-08T05:38:04.708Z,100.00
2022-08-08T05:40:58.198Z,100.00
2022-08-08T05:44:02.181Z,100.00
2022-08-08T05:46:24.523Z,100.00
2022-08-08T05:48:55.760Z,100.00
2022-08-08T05:51:48.150Z,100.00
2022-08-08T05:54:27.001Z,100.00
2022-08-08T05:57:36.729Z,100.00
2022-08-08T06:00:22.872Z,100.00
2022-08-08T06:03:17.396Z,100.00
2022-08-08T06:06:01.183Z,100.00
2022-08-08T06:08:35.937Z,100.00
2022-08-08T06:11:10.955Z,100.00
2022-08-08T06:13:47.809Z,100.00
2022-08-08T06:16:24.998Z,100.00
2022-08-08T06:19:24.073Z,100.00
2022-08-08T06:21:57.280Z,100.00
2022-08-08T06:24:37.578Z,100.00
2022-08-08T06:27:12.389Z,100.00
2022-08-08T06:30:00.951Z,100.00
2022-08-08T06:32:47.844Z,100.00
2022-08-08T06:36:04.490Z,100.00
2022-08-08T06:38:14.545Z,100.00
2022-08-08T06:40:54.244Z,100.00
2022-08-08T06:43:34.435Z,100.00
2022-08-08T06:46:23.823Z,100.00
2022-08-08T06:48:54.812Z,100.00
2022-08-08T06:51:23.983Z,100.00
2022-08-08T06:54:03.214Z,100.00
2022-08-08T06:56:37.921Z,100.00
2022-08-08T06:59:09.965Z,100.00
2022-08-08T07:02:27.468Z,100.00
2022-08-08T07:04:51.263Z,100.00
2022-08-08T07:07:28.284Z,100.00
2022-08-08T07:10:08.252Z,100.00
2022-08-08T07:12:47.864Z,100.00
2022-08-08T07:16:03.635Z,100.00
2022-08-08T07:18:35.807Z,100.00
2022-08-08T07:21:09.976Z,100.00
2022-08-08T07:24:01.527Z,100.00
2022-08-08T07:26:43.078Z,100.00
2022-08-08T07:29:20.645Z,100.00
2022-08-08T07:32:08.562Z,100.00
2022-08-08T07:34:48.363Z,100.00
2022-08-08T07:37:27.985Z,100.00
2022-08-08T07:40:28.741Z,100.00
2022-08-08T07:43:02.400Z,93.55
2022-08-08T07:45:34.632Z,87.28
2022-08-08T07:48:20.614Z,78.95
2022-08-08T07:50:55.103Z,72.40
2022-08-08T07:54:01.870Z,67.91
2022-08-08T07:56:36.901Z,64.12
2022-08-08T07:59:14.744Z,60.07
2022-08-08T08:02:36.219Z,58.96
2022-08-08T08:04:52.104Z,57.22
2022-08-08T08:07:26.228Z,54.59
2022-08-08T08:10:05.100Z,54.06
2022-08-08T08:12:42.262Z,52.88
2022-08-08T08:15:21.690Z,51.87
2022-08-08T08:17:59.297Z,50.76
2022-08-08T08:20:30.988Z,49.93
2022-08-08T08:23:03.538Z,49.49
2022-08-08T08:25:42.792Z,46.99
2022-08-08T08:28:21.211Z,46.04
2022-08-08T08:30:56.350Z,45.99
2022-08-08T08:33:28.446Z,45.47
2022-08-08T08:36:19.663Z,43.88
2022-08-08T08:38:49.295Z,43.34
2022-08-08T08:41:23.834Z,41.25
2022-08-08T08:44:13.232Z,40.62
2022-08-08T08:46:45.631Z,41.97
2022-08-08T08:49:20.401Z,40.83
2022-08-08T08:51:58.077Z,39.50
2022-08-08T08:54:34.123Z,39.18
2022-08-08T08:57:15.797Z,37.40
2022-08-08T09:00:00.002Z,37.95
2022-08-08T09:02:41.220Z,37.26
2022-08-08T09:05:14.023Z,36.30
2022-08-08T09:08:18.402Z,37.40
2022-08-08T09:10:51.083Z,38.62
2022-08-08T09:13:23.790Z,37.76
2022-08-08T09:16:03.965Z,38.69
2022-08-08T09:18:39.378Z,37.42
2022-08-08T09:21:58.983Z,36.00
2022-08-08T09:23:58.654Z,34.71
2022-08-08T09:26:39.807Z,34.56
2022-08-08T09:29:22.611Z,33.88
2022-08-08T09:31:57.618Z,34.13
2022-08-08T09:34:37.798Z,34.12
2022-08-08T09:37:57.519Z,33.80
2022-08-08T09:40:10.839Z,34.19
2022-08-08T09:42:44.449Z,33.51
2022-08-08T09:45:55.343Z,32.97
2022-08-08T09:48:21.106Z,32.30
2022-08-08T09:50:55.042Z,34.36
2022-08-08T09:53:32.922Z,33.57
2022-08-08T09:56:21.708Z,33.30
2022-08-08T09:58:58.622Z,32.64
2022-08-08T10:01:59.711Z,32.54
2022-08-08T10:04:38.363Z,33.64
2022-08-08T10:07:15.910Z,33.53
2022-08-08T10:10:00.277Z,30.94
2022-08-08T10:12:52.961Z,30.58
2022-08-08T10:15:25.166Z,30.01
2022-08-08T10:18:09.071Z,30.60
2022-08-08T10:20:58.099Z,30.88
2022-08-08T10:23:45.842Z,31.36
2022-08-08T10:26:40.620Z,30.55
2022-08-08T10:29:21.089Z,32.53
2022-08-08T10:32:15.957Z,32.30
2022-08-08T10:34:58.490Z,33.75
2022-08-08T10:37:30.641Z,37.46
2022-08-08T10:40:06.919Z,38.88
2022-08-08T10:42:37.760Z,40.60
2022-08-08T10:45:16.071Z,42.51
2022-08-08T10:47:48.510Z,45.78
2022-08-08T10:50:25.035Z,46.21
2022-08-08T10:53:03.618Z,44.76
2022-08-08T10:55:46.515Z,44.86
2022-08-08T10:58:16.005Z,48.85
2022-08-08T11:00:53.352Z,51.88
2022-08-08T11:04:00.667Z,50.87
2022-08-08T11:06:34.269Z,53.16
2022-08-08T11:09:09.717Z,50.34
2022-08-08T11:12:06.555Z,52.29
2022-08-08T11:14:36.395Z,56.21
2022-08-08T11:17:06.752Z,53.06
2022-08-08T11:19:46.554Z,52.93
2022-08-08T11:22:26.884Z,50.82
2022-08-08T11:24:58.516Z,46.34
2022-08-08T11:27:37.311Z,47.28
2022-08-08T11:30:24.643Z,43.96
2022-08-08T11:32:58.440Z,41.73
2022-08-08T11:35:38.490Z,44.10
2022-08-08T11:38:39.585Z,44.25
2022-08-08T11:41:04.695Z,45.18
2022-08-08T11:43:39.233Z,45.99
2022-08-08T11:46:14.246Z,47.05
2022-08-08T11:48:48.804Z,48.28
2022-08-08T11:51:30.487Z,50.24
2022-08-08T11:54:27.430Z,49.29
2022-08-08T11:56:58.155Z,54.52
2022-08-08T12:00:00.613Z,58.78
2022-08-08T12:02:33.708Z,64.17
2022-08-08T12:05:04.169Z,64.09
2022-08-08T12:07:35.569Z,68.86
2022-08-08T12:10:12.487Z,70.42
2022-08-08T12:12:45.932Z,72.41
2022-08-08T12:15:29.486Z,72.01
2022-08-08T12:18:00.074Z,74.01
2022-08-08T12:20:38.902Z,75.62
2022-08-08T12:23:13.902Z,77.37
2022-08-08T12:25:55.163Z,80.38
2022-08-08T12:28:25.544Z,78.42
2022-08-08T12:31:07.122Z,79.96
2022-08-08T12:34:02.066Z,78.33
2022-08-08T12:36:40.690Z,77.49
2022-08-08T12:39:15.470Z,80.48
2022-08-08T12:42:01.604Z,80.75
2022-08-08T12:44:33.335Z,78.31
2022-08-08T12:47:08.130Z,77.62
2022-08-08T12:49:45.042Z,76.50
2022-08-08T12:52:28.716Z,76.92
2022-08-08T12:55:13.274Z,76.53
2022-08-08T12:57:49.802Z,77.88
2022-08-08T13:00:34.016Z,78.78
2022-08-08T13:03:09.170Z,78.45
2022-08-08T13:06:04.275Z,83.99
2022-08-08T13:08:33.282Z,86.01
2022-08-08T13:11:05.538Z,88.05
2022-08-08T13:13:37.655Z,85.33
2022-08-08T13:16:20.221Z,86.86
2022-08-08T13:18:57.590Z,84.48
2022-08-08T13:21:49.249Z,86.41
2022-08-08T13:24:38.531Z,87.35
2022-08-08T13:27:12.406Z,90.74
2022-08-08T13:29:50.780Z,90.91
2022-08-08T13:32:20.987Z,88.00
2022-08-08T13:34:55.610Z,87.00
2022-08-08T13:37:28.016Z,87.71
2022-08-08T13:40:17.557Z,86.39
2022-08-08T13:42:56.390Z,85.27
2022-08-08T13:45:26.521Z,85.55
2022-08-08T13:47:59.861Z,87.68
2022-08-08T13:50:43.189Z,88.84
2022-08-08T13:53:27.541Z,90.29
2022-08-08T13:56:01.396Z,89.55
2022-08-08T13:58:31.309Z,89.64
2022-08-08T14:01:13.771Z,88.73
2022-08-08T14:03:54.940Z,88.00
2022-08-08T14:06:34.126Z,87.88
2022-08-08T14:09:25.364Z,90.09
2022-08-08T14:11:54.409Z,89.53
2022-08-08T14:14:26.970Z,92.20
2022-08-08T14:16:57.455Z,89.70
2022-08-08T14:19:58.202Z,88.49
2022-08-08T14:22:27.312Z,88.13
2022-08-08T14:24:59.961Z,91.12
2022-08-08T14:27:30.374Z,91.01
2022-08-08T14:30:17.096Z,91.25
2022-08-08T14:32:53.229Z,91.00
2022-08-08T14:35:35.058Z,91.46
2022-08-08T14:38:33.093Z,89.47
2022-08-08T14:40:59.218Z,92.95
2022-08-08T14:44:01.748Z,93.66
2022-08-08T14:46:19.319Z,97.40
2022-08-08T14:49:02.662Z,98.37
2022-08-08T14:51:51.732Z,98.84
2022-08-08T14:54:29.267Z,98.81
2022-08-08T14:56:58.553Z,100.00
2022-08-08T14:59:44.413Z,100.00
2022-08-08T15:02:31.237Z,100.00
2022-08-08T15:05:10.656Z,99.87
2022-08-08T15:07:41.372Z,99.59
2022-08-08T15:10:13.147Z,100.00
2022-08-08T15:12:42.120Z,100.00
2022-08-08T15:15:11.701Z,100.00
2022-08-08T15:17:49.547Z,100.00
2022-08-08T15:20:19.655Z,99.24
2022-08-08T15:22:48.659Z,99.41
2022-08-08T15:25:21.152Z,95.60
2022-08-08T15:28:32.561Z,95.15
2022-08-08T15:30:48.719Z,92.10
2022-08-08T15:33:20.915Z,92.76
2022-08-08T15:36:03.750Z,92.32
2022-08-08T15:38:32.300Z,94.63
2022-08-08T15:41:02.439Z,97.86
2022-08-08T15:43:35.644Z,98.68
2022-08-08T15:46:05.309Z,97.06
2022-08-08T15:48:33.803Z,96.54
2022-08-08T15:51:07.273Z,97.73
2022-08-08T15:53:49.100Z,99.98
2022-08-08T15:56:20.430Z,96.93
2022-08-08T15:58:50.238Z,98.55
2022-08-08T16:01:20.902Z,100.00
2022-08-08T16:03:51.903Z,99.18
2022-08-08T16:06:27.665Z,99.15
2022-08-08T16:09:02.238Z,100.00
2022-08-08T16:13:09.457Z,100.00
2022-08-08T16:14:37.831Z,100.00
2022-08-08T16:17:06.819Z,100.00
2022-08-08T16:19:57.161Z,100.00
2022-08-08T16:22:38.981Z,100.00
2022-08-08T16:25:11.460Z,100.00
2022-08-08T16:27:45.447Z,100.00
2022-08-08T16:30:36.200Z,100.00
2022-08-08T16:33:05.788Z,100.00
2022-08-08T16:35:34.721Z,100.00
2022-08-08T16:38:03.209Z,100.00
2022-08-08T16:40:32.829Z,100.00
2022-08-08T16:43:03.073Z,100.00
2022-08-08T16:46:44.378Z,100.00
2022-08-08T16:48:20.689Z,100.00
2022-08-08T16:50:52.585Z,100.00
2022-08-08T16:55:03.982Z,100.00
2022-08-08T16:56:14.071Z,100.00
2022-08-08T16:58:45.892Z,100.00
2022-08-08T17:01:17.982Z,100.00
2022-08-08T17:03:58.511Z,100.00
2022-08-08T17:06:36.465Z,100.00
2022-08-08T17:09:07.132Z,100.00
2022-08-08T17:11:50.861Z,100.00
2022-08-08T17:14:27.624Z,100.00
2022-08-08T17:17:03.726Z,100.00
2022-08-08T17:19:40.862Z,100.00
2022-08-08T17:22:10.423Z,100.00
2022-08-08T17:24:39.304Z,100.00
2022-08-08T17:27:08.350Z,100.00
2022-08-08T17:29:43.642Z,100.00
2022-08-08T17:32:29.073Z,100.00
2022-08-08T17:35:54.526Z,100.00
2022-08-08T17:37:53.345Z,100.00
2022-08-08T17:40:22.740Z,100.00
2022-08-08T17:42:52.253Z,100.00
2022-08-08T17:45:23.958Z,100.00
2022-08-08T17:47:54.862Z,100.00
2022-08-08T17:50:25.007Z,100.00
2022-08-08T17:52:54.096Z,100.00
2022-08-08T17:56:05.012Z,100.00
2022-08-08T17:58:14.949Z,100.00
2022-08-08T18:00:47.414Z,100.00
2022-08-08T18:03:25.988Z,100.00
2022-08-08T18:05:54.607Z,100.00
2022-08-08T18:08:37.536Z,100.00
2022-08-08T18:11:15.504Z,100.00
2022-08-08T18:13:47.162Z,100.00
2022-08-08T18:16:22.916Z,100.00
2022-08-08T18:18:55.978Z,100.00
2022-08-08T18:22:00.430Z,100.00
2022-08-08T18:24:19.569Z,100.00
2022-08-08T18:26:54.828Z,100.00
2022-08-08T18:29:33.868Z,100.00
2022-08-08T18:32:06.819Z,100.00
2022-08-08T18:34:36.439Z,100.00
2022-08-08T18:37:08.433Z,100.00
2022-08-08T18:39:41.178Z,100.00
2022-08-08T18:42:15.861Z,100.00
2022-08-08T18:44:55.498Z,100.00
2022-08-08T18:47:27.487Z,100.00
2022-08-08T18:50:00.272Z,100.00
2022-08-08T18:52:30.347Z,100.00
2022-08-08T18:55:10.654Z,100.00
2022-08-08T18:57:44.526Z,100.00
2022-08-08T19:00:19.507Z,100.00
2022-08-08T19:02:55.930Z,100.00
2022-08-08T19:05:32.144Z,100.00
2022-08-08T19:08:25.339Z,100.00
2022-08-08T19:10:59.242Z,100.00
2022-08-08T19:13:38.497Z,100.00
2022-08-08T19:16:19.468Z,100.00
2022-08-08T19:19:01.924Z,100.00
2022-08-08T19:21:33.348Z,100.00
2022-08-08T19:24:39.147Z,100.00
2022-08-08T19:27:05.914Z,100.00
2022-08-08T19:29:40.687Z,100.00
2022-08-08T19:32:12.996Z,100.00
2022-08-08T19:34:51.488Z,100.00
2022-08-08T19:37:43.010Z,100.00
2022-08-08T19:40:16.144Z,100.00
2022-08-08T19:42:45.652Z,100.00
2022-08-08T19:45:59.958Z,100.00
2022-08-08T19:48:03.609Z,100.00
2022-08-08T19:50:34.421Z,100.00
2022-08-08T19:53:02.907Z,100.00
2022-08-08T19:55:51.626Z,100.00
2022-08-08T19:58:20.231Z,100.00
2022-08-08T20:00:53.162Z,100.00
2022-08-08T20:04:00.880Z,100.00
2022-08-08T20:06:16.401Z,100.00
2022-08-08T20:08:48.271Z,100.00
2022-08-08T20:11:18.775Z,100.00
2022-08-08T20:14:34.698Z,100.00
2022-08-08T20:16:40.389Z,100.00
2022-08-08T20:19:09.594Z,100.00
2022-08-08T20:21:40.294Z,100.00
2022-08-08T20:24:09.155Z,100.00
2022-08-08T20:26:41.590Z,100.00
2022-08-08T20:29:15.544Z,100.00
2022-08-08T20:32:02.725Z,100.00
2022-08-08T20:34:33.017Z,100.00
2022-08-08T20:37:07.413Z,100.00
2022-08-08T20:39:41.274Z,100.00
2022-08-08T20:42:23.663Z,100.00
2022-08-08T20:44:57.844Z,100.00
2022-08-08T20:47:26.842Z,100.00
2022-08-08T20:50:06.253Z,100.00
2022-08-08T20:52:40.879Z,100.00
2022-08-08T20:55:25.562Z,100.00
2022-08-08T20:57:57.965Z,100.00
2022-08-08T21:00:26.792Z,100.00
2022-08-08T21:02:55.597Z,100.00
2022-08-08T21:05:24.250Z,100.00
2022-08-08T21:08:33.575Z,100.00
2022-08-08T21:10:50.898Z,100.00
2022-08-08T21:13:19.426Z,100.00
2022-08-08T21:16:05.809Z,100.00
2022-08-08T21:18:36.551Z,100.00
2022-08-08T21:21:20.759Z,100.00
2022-08-08T21:24:13.027Z,100.00
2022-08-08T21:26:54.357Z,100.00
2022-08-08T21:30:05.389Z,100.00
2022-08-08T21:32:14.108Z,100.00
2022-08-08T21:34:49.690Z,100.00
2022-08-08T21:37:19.144Z,100.00
2022-08-08T21:39:56.815Z,100.00
2022-08-08T21:42:25.774Z,100.00
2022-08-08T21:44:58.868Z,100.00
2022-08-08T21:48:07.426Z,100.00
2022-08-08T21:50:18.607Z,100.00
2022-08-08T21:54:33.711Z,100.00
2022-08-08T21:56:20.043Z,100.00
2022-08-08T21:58:32.194Z,100.00
2022-08-08T22:01:06.113Z,100.00
2022-08-08T22:03:53.307Z,100.00
2022-08-08T22:06:30.998Z,100.00
2022-08-08T22:09:02.729Z,100.00
2022-08-08T22:11:59.465Z,100.00
2022-08-08T22:14:28.983Z,100.00
2022-08-08T22:17:01.085Z,100.00
2022-08-08T22:20:11.477Z,100.00
2022-08-08T22:22:19.875Z,100.00
2022-08-08T22:24:57.386Z,100.00
2022-08-08T22:28:00.526Z,100.00
2022-08-08T22:30:16.323Z,100.00
2022-08-08T22:32:58.430Z,100.00
2022-08-08T22:36:04.270Z,100.00
2022-08-08T22:38:17.640Z,100.00
2022-08-08T22:40:48.207Z,100.00
2022-08-08T22:43:19.596Z,100.00
2022-08-08T22:45:52.570Z,100.00
2022-08-08T22:48:22.527Z,100.00
2022-08-08T22:50:53.531Z,100.00
2022-08-08T22:54:32.963Z,100.00
2022-08-08T22:56:11.585Z,100.00
2022-08-08T22:58:44.127Z,100.00
2022-08-08T23:02:02.215Z,100.00
2022-08-08T23:04:08.584Z,100.00
2022-08-08T23:06:40.546Z,100.00
2022-08-08T23:09:10.580Z,100.00
2022-08-08T23:12:28.731Z,100.00
2022-08-08T23:14:29.120Z,100.00
2022-08-08T23:16:59.626Z,100.00
2022-08-08T23:19:31.093Z,100.00
2022-08-08T23:22:04.107Z,100.00
2022-08-08T23:24:36.584Z,100.00
2022-08-08T23:27:06.175Z,100.00
2022-08-08T23:29:36.867Z,100.00
2022-08-08T23:32:06.714Z,100.00
2022-08-08T23:34:40.224Z,100.00
2022-08-08T23:37:27.190Z,100.00
2022-08-08T23:40:15.782Z,100.00
2022-08-08T23:42:45.173Z,100.00
2022-08-08T23:45:16.477Z,100.00
2022-08-08T23:49:07.763Z,100.00
2022-08-08T23:50:33.999Z,100.00
2022-08-08T23:53:03.533Z,100.00
2022-08-08T23:55:38.257Z,100.00
2022-08-08T23:58:37.866Z,100.00
