createdAt,value
2018-06-08T00:00:59.847Z,49.50
2018-06-08T00:01:59.820Z,48.40
2018-06-08T00:02:59.805Z,46.10
2018-06-08T00:03:59.778Z,45.70
2018-06-08T00:04:59.749Z,45.70
2018-06-08T00:05:59.736Z,42.20
2018-06-08T00:06:59.703Z,47.40
2018-06-08T00:07:59.686Z,48.60
2018-06-08T00:08:59.662Z,49.40
2018-06-08T00:09:59.632Z,47.00
2018-06-08T00:10:59.608Z,51.60
2018-06-08T00:11:59.591Z,49.30
2018-06-08T00:12:59.562Z,49.20
2018-06-08T00:13:59.538Z,44.60
2018-06-08T00:14:59.521Z,49.30
2018-06-08T00:15:59.493Z,47.00
2018-06-08T00:16:59.472Z,47.30
2018-06-08T00:17:59.452Z,46.20
2018-06-08T00:18:59.419Z,53.60
2018-06-08T00:19:59.400Z,47.90
2018-06-08T00:20:59.375Z,46.70
2018-06-08T00:21:59.348Z,47.50
2018-06-08T00:22:59.332Z,42.50
2018-06-08T00:23:59.312Z,43.10
2018-06-08T00:24:59.282Z,47.60
2018-06-08T00:25:59.258Z,42.40
2018-06-08T00:26:59.236Z,48.40
2018-06-08T00:27:59.216Z,53.30
2018-06-08T00:28:59.186Z,44.90
2018-06-08T00:29:59.170Z,47.30
2018-06-08T00:30:59.135Z,41.30
2018-06-08T00:31:59.114Z,49.30
2018-06-08T00:32:59.101Z,50.40
2018-06-08T00:33:59.065Z,46.70
2018-06-08T00:34:59.051Z,48.80
2018-06-08T00:35:59.029Z,47.80
2018-06-08T00:36:58.997Z,52.50
2018-06-08T00:37:58.979Z,51.80
2018-06-08T00:38:58.954Z,45.70
2018-06-08T00:39:58.932Z,53.00
2018-06-08T00:40:58.909Z,55.80
2018-06-08T00:41:58.884Z,52.80
2018-06-08T00:42:58.858Z,51.20
2018-06-08T00:43:58.836Z,53.30
2018-06-08T00:44:58.809Z,54.80
2018-06-08T00:45:58.783Z,56.80
2018-06-08T00:46:58.774Z,58.90
2018-06-08T00:47:58.738Z,53.40
2018-06-08T00:48:58.717Z,48.40
2018-06-08T00:49:58.696Z,54.90
2018-06-08T00:50:58.664Z,52.50
2018-06-08T00:51:58.650Z,57.30
2018-06-08T00:52:58.620Z,57.00
2018-06-08T00:53:58.606Z,56.10
2018-06-08T00:54:58.572Z,53.40
2018-06-08T00:55:58.548Z,52.40
2018-06-08T00:56:58.531Z,53.50
2018-06-08T00:57:58.504Z,53.60
2018-06-08T00:58:58.495Z,56.70
2018-06-08T00:59:58.452Z,60.10
2018-06-08T01:00:58.433Z,61.20
2018-06-08T01:01:58.407Z,62.60
2018-06-08T01:02:58.389Z,61.90
2018-06-08T01:03:58.364Z,61.90
2018-06-08T01:04:58.334Z,66.00
2018-06-08T01:05:58.319Z,66.90
2018-06-08T01:06:58.294Z,73.70
2018-06-08T01:07:58.264Z,67.20
2018-06-08T01:08:58.249Z,71.50
2018-06-08T01:09:58.224Z,75.20
2018-06-08T01:10:58.193Z,78.00
2018-06-08T01:11:58.178Z,84.60
2018-06-08T01:12:58.150Z,79.80
2018-06-08T01:13:58.126Z,87.40
2018-06-08T01:14:58.106Z,81.70
2018-06-08T01:15:58.083Z,82.30
2018-06-08T01:16:58.058Z,79.80
2018-06-08T01:17:58.032Z,83.90
2018-06-08T01:18:58.011Z,86.50
2018-06-08T01:19:57.986Z,103.20
2018-06-08T01:20:57.969Z,93.10
2018-06-08T01:21:57.940Z,91.30
2018-06-08T01:22:57.918Z,89.20
2018-06-08T01:23:57.895Z,90.70
2018-06-08T01:24:57.888Z,90.50
2018-06-08T01:25:57.868Z,92.30
2018-06-08T01:26:57.821Z,94.10
2018-06-08T01:27:57.792Z,103.00
2018-06-08T01:28:57.777Z,111.60
2018-06-08T01:29:57.751Z,94.00
2018-06-08T01:30:57.721Z,93.30
2018-06-08T01:31:57.707Z,92.70
2018-06-08T01:32:57.678Z,98.00
2018-06-08T01:33:57.652Z,104.70
2018-06-08T01:34:57.637Z,94.40
2018-06-08T01:35:57.604Z,105.20
2018-06-08T01:36:57.589Z,91.20
2018-06-08T01:37:57.566Z,98.00
2018-06-08T01:38:57.533Z,100.70
2018-06-08T01:39:57.513Z,88.10
2018-06-08T01:40:57.512Z,94.50
2018-06-08T01:41:57.468Z,108.00
2018-06-08T01:42:57.439Z,101.60
2018-06-08T01:43:57.417Z,96.20
2018-06-08T01:44:57.397Z,99.90
2018-06-08T01:45:57.369Z,91.70
2018-06-08T01:46:57.351Z,92.50
2018-06-08T01:47:57.333Z,89.00
2018-06-08T01:48:57.300Z,97.80
2018-06-08T01:49:57.282Z,102.30
2018-06-08T01:50:57.249Z,104.70
2018-06-08T01:51:57.227Z,94.10
2018-06-08T01:52:57.211Z,101.40
2018-06-08T01:53:57.187Z,100.10
2018-06-08T01:54:57.163Z,110.00
2018-06-08T01:55:57.140Z,103.50
2018-06-08T01:56:57.117Z,107.70
2018-06-08T01:57:57.094Z,98.30
2018-06-08T01:58:57.069Z,109.70
2018-06-08T01:59:57.044Z,107.80
2018-06-08T02:00:57.023Z,107.70
2018-06-08T02:01:56.996Z,98.00
2018-06-08T02:02:56.971Z,94.50
2018-06-08T02:03:56.951Z,107.50
2018-06-08T02:04:56.923Z,104.80
2018-06-08T02:05:56.904Z,107.30
2018-06-08T02:06:56.881Z,100.60
2018-06-08T02:07:56.857Z,95.40
2018-06-08T02:08:56.830Z,93.90
2018-06-08T02:09:56.816Z,88.10
2018-06-08T02:10:56.785Z,97.50
2018-06-08T02:11:56.762Z,87.20
2018-06-08T02:12:56.736Z,90.00
2018-06-08T02:13:56.715Z,92.90
2018-06-08T02:14:56.695Z,93.70
2018-06-08T02:15:56.665Z,90.60
2018-06-08T02:16:56.647Z,101.90
2018-06-08T02:17:56.618Z,99.30
2018-06-08T02:18:56.610Z,101.40
2018-06-08T02:19:56.578Z,108.30
2018-06-08T02:20:56.551Z,107.40
2018-06-08T02:21:56.531Z,110.20
2018-06-08T02:22:56.505Z,113.60
2018-06-08T02:23:56.475Z,108.70
2018-06-08T02:24:56.459Z,106.00
2018-06-08T02:25:56.432Z,106.70
2018-06-08T02:26:56.412Z,105.20
2018-06-08T02:27:56.382Z,101.70
2018-06-08T02:28:56.362Z,102.20
2018-06-08T02:29:56.345Z,97.10
2018-06-08T02:30:56.311Z,105.00
2018-06-08T02:31:56.294Z,99.70
2018-06-08T02:32:56.269Z,101.00
2018-06-08T02:33:56.243Z,106.40
2018-06-08T02:34:56.225Z,112.10
2018-06-08T02:35:56.201Z,102.90
2018-06-08T02:36:56.174Z,108.00
2018-06-08T02:37:56.149Z,107.40
2018-06-08T02:38:56.133Z,96.40
2018-06-08T02:39:56.104Z,93.90
2018-06-08T02:40:56.083Z,97.70
2018-06-08T02:41:56.063Z,109.90
2018-06-08T02:42:56.035Z,100.80
2018-06-08T02:43:56.010Z,105.70
2018-06-08T02:44:55.981Z,96.90
2018-06-08T02:45:55.966Z,105.60
2018-06-08T02:46:55.934Z,114.80
2018-06-08T02:47:55.914Z,106.30
2018-06-08T02:48:55.893Z,104.10
2018-06-08T02:49:55.867Z,94.60
2018-06-08T02:50:55.844Z,108.40
2018-06-08T02:51:55.824Z,99.90
2018-06-08T02:52:55.792Z,102.00
2018-06-08T02:53:55.776Z,99.70
2018-06-08T02:54:55.745Z,97.60
2018-06-08T02:55:55.724Z,98.10
2018-06-08T02:56:55.705Z,97.70
2018-06-08T02:57:55.695Z,94.10
2018-06-08T02:58:55.680Z,96.40
2018-06-08T02:59:55.678Z,97.10
2018-06-08T03:00:55.602Z,94.40
2018-06-08T03:01:55.588Z,102.60
2018-06-08T03:02:55.557Z,98.20
2018-06-08T03:03:55.540Z,103.10
2018-06-08T03:04:55.518Z,104.70
2018-06-08T03:05:55.488Z,102.50
2018-06-08T03:06:55.473Z,101.90
2018-06-08T03:07:55.440Z,101.60
2018-06-08T03:08:55.419Z,102.80
2018-06-08T03:09:55.395Z,101.80
2018-06-08T03:10:55.377Z,103.80
2018-06-08T03:11:55.358Z,104.60
2018-06-08T03:12:55.321Z,102.90
2018-06-08T03:13:55.307Z,102.90
2018-06-08T03:14:55.282Z,104.90
2018-06-08T03:15:55.266Z,98.60
2018-06-08T03:16:55.232Z,106.00
2018-06-08T03:17:55.203Z,116.10
2018-06-08T03:18:55.188Z,108.60
2018-06-08T03:19:55.160Z,102.30
2018-06-08T03:20:55.142Z,102.80
2018-06-08T03:21:55.125Z,105.60
2018-06-08T03:22:55.092Z,115.60
2018-06-08T03:23:55.067Z,119.40
2018-06-08T03:24:55.041Z,129.20
2018-06-08T03:25:55.025Z,118.80
2018-06-08T03:26:54.992Z,119.90
2018-06-08T03:27:54.976Z,122.90
2018-06-08T03:28:54.948Z,128.30
2018-06-08T03:29:55.001Z,125.80
2018-06-08T03:30:54.905Z,128.90
2018-06-08T03:31:54.883Z,119.70
2018-06-08T03:32:54.857Z,121.90
2018-06-08T03:33:54.847Z,116.40
2018-06-08T03:34:54.806Z,121.90
2018-06-08T03:35:54.791Z,113.20
2018-06-08T03:36:54.762Z,109.90
2018-06-08T03:37:54.738Z,118.10
2018-06-08T03:38:54.719Z,107.90
2018-06-08T03:39:54.695Z,114.70
2018-06-08T03:40:54.673Z,110.30
2018-06-08T03:41:54.641Z,124.80
2018-06-08T03:42:54.619Z,124.10
2018-06-08T03:43:54.597Z,123.90
2018-06-08T03:44:54.574Z,127.60
2018-06-08T03:45:54.552Z,126.50
2018-06-08T03:46:54.530Z,131.00
2018-06-08T03:47:54.505Z,111.50
2018-06-08T03:48:54.505Z,120.60
2018-06-08T03:49:54.455Z,122.30
2018-06-08T03:50:54.440Z,119.50
2018-06-08T03:51:54.409Z,117.20
2018-06-08T03:52:54.389Z,114.10
2018-06-08T03:53:54.371Z,123.10
2018-06-08T03:54:54.380Z,126.80
2018-06-08T03:55:54.366Z,124.30
2018-06-08T03:56:54.288Z,127.50
2018-06-08T03:57:54.272Z,127.70
2018-06-08T03:58:54.246Z,133.70
2018-06-08T03:59:54.222Z,132.70
2018-06-08T04:00:54.198Z,133.00
2018-06-08T04:01:54.175Z,127.20
2018-06-08T04:02:54.149Z,123.80
2018-06-08T04:03:54.128Z,124.30
2018-06-08T04:04:54.105Z,121.30
2018-06-08T04:05:54.076Z,136.20
2018-06-08T04:06:54.058Z,120.50
2018-06-08T04:07:54.034Z,127.80
2018-06-08T04:08:54.008Z,131.40
2018-06-08T04:09:53.980Z,135.70
2018-06-08T04:10:53.968Z,125.30
2018-06-08T04:11:53.938Z,124.90
2018-06-08T04:12:53.913Z,122.20
2018-06-08T04:13:53.889Z,130.30
2018-06-08T04:14:53.871Z,136.00
2018-06-08T04:15:53.849Z,136.30
2018-06-08T04:16:53.855Z,132.40
2018-06-08T04:17:53.818Z,134.60
2018-06-08T04:18:53.774Z,133.60
2018-06-08T04:19:53.752Z,142.00
2018-06-08T04:20:53.725Z,134.10
2018-06-08T04:21:53.714Z,141.10
2018-06-08T04:22:53.805Z,146.60
2018-06-08T04:23:53.653Z,143.50
2018-06-08T04:24:53.651Z,149.50
2018-06-08T04:25:53.625Z,151.90
2018-06-08T04:26:53.604Z,145.00
2018-06-08T04:27:53.584Z,141.50
2018-06-08T04:28:53.541Z,154.40
2018-06-08T04:29:53.545Z,141.80
2018-06-08T04:30:53.503Z,136.30
2018-06-08T04:31:53.484Z,139.60
2018-06-08T04:32:53.458Z,142.40
2018-06-08T04:33:53.434Z,143.60
2018-06-08T04:34:53.431Z,137.80
2018-06-08T04:35:53.397Z,152.60
2018-06-08T04:36:53.360Z,150.30
2018-06-08T04:37:53.329Z,146.10
2018-06-08T04:38:53.306Z,130.20
2018-06-08T04:39:53.294Z,139.20
2018-06-08T04:40:53.273Z,143.00
2018-06-08T04:41:53.256Z,154.10
2018-06-08T04:42:53.233Z,147.60
2018-06-08T04:43:53.204Z,146.30
2018-06-08T04:44:53.167Z,142.10
2018-06-08T04:45:53.165Z,141.70
2018-06-08T04:46:53.137Z,153.00
2018-06-08T04:47:53.114Z,151.30
2018-06-08T04:48:53.090Z,147.30
2018-06-08T04:49:53.049Z,150.90
2018-06-08T04:50:53.042Z,169.50
2018-06-08T04:51:52.995Z,162.50
2018-06-08T04:52:52.980Z,165.80
2018-06-08T04:53:52.949Z,156.80
2018-06-08T04:54:52.934Z,163.00
2018-06-08T04:55:52.909Z,159.90
2018-06-08T04:56:52.878Z,151.10
2018-06-08T04:57:52.862Z,162.30
2018-06-08T04:58:52.836Z,165.70
2018-06-08T04:59:52.811Z,150.90
2018-06-08T05:00:52.788Z,151.30
2018-06-08T05:01:52.771Z,156.90
2018-06-08T05:02:52.744Z,166.60
2018-06-08T05:03:52.720Z,159.30
2018-06-08T05:04:52.699Z,160.70
2018-06-08T05:05:52.674Z,158.20
2018-06-08T05:06:52.650Z,135.00
2018-06-08T05:07:52.624Z,150.80
2018-06-08T05:08:52.607Z,153.90
2018-06-08T05:09:52.582Z,145.90
2018-06-08T05:10:52.553Z,150.90
2018-06-08T05:11:52.536Z,147.10
2018-06-08T05:12:52.509Z,144.70
2018-06-08T05:13:52.485Z,136.70
2018-06-08T05:14:52.463Z,129.80
2018-06-08T05:15:52.446Z,127.30
2018-06-08T05:16:52.414Z,130.10
2018-06-08T05:17:52.391Z,134.40
2018-06-08T05:18:52.370Z,144.80
2018-06-08T05:19:52.342Z,142.20
2018-06-08T05:20:52.326Z,150.60
2018-06-08T05:21:52.308Z,145.50
2018-06-08T05:22:52.273Z,133.70
2018-06-08T05:23:52.256Z,134.60
2018-06-08T05:24:52.229Z,134.00
2018-06-08T05:25:52.213Z,139.40
2018-06-08T05:26:52.178Z,144.30
2018-06-08T05:27:52.158Z,150.20
2018-06-08T05:28:52.140Z,139.50
2018-06-08T05:29:52.131Z,141.00
2018-06-08T05:30:52.095Z,145.70
2018-06-08T05:31:52.081Z,132.40
2018-06-08T05:32:52.041Z,142.90
2018-06-08T05:33:52.021Z,147.00
2018-06-08T05:34:51.996Z,131.20
2018-06-08T05:35:51.969Z,141.40
2018-06-08T05:36:51.956Z,120.10
2018-06-08T05:37:51.924Z,119.00
2018-06-08T05:38:51.905Z,119.70
2018-06-08T05:39:51.877Z,129.30
2018-06-08T05:40:51.862Z,126.10
2018-06-08T05:41:51.833Z,118.20
2018-06-08T05:42:51.846Z,124.50
2018-06-08T05:43:51.792Z,126.60
2018-06-08T05:44:51.761Z,116.20
2018-06-08T05:45:51.755Z,125.40
2018-06-08T05:46:51.714Z,110.90
2018-06-08T05:47:51.700Z,119.20
2018-06-08T05:48:51.676Z,116.10
2018-06-08T05:49:51.646Z,136.10
2018-06-08T05:50:51.621Z,130.80
2018-06-08T05:51:51.604Z,125.70
2018-06-08T05:52:51.585Z,109.40
2018-06-08T05:53:51.552Z,127.00
2018-06-08T05:54:51.540Z,126.30
2018-06-08T05:55:51.515Z,108.80
2018-06-08T05:56:51.482Z,126.50
2018-06-08T05:57:51.470Z,120.70
2018-06-08T05:58:51.438Z,113.10
2018-06-08T05:59:51.415Z,116.40
2018-06-08T06:00:51.401Z,115.90
2018-06-08T06:01:51.370Z,117.90
2018-06-08T06:02:51.353Z,112.70
2018-06-08T06:03:51.328Z,116.90
2018-06-08T06:04:51.307Z,110.60
2018-06-08T06:05:51.279Z,117.40
2018-06-08T06:06:51.255Z,110.00
2018-06-08T06:07:51.236Z,111.10
2018-06-08T06:08:51.213Z,103.20
2018-06-08T06:09:51.189Z,106.40
2018-06-08T06:10:51.167Z,101.60
2018-06-08T06:11:51.148Z,109.70
2018-06-08T06:12:51.119Z,102.50
2018-06-08T06:13:51.095Z,105.30
2018-06-08T06:14:51.098Z,105.60
2018-06-08T06:15:51.053Z,106.00
2018-06-08T06:16:51.028Z,117.30
2018-06-08T06:17:51.012Z,113.90
2018-06-08T06:18:50.981Z,100.50
2018-06-08T06:19:50.966Z,105.10
2018-06-08T06:20:50.988Z,107.60
2018-06-08T06:21:50.912Z,107.00
2018-06-08T06:22:50.896Z,104.90
2018-06-08T06:23:50.865Z,100.20
2018-06-08T06:24:50.850Z,99.90
2018-06-08T06:25:50.822Z,99.30
2018-06-08T06:26:50.807Z,90.50
2018-06-08T06:27:50.779Z,89.60
2018-06-08T06:28:50.748Z,94.30
2018-06-08T06:29:50.738Z,91.00
2018-06-08T06:30:50.701Z,102.50
2018-06-08T06:31:50.679Z,100.10
2018-06-08T06:32:50.663Z,101.40
2018-06-08T06:33:50.631Z,102.20
2018-06-08T06:34:50.620Z,93.40
2018-06-08T06:35:50.592Z,80.50
2018-06-08T06:36:50.566Z,90.70
2018-06-08T06:37:50.548Z,86.70
2018-06-08T06:38:50.519Z,80.90
2018-06-08T06:39:50.496Z,84.90
2018-06-08T06:40:50.477Z,87.30
2018-06-08T06:41:50.451Z,87.60
2018-06-08T06:42:50.431Z,73.60
2018-06-08T06:43:50.409Z,81.80
2018-06-08T06:44:50.402Z,80.40
2018-06-08T06:45:50.362Z,67.40
2018-06-08T06:46:50.335Z,67.40
2018-06-08T06:47:50.315Z,64.10
2018-06-08T06:48:50.299Z,64.20
2018-06-08T06:49:50.266Z,68.20
2018-06-08T06:50:50.247Z,64.30
2018-06-08T06:51:50.221Z,62.50
2018-06-08T06:52:50.195Z,66.00
2018-06-08T06:53:50.179Z,61.40
2018-06-08T06:54:50.152Z,61.90
2018-06-08T06:55:50.133Z,58.30
2018-06-08T06:56:50.158Z,60.90
2018-06-08T06:57:50.081Z,60.70
2018-06-08T06:58:50.070Z,61.80
2018-06-08T06:59:50.038Z,58.70
2018-06-08T07:00:50.018Z,58.90
2018-06-08T07:01:49.999Z,57.30
2018-06-08T07:02:49.967Z,57.40
2018-06-08T07:03:49.948Z,55.40
2018-06-08T07:04:49.925Z,55.70
2018-06-08T07:05:49.900Z,54.30
2018-06-08T07:06:49.883Z,55.40
2018-06-08T07:07:49.857Z,60.30
2018-06-08T07:08:49.839Z,56.70
2018-06-08T07:09:49.808Z,57.90
2018-06-08T07:10:49.792Z,53.90
2018-06-08T07:11:49.762Z,54.70
2018-06-08T07:12:49.762Z,57.80
2018-06-08T07:13:49.723Z,56.60
2018-06-08T07:14:49.697Z,52.40
2018-06-08T07:15:49.674Z,46.90
2018-06-08T07:16:49.649Z,46.50
2018-06-08T07:17:49.624Z,46.90
2018-06-08T07:18:49.691Z,50.60
2018-06-08T07:19:49.582Z,50.00
2018-06-08T07:20:49.560Z,48.50
2018-06-08T07:21:49.535Z,46.10
2018-06-08T07:22:49.517Z,49.50
2018-06-08T07:23:49.496Z,49.80
2018-06-08T07:24:49.526Z,46.60
2018-06-08T07:25:49.456Z,47.10
2018-06-08T07:26:49.430Z,48.00
2018-06-08T07:27:49.395Z,49.80
2018-06-08T07:28:49.383Z,48.20
2018-06-08T07:29:49.355Z,47.70
2018-06-08T07:30:49.340Z,46.20
2018-06-08T07:31:49.414Z,48.50
2018-06-08T07:32:49.287Z,47.50
2018-06-08T07:33:49.260Z,49.10
2018-06-08T07:34:49.241Z,51.60
2018-06-08T07:35:49.218Z,48.00
2018-06-08T07:36:49.194Z,47.00
2018-06-08T07:37:49.180Z,48.90
2018-06-08T07:38:49.173Z,46.90
2018-06-08T07:39:49.142Z,44.90
2018-06-08T07:40:49.104Z,45.40
2018-06-08T07:41:49.084Z,45.20
2018-06-08T07:42:49.059Z,44.40
2018-06-08T07:43:49.043Z,40.50
2018-06-08T07:44:49.010Z,40.00
2018-06-08T07:45:48.989Z,41.70
2018-06-08T07:46:49.001Z,40.30
2018-06-08T07:47:48.941Z,36.70
2018-06-08T07:48:48.931Z,38.40
2018-06-08T07:49:48.895Z,39.40
2018-06-08T07:50:48.882Z,38.80
2018-06-08T07:51:48.864Z,38.40
2018-06-08T07:52:48.833Z,39.40
2018-06-08T07:53:48.849Z,37.00
2018-06-08T07:54:48.789Z,36.80
2018-06-08T07:55:48.827Z,36.20
2018-06-08T07:56:48.746Z,37.50
2018-06-08T07:57:48.728Z,36.50
2018-06-08T07:58:48.713Z,36.30
2018-06-08T07:59:48.704Z,35.70
2018-06-08T08:00:48.670Z,37.10
2018-06-08T08:01:48.642Z,34.30
2018-06-08T08:02:48.626Z,35.60
2018-06-08T08:03:48.604Z,34.30
2018-06-08T08:04:48.554Z,38.00
2018-06-08T08:05:48.563Z,36.30
2018-06-08T08:06:48.550Z,36.20
2018-06-08T08:07:48.485Z,35.90
2018-06-08T08:08:48.521Z,34.30
2018-06-08T08:09:48.457Z,34.80
2018-06-08T08:10:48.424Z,35.70
2018-06-08T08:11:48.412Z,35.40
2018-06-08T08:12:48.378Z,33.90
2018-06-08T08:13:48.357Z,34.80
2018-06-08T08:14:48.332Z,33.90
2018-06-08T08:15:48.309Z,34.90
2018-06-08T08:16:48.893Z,35.90
2018-06-08T08:17:48.488Z,35.60
2018-06-08T08:18:48.235Z,36.50
2018-06-08T08:19:48.307Z,36.30
2018-06-08T08:20:48.197Z,36.80
2018-06-08T08:21:48.197Z,38.60
2018-06-08T08:22:48.146Z,38.00
2018-06-08T08:23:48.125Z,38.30
2018-06-08T08:24:48.095Z,38.20
2018-06-08T08:25:48.100Z,39.30
2018-06-08T08:26:48.055Z,38.50
2018-06-08T08:27:48.037Z,37.60
2018-06-08T08:28:48.010Z,38.50
2018-06-08T08:29:47.983Z,38.10
2018-06-08T08:30:47.964Z,37.60
2018-06-08T08:31:47.955Z,37.10
2018-06-08T08:32:47.920Z,36.50
2018-06-08T08:33:47.902Z,35.60
2018-06-08T08:34:47.874Z,36.30
2018-06-08T08:35:47.855Z,37.30
2018-06-08T08:36:47.823Z,34.40
2018-06-08T08:37:47.801Z,33.60
2018-06-08T08:38:47.782Z,35.20
2018-06-08T08:39:47.755Z,33.50
2018-06-08T08:40:47.738Z,33.80
2018-06-08T08:41:47.717Z,34.20
2018-06-08T08:42:47.687Z,34.10
2018-06-08T08:43:47.661Z,35.70
2018-06-08T08:44:47.641Z,35.10
2018-06-08T08:45:47.683Z,34.10
2018-06-08T08:46:47.600Z,34.30
2018-06-08T08:47:47.580Z,34.60
2018-06-08T08:48:47.553Z,34.40
2018-06-08T08:49:47.527Z,34.40
2018-06-08T08:50:47.501Z,34.30
2018-06-08T08:51:47.605Z,33.50
2018-06-08T08:52:47.457Z,33.60
2018-06-08T08:53:47.440Z,31.20
2018-06-08T08:54:47.415Z,32.60
2018-06-08T08:55:47.389Z,32.70
2018-06-08T08:56:47.384Z,32.40
2018-06-08T08:57:47.344Z,32.80
2018-06-08T08:58:47.339Z,32.80
2018-06-08T08:59:47.304Z,32.90
2018-06-08T09:00:47.272Z,32.70
2018-06-08T09:01:47.267Z,32.50
2018-06-08T09:02:47.228Z,33.30
2018-06-08T09:03:47.213Z,32.70
2018-06-08T09:04:47.184Z,33.20
2018-06-08T09:05:47.159Z,32.80
2018-06-08T09:06:47.143Z,33.10
2018-06-08T09:07:47.120Z,33.70
2018-06-08T09:08:47.089Z,34.20
2018-06-08T09:09:47.069Z,33.50
2018-06-08T09:10:47.049Z,32.70
2018-06-08T09:11:47.021Z,33.20
2018-06-08T09:12:47.011Z,33.70
2018-06-08T09:13:46.980Z,33.30
2018-06-08T09:14:46.955Z,33.10
2018-06-08T09:15:46.929Z,33.30
2018-06-08T09:16:46.909Z,33.70
2018-06-08T09:17:46.914Z,34.00
2018-06-08T09:18:46.862Z,33.20
2018-06-08T09:19:46.846Z,32.80
2018-06-08T09:20:46.813Z,33.00
2018-06-08T09:21:46.798Z,31.90
2018-06-08T09:22:46.776Z,32.10
2018-06-08T09:23:46.747Z,30.90
2018-06-08T09:24:46.735Z,30.10
2018-06-08T09:25:46.710Z,30.50
2018-06-08T09:26:46.687Z,32.70
2018-06-08T09:27:46.675Z,34.80
2018-06-08T09:28:46.639Z,41.60
2018-06-08T09:29:46.611Z,39.40
2018-06-08T09:30:46.593Z,43.70
2018-06-08T09:31:46.565Z,44.30
2018-06-08T09:32:46.539Z,58.10
2018-06-08T09:33:46.522Z,55.10
2018-06-08T09:34:46.494Z,47.10
2018-06-08T09:35:46.477Z,60.20
2018-06-08T09:36:46.445Z,53.00
2018-06-08T09:37:46.424Z,54.50
2018-06-08T09:38:46.400Z,56.90
2018-06-08T09:39:46.378Z,54.50
2018-06-08T09:40:46.362Z,53.60
2018-06-08T09:41:46.333Z,55.80
2018-06-08T09:42:46.307Z,61.80
2018-06-08T09:43:46.289Z,58.50
2018-06-08T09:44:46.259Z,60.70
2018-06-08T09:45:46.238Z,78.50
2018-06-08T09:46:46.215Z,61.90
2018-06-08T09:47:46.189Z,54.20
2018-06-08T09:48:46.165Z,64.00
2018-06-08T09:49:46.237Z,66.50
2018-06-08T09:50:46.117Z,65.10
2018-06-08T09:51:46.107Z,67.20
2018-06-08T09:52:46.073Z,79.30
2018-06-08T09:53:46.044Z,79.30
2018-06-08T09:54:46.070Z,75.60
2018-06-08T09:55:45.999Z,74.70
2018-06-08T09:56:45.977Z,82.10
2018-06-08T09:57:45.955Z,68.20
2018-06-08T09:58:45.931Z,65.40
2018-06-08T09:59:45.907Z,76.70
2018-06-08T10:00:45.881Z,66.70
2018-06-08T10:01:45.858Z,82.60
2018-06-08T10:02:45.831Z,71.70
2018-06-08T10:03:45.806Z,72.40
2018-06-08T10:04:45.792Z,73.00
2018-06-08T10:05:45.764Z,80.10
2018-06-08T10:06:45.745Z,88.40
2018-06-08T10:07:45.717Z,81.90
2018-06-08T10:08:45.686Z,76.90
2018-06-08T10:09:45.671Z,88.10
2018-06-08T10:10:45.636Z,71.30
2018-06-08T10:11:45.628Z,73.10
2018-06-08T10:12:45.594Z,81.60
2018-06-08T10:13:45.573Z,75.30
2018-06-08T10:14:45.545Z,86.40
2018-06-08T10:15:45.522Z,81.30
2018-06-08T10:16:45.503Z,85.20
2018-06-08T10:17:45.475Z,81.60
2018-06-08T10:18:45.455Z,79.70
2018-06-08T10:19:45.434Z,91.00
2018-06-08T10:20:45.401Z,87.80
2018-06-08T10:21:45.383Z,94.10
2018-06-08T10:22:45.352Z,99.50
2018-06-08T10:23:45.329Z,100.20
2018-06-08T10:24:45.315Z,84.70
2018-06-08T10:25:45.282Z,83.60
2018-06-08T10:26:45.264Z,81.70
2018-06-08T10:27:45.240Z,97.50
2018-06-08T10:28:45.213Z,81.30
2018-06-08T10:29:45.193Z,109.40
2018-06-08T10:30:45.163Z,86.20
2018-06-08T10:31:45.141Z,81.10
2018-06-08T10:32:45.117Z,97.20
2018-06-08T10:33:45.093Z,104.20
2018-06-08T10:34:45.071Z,87.50
2018-06-08T10:35:45.047Z,88.10
2018-06-08T10:36:45.027Z,82.10
2018-06-08T10:37:44.999Z,79.00
2018-06-08T10:38:44.981Z,72.70
2018-06-08T10:39:44.957Z,82.80
2018-06-08T10:40:44.938Z,104.40
2018-06-08T10:41:44.915Z,83.60
2018-06-08T10:42:44.887Z,98.00
2018-06-08T10:43:44.855Z,99.70
2018-06-08T10:44:44.833Z,101.70
2018-06-08T10:45:44.810Z,84.50
2018-06-08T10:46:44.819Z,102.70
2018-06-08T10:47:44.765Z,100.80
2018-06-08T10:48:44.734Z,109.00
2018-06-08T10:49:44.711Z,90.50
2018-06-08T10:50:44.695Z,96.90
2018-06-08T10:51:44.672Z,82.50
2018-06-08T10:52:44.649Z,97.10
2018-06-08T10:53:44.617Z,100.80
2018-06-08T10:54:44.595Z,75.40
2018-06-08T10:55:44.567Z,84.30
2018-06-08T10:56:44.553Z,95.60
2018-06-08T10:57:44.522Z,97.40
2018-06-08T10:58:44.500Z,92.30
2018-06-08T10:59:44.470Z,96.10
2018-06-08T11:00:44.453Z,84.60
2018-06-08T11:01:44.424Z,74.90
2018-06-08T11:02:44.402Z,90.80
2018-06-08T11:03:44.380Z,89.00
2018-06-08T11:04:44.352Z,83.30
2018-06-08T11:05:44.326Z,72.30
2018-06-08T11:06:44.312Z,84.00
2018-06-08T11:07:44.291Z,79.00
2018-06-08T11:08:44.264Z,92.10
2018-06-08T11:09:44.237Z,83.00
2018-06-08T11:10:44.213Z,75.20
2018-06-08T11:11:44.193Z,86.20
2018-06-08T11:12:44.160Z,82.90
2018-06-08T11:13:44.137Z,80.70
2018-06-08T11:14:44.118Z,70.70
2018-06-08T11:15:44.097Z,74.60
2018-06-08T11:16:44.068Z,74.00
2018-06-08T11:17:44.048Z,73.10
2018-06-08T11:18:44.022Z,78.20
2018-06-08T11:19:43.997Z,79.10
2018-06-08T11:20:43.975Z,73.40
2018-06-08T11:21:43.957Z,81.40
2018-06-08T11:22:43.923Z,74.60
2018-06-08T11:23:43.904Z,80.00
2018-06-08T11:24:43.882Z,82.40
2018-06-08T11:25:43.857Z,69.40
2018-06-08T11:26:43.836Z,68.90
2018-06-08T11:27:43.813Z,78.90
2018-06-08T11:28:43.785Z,84.90
2018-06-08T11:29:43.763Z,83.20
2018-06-08T11:30:43.743Z,83.40
2018-06-08T11:31:43.719Z,84.00
2018-06-08T11:32:43.688Z,81.70
2018-06-08T11:33:43.666Z,87.60
2018-06-08T11:34:43.647Z,79.90
2018-06-08T11:35:43.617Z,80.80
2018-06-08T11:36:43.603Z,88.70
2018-06-08T11:37:43.575Z,81.00
2018-06-08T11:38:43.546Z,81.60
2018-06-08T11:39:43.527Z,96.40
2018-06-08T11:40:43.507Z,93.80
2018-06-08T11:41:43.476Z,102.70
2018-06-08T11:42:43.458Z,69.40
2018-06-08T11:43:43.429Z,86.80
2018-06-08T11:44:43.413Z,81.90
2018-06-08T11:45:43.391Z,91.60
2018-06-08T11:46:43.381Z,86.50
2018-06-08T11:47:43.336Z,96.50
2018-06-08T11:48:43.311Z,94.90
2018-06-08T11:49:43.291Z,98.90
2018-06-08T11:50:43.263Z,100.30
2018-06-08T11:51:43.241Z,93.20
2018-06-08T11:52:43.218Z,104.40
2018-06-08T11:53:43.192Z,79.10
2018-06-08T11:54:43.178Z,75.90
2018-06-08T11:55:43.154Z,77.20
2018-06-08T11:56:43.128Z,87.50
2018-06-08T11:57:43.109Z,86.50
2018-06-08T11:58:43.075Z,86.10
2018-06-08T11:59:43.048Z,75.20
2018-06-08T12:00:43.036Z,77.00
2018-06-08T12:01:43.032Z,92.40
2018-06-08T12:02:42.986Z,102.80
2018-06-08T12:03:42.967Z,73.40
2018-06-08T12:04:42.935Z,78.80
2018-06-08T12:05:42.921Z,91.10
2018-06-08T12:06:42.889Z,96.10
2018-06-08T12:07:42.864Z,78.00
2018-06-08T12:08:42.854Z,86.80
2018-06-08T12:09:42.821Z,74.90
2018-06-08T12:10:42.805Z,78.20
2018-06-08T12:11:42.780Z,102.50
2018-06-08T12:12:42.757Z,90.50
2018-06-08T12:13:42.730Z,82.40
2018-06-08T12:14:42.709Z,81.00
2018-06-08T12:15:42.685Z,71.90
2018-06-08T12:16:42.664Z,77.70
2018-06-08T12:17:42.645Z,92.30
2018-06-08T12:18:42.638Z,103.40
2018-06-08T12:19:42.593Z,76.60
2018-06-08T12:20:42.571Z,79.70
2018-06-08T12:21:42.547Z,104.30
2018-06-08T12:22:42.521Z,101.90
2018-06-08T12:23:42.499Z,86.00
2018-06-08T12:24:42.478Z,97.60
2018-06-08T12:25:42.454Z,81.20
2018-06-08T12:26:42.432Z,74.70
2018-06-08T12:27:42.412Z,88.00
2018-06-08T12:28:42.387Z,80.90
2018-06-08T12:29:42.370Z,88.30
2018-06-08T12:30:42.366Z,94.60
2018-06-08T12:31:42.309Z,111.40
2018-06-08T12:32:42.297Z,116.90
2018-06-08T12:33:42.279Z,105.90
2018-06-08T12:34:42.264Z,102.90
2018-06-08T12:35:42.228Z,105.30
2018-06-08T12:36:42.199Z,87.40
2018-06-08T12:37:42.173Z,97.40
2018-06-08T12:38:42.154Z,101.60
2018-06-08T12:39:42.125Z,100.60
2018-06-08T12:40:42.114Z,83.50
2018-06-08T12:41:42.079Z,82.20
2018-06-08T12:42:42.066Z,80.60
2018-06-08T12:43:42.041Z,76.60