createdAt,value
2019-02-07T00:01:55.617Z,2.05
2019-02-07T00:04:25.171Z,2.15
2019-02-07T00:06:54.861Z,2.13
2019-02-07T00:09:24.376Z,2.08
2019-02-07T00:11:53.873Z,2.17
2019-02-07T00:14:23.293Z,2.16
2019-02-07T00:16:52.791Z,2.15
2019-02-07T00:19:22.323Z,2.19
2019-02-07T00:21:51.736Z,2.19
2019-02-07T00:24:21.107Z,2.08
2019-02-07T00:26:50.558Z,2.12
2019-02-07T00:29:19.939Z,2.13
2019-02-07T00:31:49.316Z,2.16
2019-02-07T00:34:18.801Z,2.11
2019-02-07T00:36:48.197Z,2.08
2019-02-07T00:39:17.955Z,2.11
2019-02-07T00:41:47.329Z,2.03
2019-02-07T00:44:16.730Z,2.04
2019-02-07T00:46:46.090Z,2.08
2019-02-07T00:49:15.464Z,2.13
2019-02-07T00:51:44.904Z,2.18
2019-02-07T00:54:14.581Z,2.16
2019-02-07T00:56:43.978Z,2.22
2019-02-07T00:59:13.388Z,2.21
2019-02-07T01:01:42.841Z,2.17
2019-02-07T01:04:12.315Z,2.16
2019-02-07T01:06:41.779Z,2.23
2019-02-07T01:09:11.698Z,2.15
2019-02-07T01:11:41.067Z,2.16
2019-02-07T01:14:10.457Z,2.22
2019-02-07T01:16:40.004Z,2.14
2019-02-07T01:19:09.636Z,2.14
2019-02-07T01:21:39.256Z,2.15
2019-02-07T01:24:09.143Z,2.07
2019-02-07T01:26:38.578Z,2.05
2019-02-07T01:29:08.991Z,2.00
2019-02-07T01:31:38.394Z,1.76
2019-02-07T01:34:08.008Z,1.92
2019-02-07T01:36:37.333Z,1.88
2019-02-07T01:39:09.222Z,1.80
2019-02-07T01:41:38.610Z,1.82
2019-02-07T01:44:08.084Z,1.82
2019-02-07T01:46:37.478Z,1.85
2019-02-07T01:49:06.845Z,1.90
2019-02-07T01:51:36.373Z,1.91
2019-02-07T01:54:06.174Z,1.86
2019-02-07T01:56:35.595Z,1.79
2019-02-07T01:59:05.262Z,1.76
2019-02-07T02:01:34.721Z,1.80
2019-02-07T02:04:04.616Z,1.75
2019-02-07T02:06:57.143Z,1.79
2019-02-07T02:09:26.590Z,1.80
2019-02-07T02:11:55.968Z,1.69
2019-02-07T02:14:25.358Z,1.68
2019-02-07T02:16:55.358Z,1.68
2019-02-07T02:19:24.695Z,1.56
2019-02-07T02:21:54.149Z,1.56
2019-02-07T02:24:23.538Z,1.54
2019-02-07T02:26:52.890Z,1.55
2019-02-07T02:29:22.396Z,1.56
2019-02-07T02:31:52.016Z,1.53
2019-02-07T02:34:21.370Z,1.51
2019-02-07T02:36:50.722Z,1.51
2019-02-07T02:39:20.112Z,1.53
2019-02-07T02:41:49.577Z,1.47
2019-02-07T02:44:19.116Z,1.33
2019-02-07T02:46:48.960Z,1.46
2019-02-07T02:49:18.345Z,1.40
2019-02-07T02:51:47.803Z,1.41
2019-02-07T02:54:35.039Z,1.49
2019-02-07T02:57:04.575Z,1.60
2019-02-07T02:59:34.487Z,1.58
2019-02-07T03:02:22.794Z,1.45
2019-02-07T03:05:05.594Z,1.53
2019-02-07T03:07:56.968Z,1.52
2019-02-07T03:10:44.227Z,1.47
2019-02-07T03:13:33.056Z,1.39
2019-02-07T03:16:20.400Z,1.35
2019-02-07T03:19:02.154Z,1.28
2019-02-07T03:21:49.288Z,1.28
2019-02-07T03:24:35.143Z,1.19
2019-02-07T03:30:49.965Z,1.24
2019-02-07T03:33:41.331Z,1.27
2019-02-07T03:36:32.941Z,1.18
2019-02-07T03:39:13.974Z,1.12
2019-02-07T03:45:07.245Z,1.24
2019-02-07T03:47:44.846Z,1.19
2019-02-07T03:50:31.956Z,1.16
2019-02-07T03:53:16.608Z,1.14
2019-02-07T03:56:10.405Z,1.24
2019-02-07T03:58:57.265Z,1.25
2019-02-07T04:01:49.049Z,1.22
2019-02-07T04:04:26.852Z,1.23
2019-02-07T04:07:30.664Z,1.25
2019-02-07T04:10:12.256Z,1.33
2019-02-07T04:12:54.184Z,1.29
2019-02-07T04:15:35.425Z,1.24
2019-02-07T04:21:27.461Z,1.23
2019-02-07T04:24:10.362Z,1.25
2019-02-07T04:27:01.957Z,1.36
2019-02-07T04:32:56.395Z,1.53
2019-02-07T04:35:44.683Z,1.41
2019-02-07T04:38:35.413Z,1.45
2019-02-07T04:44:39.605Z,1.51
2019-02-07T04:47:27.903Z,1.49
2019-02-07T04:53:19.342Z,1.54
2019-02-07T04:56:17.838Z,1.40
2019-02-07T04:59:05.409Z,1.36
2019-02-07T05:01:56.859Z,1.38
2019-02-07T05:04:51.279Z,1.36
2019-02-07T05:07:44.524Z,1.50
2019-02-07T05:10:45.634Z,1.38
2019-02-07T05:13:32.909Z,1.29
2019-02-07T05:16:21.595Z,1.40
2019-02-07T05:19:00.630Z,1.45
2019-02-07T05:22:04.093Z,1.34
2019-02-07T05:25:10.816Z,1.44
2019-02-07T05:27:59.153Z,1.44
2019-02-07T05:30:40.676Z,1.49
2019-02-07T05:33:45.465Z,1.58
2019-02-07T05:36:30.152Z,1.58
2019-02-07T05:39:09.451Z,1.45
2019-02-07T05:42:03.515Z,1.49
2019-02-07T05:44:44.407Z,1.45
2019-02-07T05:47:38.573Z,1.42
2019-02-07T05:50:35.122Z,1.47
2019-02-07T05:53:26.668Z,1.53
2019-02-07T05:56:18.280Z,1.59
2019-02-07T05:59:09.631Z,1.62
2019-02-07T06:02:04.303Z,1.68
2019-02-07T06:04:52.645Z,1.66
2019-02-07T06:07:42.135Z,1.65
2019-02-07T06:10:30.921Z,1.65
2019-02-07T06:13:25.297Z,1.66
2019-02-07T06:16:15.391Z,1.75
2019-02-07T06:19:06.418Z,1.84
2019-02-07T06:21:50.785Z,1.90
2019-02-07T06:24:45.226Z,1.90
2019-02-07T06:27:36.936Z,1.85
2019-02-07T06:30:28.426Z,1.86
2019-02-07T06:33:28.856Z,1.85
2019-02-07T06:36:08.171Z,1.81
2019-02-07T06:39:05.623Z,1.75
2019-02-07T06:41:59.784Z,1.80
2019-02-07T06:44:43.657Z,1.82
2019-02-07T06:47:24.247Z,1.76
2019-02-07T06:50:11.329Z,1.82
2019-02-07T06:52:58.408Z,1.88
2019-02-07T06:55:37.035Z,1.82
2019-02-07T06:58:41.348Z,1.91
2019-02-07T07:01:21.967Z,2.00
2019-02-07T07:04:08.929Z,2.05
2019-02-07T07:06:52.336Z,2.08
2019-02-07T07:09:53.101Z,2.22
2019-02-07T07:12:43.499Z,2.33
2019-02-07T07:15:28.537Z,2.50
2019-02-07T07:18:06.389Z,2.54
2019-02-07T07:20:59.548Z,2.67
2019-02-07T07:24:03.322Z,2.58
2019-02-07T07:26:46.355Z,2.60
2019-02-07T07:29:25.887Z,2.55
2019-02-07T07:32:23.672Z,2.71
2019-02-07T07:35:12.350Z,2.70
2019-02-07T07:37:59.623Z,2.75
2019-02-07T07:40:46.924Z,2.82
2019-02-07T07:43:41.445Z,2.77
2019-02-07T07:46:28.604Z,2.78
2019-02-07T07:49:16.957Z,2.72
2019-02-07T07:52:23.710Z,2.60
2019-02-07T07:55:21.445Z,2.58
2019-02-07T07:58:10.118Z,2.71
2019-02-07T08:00:55.282Z,2.89
2019-02-07T08:03:42.293Z,3.01
2019-02-07T08:06:23.752Z,3.14
2019-02-07T08:09:11.370Z,3.22
2019-02-07T08:12:01.872Z,3.08
2019-02-07T08:14:55.048Z,3.30
2019-02-07T08:17:47.557Z,3.30
2019-02-07T08:20:36.270Z,3.29
2019-02-07T08:23:14.464Z,3.51
2019-02-07T08:26:01.652Z,3.56
2019-02-07T08:28:49.325Z,3.48
2019-02-07T08:31:56.048Z,3.60
2019-02-07T08:34:47.415Z,3.64
2019-02-07T08:37:35.011Z,3.66
2019-02-07T08:40:30.458Z,3.72
2019-02-07T08:43:17.673Z,3.85
2019-02-07T08:46:05.020Z,3.92
2019-02-07T08:49:01.099Z,3.92
2019-02-07T08:52:07.853Z,3.98
2019-02-07T08:55:05.005Z,3.99
2019-02-07T08:57:53.344Z,4.02
2019-02-07T09:00:36.436Z,4.22
2019-02-07T09:03:25.802Z,4.43
2019-02-07T09:06:03.179Z,4.32
2019-02-07T09:08:57.401Z,4.47
2019-02-07T09:11:54.268Z,4.34
2019-02-07T09:14:51.869Z,4.27
2019-02-07T09:17:29.325Z,4.24
2019-02-07T09:20:23.431Z,4.21
2019-02-07T09:23:14.798Z,4.08
2019-02-07T09:26:02.093Z,4.13
2019-02-07T09:28:54.354Z,4.32
2019-02-07T09:31:46.453Z,4.35
2019-02-07T09:34:34.944Z,4.53
2019-02-07T09:37:22.158Z,4.38
2019-02-07T09:40:16.813Z,4.40
2019-02-07T09:43:08.153Z,4.88
2019-02-07T09:45:48.988Z,5.17
2019-02-07T09:48:36.152Z,5.67
2019-02-07T09:51:24.480Z,5.52
2019-02-07T09:54:12.918Z,5.84
2019-02-07T09:56:57.326Z,5.93
2019-02-07T09:59:52.188Z,5.96
2019-02-07T10:02:43.557Z,5.92
2019-02-07T10:05:36.501Z,5.80
2019-02-07T10:08:31.616Z,5.79
2019-02-07T10:11:13.255Z,5.59
2019-02-07T10:13:56.610Z,5.63
2019-02-07T10:16:50.722Z,5.77
2019-02-07T10:19:37.772Z,5.98
2019-02-07T10:22:32.221Z,5.92
2019-02-07T10:25:32.663Z,5.96
2019-02-07T10:28:15.442Z,5.64
2019-02-07T10:31:02.728Z,5.75
2019-02-07T10:33:44.390Z,5.78
2019-02-07T10:36:31.792Z,5.85
2019-02-07T10:39:18.977Z,5.87
2019-02-07T10:42:06.177Z,5.83
2019-02-07T10:45:00.563Z,5.63
2019-02-07T10:48:03.012Z,5.77
2019-02-07T10:50:52.348Z,5.81
2019-02-07T10:53:58.789Z,6.14
2019-02-07T10:56:52.732Z,6.27
2019-02-07T10:59:43.649Z,6.25
2019-02-07T11:02:41.986Z,5.91
2019-02-07T11:05:30.640Z,6.07
2019-02-07T11:08:13.047Z,6.18
2019-02-07T11:11:16.985Z,5.78
2019-02-07T11:13:53.008Z,5.93
2019-02-07T11:16:59.833Z,5.87
2019-02-07T11:19:54.046Z,5.98
2019-02-07T11:22:30.102Z,5.65
2019-02-07T11:25:36.659Z,5.31
2019-02-07T11:28:37.465Z,5.08
2019-02-07T11:31:25.879Z,5.41
2019-02-07T11:34:23.679Z,5.83
2019-02-07T11:37:12.330Z,6.16
2019-02-07T11:40:00.690Z,6.38
2019-02-07T11:42:49.023Z,6.59
2019-02-07T11:45:34.788Z,6.60
2019-02-07T11:48:17.505Z,6.46
2019-02-07T11:51:09.144Z,6.42
2019-02-07T11:53:57.478Z,6.41
2019-02-07T11:56:45.255Z,6.50
2019-02-07T11:59:36.385Z,6.38
2019-02-07T12:02:21.204Z,6.34
2019-02-07T12:05:17.271Z,6.18
2019-02-07T12:08:04.332Z,6.09
2019-02-07T12:10:53.187Z,5.99
2019-02-07T12:13:42.992Z,6.00
2019-02-07T12:16:45.954Z,6.08
2019-02-07T12:19:40.301Z,6.05
2019-02-07T12:22:31.465Z,5.70
2019-02-07T12:25:25.830Z,5.95
2019-02-07T12:28:19.363Z,6.07
2019-02-07T12:31:13.513Z,6.03
2019-02-07T12:34:02.199Z,5.95
2019-02-07T12:36:56.460Z,6.21
2019-02-07T12:39:47.596Z,6.30
2019-02-07T12:42:40.900Z,6.43
2019-02-07T12:45:35.948Z,6.55
2019-02-07T12:48:24.815Z,6.55
2019-02-07T12:51:11.678Z,6.63
2019-02-07T12:54:03.973Z,6.58
2019-02-07T12:57:07.765Z,6.33
2019-02-07T12:59:56.151Z,6.21
2019-02-07T13:02:53.759Z,6.02
2019-02-07T13:05:42.099Z,6.17
2019-02-07T13:08:40.119Z,6.13
2019-02-07T13:11:28.200Z,6.11
2019-02-07T13:14:28.642Z,5.99
2019-02-07T13:17:15.579Z,6.04
2019-02-07T13:19:52.789Z,5.95
2019-02-07T13:22:42.864Z,5.89
2019-02-07T13:25:49.676Z,5.82
2019-02-07T13:28:28.832Z,5.86
2019-02-07T13:31:35.723Z,5.84
2019-02-07T13:34:23.140Z,5.88
2019-02-07T13:37:11.521Z,6.02
2019-02-07T13:39:59.746Z,6.03
2019-02-07T13:42:49.822Z,5.99
2019-02-07T13:45:37.116Z,6.04
2019-02-07T13:48:43.755Z,5.95
2019-02-07T13:51:30.417Z,6.01
2019-02-07T13:54:18.785Z,6.04
2019-02-07T13:57:19.481Z,6.04
2019-02-07T14:00:10.651Z,6.07
2019-02-07T14:02:55.807Z,6.11
2019-02-07T14:05:50.376Z,6.02
2019-02-07T14:08:41.865Z,5.98
2019-02-07T14:11:39.237Z,6.04
2019-02-07T14:14:30.414Z,5.92
2019-02-07T14:17:15.729Z,5.85
2019-02-07T14:20:04.004Z,5.81
2019-02-07T14:22:51.051Z,5.75
2019-02-07T14:25:42.164Z,5.77
2019-02-07T14:28:30.324Z,5.72
2019-02-07T14:31:37.030Z,5.74
2019-02-07T14:34:23.779Z,5.78
2019-02-07T14:37:16.402Z,5.70
2019-02-07T14:40:03.191Z,5.73
2019-02-07T14:42:42.460Z,5.82
2019-02-07T14:45:50.791Z,5.75
2019-02-07T14:48:27.220Z,5.72
2019-02-07T14:50:56.899Z,5.70
2019-02-07T14:53:26.692Z,5.80
2019-02-07T14:55:56.119Z,5.78
2019-02-07T14:58:27.000Z,5.81
2019-02-07T15:00:56.432Z,5.89
2019-02-07T15:03:26.227Z,5.85
2019-02-07T15:05:55.630Z,5.81
2019-02-07T15:08:25.000Z,5.87
2019-02-07T15:10:54.378Z,5.85
2019-02-07T15:13:23.864Z,5.85
2019-02-07T15:15:53.301Z,5.75
2019-02-07T15:18:23.062Z,5.53
2019-02-07T15:20:52.449Z,5.54
2019-02-07T15:23:21.816Z,5.30
2019-02-07T15:25:54.026Z,5.18
2019-02-07T15:28:23.582Z,5.07
2019-02-07T15:30:52.986Z,4.99
2019-02-07T15:33:22.766Z,4.89
2019-02-07T15:35:52.672Z,4.78
2019-02-07T15:38:22.131Z,4.68
2019-02-07T15:40:52.499Z,4.57
2019-02-07T15:43:22.084Z,4.55
2019-02-07T15:45:51.555Z,4.40
2019-02-07T15:48:21.272Z,4.36
2019-02-07T15:50:51.048Z,4.38
2019-02-07T15:53:20.638Z,4.31
2019-02-07T15:55:50.037Z,4.30
2019-02-07T15:58:23.188Z,4.30
2019-02-07T16:01:07.467Z,4.29
2019-02-07T16:03:46.508Z,4.29
2019-02-07T16:06:15.871Z,4.10
2019-02-07T16:08:45.409Z,4.00
2019-02-07T16:11:15.296Z,3.93
2019-02-07T16:13:44.703Z,3.68
2019-02-07T16:16:14.223Z,3.69
2019-02-07T16:18:43.641Z,3.63
2019-02-07T16:21:13.083Z,3.54
2019-02-07T16:23:42.491Z,3.47
2019-02-07T16:26:12.301Z,3.46
2019-02-07T16:28:42.123Z,3.29
2019-02-07T16:31:11.496Z,3.15
2019-02-07T16:33:41.094Z,3.10
2019-02-07T16:36:10.997Z,3.15
2019-02-07T16:38:41.239Z,3.15
2019-02-07T16:41:11.049Z,3.09
2019-02-07T16:43:40.900Z,3.00
2019-02-07T16:46:11.818Z,2.92
2019-02-07T16:48:41.402Z,2.90
2019-02-07T16:51:10.774Z,2.92
2019-02-07T16:53:40.192Z,2.89
2019-02-07T16:56:09.577Z,2.99
2019-02-07T16:58:38.984Z,2.95
2019-02-07T17:01:09.751Z,2.99
2019-02-07T17:03:40.110Z,2.97
2019-02-07T17:06:16.396Z,2.99
2019-02-07T17:08:46.074Z,2.97
2019-02-07T17:11:15.513Z,2.92
2019-02-07T17:13:44.971Z,2.93
2019-02-07T17:16:14.696Z,2.98
2019-02-07T17:18:44.046Z,2.94
2019-02-07T17:21:13.648Z,2.74
2019-02-07T17:23:43.158Z,2.64
2019-02-07T17:26:12.766Z,2.72
2019-02-07T17:28:42.458Z,2.55
2019-02-07T17:31:11.830Z,2.56
2019-02-07T17:33:41.203Z,2.59
2019-02-07T17:36:10.635Z,2.58
2019-02-07T17:38:40.228Z,2.66
2019-02-07T17:41:09.771Z,2.57
2019-02-07T17:43:39.448Z,2.55
2019-02-07T17:46:08.834Z,2.62
2019-02-07T17:48:38.263Z,2.62
2019-02-07T17:51:07.812Z,2.69
2019-02-07T17:53:37.317Z,2.71
2019-02-07T17:56:06.724Z,2.77
2019-02-07T17:58:36.138Z,2.78
2019-02-07T18:01:09.166Z,2.66
2019-02-07T18:03:38.751Z,2.87
2019-02-07T18:06:10.363Z,2.94
2019-02-07T18:08:40.168Z,3.17
2019-02-07T18:11:09.622Z,3.26
2019-02-07T18:13:39.264Z,3.09
2019-02-07T18:16:08.931Z,3.01
2019-02-07T18:18:38.455Z,2.94
2019-02-07T18:21:07.886Z,2.89
2019-02-07T18:23:37.291Z,2.91
2019-02-07T18:26:07.350Z,2.88
2019-02-07T18:28:36.847Z,2.81
2019-02-07T18:31:06.474Z,2.75
2019-02-07T18:33:35.943Z,2.76
2019-02-07T18:36:07.399Z,2.69
2019-02-07T18:38:36.864Z,2.66
2019-02-07T18:41:06.498Z,2.70
2019-02-07T18:43:36.045Z,2.65
2019-02-07T18:46:05.852Z,2.71
2019-02-07T18:48:35.386Z,2.78
2019-02-07T18:51:05.069Z,2.72
2019-02-07T18:53:34.535Z,2.62
2019-02-07T18:56:05.415Z,2.68
2019-02-07T18:58:34.820Z,2.61
2019-02-07T19:01:04.700Z,2.65
2019-02-07T19:03:34.444Z,2.54
2019-02-07T19:06:04.968Z,2.75
2019-02-07T19:08:34.456Z,2.75
2019-02-07T19:11:03.806Z,2.86
2019-02-07T19:13:33.285Z,2.86
2019-02-07T19:16:07.677Z,2.94
2019-02-07T19:18:37.140Z,2.86
2019-02-07T19:21:06.939Z,2.89
2019-02-07T19:23:36.448Z,2.68
2019-02-07T19:26:05.977Z,2.84
2019-02-07T19:28:36.353Z,2.75
2019-02-07T19:31:05.832Z,2.66
2019-02-07T19:33:35.564Z,2.70
2019-02-07T19:36:05.429Z,2.63
2019-02-07T19:38:34.814Z,2.56
2019-02-07T19:41:04.477Z,2.55
2019-02-07T19:43:33.897Z,2.51
2019-02-07T19:46:03.321Z,2.58
2019-02-07T19:48:32.777Z,2.53
2019-02-07T19:51:02.530Z,2.57
2019-02-07T19:53:31.954Z,2.64
2019-02-07T19:56:01.376Z,2.87
2019-02-07T19:58:33.588Z,2.83
2019-02-07T20:01:02.965Z,2.67
2019-02-07T20:03:32.333Z,2.57
2019-02-07T20:06:02.064Z,2.60
2019-02-07T20:08:31.551Z,2.51
2019-02-07T20:11:01.039Z,2.58
2019-02-07T20:13:30.452Z,2.49
2019-02-07T20:15:59.901Z,2.52
2019-02-07T20:18:29.441Z,2.50
2019-02-07T20:20:59.321Z,2.43
2019-02-07T20:23:29.132Z,2.58
2019-02-07T20:25:58.534Z,2.53
2019-02-07T20:28:27.936Z,2.53
2019-02-07T20:30:57.444Z,2.52
2019-02-07T20:33:26.908Z,2.67
2019-02-07T20:35:56.352Z,2.72
2019-02-07T20:38:26.029Z,2.72
2019-02-07T20:40:55.404Z,2.65
2019-02-07T20:43:24.900Z,2.60
2019-02-07T20:45:54.248Z,2.67
2019-02-07T20:48:23.650Z,2.75
2019-02-07T20:50:53.103Z,2.68
2019-02-07T20:53:31.555Z,2.72
2019-02-07T20:56:01.145Z,2.67
2019-02-07T20:58:30.644Z,2.59
2019-02-07T21:00:59.976Z,2.63
2019-02-07T21:03:29.426Z,2.52
2019-02-07T21:05:58.967Z,2.60
2019-02-07T21:08:28.629Z,2.68
2019-02-07T21:10:58.066Z,2.52
2019-02-07T21:13:27.548Z,2.64
2019-02-07T21:15:56.894Z,2.55
2019-02-07T21:18:26.317Z,2.56
2019-02-07T21:20:55.745Z,2.63
2019-02-07T21:23:25.195Z,2.53
2019-02-07T21:25:54.771Z,2.49
2019-02-07T21:28:24.225Z,2.57
2019-02-07T21:30:53.609Z,2.48
2019-02-07T21:33:23.059Z,2.55
2019-02-07T21:35:52.600Z,2.45
2019-02-07T21:38:21.966Z,2.40
2019-02-07T21:40:51.855Z,2.28
2019-02-07T21:43:21.324Z,2.22
2019-02-07T21:45:50.968Z,2.21
2019-02-07T21:48:20.368Z,2.13
2019-02-07T21:50:51.782Z,2.23
2019-02-07T21:53:20.860Z,2.19
2019-02-07T21:55:50.331Z,2.20
2019-02-07T21:58:19.741Z,2.17
2019-02-07T22:00:49.193Z,2.18
2019-02-07T22:03:18.684Z,2.17
2019-02-07T22:05:48.057Z,2.16
2019-02-07T22:08:17.861Z,2.26
2019-02-07T22:10:47.315Z,2.24
2019-02-07T22:13:16.726Z,2.27
2019-02-07T22:15:46.285Z,2.31
2019-02-07T22:18:15.708Z,2.20
2019-02-07T22:20:45.081Z,2.24
2019-02-07T22:23:14.494Z,2.06
2019-02-07T22:25:43.829Z,2.15
2019-02-07T22:28:13.516Z,2.19
2019-02-07T22:30:42.942Z,2.21
2019-02-07T22:33:12.319Z,2.24
2019-02-07T22:35:41.790Z,2.17
2019-02-07T22:38:11.431Z,2.25
2019-02-07T22:40:40.825Z,2.22
2019-02-07T22:43:10.576Z,2.05
2019-02-07T22:45:39.997Z,2.08
2019-02-07T22:48:09.432Z,1.95
2019-02-07T22:50:39.090Z,2.03
2019-02-07T22:53:08.510Z,2.11
2019-02-07T22:55:37.952Z,2.09
2019-02-07T22:58:08.978Z,2.06
2019-02-07T23:01:18.731Z,2.11
2019-02-07T23:03:50.676Z,2.09
2019-02-07T23:06:20.406Z,2.07
2019-02-07T23:08:49.903Z,2.12
2019-02-07T23:11:19.723Z,2.10
2019-02-07T23:13:49.124Z,2.11
2019-02-07T23:16:18.733Z,2.07
2019-02-07T23:18:48.918Z,2.11
2019-02-07T23:21:18.347Z,2.06
2019-02-07T23:23:47.794Z,2.14
2019-02-07T23:26:17.185Z,2.26
2019-02-07T23:28:46.549Z,2.24
2019-02-07T23:31:15.925Z,2.12
2019-02-07T23:33:47.179Z,2.26
2019-02-07T23:36:16.566Z,2.21
2019-02-07T23:38:46.321Z,2.16
2019-02-07T23:41:15.765Z,2.28
2019-02-07T23:43:46.346Z,2.15
2019-02-07T23:46:16.302Z,2.15
2019-02-07T23:48:46.061Z,2.20
2019-02-07T23:51:15.423Z,2.24
2019-02-07T23:53:44.885Z,2.25
2019-02-07T23:56:14.349Z,2.24
2019-02-07T23:58:43.677Z,2.13
