createdAt,value
2017-12-20T00:00:52.094Z,70.60
2017-12-20T00:03:20.453Z,69.20
2017-12-20T00:05:48.048Z,69.60
2017-12-20T00:08:16.427Z,72.80
2017-12-20T00:10:44.383Z,72.70
2017-12-20T00:13:12.769Z,72.90
2017-12-20T00:15:40.339Z,72.90
2017-12-20T00:18:08.082Z,72.80
2017-12-20T00:20:36.419Z,75.80
2017-12-20T00:23:03.988Z,75.10
2017-12-20T00:25:33.292Z,75.60
2017-12-20T00:28:00.925Z,75.60
2017-12-20T00:30:28.528Z,75.70
2017-12-20T00:32:56.164Z,77.00
2017-12-20T00:35:23.899Z,77.00
2017-12-20T00:37:51.515Z,77.60
2017-12-20T00:40:19.147Z,77.50
2017-12-20T00:42:46.715Z,77.10
2017-12-20T00:45:14.411Z,77.50
2017-12-20T00:47:41.984Z,77.70
2017-12-20T00:50:09.727Z,77.90
2017-12-20T00:52:37.822Z,77.70
2017-12-20T00:55:05.457Z,78.30
2017-12-20T00:57:33.248Z,78.30
2017-12-20T01:00:01.619Z,79.00
2017-12-20T01:02:29.261Z,78.30
2017-12-20T01:04:56.845Z,78.50
2017-12-20T01:07:25.199Z,78.50
2017-12-20T01:09:52.988Z,78.40
2017-12-20T01:12:21.344Z,78.80
2017-12-20T01:14:48.984Z,78.80
2017-12-20T01:17:16.616Z,79.30
2017-12-20T01:19:44.205Z,79.30
2017-12-20T01:22:11.770Z,79.70
2017-12-20T01:24:39.572Z,79.50
2017-12-20T01:27:08.349Z,79.70
2017-12-20T01:29:36.029Z,79.50
2017-12-20T01:32:05.283Z,79.40
2017-12-20T01:34:32.863Z,79.40
2017-12-20T01:37:00.777Z,79.50
2017-12-20T01:39:28.336Z,79.50
2017-12-20T01:41:56.921Z,79.60
2017-12-20T01:44:24.665Z,79.90
2017-12-20T01:46:53.010Z,79.70
2017-12-20T01:49:20.646Z,79.70
2017-12-20T01:51:48.214Z,79.90
2017-12-20T01:54:15.862Z,80.10
2017-12-20T01:56:43.428Z,80.50
2017-12-20T01:59:11.059Z,80.30
2017-12-20T02:01:39.410Z,80.80
2017-12-20T02:04:07.154Z,80.80
2017-12-20T02:06:34.792Z,80.90
2017-12-20T02:09:02.397Z,80.40
2017-12-20T02:11:30.906Z,80.50
2017-12-20T02:13:59.408Z,80.30
2017-12-20T02:16:27.001Z,80.30
2017-12-20T02:18:55.604Z,80.40
2017-12-20T02:21:23.230Z,80.00
2017-12-20T02:23:50.811Z,80.10
2017-12-20T02:26:18.494Z,80.50
2017-12-20T02:28:46.116Z,80.60
2017-12-20T02:31:13.737Z,80.70
2017-12-20T02:33:41.375Z,81.10
2017-12-20T02:36:09.778Z,81.40
2017-12-20T02:38:37.418Z,81.40
2017-12-20T02:41:07.547Z,81.70
2017-12-20T02:43:35.135Z,81.60
2017-12-20T02:46:02.908Z,81.20
2017-12-20T02:48:30.497Z,81.20
2017-12-20T02:50:58.182Z,81.20
2017-12-20T02:53:25.908Z,81.50
2017-12-20T02:55:53.509Z,81.20
2017-12-20T02:58:21.094Z,81.40
2017-12-20T03:00:48.717Z,81.40
2017-12-20T03:03:17.115Z,81.90
2017-12-20T03:05:44.774Z,82.30
2017-12-20T03:08:12.343Z,81.90
2017-12-20T03:10:40.697Z,81.80
2017-12-20T03:13:08.272Z,81.80
2017-12-20T03:15:36.747Z,81.30
2017-12-20T03:18:04.372Z,81.30
2017-12-20T03:20:32.076Z,82.10
2017-12-20T03:22:59.685Z,81.20
2017-12-20T03:25:27.606Z,81.50
2017-12-20T03:27:55.198Z,81.80
2017-12-20T03:30:23.555Z,81.60
2017-12-20T03:32:51.144Z,81.60
2017-12-20T03:35:18.786Z,81.60
2017-12-20T03:37:47.194Z,81.80
2017-12-20T03:40:14.815Z,81.70
2017-12-20T03:42:42.410Z,81.30
2017-12-20T03:45:10.018Z,81.60
2017-12-20T03:47:37.625Z,80.90
2017-12-20T03:50:05.210Z,81.00
2017-12-20T03:52:32.877Z,81.10
2017-12-20T03:55:00.491Z,80.90
2017-12-20T03:57:28.074Z,81.30
2017-12-20T03:59:55.738Z,81.20
2017-12-20T04:02:23.382Z,81.00
2017-12-20T04:04:50.963Z,80.70
2017-12-20T04:07:18.596Z,81.30
2017-12-20T04:09:46.330Z,81.20
2017-12-20T04:12:13.920Z,81.00
2017-12-20T04:14:41.532Z,81.20
2017-12-20T04:17:09.167Z,80.80
2017-12-20T04:19:37.168Z,81.00
2017-12-20T04:22:04.781Z,80.70
2017-12-20T04:24:32.346Z,81.20
2017-12-20T04:27:00.750Z,81.20
2017-12-20T04:29:28.360Z,81.20
2017-12-20T04:31:56.882Z,81.20
2017-12-20T04:34:24.469Z,80.90
2017-12-20T04:36:52.205Z,80.90
2017-12-20T04:39:19.795Z,81.10
2017-12-20T04:41:47.434Z,81.00
2017-12-20T04:44:15.120Z,80.70
2017-12-20T04:46:42.764Z,80.30
2017-12-20T04:49:10.351Z,80.30
2017-12-20T04:51:37.954Z,80.00
2017-12-20T04:54:06.341Z,80.10
2017-12-20T04:56:33.973Z,80.10
2017-12-20T04:59:01.682Z,80.50
2017-12-20T05:01:29.264Z,80.90
2017-12-20T05:03:56.962Z,80.50
2017-12-20T05:06:24.577Z,80.20
2017-12-20T05:08:52.199Z,80.30
2017-12-20T05:11:19.901Z,80.20
2017-12-20T05:13:47.494Z,80.30
2017-12-20T05:16:15.128Z,80.30
2017-12-20T05:18:42.875Z,80.20
2017-12-20T05:21:10.486Z,80.10
2017-12-20T05:23:39.068Z,79.40
2017-12-20T05:26:06.714Z,79.20
2017-12-20T05:28:34.694Z,79.90
2017-12-20T05:31:02.283Z,79.30
2017-12-20T05:33:29.847Z,79.30
2017-12-20T05:35:57.422Z,79.10
2017-12-20T05:38:25.170Z,79.20
2017-12-20T05:40:53.091Z,79.30
2017-12-20T05:43:20.816Z,78.50
2017-12-20T05:45:49.016Z,78.70
2017-12-20T05:48:16.652Z,78.50
2017-12-20T05:50:45.061Z,79.20
2017-12-20T05:53:12.646Z,79.20
2017-12-20T05:55:40.862Z,79.10
2017-12-20T05:58:08.459Z,78.50
2017-12-20T06:00:36.098Z,78.90
2017-12-20T06:03:04.558Z,79.30
2017-12-20T06:05:32.933Z,79.00
2017-12-20T06:08:00.532Z,79.00
2017-12-20T06:10:28.592Z,79.10
2017-12-20T06:12:56.169Z,79.30
2017-12-20T06:15:24.034Z,79.70
2017-12-20T06:17:52.540Z,80.00
2017-12-20T06:20:20.419Z,79.90
2017-12-20T06:22:50.309Z,79.80
2017-12-20T06:25:17.884Z,79.90
2017-12-20T06:27:45.683Z,79.60
2017-12-20T06:30:13.294Z,79.30
2017-12-20T06:32:41.036Z,79.50
2017-12-20T06:35:08.700Z,79.50
2017-12-20T06:37:36.512Z,79.10
2017-12-20T06:40:04.156Z,79.60
2017-12-20T06:42:31.802Z,79.80
2017-12-20T06:45:04.264Z,79.50
2017-12-20T06:47:31.943Z,79.10
2017-12-20T06:49:59.995Z,79.20
2017-12-20T06:52:27.674Z,79.20
2017-12-20T06:54:55.286Z,79.30
2017-12-20T06:57:23.494Z,79.20
2017-12-20T06:59:51.070Z,79.30
2017-12-20T07:02:18.692Z,78.90
2017-12-20T07:04:47.124Z,78.60
2017-12-20T07:07:14.765Z,78.60
2017-12-20T07:09:42.452Z,78.80
2017-12-20T07:12:10.081Z,78.70
2017-12-20T07:14:37.665Z,79.20
2017-12-20T07:17:06.124Z,78.90
2017-12-20T07:19:33.703Z,79.00
2017-12-20T07:22:01.330Z,79.10
2017-12-20T07:24:28.928Z,79.00
2017-12-20T07:26:56.567Z,78.90
2017-12-20T07:29:24.812Z,79.50
2017-12-20T07:31:53.195Z,79.80
2017-12-20T07:34:20.782Z,79.80
2017-12-20T07:36:48.468Z,79.80
2017-12-20T07:39:16.107Z,79.90
2017-12-20T07:41:44.493Z,80.80
2017-12-20T07:44:12.149Z,80.10
2017-12-20T07:46:39.732Z,79.80
2017-12-20T07:49:07.396Z,79.70
2017-12-20T07:51:34.995Z,79.40
2017-12-20T07:54:02.823Z,79.00
2017-12-20T07:56:30.459Z,79.20
2017-12-20T07:58:58.094Z,79.70
2017-12-20T08:01:26.477Z,80.50
2017-12-20T08:03:54.282Z,79.70
2017-12-20T08:06:21.927Z,79.30
2017-12-20T08:08:49.535Z,79.20
2017-12-20T08:11:17.103Z,79.40
2017-12-20T08:13:45.486Z,78.70
2017-12-20T08:16:13.178Z,78.70
2017-12-20T08:18:41.559Z,78.00
2017-12-20T08:21:09.114Z,78.00
2017-12-20T08:23:37.497Z,77.60
2017-12-20T08:26:05.543Z,77.60
2017-12-20T08:28:33.117Z,76.70
2017-12-20T08:31:01.451Z,76.60
2017-12-20T08:33:29.532Z,76.60
2017-12-20T08:35:57.131Z,76.70
2017-12-20T08:38:24.741Z,77.50
2017-12-20T08:40:52.394Z,77.90
2017-12-20T08:43:20.045Z,77.40
2017-12-20T08:45:47.894Z,76.90
2017-12-20T08:48:15.595Z,76.60
2017-12-20T08:50:43.185Z,76.20
2017-12-20T08:53:10.760Z,76.50
2017-12-20T08:55:39.097Z,74.90
2017-12-20T08:58:06.731Z,74.80
2017-12-20T09:00:35.210Z,75.30
2017-12-20T09:03:02.883Z,75.50
2017-12-20T09:05:30.484Z,75.50
2017-12-20T09:07:58.062Z,74.70
2017-12-20T09:10:26.390Z,73.40
2017-12-20T09:12:54.152Z,73.50
2017-12-20T09:15:21.905Z,74.10
2017-12-20T09:17:49.468Z,73.40
2017-12-20T09:20:17.552Z,73.40
2017-12-20T09:22:45.111Z,74.10
2017-12-20T09:25:12.708Z,74.10
2017-12-20T09:27:41.210Z,73.60
2017-12-20T09:30:08.836Z,73.40
2017-12-20T09:32:36.460Z,73.20
2017-12-20T09:35:04.130Z,72.50
2017-12-20T09:37:32.227Z,74.50
2017-12-20T09:40:00.401Z,73.20
2017-12-20T09:42:28.031Z,74.10
2017-12-20T09:44:56.251Z,73.20
2017-12-20T09:47:24.117Z,73.80
2017-12-20T09:49:51.783Z,74.60
2017-12-20T09:52:19.983Z,74.30
2017-12-20T09:54:47.562Z,73.70
2017-12-20T09:57:15.969Z,73.40
2017-12-20T09:59:43.632Z,74.20
2017-12-20T10:02:11.195Z,74.40
2017-12-20T10:04:40.962Z,73.90
2017-12-20T10:07:08.563Z,74.10
2017-12-20T10:09:36.220Z,73.90
2017-12-20T10:12:03.918Z,74.00
2017-12-20T10:14:32.806Z,74.90
2017-12-20T10:17:01.166Z,74.90
2017-12-20T10:22:03.331Z,74.10
2017-12-20T10:24:32.060Z,73.90
2017-12-20T10:26:59.689Z,73.30
2017-12-20T10:29:27.943Z,73.80
2017-12-20T10:34:28.295Z,74.60
2017-12-20T10:36:56.117Z,74.00
2017-12-20T10:39:24.610Z,74.00
2017-12-20T10:41:55.884Z,73.60
2017-12-20T10:44:23.521Z,73.60
2017-12-20T10:46:51.189Z,73.90
2017-12-20T10:49:18.876Z,73.20
2017-12-20T10:51:46.475Z,74.20
2017-12-20T10:54:14.923Z,73.80
2017-12-20T10:56:42.722Z,73.50
2017-12-20T10:59:10.357Z,74.00
2017-12-20T11:01:37.920Z,74.40
2017-12-20T11:04:05.539Z,74.00
2017-12-20T11:06:33.270Z,73.50
2017-12-20T11:09:01.803Z,72.80
2017-12-20T11:11:29.425Z,73.50
2017-12-20T11:13:57.038Z,72.90
2017-12-20T11:16:24.692Z,72.30
2017-12-20T11:18:52.295Z,71.40
2017-12-20T11:21:20.855Z,70.30
2017-12-20T11:23:48.657Z,70.20
2017-12-20T11:26:16.310Z,70.40
2017-12-20T11:28:44.035Z,71.10
2017-12-20T11:31:11.622Z,72.20
2017-12-20T11:33:39.253Z,73.00
2017-12-20T11:36:06.991Z,72.40
2017-12-20T11:38:35.939Z,72.90
2017-12-20T11:41:03.562Z,72.90
2017-12-20T11:43:31.253Z,72.90
2017-12-20T11:46:00.700Z,72.80
2017-12-20T11:48:28.418Z,72.00
2017-12-20T11:50:56.454Z,72.50
2017-12-20T11:53:24.068Z,73.20
2017-12-20T11:55:51.724Z,73.80
2017-12-20T11:58:19.354Z,74.80
2017-12-20T12:00:47.055Z,73.60
2017-12-20T12:03:15.148Z,74.10
2017-12-20T12:05:42.780Z,75.30
2017-12-20T12:08:10.439Z,75.10
2017-12-20T12:10:38.058Z,75.10
2017-12-20T12:13:05.651Z,75.50
2017-12-20T12:15:33.898Z,75.50
2017-12-20T12:18:01.487Z,75.80
2017-12-20T12:20:29.114Z,75.90
2017-12-20T12:22:57.055Z,76.50
2017-12-20T12:25:24.698Z,76.80
2017-12-20T12:27:52.283Z,76.40
2017-12-20T12:30:19.944Z,76.70
2017-12-20T12:32:48.338Z,76.20
2017-12-20T12:35:16.728Z,76.00
2017-12-20T12:37:45.865Z,76.00
2017-12-20T12:40:13.563Z,76.40
2017-12-20T12:42:42.239Z,76.50
2017-12-20T12:45:10.014Z,76.50
2017-12-20T12:47:37.816Z,76.30
2017-12-20T12:50:05.471Z,76.10
2017-12-20T12:52:33.162Z,75.50
2017-12-20T12:55:00.777Z,75.40
2017-12-20T12:57:29.170Z,75.50
2017-12-20T12:59:57.785Z,75.40
2017-12-20T13:02:25.400Z,75.70
2017-12-20T13:04:53.052Z,75.70
2017-12-20T13:07:21.637Z,76.30
2017-12-20T13:09:50.069Z,75.20
2017-12-20T13:12:17.645Z,75.20
2017-12-20T13:14:45.276Z,75.80
2017-12-20T13:17:12.901Z,76.50
2017-12-20T13:19:40.713Z,76.90
2017-12-20T13:22:08.379Z,77.60
2017-12-20T13:24:36.002Z,76.80
2017-12-20T13:27:03.591Z,77.80
2017-12-20T13:29:31.214Z,77.70
2017-12-20T13:31:59.572Z,77.30
2017-12-20T13:34:27.256Z,77.20
2017-12-20T13:36:54.957Z,78.20
2017-12-20T13:39:22.564Z,77.70
2017-12-20T13:41:50.243Z,77.30
2017-12-20T13:44:18.661Z,78.90
2017-12-20T13:46:46.317Z,78.70
2017-12-20T13:49:13.896Z,78.00
2017-12-20T13:51:41.508Z,78.60
2017-12-20T13:54:09.151Z,78.10
2017-12-20T13:56:37.376Z,79.00
2017-12-20T13:59:05.098Z,78.80
2017-12-20T14:01:32.764Z,78.90
2017-12-20T14:04:00.528Z,79.10
2017-12-20T14:06:28.923Z,78.90
2017-12-20T14:08:56.649Z,78.80
2017-12-20T14:11:24.436Z,79.00
2017-12-20T14:13:52.043Z,79.70
2017-12-20T14:16:19.672Z,80.50
2017-12-20T14:18:49.138Z,80.90
2017-12-20T14:21:17.114Z,80.90
2017-12-20T14:23:44.706Z,79.60
2017-12-20T14:26:13.086Z,80.00
2017-12-20T14:28:40.748Z,80.00
2017-12-20T14:31:08.337Z,79.60
2017-12-20T14:33:36.512Z,79.20
2017-12-20T14:36:04.130Z,79.70
2017-12-20T14:38:31.934Z,78.90
2017-12-20T14:40:59.549Z,79.00
2017-12-20T14:43:28.417Z,79.60
2017-12-20T14:45:56.009Z,79.60
2017-12-20T14:48:23.613Z,80.10
2017-12-20T14:50:51.269Z,80.00
2017-12-20T14:53:18.889Z,80.10
2017-12-20T14:55:46.469Z,79.80
2017-12-20T14:58:14.035Z,79.50
2017-12-20T15:00:41.606Z,79.80
2017-12-20T15:03:09.332Z,79.60
2017-12-20T15:05:36.914Z,79.50
2017-12-20T15:08:04.663Z,80.10
2017-12-20T15:10:32.733Z,80.70
2017-12-20T15:13:01.104Z,81.00
2017-12-20T15:15:28.711Z,81.00
2017-12-20T15:17:56.316Z,81.50
2017-12-20T15:20:24.369Z,81.60
2017-12-20T15:22:51.986Z,81.60
2017-12-20T15:25:19.639Z,81.40
2017-12-20T15:27:47.538Z,81.10
2017-12-20T15:30:15.121Z,80.40
2017-12-20T15:32:42.879Z,80.30
2017-12-20T15:35:10.564Z,80.10
2017-12-20T15:37:39.644Z,80.00
2017-12-20T15:40:07.392Z,79.90
2017-12-20T15:42:34.989Z,80.10
2017-12-20T15:45:02.582Z,80.20
2017-12-20T15:47:31.008Z,79.40
2017-12-20T15:49:59.288Z,79.40
2017-12-20T15:52:27.049Z,79.80
2017-12-20T15:54:54.675Z,79.90
2017-12-20T15:57:22.312Z,80.30
2017-12-20T15:59:49.917Z,79.90
2017-12-20T16:02:17.489Z,80.00
2017-12-20T16:04:45.073Z,80.30
2017-12-20T16:07:12.700Z,81.00
2017-12-20T16:09:40.343Z,80.20
2017-12-20T16:12:07.967Z,79.50
2017-12-20T16:14:35.692Z,79.90
2017-12-20T16:17:03.267Z,80.30
2017-12-20T16:19:30.870Z,79.60
2017-12-20T16:21:58.562Z,79.90
2017-12-20T16:24:26.345Z,80.30
2017-12-20T16:26:53.955Z,80.30
2017-12-20T16:29:21.551Z,80.20
2017-12-20T16:31:49.542Z,80.30
2017-12-20T16:34:17.158Z,79.60
2017-12-20T16:36:45.619Z,79.80
2017-12-20T16:39:14.311Z,80.20
2017-12-20T16:41:43.264Z,80.00
2017-12-20T16:44:10.831Z,80.30
2017-12-20T16:46:38.406Z,80.50
2017-12-20T16:49:05.987Z,80.10
2017-12-20T16:51:34.411Z,80.30
2017-12-20T16:54:02.037Z,80.30
2017-12-20T16:56:29.738Z,80.30
2017-12-20T16:58:57.378Z,80.90
2017-12-20T17:01:24.960Z,80.70
2017-12-20T17:03:52.771Z,80.30
2017-12-20T17:06:20.386Z,79.80
2017-12-20T17:08:47.986Z,80.20
2017-12-20T17:11:16.309Z,79.90
2017-12-20T17:13:43.898Z,79.60
2017-12-20T17:16:11.554Z,79.80
2017-12-20T17:18:39.147Z,79.70
2017-12-20T17:21:07.696Z,79.50
2017-12-20T17:23:35.352Z,80.00
2017-12-20T17:26:03.121Z,79.90
2017-12-20T17:28:30.690Z,79.50
2017-12-20T17:30:58.257Z,80.00
2017-12-20T17:33:25.896Z,79.50
2017-12-20T17:35:53.513Z,79.80
2017-12-20T17:38:21.147Z,80.50
2017-12-20T17:40:48.721Z,79.20
2017-12-20T17:43:16.367Z,79.90
2017-12-20T17:45:43.958Z,79.60
2017-12-20T17:48:12.557Z,79.30
2017-12-20T17:50:40.864Z,79.30
2017-12-20T17:53:08.728Z,79.80
2017-12-20T17:55:36.325Z,80.00
2017-12-20T17:58:03.928Z,80.30
2017-12-20T18:00:31.575Z,79.50
2017-12-20T18:02:59.165Z,79.60
2017-12-20T18:05:26.879Z,79.10
2017-12-20T18:07:54.514Z,79.40
2017-12-20T18:10:22.116Z,79.10
2017-12-20T18:12:50.541Z,79.80
2017-12-20T18:15:18.868Z,79.80
2017-12-20T18:17:46.450Z,79.50
2017-12-20T18:20:14.060Z,79.40
2017-12-20T18:22:41.740Z,79.80
2017-12-20T18:25:09.459Z,80.00
2017-12-20T18:27:37.051Z,79.90
2017-12-20T18:30:05.703Z,80.30
2017-12-20T18:32:33.397Z,80.40
2017-12-20T18:35:01.009Z,79.60
2017-12-20T18:37:31.477Z,80.20
2017-12-20T18:39:59.467Z,80.20
2017-12-20T18:42:27.093Z,80.10
2017-12-20T18:44:54.741Z,80.10
2017-12-20T18:47:22.430Z,79.70
2017-12-20T18:49:50.011Z,80.00
2017-12-20T18:52:17.618Z,80.50
2017-12-20T18:54:45.203Z,80.20
2017-12-20T18:57:12.800Z,80.50
2017-12-20T18:59:41.153Z,80.60
2017-12-20T19:02:08.739Z,80.60
2017-12-20T19:04:36.338Z,80.60
2017-12-20T19:07:03.929Z,80.30
2017-12-20T19:09:31.567Z,80.50
2017-12-20T19:11:59.207Z,80.90
2017-12-20T19:14:27.556Z,80.50
2017-12-20T19:16:55.145Z,80.50
2017-12-20T19:19:22.746Z,80.80
2017-12-20T19:21:50.331Z,80.40
2017-12-20T19:24:17.957Z,80.40
2017-12-20T19:26:45.558Z,81.70
2017-12-20T19:29:13.144Z,80.30
2017-12-20T19:31:40.872Z,80.10
2017-12-20T19:34:09.243Z,80.60
2017-12-20T19:36:37.706Z,80.60
2017-12-20T19:39:05.787Z,80.80
2017-12-20T19:41:34.185Z,81.20
2017-12-20T19:44:01.747Z,81.20
2017-12-20T19:46:30.127Z,82.00
2017-12-20T19:48:57.858Z,82.00
2017-12-20T19:51:26.376Z,82.10
2017-12-20T19:53:53.959Z,82.10
2017-12-20T19:56:22.311Z,81.70
2017-12-20T19:58:49.873Z,81.80
2017-12-20T20:01:17.479Z,81.50
2017-12-20T20:03:45.338Z,81.30
2017-12-20T20:06:12.962Z,81.20
2017-12-20T20:08:42.870Z,81.70
2017-12-20T20:11:10.471Z,81.70
2017-12-20T20:13:38.067Z,81.60
2017-12-20T20:16:05.729Z,81.40
2017-12-20T20:18:33.364Z,81.90
2017-12-20T20:21:00.951Z,82.90
2017-12-20T20:23:28.609Z,83.20
2017-12-20T20:25:56.203Z,83.00
2017-12-20T20:28:23.838Z,85.40
2017-12-20T20:30:51.479Z,85.30
2017-12-20T20:33:19.047Z,85.40
2017-12-20T20:35:46.754Z,84.20
2017-12-20T20:38:14.404Z,84.10
2017-12-20T20:40:44.154Z,83.80
2017-12-20T20:43:11.877Z,84.30
2017-12-20T20:45:39.474Z,83.70
2017-12-20T20:48:07.847Z,83.10
2017-12-20T20:50:35.526Z,83.00
2017-12-20T20:53:03.910Z,83.30
2017-12-20T20:55:31.493Z,83.30
2017-12-20T20:57:59.117Z,83.60
2017-12-20T21:00:27.567Z,83.90
2017-12-20T21:02:55.246Z,83.70
2017-12-20T21:05:23.268Z,83.50
2017-12-20T21:07:50.889Z,83.40
2017-12-20T21:10:18.517Z,83.20
2017-12-20T21:12:46.567Z,83.00
2017-12-20T21:15:14.262Z,82.90
2017-12-20T21:17:41.917Z,82.90
2017-12-20T21:20:09.562Z,82.90
2017-12-20T21:22:37.210Z,82.90
2017-12-20T21:25:04.792Z,82.90
2017-12-20T21:27:32.430Z,82.90
2017-12-20T21:30:00.615Z,83.00
2017-12-20T21:32:28.296Z,82.90
2017-12-20T21:34:56.817Z,83.10
2017-12-20T21:37:24.609Z,83.50
2017-12-20T21:39:52.449Z,84.50
2017-12-20T21:42:20.386Z,85.80
2017-12-20T21:44:50.301Z,85.30
2017-12-20T21:47:18.139Z,86.30
2017-12-20T21:49:45.970Z,87.80
2017-12-20T21:52:14.325Z,87.20
2017-12-20T21:54:41.940Z,87.20
2017-12-20T21:57:09.663Z,89.10
2017-12-20T21:59:37.226Z,88.00
2017-12-20T22:02:05.655Z,88.90
2017-12-20T22:04:33.218Z,88.90
2017-12-20T22:07:00.838Z,87.70
2017-12-20T22:09:28.432Z,87.80
2017-12-20T22:11:56.034Z,88.60
2017-12-20T22:14:23.659Z,88.70
2017-12-20T22:16:51.551Z,88.90
2017-12-20T22:19:19.272Z,87.70
2017-12-20T22:21:46.876Z,87.00
2017-12-20T22:24:14.510Z,86.40
2017-12-20T22:26:42.158Z,86.50
2017-12-20T22:29:09.928Z,86.40
2017-12-20T22:31:37.541Z,86.40
2017-12-20T22:34:06.810Z,84.70
2017-12-20T22:36:34.412Z,85.30
2017-12-20T22:39:02.023Z,85.10
2017-12-20T22:41:30.095Z,85.10
2017-12-20T22:43:58.670Z,84.90
2017-12-20T22:46:26.287Z,85.00
2017-12-20T22:48:54.708Z,85.10
2017-12-20T22:51:22.266Z,85.00
2017-12-20T22:53:49.858Z,85.90
2017-12-20T22:56:17.489Z,86.10
2017-12-20T22:58:45.751Z,86.80
2017-12-20T23:01:13.322Z,86.90
2017-12-20T23:03:40.886Z,87.20
2017-12-20T23:06:08.447Z,88.20
2017-12-20T23:08:36.617Z,89.10
2017-12-20T23:11:04.301Z,88.00
2017-12-20T23:13:31.979Z,88.10
2017-12-20T23:15:59.645Z,89.00
2017-12-20T23:18:28.019Z,89.00
2017-12-20T23:20:55.649Z,87.80
2017-12-20T23:23:23.219Z,89.00
2017-12-20T23:25:50.830Z,88.90
2017-12-20T23:28:19.199Z,88.40
2017-12-20T23:30:46.811Z,88.30
2017-12-20T23:33:14.606Z,88.00
2017-12-20T23:35:42.185Z,88.90
2017-12-20T23:38:10.466Z,88.40
2017-12-20T23:40:38.163Z,88.40
2017-12-20T23:43:05.764Z,87.80
2017-12-20T23:45:34.080Z,88.10
2017-12-20T23:48:03.319Z,88.10
2017-12-20T23:50:30.958Z,87.90
2017-12-20T23:52:58.542Z,88.30
2017-12-20T23:55:26.108Z,88.90
2017-12-20T23:57:53.751Z,88.00
