createdAt,value
2022-08-20T00:00:14.247Z,10.30
2022-08-20T00:01:14.397Z,10.30
2022-08-20T00:02:14.311Z,10.70
2022-08-20T00:03:14.218Z,10.80
2022-08-20T00:04:14.207Z,11.70
2022-08-20T00:05:14.200Z,11.80
2022-08-20T00:06:14.188Z,12.10
2022-08-20T00:07:14.508Z,12.30
2022-08-20T00:08:14.168Z,12.10
2022-08-20T00:09:14.155Z,12.80
2022-08-20T00:10:14.146Z,12.10
2022-08-20T00:11:14.151Z,12.30
2022-08-20T00:12:14.157Z,13.20
2022-08-20T00:13:18.163Z,12.20
2022-08-20T00:14:14.107Z,12.20
2022-08-20T00:15:14.088Z,13.60
2022-08-20T00:16:14.079Z,12.50
2022-08-20T00:17:14.082Z,12.80
2022-08-20T00:18:14.059Z,12.20
2022-08-20T00:19:14.218Z,12.20
2022-08-20T00:20:14.048Z,12.90
2022-08-20T00:21:18.932Z,14.00
2022-08-20T00:22:15.021Z,13.00
2022-08-20T00:23:14.008Z,13.10
2022-08-20T00:24:14.450Z,13.50
2022-08-20T00:25:13.993Z,14.20
2022-08-20T00:26:13.987Z,13.90
2022-08-20T00:27:13.970Z,14.00
2022-08-20T00:28:13.963Z,14.00
2022-08-20T00:29:13.948Z,13.60
2022-08-20T00:30:14.089Z,14.00
2022-08-20T00:31:13.920Z,14.50
2022-08-20T00:32:13.930Z,14.40
2022-08-20T00:33:13.904Z,14.10
2022-08-20T00:34:13.898Z,13.70
2022-08-20T00:35:14.041Z,14.00
2022-08-20T00:36:13.921Z,14.50
2022-08-20T00:37:13.868Z,14.40
2022-08-20T00:38:13.885Z,14.20
2022-08-20T00:39:13.829Z,14.60
2022-08-20T00:40:22.188Z,14.70
2022-08-20T00:41:14.999Z,15.00
2022-08-20T00:42:13.805Z,14.60
2022-08-20T00:43:13.806Z,14.60
2022-08-20T00:44:13.795Z,13.60
2022-08-20T00:45:13.779Z,15.00
2022-08-20T00:46:13.773Z,14.90
2022-08-20T00:47:13.901Z,15.10
2022-08-20T00:48:13.744Z,14.90
2022-08-20T00:49:13.732Z,15.60
2022-08-20T00:50:13.722Z,15.10
2022-08-20T00:51:13.719Z,14.30
2022-08-20T00:52:13.746Z,14.60
2022-08-20T00:53:13.851Z,15.30
2022-08-20T00:54:13.681Z,15.20
2022-08-20T00:55:13.674Z,14.00
2022-08-20T00:56:13.661Z,14.20
2022-08-20T00:57:13.641Z,15.70
2022-08-20T00:58:13.645Z,16.80
2022-08-20T00:59:13.829Z,15.20
2022-08-20T01:00:13.611Z,16.70
2022-08-20T01:01:13.651Z,15.70
2022-08-20T01:02:13.640Z,15.00
2022-08-20T01:03:13.738Z,14.60
2022-08-20T01:04:13.627Z,15.40
2022-08-20T01:05:13.555Z,14.30
2022-08-20T01:06:13.559Z,14.50
2022-08-20T01:07:13.877Z,15.20
2022-08-20T01:08:13.531Z,14.50
2022-08-20T01:09:13.516Z,15.30
2022-08-20T01:10:13.514Z,14.40
2022-08-20T01:11:13.491Z,14.40
2022-08-20T01:12:13.493Z,16.50
2022-08-20T01:13:13.635Z,15.90
2022-08-20T01:14:13.462Z,14.50
2022-08-20T01:15:13.450Z,15.90
2022-08-20T01:16:13.445Z,15.50
2022-08-20T01:17:13.431Z,15.50
2022-08-20T01:18:13.757Z,16.10
2022-08-20T01:19:29.394Z,16.30
2022-08-20T01:20:14.394Z,16.30
2022-08-20T01:21:13.396Z,15.30
2022-08-20T01:22:13.394Z,17.50
2022-08-20T01:23:13.363Z,16.70
2022-08-20T01:24:13.559Z,16.40
2022-08-20T01:25:13.394Z,16.50
2022-08-20T01:26:13.334Z,16.30
2022-08-20T01:27:13.323Z,16.30
2022-08-20T01:28:13.325Z,16.20
2022-08-20T01:29:13.563Z,16.00
2022-08-20T01:30:13.292Z,17.80
2022-08-20T01:31:13.301Z,17.80
2022-08-20T01:32:13.276Z,16.10
2022-08-20T01:33:13.278Z,16.90
2022-08-20T01:34:13.276Z,16.30
2022-08-20T01:35:13.413Z,17.80
2022-08-20T01:36:13.252Z,17.50
2022-08-20T01:37:13.227Z,18.10
2022-08-20T01:38:13.216Z,16.40
2022-08-20T01:39:13.374Z,16.70
2022-08-20T01:40:13.236Z,16.60
2022-08-20T01:41:13.177Z,17.50
2022-08-20T01:42:13.163Z,16.20
2022-08-20T01:43:13.165Z,15.50
2022-08-20T01:44:18.426Z,16.60
2022-08-20T01:45:14.134Z,15.80
2022-08-20T01:46:13.166Z,16.50
2022-08-20T01:47:13.108Z,17.10
2022-08-20T01:48:13.104Z,17.10
2022-08-20T01:49:13.769Z,15.90
2022-08-20T01:50:14.414Z,15.70
2022-08-20T01:51:13.072Z,15.80
2022-08-20T01:52:13.095Z,16.30
2022-08-20T01:53:13.055Z,15.00
2022-08-20T01:54:13.055Z,16.00
2022-08-20T01:55:13.035Z,16.00
2022-08-20T01:56:13.326Z,16.70
2022-08-20T01:57:13.004Z,17.40
2022-08-20T01:58:12.994Z,18.20
2022-08-20T01:59:12.986Z,18.00
2022-08-20T02:00:19.575Z,18.30
2022-08-20T02:01:14.149Z,17.70
2022-08-20T02:02:12.970Z,18.10
2022-08-20T02:03:12.946Z,17.10
2022-08-20T02:04:20.452Z,18.30
2022-08-20T02:05:12.923Z,18.20
2022-08-20T02:06:12.936Z,17.70
2022-08-20T02:07:13.062Z,18.00
2022-08-20T02:08:12.906Z,17.40
2022-08-20T02:09:16.068Z,18.40
2022-08-20T02:10:12.865Z,17.20
2022-08-20T02:11:12.863Z,18.20
2022-08-20T02:12:13.073Z,16.80
2022-08-20T02:13:12.834Z,16.70
2022-08-20T02:14:12.835Z,17.70
2022-08-20T02:15:12.831Z,17.30
2022-08-20T02:16:12.802Z,18.20
2022-08-20T02:17:12.794Z,19.30
2022-08-20T02:18:13.119Z,19.30
2022-08-20T02:19:12.772Z,19.70
2022-08-20T02:20:12.768Z,19.10
2022-08-20T02:21:12.766Z,17.50
2022-08-20T02:22:12.743Z,18.60
2022-08-20T02:23:12.734Z,19.30
2022-08-20T02:24:12.951Z,17.80
2022-08-20T02:25:12.712Z,18.20
2022-08-20T02:26:12.707Z,18.90
2022-08-20T02:27:12.712Z,17.80
2022-08-20T02:28:12.678Z,18.80
2022-08-20T02:29:12.663Z,18.20
2022-08-20T02:30:27.880Z,18.90
2022-08-20T02:31:13.645Z,19.40
2022-08-20T02:32:24.490Z,18.30
2022-08-20T02:33:13.632Z,18.40
2022-08-20T02:34:22.548Z,19.20
2022-08-20T02:35:13.764Z,19.30
2022-08-20T02:36:12.595Z,19.10
2022-08-20T02:37:12.594Z,18.60
2022-08-20T02:38:12.579Z,19.30
2022-08-20T02:39:12.569Z,21.10
2022-08-20T02:40:12.582Z,18.10
2022-08-20T02:41:12.703Z,18.60
2022-08-20T02:42:12.544Z,20.00
2022-08-20T02:43:12.519Z,18.90
2022-08-20T02:44:12.506Z,18.50
2022-08-20T02:45:16.519Z,20.00
2022-08-20T02:46:13.636Z,19.50
2022-08-20T02:47:12.475Z,19.50
2022-08-20T02:48:12.487Z,19.30
2022-08-20T02:49:12.456Z,19.50
2022-08-20T02:50:12.484Z,21.20
2022-08-20T02:51:12.495Z,19.10
2022-08-20T02:52:12.648Z,20.50
2022-08-20T02:53:12.415Z,20.10
2022-08-20T02:54:12.415Z,20.00
2022-08-20T02:55:12.391Z,20.80
2022-08-20T02:56:13.386Z,20.70
2022-08-20T02:57:12.382Z,19.80
2022-08-20T02:58:12.784Z,22.10
2022-08-20T02:59:18.986Z,21.40
2022-08-20T03:00:13.364Z,22.70
2022-08-20T03:01:12.343Z,22.20
2022-08-20T03:02:12.317Z,20.70
2022-08-20T03:03:12.316Z,21.50
2022-08-20T03:04:12.466Z,21.00
2022-08-20T03:05:12.327Z,21.20
2022-08-20T03:06:12.292Z,21.90
2022-08-20T03:07:12.286Z,23.00
2022-08-20T03:08:12.257Z,23.30
2022-08-20T03:09:12.252Z,21.30
2022-08-20T03:10:12.561Z,22.30
2022-08-20T03:11:12.226Z,22.50
2022-08-20T03:12:12.218Z,22.10
2022-08-20T03:13:12.218Z,21.90
2022-08-20T03:14:12.198Z,23.00
2022-08-20T03:15:17.535Z,21.50
2022-08-20T03:16:13.568Z,22.10
2022-08-20T03:17:12.158Z,22.80
2022-08-20T03:18:12.182Z,23.40
2022-08-20T03:19:12.138Z,22.00
2022-08-20T03:20:12.139Z,20.20
2022-08-20T03:21:12.156Z,21.80
2022-08-20T03:22:12.327Z,22.70
2022-08-20T03:23:12.087Z,22.00
2022-08-20T03:24:12.094Z,21.50
2022-08-20T03:25:12.069Z,22.60
2022-08-20T03:26:12.066Z,23.70
2022-08-20T03:27:12.059Z,23.80
2022-08-20T03:28:12.246Z,23.20
2022-08-20T03:29:12.027Z,22.10
2022-08-20T03:30:12.038Z,22.40
2022-08-20T03:31:14.737Z,22.40
2022-08-20T03:32:11.999Z,23.00
2022-08-20T03:33:12.164Z,23.40
2022-08-20T03:34:11.987Z,23.10
2022-08-20T03:35:11.997Z,23.90
2022-08-20T03:36:11.992Z,23.80
2022-08-20T03:37:11.939Z,23.60
2022-08-20T03:38:11.937Z,23.10
2022-08-20T03:39:12.102Z,23.30
2022-08-20T03:40:11.973Z,23.70
2022-08-20T03:41:11.914Z,22.60
2022-08-20T03:42:11.931Z,23.00
2022-08-20T03:43:11.883Z,22.60
2022-08-20T03:44:11.869Z,23.00
2022-08-20T03:45:12.095Z,22.20
2022-08-20T03:46:21.998Z,22.80
2022-08-20T03:47:12.839Z,22.70
2022-08-20T03:48:11.835Z,22.20
2022-08-20T03:49:11.818Z,23.60
2022-08-20T03:50:23.259Z,24.00
2022-08-20T03:51:12.958Z,23.50
2022-08-20T03:52:11.788Z,22.00
2022-08-20T03:53:12.317Z,21.70
2022-08-20T03:54:11.780Z,21.70
2022-08-20T03:55:11.760Z,24.60
2022-08-20T03:56:12.119Z,23.20
2022-08-20T03:57:12.470Z,23.20
2022-08-20T03:58:11.736Z,21.10
2022-08-20T03:59:11.748Z,22.30
2022-08-20T04:00:11.733Z,23.00
2022-08-20T04:01:44.605Z,23.30
2022-08-20T04:02:13.033Z,24.10
2022-08-20T04:03:11.679Z,22.70
2022-08-20T04:04:12.445Z,23.30
2022-08-20T04:05:11.652Z,23.20
2022-08-20T04:06:11.652Z,24.30
2022-08-20T04:07:11.629Z,23.50
2022-08-20T04:08:11.774Z,25.30
2022-08-20T04:09:11.824Z,24.60
2022-08-20T04:10:11.601Z,24.50
2022-08-20T04:11:11.591Z,23.00
2022-08-20T04:12:11.576Z,23.90
2022-08-20T04:13:11.731Z,22.20
2022-08-20T04:14:11.595Z,21.20
2022-08-20T04:15:12.551Z,22.10
2022-08-20T04:16:12.823Z,21.50
2022-08-20T04:17:11.513Z,21.70
2022-08-20T04:18:11.532Z,20.90
2022-08-20T04:19:11.661Z,20.00
2022-08-20T04:20:11.501Z,21.00
2022-08-20T04:21:11.496Z,19.60
2022-08-20T04:22:11.468Z,19.70
2022-08-20T04:23:11.460Z,19.60
2022-08-20T04:24:22.506Z,20.40
2022-08-20T04:25:15.997Z,21.20
2022-08-20T04:26:11.422Z,21.10
2022-08-20T04:27:11.420Z,21.20
2022-08-20T04:28:11.401Z,20.90
2022-08-20T04:29:11.412Z,20.60
2022-08-20T04:30:11.635Z,19.50
2022-08-20T04:31:11.372Z,20.20
2022-08-20T04:32:11.360Z,19.90
2022-08-20T04:33:11.358Z,20.70
2022-08-20T04:34:11.337Z,19.80
2022-08-20T04:35:11.331Z,20.40
2022-08-20T04:36:11.487Z,18.40
2022-08-20T04:37:16.989Z,18.60
2022-08-20T04:38:12.301Z,19.60
2022-08-20T04:39:11.296Z,18.90
2022-08-20T04:40:11.319Z,20.80
2022-08-20T04:41:11.442Z,19.90
2022-08-20T04:42:12.265Z,20.40
2022-08-20T04:43:12.397Z,21.20
2022-08-20T04:44:11.231Z,20.90
2022-08-20T04:45:11.233Z,20.10
2022-08-20T04:46:11.233Z,20.60
2022-08-20T04:47:11.357Z,19.60
2022-08-20T04:48:14.907Z,20.20
2022-08-20T04:49:11.172Z,20.30
2022-08-20T04:50:11.163Z,21.20
2022-08-20T04:51:11.175Z,21.20
2022-08-20T04:52:11.871Z,21.50
2022-08-20T04:53:11.139Z,20.30
2022-08-20T04:54:11.129Z,19.90
2022-08-20T04:55:11.114Z,21.40
2022-08-20T04:56:11.105Z,21.00
2022-08-20T04:57:11.104Z,22.80
2022-08-20T04:58:11.299Z,20.40
2022-08-20T04:59:11.077Z,21.00
2022-08-20T05:00:11.057Z,20.20
2022-08-20T05:01:11.088Z,21.30
2022-08-20T05:02:11.063Z,20.30
2022-08-20T05:03:11.041Z,21.30
2022-08-20T05:04:11.174Z,19.80
2022-08-20T05:05:11.099Z,19.20
2022-08-20T05:06:10.998Z,19.80
2022-08-20T05:07:10.985Z,20.30
2022-08-20T05:08:20.003Z,22.00
2022-08-20T05:09:12.186Z,22.20
2022-08-20T05:10:10.953Z,21.90
2022-08-20T05:11:32.829Z,21.90
2022-08-20T05:12:11.947Z,20.80
2022-08-20T05:13:10.947Z,22.20
2022-08-20T05:14:10.908Z,20.40
2022-08-20T05:15:11.216Z,20.10
2022-08-20T05:16:10.895Z,20.70
2022-08-20T05:17:10.885Z,19.40
2022-08-20T05:18:10.873Z,20.40
2022-08-20T05:19:10.879Z,20.80
2022-08-20T05:20:10.853Z,21.10
2022-08-20T05:21:11.023Z,21.10
2022-08-20T05:22:10.833Z,20.70
2022-08-20T05:23:10.823Z,19.80
2022-08-20T05:24:10.804Z,19.20
2022-08-20T05:25:10.890Z,20.40
2022-08-20T05:26:10.784Z,20.40
2022-08-20T05:27:10.935Z,20.20
2022-08-20T05:28:11.766Z,19.80
2022-08-20T05:29:10.757Z,19.90
2022-08-20T05:30:11.780Z,19.20
2022-08-20T05:31:10.759Z,18.90
2022-08-20T05:32:10.726Z,19.40
2022-08-20T05:33:10.892Z,19.40
2022-08-20T05:34:11.758Z,20.50
2022-08-20T05:35:10.685Z,19.90
2022-08-20T05:36:10.683Z,20.20
2022-08-20T05:37:10.678Z,18.90
2022-08-20T05:38:10.661Z,20.80
2022-08-20T05:39:10.887Z,20.90
2022-08-20T05:40:10.787Z,19.60
2022-08-20T05:41:10.632Z,19.60
2022-08-20T05:42:10.618Z,19.80
2022-08-20T05:43:10.625Z,20.40
2022-08-20T05:44:10.623Z,20.70
2022-08-20T05:45:11.115Z,21.10
2022-08-20T05:46:10.581Z,22.30
2022-08-20T05:47:10.567Z,21.30
2022-08-20T05:48:10.555Z,21.10
2022-08-20T05:49:10.550Z,21.40
2022-08-20T05:50:10.544Z,22.70
2022-08-20T05:51:15.139Z,21.10
2022-08-20T05:52:10.533Z,22.90
2022-08-20T05:53:10.507Z,21.60
2022-08-20T05:54:10.498Z,21.70
2022-08-20T05:55:10.476Z,20.60
2022-08-20T05:56:10.627Z,20.90
2022-08-20T05:57:10.558Z,20.00
2022-08-20T05:58:10.458Z,20.40
2022-08-20T05:59:10.457Z,19.90
2022-08-20T06:00:10.435Z,20.60
2022-08-20T06:01:10.479Z,20.10
2022-08-20T06:02:10.563Z,20.80
2022-08-20T06:03:10.401Z,20.30
2022-08-20T06:04:10.387Z,20.80
2022-08-20T06:05:10.397Z,19.50
2022-08-20T06:06:18.043Z,19.40
2022-08-20T06:07:11.552Z,18.90
2022-08-20T06:08:10.338Z,18.70
2022-08-20T06:09:10.329Z,19.00
2022-08-20T06:10:10.330Z,19.30
2022-08-20T06:11:10.319Z,18.80
2022-08-20T06:12:10.358Z,18.30
2022-08-20T06:13:10.460Z,17.50
2022-08-20T06:14:10.434Z,17.40
2022-08-20T06:15:10.274Z,18.20
2022-08-20T06:16:10.261Z,18.10
2022-08-20T06:17:10.263Z,16.70
2022-08-20T06:18:27.313Z,17.70
2022-08-20T06:19:11.650Z,19.10
2022-08-20T06:20:10.208Z,18.60
2022-08-20T06:21:10.208Z,18.60
2022-08-20T06:22:19.969Z,19.30
2022-08-20T06:23:11.187Z,19.40
2022-08-20T06:24:10.178Z,18.00
2022-08-20T06:25:10.373Z,17.30
2022-08-20T06:26:10.148Z,17.40
2022-08-20T06:27:10.148Z,18.60
2022-08-20T06:28:10.128Z,17.40
2022-08-20T06:29:10.118Z,16.70
2022-08-20T06:30:10.154Z,17.10
2022-08-20T06:31:10.266Z,17.10
2022-08-20T06:32:10.079Z,17.60
2022-08-20T06:33:10.083Z,17.20
2022-08-20T06:34:10.070Z,18.10
2022-08-20T06:35:10.061Z,17.30
2022-08-20T06:36:10.199Z,17.40
2022-08-20T06:37:10.097Z,17.00
2022-08-20T06:38:10.063Z,17.80
2022-08-20T06:39:10.019Z,17.90
2022-08-20T06:40:10.115Z,19.10
2022-08-20T06:41:09.999Z,18.70
2022-08-20T06:42:10.136Z,20.00
2022-08-20T06:43:09.992Z,20.30
2022-08-20T06:44:09.964Z,19.10
2022-08-20T06:45:09.948Z,18.70
2022-08-20T06:46:09.944Z,19.20
2022-08-20T06:47:10.099Z,20.20
2022-08-20T06:48:09.918Z,19.90
2022-08-20T06:49:10.916Z,18.20
2022-08-20T06:50:09.901Z,18.70
2022-08-20T06:51:09.889Z,17.40
2022-08-20T06:52:09.880Z,16.80
2022-08-20T06:53:10.034Z,15.90
2022-08-20T06:54:09.859Z,18.10
2022-08-20T06:55:09.850Z,16.70
2022-08-20T06:56:09.839Z,17.70
2022-08-20T06:57:09.839Z,17.70
2022-08-20T06:58:15.673Z,17.80
2022-08-20T06:59:10.802Z,19.10
2022-08-20T07:00:09.804Z,18.10
2022-08-20T07:01:11.081Z,18.40
2022-08-20T07:02:09.767Z,17.10
2022-08-20T07:03:09.769Z,18.40
2022-08-20T07:04:09.940Z,19.00
2022-08-20T07:05:09.746Z,18.70
2022-08-20T07:06:09.731Z,19.10
2022-08-20T07:07:09.734Z,20.00
2022-08-20T07:08:09.709Z,18.10
2022-08-20T07:09:10.042Z,18.30
2022-08-20T07:10:09.699Z,17.70
2022-08-20T07:11:09.681Z,16.10
2022-08-20T07:12:09.671Z,16.40
2022-08-20T07:13:09.701Z,15.40
2022-08-20T07:14:09.642Z,14.70
2022-08-20T07:15:09.812Z,16.10
2022-08-20T07:16:09.624Z,15.30
2022-08-20T07:17:12.256Z,16.00
2022-08-20T07:18:09.598Z,15.50
2022-08-20T07:19:09.590Z,17.90
2022-08-20T07:20:09.588Z,17.90
2022-08-20T07:21:09.723Z,17.80
2022-08-20T07:22:09.553Z,17.20
2022-08-20T07:23:09.612Z,18.70
2022-08-20T07:24:09.543Z,16.80
2022-08-20T07:25:09.543Z,16.70
2022-08-20T07:26:09.691Z,18.20
2022-08-20T07:27:09.524Z,19.10
2022-08-20T07:28:09.496Z,18.10
2022-08-20T07:29:09.512Z,18.50
2022-08-20T07:30:12.632Z,18.50
2022-08-20T07:31:13.565Z,18.70
2022-08-20T07:32:09.743Z,17.90
2022-08-20T07:33:09.463Z,18.20
2022-08-20T07:34:09.432Z,18.50
2022-08-20T07:35:09.422Z,16.70
2022-08-20T07:36:09.408Z,16.20
2022-08-20T07:37:09.583Z,16.00
2022-08-20T07:38:09.398Z,16.10
2022-08-20T07:39:09.472Z,16.50
2022-08-20T07:40:09.524Z,18.20
2022-08-20T07:41:09.363Z,17.60
2022-08-20T07:42:09.358Z,17.40
2022-08-20T07:43:09.353Z,18.60
2022-08-20T07:44:09.333Z,17.30
2022-08-20T07:45:09.323Z,17.40
2022-08-20T07:46:09.347Z,18.00
2022-08-20T07:47:09.303Z,18.30
2022-08-20T07:48:09.555Z,18.50
2022-08-20T07:49:09.295Z,19.00
2022-08-20T07:50:09.286Z,18.50
2022-08-20T07:51:09.259Z,17.70
2022-08-20T07:52:09.248Z,16.60
2022-08-20T07:53:09.970Z,18.20
2022-08-20T07:54:10.046Z,17.30
2022-08-20T07:55:09.235Z,18.50
2022-08-20T07:56:09.203Z,19.30
2022-08-20T07:57:09.189Z,18.10
2022-08-20T07:58:09.224Z,16.90
2022-08-20T07:59:10.228Z,17.50
2022-08-20T08:00:09.856Z,17.00
2022-08-20T08:01:09.308Z,18.00
2022-08-20T08:02:09.188Z,17.60
2022-08-20T08:03:09.124Z,17.00
2022-08-20T08:04:09.226Z,19.00
2022-08-20T08:05:09.104Z,16.40
2022-08-20T08:06:09.283Z,17.20
2022-08-20T08:07:09.084Z,16.00
2022-08-20T08:08:09.067Z,16.60
2022-08-20T08:09:09.075Z,17.80
2022-08-20T08:10:09.044Z,17.80
2022-08-20T08:11:09.051Z,17.90
2022-08-20T08:12:09.186Z,16.90
2022-08-20T08:13:09.028Z,17.10
2022-08-20T08:14:09.011Z,16.60
2022-08-20T08:15:09.004Z,16.50
2022-08-20T08:16:08.998Z,17.20
2022-08-20T08:17:09.127Z,16.80
2022-08-20T08:18:09.143Z,17.30
2022-08-20T08:19:16.485Z,15.60
2022-08-20T08:20:08.967Z,15.10
2022-08-20T08:21:08.937Z,16.30
2022-08-20T08:22:09.143Z,16.80
2022-08-20T08:23:08.927Z,16.00
2022-08-20T08:24:09.913Z,16.90
2022-08-20T08:25:08.898Z,17.50
2022-08-20T08:26:08.952Z,17.90
2022-08-20T08:27:10.824Z,16.30
2022-08-20T08:28:08.874Z,16.90
2022-08-20T08:29:08.859Z,15.80
2022-08-20T08:30:08.857Z,15.10
2022-08-20T08:31:08.833Z,14.80
2022-08-20T08:32:08.849Z,17.50
2022-08-20T08:33:09.052Z,15.90
2022-08-20T08:34:08.802Z,15.20
2022-08-20T08:35:08.798Z,14.80
2022-08-20T08:36:08.773Z,16.10
2022-08-20T08:37:08.773Z,16.00
2022-08-20T08:38:08.807Z,16.20
2022-08-20T08:39:09.941Z,16.50
2022-08-20T08:40:08.804Z,15.30
2022-08-20T08:41:08.739Z,15.70
2022-08-20T08:42:08.714Z,15.50
2022-08-20T08:43:09.704Z,15.20
2022-08-20T08:44:08.933Z,14.90
2022-08-20T08:45:08.691Z,15.00
2022-08-20T08:46:08.694Z,16.20
2022-08-20T08:47:08.669Z,14.50
2022-08-20T08:48:08.655Z,16.80
2022-08-20T08:49:08.647Z,15.60
2022-08-20T08:50:08.978Z,14.80
2022-08-20T08:51:08.613Z,15.70
2022-08-20T08:52:08.623Z,15.70
2022-08-20T08:53:08.594Z,14.60
2022-08-20T08:54:08.589Z,15.50
2022-08-20T08:55:08.589Z,15.70
2022-08-20T08:56:08.739Z,15.00
2022-08-20T08:57:08.563Z,16.10
2022-08-20T08:58:16.551Z,15.30
2022-08-20T08:59:09.533Z,14.90
2022-08-20T09:00:08.543Z,14.80
2022-08-20T09:01:09.862Z,15.00
2022-08-20T09:02:09.708Z,16.00
2022-08-20T09:03:08.496Z,16.50
2022-08-20T09:04:08.502Z,14.50
2022-08-20T09:05:08.516Z,16.00
2022-08-20T09:06:08.469Z,14.70
2022-08-20T09:07:08.458Z,15.00
2022-08-20T09:08:08.684Z,15.80
2022-08-20T09:09:08.432Z,16.80
2022-08-20T09:10:08.446Z,15.20
2022-08-20T09:11:08.417Z,15.00
2022-08-20T09:12:08.405Z,15.10
2022-08-20T09:13:08.402Z,15.20
2022-08-20T09:14:08.549Z,14.00
2022-08-20T09:15:08.373Z,15.10
2022-08-20T09:16:08.392Z,13.50
2022-08-20T09:17:08.354Z,12.30
2022-08-20T09:18:08.350Z,13.90
2022-08-20T09:19:08.540Z,13.60
2022-08-20T09:20:08.327Z,15.40
2022-08-20T09:21:08.321Z,15.40
2022-08-20T09:22:08.300Z,15.70
2022-08-20T09:23:08.327Z,15.10
2022-08-20T09:24:08.305Z,14.80
2022-08-20T09:25:08.418Z,16.10
2022-08-20T09:26:08.259Z,16.10
2022-08-20T09:27:08.261Z,16.50
2022-08-20T09:28:08.227Z,16.40
2022-08-20T09:29:08.221Z,16.20
2022-08-20T09:30:08.219Z,16.60
2022-08-20T09:31:08.376Z,17.00
2022-08-20T09:32:08.193Z,16.40
2022-08-20T09:33:08.185Z,15.50
2022-08-20T09:34:08.169Z,16.20
2022-08-20T09:35:09.561Z,15.30
2022-08-20T09:36:31.836Z,15.70
2022-08-20T09:37:09.307Z,15.60
2022-08-20T09:38:08.130Z,15.40
2022-08-20T09:39:08.122Z,15.50
2022-08-20T09:40:08.192Z,14.90
2022-08-20T09:41:08.142Z,15.20
2022-08-20T09:42:08.108Z,15.30
2022-08-20T09:43:08.250Z,15.90
2022-08-20T09:44:08.064Z,15.20
2022-08-20T09:45:10.963Z,14.90
2022-08-20T09:46:08.047Z,15.20
2022-08-20T09:47:08.028Z,13.70
2022-08-20T09:48:10.334Z,13.80
2022-08-20T09:49:08.931Z,15.10
2022-08-20T09:50:08.004Z,15.00
2022-08-20T09:51:07.999Z,16.00
2022-08-20T09:52:07.984Z,15.90
2022-08-20T09:53:07.961Z,15.80
2022-08-20T09:54:07.956Z,14.10
2022-08-20T09:55:08.113Z,13.50
2022-08-20T09:56:07.947Z,13.80
2022-08-20T09:57:07.915Z,13.80
2022-08-20T09:58:07.919Z,13.50
2022-08-20T09:59:07.905Z,14.50
2022-08-20T10:00:08.156Z,14.90
2022-08-20T10:01:07.881Z,14.60
2022-08-20T10:02:08.951Z,16.00
2022-08-20T10:03:07.886Z,15.20
2022-08-20T10:04:07.843Z,14.80
2022-08-20T10:05:07.839Z,15.50
2022-08-20T10:06:07.991Z,15.90
2022-08-20T10:07:07.822Z,14.30
2022-08-20T10:08:07.813Z,14.70
2022-08-20T10:09:07.787Z,14.70
2022-08-20T10:10:07.801Z,13.20
2022-08-20T10:11:07.770Z,13.60
2022-08-20T10:12:08.051Z,13.30
2022-08-20T10:13:07.758Z,12.90
2022-08-20T10:14:07.741Z,12.30
2022-08-20T10:15:07.726Z,12.20
2022-08-20T10:16:07.725Z,13.80
2022-08-20T10:17:07.717Z,14.30
2022-08-20T10:18:08.079Z,14.00
2022-08-20T10:19:07.687Z,15.30
2022-08-20T10:20:07.697Z,15.20
2022-08-20T10:21:07.655Z,14.80
2022-08-20T10:22:07.655Z,14.80
2022-08-20T10:23:07.638Z,14.60
2022-08-20T10:24:07.861Z,14.40
2022-08-20T10:25:07.632Z,14.50
2022-08-20T10:26:07.611Z,14.80
2022-08-20T10:27:07.602Z,14.00
2022-08-20T10:28:07.596Z,13.20
2022-08-20T10:29:07.578Z,13.10
2022-08-20T10:30:07.772Z,12.20
2022-08-20T10:31:08.075Z,13.00
2022-08-20T10:32:07.550Z,12.50
2022-08-20T10:33:07.537Z,12.10
2022-08-20T10:34:07.542Z,11.60
2022-08-20T10:35:07.528Z,11.90
2022-08-20T10:36:07.710Z,12.80
2022-08-20T10:37:07.515Z,13.40
2022-08-20T10:38:07.485Z,13.20
2022-08-20T10:39:07.479Z,12.50
2022-08-20T10:40:07.561Z,13.70
2022-08-20T10:41:07.455Z,12.30
2022-08-20T10:42:07.629Z,11.90
2022-08-20T10:43:07.437Z,12.80
2022-08-20T10:44:07.451Z,13.30
2022-08-20T10:45:07.412Z,12.90
2022-08-20T10:46:07.406Z,12.90
2022-08-20T10:47:07.405Z,12.00
2022-08-20T10:48:07.585Z,12.90
2022-08-20T10:49:07.393Z,12.20
2022-08-20T10:50:07.372Z,10.80
2022-08-20T10:51:07.352Z,11.70
2022-08-20T10:52:07.665Z,12.20
2022-08-20T10:53:07.329Z,12.30
2022-08-20T10:54:08.265Z,12.30
2022-08-20T10:55:08.315Z,12.10
2022-08-20T10:56:07.296Z,11.70
2022-08-20T10:57:07.290Z,11.70
2022-08-20T10:58:07.445Z,11.60
2022-08-20T10:59:07.275Z,10.80
2022-08-20T11:00:07.256Z,11.00
2022-08-20T11:01:07.239Z,10.40
2022-08-20T11:02:07.260Z,11.00
2022-08-20T11:03:07.229Z,10.50
2022-08-20T11:04:07.521Z,11.90
2022-08-20T11:05:07.203Z,11.50
2022-08-20T11:06:07.249Z,11.50
2022-08-20T11:07:07.173Z,11.60
2022-08-20T11:08:07.174Z,11.50
2022-08-20T11:09:09.679Z,10.90
2022-08-20T11:10:11.798Z,10.50
2022-08-20T11:11:08.163Z,10.90
2022-08-20T11:12:07.134Z,10.60
2022-08-20T11:13:07.115Z,10.10
2022-08-20T11:14:07.134Z,10.20
2022-08-20T11:15:07.131Z,10.40
2022-08-20T11:16:07.487Z,10.60
2022-08-20T11:17:07.072Z,10.00
2022-08-20T11:18:07.085Z,10.30
2022-08-20T11:19:07.049Z,9.40
2022-08-20T11:20:07.049Z,9.70
2022-08-20T11:21:07.027Z,9.60
2022-08-20T11:22:07.046Z,9.40
2022-08-20T11:23:07.015Z,9.70
2022-08-20T11:24:06.992Z,8.80
2022-08-20T11:25:06.992Z,7.90
2022-08-20T11:26:06.966Z,9.60
2022-08-20T11:27:06.981Z,10.30
2022-08-20T11:28:07.296Z,10.10
2022-08-20T11:29:06.948Z,11.50
2022-08-20T11:30:06.935Z,11.10
2022-08-20T11:31:06.953Z,10.70
2022-08-20T11:32:06.912Z,10.20
2022-08-20T11:33:06.902Z,10.10
2022-08-20T11:34:12.094Z,9.10
2022-08-20T11:35:38.426Z,9.20
2022-08-20T11:36:07.866Z,8.60
2022-08-20T11:37:06.872Z,7.40
2022-08-20T11:38:06.864Z,8.10
2022-08-20T11:39:06.842Z,8.00
2022-08-20T11:40:07.104Z,8.20
2022-08-20T11:41:06.826Z,8.00
2022-08-20T11:42:06.812Z,9.50
2022-08-20T11:43:15.625Z,9.20
2022-08-20T11:44:21.321Z,9.20
2022-08-20T11:45:07.964Z,10.50
2022-08-20T11:46:06.759Z,10.50
2022-08-20T11:47:06.768Z,9.40
2022-08-20T11:48:06.752Z,9.80
2022-08-20T11:49:06.729Z,10.20
2022-08-20T11:50:06.726Z,9.60
2022-08-20T11:51:06.953Z,10.30
2022-08-20T11:52:06.698Z,10.10
2022-08-20T11:53:08.038Z,11.00
2022-08-20T11:54:06.673Z,10.10
2022-08-20T11:55:06.669Z,9.50
2022-08-20T11:56:06.663Z,8.80
2022-08-20T11:57:06.814Z,8.90
2022-08-20T11:58:06.636Z,8.30
2022-08-20T11:59:06.650Z,8.90
2022-08-20T12:00:06.624Z,9.10
2022-08-20T12:01:06.599Z,8.80
2022-08-20T12:02:11.631Z,8.70
2022-08-20T12:03:09.565Z,8.80
2022-08-20T12:04:06.566Z,8.50
2022-08-20T12:05:06.568Z,8.60
2022-08-20T12:06:06.551Z,9.80
2022-08-20T12:07:06.539Z,9.30
2022-08-20T12:08:06.534Z,9.40
2022-08-20T12:09:06.688Z,8.90
2022-08-20T12:10:06.517Z,9.80
2022-08-20T12:11:06.497Z,8.30
2022-08-20T12:12:06.483Z,8.80
2022-08-20T12:13:06.484Z,8.90
2022-08-20T12:14:06.461Z,9.30
2022-08-20T12:15:06.622Z,8.80
2022-08-20T12:16:06.441Z,10.10
2022-08-20T12:17:06.431Z,10.50
2022-08-20T12:18:06.421Z,8.80
2022-08-20T12:19:06.419Z,9.00
2022-08-20T12:20:06.401Z,10.00
2022-08-20T12:21:06.734Z,10.20
2022-08-20T12:22:24.326Z,8.40
2022-08-20T12:23:07.393Z,8.10
2022-08-20T12:24:06.365Z,8.70
2022-08-20T12:25:06.346Z,9.00
2022-08-20T12:26:06.340Z,9.10
2022-08-20T12:27:06.492Z,9.60
2022-08-20T12:28:06.314Z,9.60
2022-08-20T12:29:06.312Z,9.80
2022-08-20T12:30:06.311Z,9.30
2022-08-20T12:31:06.323Z,8.40
2022-08-20T12:32:06.272Z,9.40
2022-08-20T12:33:06.603Z,9.20
2022-08-20T12:34:06.263Z,9.10
2022-08-20T12:35:06.241Z,9.00
2022-08-20T12:36:06.244Z,8.40
2022-08-20T12:37:06.219Z,8.70
2022-08-20T12:38:06.201Z,8.30
2022-08-20T12:39:06.548Z,8.30
2022-08-20T12:40:06.299Z,8.30
2022-08-20T12:41:06.198Z,8.50
2022-08-20T12:42:06.162Z,7.50
2022-08-20T12:43:06.156Z,7.80
2022-08-20T12:44:06.144Z,8.30
2022-08-20T12:45:06.472Z,9.30
2022-08-20T12:46:06.135Z,8.80
2022-08-20T12:47:06.117Z,8.90
2022-08-20T12:48:06.116Z,9.30
2022-08-20T12:49:06.096Z,8.30
2022-08-20T12:50:06.106Z,8.20
2022-08-20T12:51:06.424Z,8.70
2022-08-20T12:52:06.054Z,8.40
2022-08-20T12:53:06.062Z,9.10
2022-08-20T12:54:06.042Z,8.80
2022-08-20T12:55:06.043Z,7.90