createdAt,value
2022-09-28T00:00:14.935Z,8.02
2022-09-28T00:01:16.674Z,8.01
2022-09-28T00:02:18.575Z,8.01
2022-09-28T00:03:20.138Z,8
2022-09-28T00:04:21.869Z,8
2022-09-28T00:05:23.606Z,8
2022-09-28T00:06:25.340Z,7.98
2022-09-28T00:07:27.078Z,7.97
2022-09-28T00:08:28.810Z,7.96
2022-09-28T00:09:30.550Z,7.96
2022-09-28T00:10:32.277Z,7.95
2022-09-28T00:11:34.030Z,7.94
2022-09-28T00:12:35.757Z,7.93
2022-09-28T00:13:37.463Z,7.93
2022-09-28T00:14:39.233Z,7.92
2022-09-28T00:15:40.928Z,7.92
2022-09-28T00:16:42.724Z,7.91
2022-09-28T00:17:44.420Z,7.9
2022-09-28T00:18:46.144Z,7.9
2022-09-28T00:19:47.891Z,7.89
2022-09-28T00:20:49.623Z,7.88
2022-09-28T00:21:51.340Z,7.87
2022-09-28T00:22:53.085Z,7.86
2022-09-28T00:23:54.823Z,7.86
2022-09-28T00:24:56.576Z,7.86
2022-09-28T00:25:58.283Z,7.86
2022-09-28T00:27:00.010Z,7.85
2022-09-28T00:28:01.737Z,7.86
2022-09-28T00:29:03.531Z,7.85
2022-09-28T00:30:05.235Z,7.85
2022-09-28T00:31:06.989Z,7.86
2022-09-28T00:32:08.698Z,7.86
2022-09-28T00:33:10.428Z,7.87
2022-09-28T00:34:12.152Z,7.87
2022-09-28T00:35:13.903Z,7.88
2022-09-28T00:36:15.632Z,7.88
2022-09-28T00:37:17.365Z,7.88
2022-09-28T00:38:19.096Z,7.89
2022-09-28T00:39:20.806Z,7.89
2022-09-28T00:40:22.605Z,7.9
2022-09-28T00:41:24.314Z,7.88
2022-09-28T00:42:26.030Z,7.88
2022-09-28T00:43:27.753Z,7.89
2022-09-28T00:44:29.501Z,7.87
2022-09-28T00:45:31.314Z,7.86
2022-09-28T00:46:32.973Z,7.86
2022-09-28T00:47:34.708Z,7.86
2022-09-28T00:48:36.448Z,7.86
2022-09-28T00:49:38.185Z,7.86
2022-09-28T00:50:39.907Z,7.86
2022-09-28T00:51:41.639Z,7.85
2022-09-28T00:52:43.385Z,7.85
2022-09-28T00:53:45.094Z,7.86
2022-09-28T00:54:46.843Z,7.86
2022-09-28T00:55:48.597Z,7.85
2022-09-28T00:56:50.310Z,7.86
2022-09-28T00:57:52.039Z,7.86
2022-09-28T00:58:53.778Z,7.86
2022-09-28T00:59:55.522Z,7.86
2022-09-28T01:00:57.340Z,7.86
2022-09-28T01:01:59.050Z,7.86
2022-09-28T01:03:00.739Z,7.86
2022-09-28T01:04:02.455Z,7.86
2022-09-28T01:05:04.186Z,7.87
2022-09-28T01:06:05.957Z,7.87
2022-09-28T01:07:07.647Z,7.87
2022-09-28T01:08:09.384Z,7.87
2022-09-28T01:09:11.132Z,7.88
2022-09-28T01:10:12.860Z,7.88
2022-09-28T01:11:14.600Z,7.88
2022-09-28T01:12:16.330Z,7.88
2022-09-28T01:13:18.059Z,7.88
2022-09-28T01:14:19.783Z,7.88
2022-09-28T01:15:21.528Z,7.87
2022-09-28T01:16:23.306Z,7.87
2022-09-28T01:17:25.010Z,7.87
2022-09-28T01:18:26.729Z,7.86
2022-09-28T01:19:28.522Z,7.86
2022-09-28T01:20:30.210Z,7.86
2022-09-28T01:21:31.958Z,7.86
2022-09-28T01:22:33.670Z,7.86
2022-09-28T01:23:35.406Z,7.85
2022-09-28T01:24:37.153Z,7.86
2022-09-28T01:25:38.870Z,7.85
2022-09-28T01:26:40.624Z,7.85
2022-09-28T01:27:42.334Z,7.86
2022-09-28T01:28:44.087Z,7.85
2022-09-28T01:29:45.811Z,7.86
2022-09-28T01:30:47.548Z,7.86
2022-09-28T01:31:49.368Z,7.86
2022-09-28T01:32:51.007Z,7.87
2022-09-28T01:33:52.755Z,7.87
2022-09-28T01:34:54.483Z,7.87
2022-09-28T01:35:56.220Z,7.88
2022-09-28T01:36:57.955Z,7.88
2022-09-28T01:37:59.733Z,7.9
2022-09-28T01:39:01.436Z,7.9
2022-09-28T01:40:03.164Z,7.91
2022-09-28T01:41:04.884Z,7.91
2022-09-28T01:42:06.658Z,7.91
2022-09-28T01:43:08.365Z,7.92
2022-09-28T01:44:10.084Z,7.92
2022-09-28T01:45:11.826Z,7.93
2022-09-28T01:46:13.631Z,7.93
2022-09-28T01:47:15.315Z,7.94
2022-09-28T01:48:17.028Z,7.94
2022-09-28T01:49:18.901Z,7.94
2022-09-28T01:50:20.498Z,7.95
2022-09-28T01:51:22.264Z,7.96
2022-09-28T01:52:23.984Z,7.96
2022-09-28T01:53:25.711Z,7.97
2022-09-28T01:54:27.629Z,7.98
2022-09-28T01:55:29.171Z,7.99
2022-09-28T01:56:30.901Z,7.99
2022-09-28T01:57:32.652Z,8.01
2022-09-28T01:58:34.381Z,8.01
2022-09-28T01:59:36.109Z,8.02
2022-09-28T02:00:37.884Z,8.03
2022-09-28T02:01:39.626Z,8.03
2022-09-28T02:02:41.312Z,8.03
2022-09-28T02:03:43.047Z,8.04
2022-09-28T02:04:44.796Z,8.05
2022-09-28T02:05:46.531Z,8.05
2022-09-28T02:06:48.271Z,8.06
2022-09-28T02:07:50.008Z,8.06
2022-09-28T02:08:51.703Z,8.06
2022-09-28T02:09:53.448Z,8.07
2022-09-28T02:10:55.169Z,8.07
2022-09-28T02:11:56.910Z,8.07
2022-09-28T02:12:58.661Z,8.08
2022-09-28T02:14:00.460Z,8.07
2022-09-28T02:15:02.129Z,8.08
2022-09-28T02:16:03.902Z,8.09
2022-09-28T02:17:05.588Z,8.08
2022-09-28T02:18:07.346Z,8.09
2022-09-28T02:19:09.166Z,8.09
2022-09-28T02:20:10.807Z,8.09
2022-09-28T02:21:12.527Z,8.1
2022-09-28T02:22:14.247Z,8.1
2022-09-28T02:23:16.013Z,8.1
2022-09-28T02:24:21.364Z,8.1
2022-09-28T02:25:19.485Z,8.11
2022-09-28T02:26:21.204Z,8.12
2022-09-28T02:27:22.958Z,8.12
2022-09-28T02:28:24.680Z,8.12
2022-09-28T02:29:26.412Z,8.12
2022-09-28T02:30:28.149Z,8.12
2022-09-28T02:31:29.926Z,8.12
2022-09-28T02:32:31.800Z,8.12
2022-09-28T02:33:33.367Z,8.13
2022-09-28T02:34:35.091Z,8.13
2022-09-28T02:35:36.808Z,8.13
2022-09-28T02:36:38.556Z,8.12
2022-09-28T02:37:40.300Z,8.13
2022-09-28T02:38:42.020Z,8.11
2022-09-28T02:39:43.744Z,8.1
2022-09-28T02:40:45.547Z,8.08
2022-09-28T02:41:47.236Z,8.06
2022-09-28T02:42:48.953Z,8.05
2022-09-28T02:43:50.705Z,8.03
2022-09-28T02:44:52.421Z,8.01
2022-09-28T02:45:54.220Z,7.99
2022-09-28T02:46:56.007Z,7.98
2022-09-28T02:47:57.639Z,7.96
2022-09-28T02:49:17.305Z,7.95
2022-09-28T02:50:01.119Z,7.94
2022-09-28T02:51:02.827Z,7.93
2022-09-28T02:52:04.578Z,7.91
2022-09-28T02:53:06.446Z,7.9
2022-09-28T02:54:08.055Z,7.89
2022-09-28T02:55:09.765Z,7.88
2022-09-28T02:56:11.490Z,7.86
2022-09-28T02:57:13.240Z,7.85
2022-09-28T02:58:14.984Z,7.83
2022-09-28T02:59:16.855Z,7.82
2022-09-28T03:00:18.443Z,7.81
2022-09-28T03:01:20.257Z,7.78
2022-09-28T03:02:21.978Z,7.77
2022-09-28T03:03:23.674Z,7.76
2022-09-28T03:04:25.404Z,7.75
2022-09-28T03:05:27.102Z,7.74
2022-09-28T03:06:28.842Z,7.73
2022-09-28T03:07:30.581Z,7.72
2022-09-28T03:08:32.311Z,7.71
2022-09-28T03:09:35.149Z,7.69
2022-09-28T03:10:35.778Z,7.68
2022-09-28T03:11:37.516Z,7.67
2022-09-28T03:12:39.249Z,7.65
2022-09-28T03:13:40.986Z,7.65
2022-09-28T03:14:42.728Z,7.64
2022-09-28T03:15:48.637Z,7.63
2022-09-28T03:16:46.280Z,7.61
2022-09-28T03:17:47.917Z,7.62
2022-09-28T03:18:49.643Z,7.6
2022-09-28T03:19:51.394Z,7.6
2022-09-28T03:20:53.116Z,7.61
2022-09-28T03:21:54.853Z,7.61
2022-09-28T03:23:22.759Z,7.6
2022-09-28T03:23:58.320Z,7.59
2022-09-28T03:25:00.059Z,7.6
2022-09-28T03:26:01.806Z,7.59
2022-09-28T03:27:03.516Z,7.59
2022-09-28T03:28:05.248Z,7.57
2022-09-28T03:29:06.984Z,7.57
2022-09-28T03:30:08.746Z,7.56
2022-09-28T03:31:10.569Z,7.55
2022-09-28T03:32:12.196Z,7.54
2022-09-28T03:33:13.922Z,7.54
2022-09-28T03:34:15.675Z,7.52
2022-09-28T03:35:17.430Z,7.52
2022-09-28T03:36:19.157Z,7.5
2022-09-28T03:37:20.872Z,7.5
2022-09-28T03:38:22.599Z,7.48
2022-09-28T03:39:24.352Z,7.47
2022-09-28T03:40:26.136Z,7.48
2022-09-28T03:41:27.792Z,7.46
2022-09-28T03:42:29.523Z,7.45
2022-09-28T03:43:31.263Z,7.44
2022-09-28T03:44:33.010Z,7.42
2022-09-28T03:45:34.821Z,7.42
2022-09-28T03:46:36.467Z,7.41
2022-09-28T03:47:38.195Z,7.39
2022-09-28T03:48:40.058Z,7.37
2022-09-28T03:49:41.688Z,7.36
2022-09-28T03:50:43.403Z,7.33
2022-09-28T03:51:45.125Z,7.31
2022-09-28T03:52:46.860Z,7.3
2022-09-28T03:53:48.605Z,7.27
2022-09-28T03:54:50.355Z,7.26
2022-09-28T03:55:52.085Z,7.22
2022-09-28T03:56:53.807Z,7.21
2022-09-28T03:57:55.550Z,7.18
2022-09-28T03:58:57.282Z,7.17
2022-09-28T03:59:59.091Z,7.16
2022-09-28T04:01:00.858Z,7.14
2022-09-28T04:02:02.570Z,7.13
2022-09-28T04:03:04.221Z,7.12
2022-09-28T04:04:05.950Z,7.14
2022-09-28T04:05:07.706Z,7.13
2022-09-28T04:06:09.428Z,7.13
2022-09-28T04:07:11.155Z,7.13
2022-09-28T04:08:12.880Z,7.14
2022-09-28T04:09:14.768Z,7.13
2022-09-28T04:10:16.362Z,7.14
2022-09-28T04:11:18.081Z,7.15
2022-09-28T04:12:19.819Z,7.14
2022-09-28T04:13:21.566Z,7.14
2022-09-28T04:14:23.299Z,7.14
2022-09-28T04:15:25.047Z,7.14
2022-09-28T04:16:26.790Z,7.13
2022-09-28T04:17:28.520Z,7.13
2022-09-28T04:18:30.230Z,7.13
2022-09-28T04:19:31.960Z,7.13
2022-09-28T04:20:33.742Z,7.13
2022-09-28T04:21:35.440Z,7.12
2022-09-28T04:22:37.185Z,7.11
2022-09-28T04:23:38.900Z,7.11
2022-09-28T04:24:40.683Z,7.1
2022-09-28T04:25:42.384Z,7.09
2022-09-28T04:26:44.126Z,7.08
2022-09-28T04:27:45.862Z,7.07
2022-09-28T04:28:47.582Z,7.05
2022-09-28T04:29:49.329Z,7.04
2022-09-28T04:30:51.045Z,7.02
2022-09-28T04:31:52.915Z,7.02
2022-09-28T04:32:54.518Z,7
2022-09-28T04:33:56.261Z,6.99
2022-09-28T04:34:57.992Z,6.98
2022-09-28T04:35:59.709Z,6.96
2022-09-28T04:37:01.448Z,6.96
2022-09-28T04:38:03.206Z,6.96
2022-09-28T04:39:04.912Z,6.95
2022-09-28T04:40:06.665Z,6.93
2022-09-28T04:41:08.395Z,6.93
2022-09-28T04:42:10.188Z,6.93
2022-09-28T04:43:11.871Z,6.93
2022-09-28T04:44:13.593Z,6.92
2022-09-28T04:45:15.351Z,6.92
2022-09-28T04:46:17.216Z,6.92
2022-09-28T04:47:18.789Z,6.92
2022-09-28T04:48:20.540Z,6.92
2022-09-28T04:49:22.300Z,6.92
2022-09-28T04:50:24.020Z,6.92
2022-09-28T04:51:25.741Z,6.92
2022-09-28T04:52:27.469Z,6.92
2022-09-28T04:53:29.193Z,6.93
2022-09-28T04:54:30.951Z,6.93
2022-09-28T04:55:32.693Z,6.92
2022-09-28T04:56:34.421Z,6.93
2022-09-28T04:57:36.205Z,6.92
2022-09-28T04:58:37.877Z,6.91
2022-09-28T04:59:39.644Z,6.92
2022-09-28T05:00:41.372Z,6.91
2022-09-28T05:01:43.100Z,6.89
2022-09-28T05:02:44.933Z,6.88
2022-09-28T05:03:46.548Z,6.86
2022-09-28T05:04:48.301Z,6.83
2022-09-28T05:05:50.019Z,6.81
2022-09-28T05:06:51.770Z,6.8
2022-09-28T05:07:54.570Z,6.78
2022-09-28T05:08:55.209Z,6.75
2022-09-28T05:09:56.993Z,6.74
2022-09-28T05:10:58.693Z,6.71
2022-09-28T05:12:00.426Z,6.69
2022-09-28T05:13:02.150Z,6.67
2022-09-28T05:14:03.912Z,6.65
2022-09-28T05:15:05.634Z,6.62
2022-09-28T05:16:07.379Z,6.59
2022-09-28T05:17:09.096Z,6.57
2022-09-28T05:18:10.823Z,6.53
2022-09-28T05:19:12.558Z,6.5
2022-09-28T05:20:14.294Z,6.48
2022-09-28T05:21:16.034Z,6.45
2022-09-28T05:22:17.766Z,6.42
2022-09-28T05:23:19.495Z,6.39
2022-09-28T05:24:21.233Z,6.36
2022-09-28T05:25:22.967Z,6.33
2022-09-28T05:26:24.697Z,6.31
2022-09-28T05:27:41.861Z,6.27
2022-09-28T05:28:43.617Z,6.24
2022-09-28T05:29:45.336Z,6.21
2022-09-28T05:30:47.079Z,6.19
2022-09-28T05:31:49.006Z,6.16
2022-09-28T05:32:50.527Z,6.13
2022-09-28T05:33:52.289Z,6.11
2022-09-28T05:34:54.113Z,6.08
2022-09-28T05:36:00.308Z,6.06
2022-09-28T05:36:57.464Z,6.04
2022-09-28T05:37:59.196Z,6.02
2022-09-28T05:39:00.933Z,5.99
2022-09-28T05:40:02.690Z,5.97
2022-09-28T05:41:06.420Z,5.95
2022-09-28T05:42:06.144Z,5.92
2022-09-28T05:43:07.891Z,5.9
2022-09-28T05:44:09.610Z,5.88
2022-09-28T05:45:11.358Z,5.87
2022-09-28T05:46:13.147Z,5.85
2022-09-28T05:47:14.810Z,5.85
2022-09-28T05:48:16.541Z,5.84
2022-09-28T05:49:18.283Z,5.82
2022-09-28T05:50:20.029Z,5.81
2022-09-28T05:51:21.761Z,5.8
2022-09-28T05:52:23.500Z,5.8
2022-09-28T05:53:25.218Z,5.81
2022-09-28T05:54:26.963Z,5.81
2022-09-28T05:55:28.778Z,5.81
2022-09-28T05:56:30.418Z,5.82
2022-09-28T05:57:32.156Z,5.82
2022-09-28T05:58:33.893Z,5.84
2022-09-28T05:59:35.631Z,5.84
2022-09-28T06:00:37.366Z,5.86
2022-09-28T06:01:39.175Z,5.87
2022-09-28T06:02:40.855Z,5.87
2022-09-28T06:03:42.545Z,5.89
2022-09-28T06:04:44.288Z,5.91
2022-09-28T06:05:46.033Z,5.95
2022-09-28T06:06:47.765Z,5.97
2022-09-28T06:07:49.483Z,5.99
2022-09-28T06:08:51.228Z,6.02
2022-09-28T06:09:52.958Z,6.04
2022-09-28T06:10:54.699Z,6.06
2022-09-28T06:11:56.483Z,6.07
2022-09-28T06:12:58.172Z,6.11
2022-09-28T06:13:59.898Z,6.13
2022-09-28T06:15:01.646Z,6.14
2022-09-28T06:16:03.369Z,6.16
2022-09-28T06:17:05.208Z,6.18
2022-09-28T06:18:06.821Z,6.2
2022-09-28T06:19:08.551Z,6.22
2022-09-28T06:20:10.306Z,6.24
2022-09-28T06:21:12.027Z,6.25
2022-09-28T06:22:13.767Z,6.27
2022-09-28T06:23:15.506Z,6.29
2022-09-28T06:24:17.404Z,6.3
2022-09-28T06:25:18.972Z,6.31
2022-09-28T06:26:20.691Z,6.33
2022-09-28T06:27:22.424Z,6.35
2022-09-28T06:28:24.162Z,6.36
2022-09-28T06:29:25.912Z,6.38
2022-09-28T06:30:27.735Z,6.4
2022-09-28T06:31:29.359Z,6.41
2022-09-28T06:32:31.100Z,6.42
2022-09-28T06:33:32.834Z,6.44
2022-09-28T06:34:34.584Z,6.47
2022-09-28T06:35:36.320Z,6.48
2022-09-28T06:36:38.019Z,6.51
2022-09-28T06:37:39.779Z,6.53
2022-09-28T06:38:41.508Z,6.56
2022-09-28T06:39:43.244Z,6.59
2022-09-28T06:40:45.085Z,6.61
2022-09-28T06:41:46.715Z,6.63
2022-09-28T06:42:48.434Z,6.65
2022-09-28T06:43:50.184Z,6.68
2022-09-28T06:44:51.927Z,6.71
2022-09-28T06:45:53.763Z,6.74
2022-09-28T06:46:55.375Z,6.76
2022-09-28T06:47:57.106Z,6.79
2022-09-28T06:48:58.858Z,6.81
2022-09-28T06:50:00.581Z,6.83
2022-09-28T06:51:02.290Z,6.86
2022-09-28T06:52:04.061Z,6.89
2022-09-28T06:53:05.787Z,6.91
2022-09-28T06:54:07.533Z,6.94
2022-09-28T06:55:09.281Z,6.96
2022-09-28T06:56:10.982Z,6.99
2022-09-28T06:57:12.748Z,7.02
2022-09-28T06:58:14.467Z,7.04
2022-09-28T06:59:16.182Z,7.07
2022-09-28T07:00:17.951Z,7.1
2022-09-28T07:01:19.768Z,7.14
2022-09-28T07:02:21.454Z,7.18
2022-09-28T07:03:23.137Z,7.24
2022-09-28T07:04:24.892Z,7.29
2022-09-28T07:05:26.631Z,7.33
2022-09-28T07:06:28.325Z,7.36
2022-09-28T07:07:30.068Z,7.42
2022-09-28T07:08:31.813Z,7.46
2022-09-28T07:09:35.045Z,7.51
2022-09-28T07:10:35.280Z,7.55
2022-09-28T07:11:37.013Z,7.6
2022-09-28T07:12:38.757Z,7.64
2022-09-28T07:13:48.415Z,7.68
2022-09-28T07:14:47.652Z,7.72
2022-09-28T07:15:43.951Z,7.77
2022-09-28T07:17:03.290Z,7.82
2022-09-28T07:17:55.581Z,7.86
2022-09-28T07:18:49.165Z,7.91
2022-09-28T07:19:50.894Z,7.96
2022-09-28T07:20:54.695Z,8.02
2022-09-28T07:22:02.784Z,8.07
2022-09-28T07:22:57.212Z,8.13
2022-09-28T07:23:57.814Z,8.16
2022-09-28T07:24:59.562Z,8.22
2022-09-28T07:26:01.383Z,8.23
2022-09-28T07:27:03.011Z,8.26
2022-09-28T07:28:04.763Z,8.3
2022-09-28T07:29:06.499Z,8.3
2022-09-28T07:30:08.295Z,8.33
2022-09-28T07:31:10.012Z,8.36
2022-09-28T07:32:11.720Z,8.38
2022-09-28T07:33:13.430Z,8.4
2022-09-28T07:34:15.215Z,8.44
2022-09-28T07:35:16.927Z,8.46
2022-09-28T07:36:18.650Z,8.47
2022-09-28T07:37:20.381Z,8.49
2022-09-28T07:38:22.116Z,8.53
2022-09-28T07:39:23.846Z,8.55
2022-09-28T07:40:25.713Z,8.58
2022-09-28T07:41:27.299Z,8.61
2022-09-28T07:42:29.044Z,8.65
2022-09-28T07:43:30.789Z,8.67
2022-09-28T07:44:32.506Z,8.71
2022-09-28T07:45:34.301Z,8.74
2022-09-28T07:46:35.982Z,8.77
2022-09-28T07:47:37.721Z,8.8
2022-09-28T07:48:39.441Z,8.83
2022-09-28T07:49:41.196Z,8.88
2022-09-28T07:50:42.923Z,8.89
2022-09-28T07:51:44.731Z,8.92
2022-09-28T07:52:46.380Z,8.95
2022-09-28T07:53:48.128Z,8.98
2022-09-28T07:54:49.856Z,9
2022-09-28T07:55:51.603Z,9.02
2022-09-28T07:56:53.455Z,9.06
2022-09-28T07:57:55.053Z,9.09
2022-09-28T07:58:56.793Z,9.15
2022-09-28T07:59:58.522Z,9.2
2022-09-28T08:01:00.350Z,9.23
2022-09-28T08:02:02.098Z,9.27
2022-09-28T08:03:03.731Z,9.28
2022-09-28T08:04:05.469Z,9.33
2022-09-28T08:05:07.212Z,9.31
2022-09-28T08:06:08.956Z,9.39
2022-09-28T08:07:10.689Z,9.41
2022-09-28T08:08:12.407Z,9.44
2022-09-28T08:09:14.175Z,9.45
2022-09-28T08:10:15.879Z,9.46
2022-09-28T08:11:17.628Z,9.51
2022-09-28T08:12:19.344Z,9.5
2022-09-28T08:13:23.480Z,9.47
2022-09-28T08:14:22.802Z,9.55
2022-09-28T08:15:24.552Z,9.57
2022-09-28T08:16:26.360Z,9.56
2022-09-28T08:17:28.016Z,9.55
2022-09-28T08:18:29.749Z,9.53
2022-09-28T08:19:31.479Z,9.56
2022-09-28T08:20:33.229Z,9.54
2022-09-28T08:21:34.939Z,9.52
2022-09-28T08:22:36.684Z,9.47
2022-09-28T08:23:38.408Z,9.39
2022-09-28T08:24:40.166Z,9.35
2022-09-28T08:25:41.896Z,9.32
2022-09-28T08:26:43.604Z,9.28
2022-09-28T08:27:45.353Z,9.23
2022-09-28T08:28:47.075Z,9.18
2022-09-28T08:29:48.830Z,9.13
2022-09-28T08:30:50.659Z,9.08
2022-09-28T08:31:52.279Z,9.04
2022-09-28T08:32:54.071Z,9
2022-09-28T08:33:55.763Z,8.95
2022-09-28T08:34:57.476Z,8.91
2022-09-28T08:35:59.229Z,8.87
2022-09-28T08:37:00.964Z,8.85
2022-09-28T08:38:02.692Z,8.82
2022-09-28T08:39:04.444Z,8.79
2022-09-28T08:40:06.199Z,8.77
2022-09-28T08:41:07.907Z,8.74
2022-09-28T08:42:09.635Z,8.71
2022-09-28T08:43:11.371Z,8.69
2022-09-28T08:44:13.154Z,8.66
2022-09-28T08:45:14.834Z,8.65
2022-09-28T08:46:16.710Z,8.63
2022-09-28T08:47:18.292Z,8.62
2022-09-28T08:48:20.030Z,8.62
2022-09-28T08:49:25.311Z,8.62
2022-09-28T08:50:23.520Z,8.61
2022-09-28T08:51:26.013Z,8.61
2022-09-28T08:52:26.957Z,8.6
2022-09-28T08:53:28.693Z,8.61
2022-09-28T08:54:30.427Z,8.63
2022-09-28T08:55:32.174Z,8.73
2022-09-28T08:56:33.898Z,8.81
2022-09-28T08:57:35.648Z,8.87
2022-09-28T08:58:37.359Z,8.92
2022-09-28T08:59:39.116Z,9.01
2022-09-28T09:00:40.848Z,9.03
2022-09-28T09:01:42.663Z,9.12
2022-09-28T09:02:44.343Z,9.22
2022-09-28T09:03:46.036Z,9.3
2022-09-28T09:04:47.774Z,9.38
2022-09-28T09:05:49.514Z,9.48
2022-09-28T09:06:51.248Z,9.51
2022-09-28T09:07:52.972Z,9.55
2022-09-28T09:08:54.708Z,9.63
2022-09-28T09:09:56.448Z,9.71
2022-09-28T09:10:58.186Z,9.79
2022-09-28T09:11:59.909Z,9.85
2022-09-28T09:13:01.642Z,9.91
2022-09-28T09:14:03.370Z,9.97
2022-09-28T09:15:05.136Z,10.06
2022-09-28T09:16:06.864Z,10.16
2022-09-28T09:17:08.578Z,10.18
2022-09-28T09:18:10.306Z,10.17
2022-09-28T09:19:12.056Z,10.19
2022-09-28T09:20:13.803Z,10.17
2022-09-28T09:21:15.523Z,10.19
2022-09-28T09:22:17.243Z,10.16
2022-09-28T09:23:18.983Z,10.13
2022-09-28T09:24:20.717Z,10.12
2022-09-28T09:25:22.475Z,10.11
2022-09-28T09:26:25.928Z,10.09
2022-09-28T09:27:25.922Z,10.04
2022-09-28T09:28:27.666Z,10.02
2022-09-28T09:29:29.490Z,9.99
2022-09-28T09:30:31.820Z,9.98
2022-09-28T09:31:32.873Z,9.96
2022-09-28T09:32:34.590Z,9.93
2022-09-28T09:33:36.328Z,9.9
2022-09-28T09:34:38.067Z,9.88
2022-09-28T09:35:39.800Z,9.84
2022-09-28T09:36:41.549Z,9.83
2022-09-28T09:37:43.273Z,9.8
2022-09-28T09:38:44.995Z,9.78
2022-09-28T09:39:46.737Z,9.74
2022-09-28T09:40:48.492Z,9.72
2022-09-28T09:41:50.213Z,9.69
2022-09-28T09:42:51.941Z,9.67
2022-09-28T09:43:53.678Z,9.66
2022-09-28T09:44:55.412Z,9.64
2022-09-28T09:45:57.159Z,9.62
2022-09-28T09:46:58.883Z,9.6
2022-09-28T09:48:00.607Z,9.59
2022-09-28T09:49:02.346Z,9.58
2022-09-28T09:50:06.986Z,9.56
2022-09-28T09:51:05.820Z,9.56
2022-09-28T09:52:07.549Z,9.55
2022-09-28T09:53:09.269Z,9.55
2022-09-28T09:54:11.060Z,9.53
2022-09-28T09:55:12.744Z,9.54
2022-09-28T09:56:14.482Z,9.53
2022-09-28T09:57:16.217Z,9.53
2022-09-28T09:58:17.953Z,9.54
2022-09-28T09:59:19.832Z,9.55
2022-09-28T10:00:21.424Z,9.56
2022-09-28T10:01:23.294Z,9.55
2022-09-28T10:02:25.010Z,9.56
2022-09-28T10:03:26.627Z,9.57
2022-09-28T10:04:28.391Z,9.58
2022-09-28T10:05:30.102Z,9.6
2022-09-28T10:06:31.847Z,9.62
2022-09-28T10:07:33.558Z,9.68
2022-09-28T10:08:35.296Z,9.75
2022-09-28T10:09:37.019Z,9.83
2022-09-28T10:10:38.830Z,9.93
2022-09-28T10:11:40.500Z,10.03
2022-09-28T10:12:42.251Z,10.11
2022-09-28T10:13:43.990Z,10.25
2022-09-28T10:14:45.768Z,10.3
2022-09-28T10:15:47.444Z,10.36
2022-09-28T10:16:49.333Z,10.41
2022-09-28T10:17:50.926Z,10.45
2022-09-28T10:18:52.638Z,10.49
2022-09-28T10:19:54.393Z,10.5
2022-09-28T10:20:56.120Z,10.53
2022-09-28T10:21:57.849Z,10.54
2022-09-28T10:22:59.580Z,10.54
2022-09-28T10:24:01.313Z,10.54
2022-09-28T10:25:03.051Z,10.54
2022-09-28T10:26:04.773Z,10.55
2022-09-28T10:27:06.504Z,10.54
2022-09-28T10:28:08.288Z,10.53
2022-09-28T10:29:09.976Z,10.53
2022-09-28T10:30:11.708Z,10.51
2022-09-28T10:31:13.439Z,10.52
2022-09-28T10:32:15.194Z,10.5
2022-09-28T10:33:16.931Z,10.5
2022-09-28T10:34:18.783Z,10.49
2022-09-28T10:35:20.380Z,10.49
2022-09-28T10:36:22.164Z,10.49
2022-09-28T10:37:23.863Z,10.48
2022-09-28T10:38:25.597Z,10.47
2022-09-28T10:39:27.326Z,10.47
2022-09-28T10:40:29.108Z,10.46
2022-09-28T10:41:30.787Z,10.46
2022-09-28T10:42:32.537Z,10.46
2022-09-28T10:43:34.278Z,10.44
2022-09-28T10:44:35.991Z,10.44
2022-09-28T10:45:37.724Z,10.46
2022-09-28T10:46:39.456Z,10.47
2022-09-28T10:47:41.252Z,10.49
2022-09-28T10:48:42.945Z,10.5
2022-09-28T10:49:47.312Z,10.52
2022-09-28T10:50:46.396Z,10.53
2022-09-28T10:51:48.132Z,10.55
2022-09-28T10:52:49.879Z,10.57
2022-09-28T10:53:51.607Z,10.57
2022-09-28T10:54:53.335Z,10.59
2022-09-28T10:55:55.072Z,10.59
2022-09-28T10:56:56.798Z,10.6
2022-09-28T10:57:58.541Z,10.62
2022-09-28T10:59:00.296Z,10.62
2022-09-28T11:00:02.035Z,10.64
2022-09-28T11:01:03.767Z,10.66
2022-09-28T11:02:05.518Z,10.67
2022-09-28T11:03:07.234Z,10.7
2022-09-28T11:04:08.949Z,10.73
2022-09-28T11:05:10.686Z,10.77
2022-09-28T11:06:12.440Z,10.79
2022-09-28T11:07:16.567Z,10.82
2022-09-28T11:08:15.883Z,10.86
2022-09-28T11:09:17.725Z,10.89
2022-09-28T11:10:19.354Z,10.93
2022-09-28T11:11:21.073Z,10.96
2022-09-28T11:12:22.818Z,11.01
2022-09-28T11:13:24.562Z,11.04
2022-09-28T11:14:26.285Z,11.08
2022-09-28T11:15:28.012Z,11.12
2022-09-28T11:16:29.797Z,11.18
2022-09-28T11:17:31.505Z,11.2
2022-09-28T11:18:33.218Z,11.25
2022-09-28T11:19:34.976Z,11.28
2022-09-28T11:20:36.697Z,11.31
2022-09-28T11:21:38.445Z,11.4
2022-09-28T11:22:40.171Z,11.43
2022-09-28T11:23:41.913Z,11.47
2022-09-28T11:24:43.629Z,11.49
2022-09-28T11:25:45.353Z,11.51
2022-09-28T11:26:47.091Z,11.53
2022-09-28T11:27:48.826Z,11.55
2022-09-28T11:28:50.551Z,11.56
2022-09-28T11:29:52.318Z,11.55
2022-09-28T11:30:54.121Z,11.53
2022-09-28T11:31:55.763Z,11.54
2022-09-28T11:32:57.497Z,11.56
2022-09-28T11:33:59.246Z,11.57
2022-09-28T11:35:00.987Z,11.59
2022-09-28T11:36:02.708Z,11.6
2022-09-28T11:37:04.452Z,11.62
2022-09-28T11:38:06.169Z,11.65
2022-09-28T11:39:07.902Z,11.69
2022-09-28T11:40:09.639Z,11.72
2022-09-28T11:41:11.378Z,11.77
2022-09-28T11:42:16.355Z,11.86
2022-09-28T11:43:16.742Z,11.9
2022-09-28T11:44:16.582Z,11.98
2022-09-28T11:45:18.301Z,12.08
2022-09-28T11:46:20.239Z,12.14
2022-09-28T11:47:21.768Z,12.23
2022-09-28T11:48:23.507Z,12.32
2022-09-28T11:49:25.242Z,12.47
2022-09-28T11:50:26.983Z,12.62
2022-09-28T11:51:28.702Z,12.7
2022-09-28T11:52:30.430Z,12.75
2022-09-28T11:53:32.201Z,12.82
2022-09-28T11:54:33.926Z,12.89
2022-09-28T11:55:35.878Z,12.92
2022-09-28T11:56:37.365Z,12.95
2022-09-28T11:57:39.127Z,12.97
2022-09-28T11:58:40.859Z,13.02
2022-09-28T11:59:42.599Z,13.01
2022-09-28T12:00:44.342Z,13
2022-09-28T12:01:46.049Z,13.02
2022-09-28T12:02:47.969Z,13.06
2022-09-28T12:03:49.578Z,13.14
2022-09-28T12:04:51.248Z,13.23
2022-09-28T12:05:53.005Z,13.28
2022-09-28T12:06:54.718Z,13.32
2022-09-28T12:07:56.480Z,13.33
2022-09-28T12:08:58.266Z,13.31
2022-09-28T12:09:59.944Z,13.28
2022-09-28T12:11:01.671Z,13.25
2022-09-28T12:12:03.386Z,13.2
2022-09-28T12:13:05.123Z,13.14
2022-09-28T12:14:06.872Z,13.1
2022-09-28T12:15:08.593Z,13.01
2022-09-28T12:16:32.794Z,12.94
2022-09-28T12:17:14.459Z,12.9
2022-09-28T12:18:13.849Z,12.81
2022-09-28T12:19:15.599Z,12.77
2022-09-28T12:20:17.278Z,12.71
2022-09-28T12:21:19.004Z,12.65
2022-09-28T12:22:20.752Z,12.6
2022-09-28T12:23:22.484Z,12.55
2022-09-28T12:24:24.238Z,12.52
2022-09-28T12:25:25.931Z,12.48
2022-09-28T12:26:27.677Z,12.42
2022-09-28T12:27:29.415Z,12.38
2022-09-28T12:28:31.131Z,12.36
2022-09-28T12:29:32.870Z,12.32
2022-09-28T12:30:34.681Z,12.29
2022-09-28T12:31:36.338Z,12.28
2022-09-28T12:32:38.077Z,12.27
2022-09-28T12:33:39.797Z,12.25
2022-09-28T12:34:41.646Z,12.25
2022-09-28T12:35:43.274Z,12.24
2022-09-28T12:36:45.014Z,12.24
2022-09-28T12:37:46.738Z,12.22
2022-09-28T12:39:08.553Z,12.22
2022-09-28T12:39:57.591Z,12.21
2022-09-28T12:40:52.004Z,12.21
2022-09-28T12:41:53.667Z,12.2
2022-09-28T12:42:55.394Z,12.22
2022-09-28T12:43:57.136Z,12.21
2022-09-28T12:44:59.745Z,12.22
2022-09-28T12:46:11.635Z,12.21
2022-09-28T12:47:02.461Z,12.2
2022-09-28T12:48:04.076Z,12.2
2022-09-28T12:50:38.079Z,12.21
2022-09-28T12:51:09.299Z,12.21
2022-09-28T12:52:11.015Z,12.2
2022-09-28T12:53:12.747Z,12.2
2022-09-28T12:54:14.533Z,12.2
2022-09-28T12:55:16.247Z,12.21
2022-09-28T12:56:20.856Z,12.22
2022-09-28T12:57:19.678Z,12.22
2022-09-28T12:58:21.417Z,12.23
2022-09-28T12:59:23.158Z,12.25
2022-09-28T13:00:24.911Z,12.27
2022-09-28T13:01:26.713Z,12.29
2022-09-28T13:02:28.402Z,12.32
2022-09-28T13:03:30.091Z,12.33
2022-09-28T13:04:31.824Z,12.34
2022-09-28T13:05:33.582Z,12.35
2022-09-28T13:06:35.308Z,12.36
2022-09-28T13:07:37.037Z,12.36
2022-09-28T13:08:38.782Z,12.37
2022-09-28T13:09:40.497Z,12.38
2022-09-28T13:10:42.223Z,12.38
2022-09-28T13:11:43.963Z,12.37
2022-09-28T13:12:45.699Z,12.38
2022-09-28T13:13:47.424Z,12.37
2022-09-28T13:14:49.155Z,12.35
2022-09-28T13:15:51.016Z,12.31
2022-09-28T13:16:56.108Z,12.29
2022-09-28T13:17:54.357Z,12.26
2022-09-28T13:18:56.094Z,12.23
2022-09-28T13:20:17.315Z,12.2
2022-09-28T13:21:19.056Z,12.19
2022-09-28T13:22:20.809Z,12.15
2022-09-28T13:23:22.532Z,12.14
2022-09-28T13:24:32.819Z,12.12
2022-09-28T13:25:25.996Z,12.1
2022-09-28T13:26:27.765Z,12.09
2022-09-28T13:27:29.477Z,12.08
2022-09-28T13:28:31.213Z,12.07
2022-09-28T13:29:33.060Z,12.06
2022-09-28T13:30:34.714Z,12.04
2022-09-28T13:31:38.404Z,12.03
2022-09-28T13:32:38.154Z,12.02
2022-09-28T13:33:39.869Z,12.03
2022-09-28T13:34:41.618Z,12.01
2022-09-28T13:35:43.370Z,12
2022-09-28T13:36:48.186Z,12.02
2022-09-28T13:37:46.822Z,12
2022-09-28T13:38:48.538Z,12.02