createdAt,value
2019-04-11T00:00:53.214Z,99.90
2019-04-11T00:03:22.407Z,99.90
2019-04-11T00:05:51.584Z,99.90
2019-04-11T00:08:21.661Z,99.90
2019-04-11T00:10:50.916Z,99.90
2019-04-11T00:13:24.356Z,99.90
2019-04-11T00:15:50.927Z,99.90
2019-04-11T00:18:20.767Z,99.90
2019-04-11T00:20:50.620Z,99.90
2019-04-11T00:23:19.820Z,99.90
2019-04-11T00:25:49.593Z,99.90
2019-04-11T00:28:18.832Z,99.90
2019-04-11T00:30:48.373Z,99.90
2019-04-11T00:33:18.214Z,99.90
2019-04-11T00:35:48.079Z,99.90
2019-04-11T00:38:18.026Z,99.90
2019-04-11T00:40:47.248Z,99.90
2019-04-11T00:43:28.503Z,99.90
2019-04-11T00:45:47.717Z,99.90
2019-04-11T00:48:17.586Z,99.90
2019-04-11T00:50:47.630Z,99.90
2019-04-11T00:53:18.887Z,99.90
2019-04-11T00:55:48.122Z,99.90
2019-04-11T00:58:17.742Z,99.90
2019-04-11T01:00:47.126Z,99.90
2019-04-11T01:03:16.316Z,99.90
2019-04-11T01:05:45.751Z,99.90
2019-04-11T01:08:15.719Z,99.90
2019-04-11T01:10:45.630Z,99.90
2019-04-11T01:13:15.708Z,99.90
2019-04-11T01:15:52.540Z,99.90
2019-04-11T01:18:22.249Z,99.90
2019-04-11T01:20:51.530Z,99.90
2019-04-11T01:23:20.762Z,99.90
2019-04-11T01:25:50.059Z,99.90
2019-04-11T01:28:19.229Z,99.90
2019-04-11T01:30:55.530Z,99.90
2019-04-11T01:33:24.699Z,99.90
2019-04-11T01:35:53.793Z,99.90
2019-04-11T01:38:24.187Z,99.90
2019-04-11T01:40:54.269Z,99.90
2019-04-11T01:43:24.078Z,99.90
2019-04-11T01:45:53.805Z,99.90
2019-04-11T01:48:39.630Z,99.90
2019-04-11T01:51:09.671Z,99.90
2019-04-11T01:53:39.482Z,99.90
2019-04-11T01:56:09.890Z,99.90
2019-04-11T01:58:38.977Z,99.90
2019-04-11T02:01:26.037Z,99.90
2019-04-11T02:04:08.352Z,99.90
2019-04-11T02:06:38.200Z,99.90
2019-04-11T02:09:13.759Z,99.90
2019-04-11T02:11:43.055Z,99.90
2019-04-11T02:14:16.099Z,99.90
2019-04-11T02:16:43.342Z,99.90
2019-04-11T02:19:12.529Z,99.90
2019-04-11T02:21:42.133Z,99.90
2019-04-11T02:24:34.641Z,99.90
2019-04-11T02:27:11.648Z,99.90
2019-04-11T02:29:40.815Z,99.90
2019-04-11T02:32:10.496Z,99.90
2019-04-11T02:34:41.156Z,99.90
2019-04-11T02:37:10.931Z,99.90
2019-04-11T02:39:40.911Z,99.90
2019-04-11T02:42:10.824Z,99.90
2019-04-11T02:45:01.204Z,99.90
2019-04-11T02:47:17.422Z,99.90
2019-04-11T02:49:43.465Z,99.90
2019-04-11T02:52:13.399Z,99.90
2019-04-11T02:54:43.049Z,99.90
2019-04-11T02:57:13.971Z,99.90
2019-04-11T02:59:46.242Z,99.90
2019-04-11T03:02:17.561Z,99.90
2019-04-11T03:04:45.976Z,99.90
2019-04-11T03:07:16.573Z,99.90
2019-04-11T03:09:46.829Z,99.90
2019-04-11T03:12:16.708Z,99.90
2019-04-11T03:15:04.338Z,99.90
2019-04-11T03:17:21.415Z,99.90
2019-04-11T03:20:04.380Z,99.90
2019-04-11T03:22:20.168Z,99.90
2019-04-11T03:24:51.063Z,99.90
2019-04-11T03:27:22.229Z,99.90
2019-04-11T03:29:51.604Z,99.90
2019-04-11T03:35:37.753Z,99.90
2019-04-11T03:37:51.832Z,99.90
2019-04-11T03:40:15.140Z,99.90
2019-04-11T03:42:41.682Z,99.90
2019-04-11T03:45:15.367Z,99.90
2019-04-11T03:47:38.948Z,99.90
2019-04-11T03:50:06.106Z,99.90
2019-04-11T03:52:30.543Z,99.90
2019-04-11T03:55:00.519Z,99.90
2019-04-11T03:57:31.891Z,99.90
2019-04-11T04:00:03.545Z,99.90
2019-04-11T04:02:32.763Z,99.90
2019-04-11T04:05:03.798Z,99.90
2019-04-11T04:07:33.916Z,99.90
2019-04-11T04:10:05.190Z,99.90
2019-04-11T04:12:35.794Z,99.90
2019-04-11T04:15:44.247Z,99.90
2019-04-11T04:18:08.078Z,99.90
2019-04-11T04:21:08.237Z,99.90
2019-04-11T04:23:38.930Z,99.90
2019-04-11T04:26:10.534Z,99.90
2019-04-11T04:28:40.786Z,99.90
2019-04-11T04:31:11.370Z,99.90
2019-04-11T04:33:40.772Z,99.90
2019-04-11T04:36:10.916Z,99.90
2019-04-11T04:38:41.542Z,99.90
2019-04-11T04:41:22.303Z,99.90
2019-04-11T04:43:44.892Z,99.90
2019-04-11T04:46:29.890Z,99.90
2019-04-11T04:48:45.589Z,99.90
2019-04-11T04:51:17.384Z,99.90
2019-04-11T04:53:48.016Z,99.90
2019-04-11T04:56:22.856Z,99.90
2019-04-11T04:58:48.586Z,99.90
2019-04-11T05:01:19.249Z,99.90
2019-04-11T05:03:50.887Z,99.90
2019-04-11T05:06:20.652Z,99.90
2019-04-11T05:08:51.275Z,99.90
2019-04-11T05:11:20.629Z,99.90
2019-04-11T05:13:51.775Z,99.90
2019-04-11T05:16:20.530Z,99.90
2019-04-11T05:18:50.493Z,99.90
2019-04-11T05:21:19.682Z,99.90
2019-04-11T05:23:48.817Z,99.90
2019-04-11T05:26:19.386Z,99.90
2019-04-11T05:28:48.854Z,99.90
2019-04-11T05:31:18.511Z,99.90
2019-04-11T05:33:47.813Z,99.90
2019-04-11T05:36:16.931Z,99.90
2019-04-11T05:38:46.371Z,99.90
2019-04-11T05:41:15.641Z,99.90
2019-04-11T05:43:45.178Z,99.90
2019-04-11T05:46:26.099Z,99.90
2019-04-11T05:49:05.388Z,99.90
2019-04-11T05:51:39.991Z,99.90
2019-04-11T05:54:07.534Z,99.90
2019-04-11T05:56:37.551Z,99.90
2019-04-11T05:59:20.062Z,99.90
2019-04-11T06:01:54.975Z,99.90
2019-04-11T06:04:32.187Z,99.90
2019-04-11T06:07:08.518Z,99.90
2019-04-11T06:09:41.507Z,99.90
2019-04-11T06:12:27.928Z,99.90
2019-04-11T06:15:02.079Z,99.90
2019-04-11T06:17:32.275Z,99.90
2019-04-11T06:20:19.906Z,99.90
2019-04-11T06:22:56.905Z,99.90
2019-04-11T06:25:35.232Z,99.90
2019-04-11T06:28:08.112Z,99.90
2019-04-11T06:30:54.937Z,99.90
2019-04-11T06:33:28.892Z,99.90
2019-04-11T06:36:23.284Z,99.90
2019-04-11T06:39:12.706Z,99.90
2019-04-11T06:42:21.301Z,99.90
2019-04-11T06:44:59.980Z,99.90
2019-04-11T06:47:47.210Z,99.90
2019-04-11T06:50:25.091Z,99.90
2019-04-11T06:52:54.271Z,99.90
2019-04-11T06:55:40.514Z,99.90
2019-04-11T06:58:14.979Z,99.90
2019-04-11T07:00:47.526Z,99.90
2019-04-11T07:03:25.488Z,99.90
2019-04-11T07:05:51.690Z,99.90
2019-04-11T07:08:23.958Z,99.90
2019-04-11T07:10:58.835Z,99.90
2019-04-11T07:13:57.486Z,99.90
2019-04-11T07:16:27.614Z,99.90
2019-04-11T07:19:13.820Z,99.90
2019-04-11T07:21:44.049Z,99.90
2019-04-11T07:24:30.253Z,99.90
2019-04-11T07:27:11.604Z,99.90
2019-04-11T07:29:58.774Z,99.90
2019-04-11T07:32:29.907Z,99.90
2019-04-11T07:35:30.127Z,99.90
2019-04-11T07:37:59.241Z,99.90
2019-04-11T07:40:51.922Z,99.90
2019-04-11T07:43:23.301Z,99.90
2019-04-11T07:46:25.032Z,99.90
2019-04-11T07:49:00.085Z,99.90
2019-04-11T07:51:30.447Z,99.90
2019-04-11T07:54:01.180Z,99.90
2019-04-11T07:56:50.571Z,99.90
2019-04-11T07:59:39.686Z,99.90
2019-04-11T08:02:37.706Z,99.90
2019-04-11T08:05:45.312Z,99.90
2019-04-11T08:08:32.497Z,99.90
2019-04-11T08:11:13.497Z,99.90
2019-04-11T08:14:06.232Z,99.90
2019-04-11T08:16:55.356Z,99.90
2019-04-11T08:19:49.505Z,99.90
2019-04-11T08:22:35.285Z,99.90
2019-04-11T08:25:25.018Z,99.90
2019-04-11T08:28:00.728Z,95.50
2019-04-11T08:30:32.747Z,96.70
2019-04-11T08:33:02.867Z,97.90
2019-04-11T08:35:55.325Z,98.60
2019-04-11T08:38:29.838Z,99.90
2019-04-11T08:41:36.307Z,99.90
2019-04-11T08:44:10.515Z,96.10
2019-04-11T08:46:45.340Z,93.10
2019-04-11T08:49:37.527Z,95.70
2019-04-11T08:52:12.274Z,92.40
2019-04-11T08:55:00.041Z,92.90
2019-04-11T08:57:41.587Z,95.90
2019-04-11T09:00:31.829Z,94.90
2019-04-11T09:03:37.724Z,88.00
2019-04-11T09:06:12.668Z,90.20
2019-04-11T09:09:00.794Z,90.80
2019-04-11T09:11:51.487Z,84.80
2019-04-11T09:14:40.070Z,90.60
2019-04-11T09:17:14.376Z,84.00
2019-04-11T09:20:01.483Z,87.20
2019-04-11T09:22:47.033Z,88.30
2019-04-11T09:25:55.362Z,86.40
2019-04-11T09:28:31.313Z,91.00
2019-04-11T09:31:19.479Z,93.70
2019-04-11T09:34:06.257Z,88.60
2019-04-11T09:36:49.369Z,82.60
2019-04-11T09:39:47.568Z,85.80
2019-04-11T09:42:44.995Z,84.70
2019-04-11T09:45:45.608Z,79.30
2019-04-11T09:48:44.132Z,82.10
2019-04-11T09:51:29.727Z,77.30
2019-04-11T09:54:06.199Z,79.40
2019-04-11T09:56:54.365Z,80.50
2019-04-11T09:59:29.453Z,78.80
2019-04-11T10:02:10.770Z,78.40
2019-04-11T10:04:41.650Z,80.60
2019-04-11T10:07:33.548Z,80.10
2019-04-11T10:10:21.143Z,75.70
2019-04-11T10:13:24.956Z,72.60
2019-04-11T10:16:31.818Z,77.20
2019-04-11T10:19:13.815Z,79.90
2019-04-11T10:21:47.930Z,75.40
2019-04-11T10:24:22.470Z,75.70
2019-04-11T10:27:04.606Z,79.90
2019-04-11T10:29:52.590Z,71.60
2019-04-11T10:32:25.370Z,73.30
2019-04-11T10:35:21.939Z,75.20
2019-04-11T10:37:51.911Z,77.60
2019-04-11T10:40:58.762Z,76.60
2019-04-11T10:43:28.674Z,76.90
2019-04-11T10:46:03.800Z,75.80
2019-04-11T10:48:45.322Z,76.70
2019-04-11T10:51:38.167Z,74.40
2019-04-11T10:54:08.553Z,74.60
2019-04-11T10:56:59.894Z,65.10
2019-04-11T10:59:32.420Z,68.10
2019-04-11T11:02:23.725Z,71.20
2019-04-11T11:04:54.693Z,68.70
2019-04-11T11:07:26.790Z,68.00
2019-04-11T11:10:07.261Z,73.50
2019-04-11T11:12:51.645Z,74.90
2019-04-11T11:15:37.895Z,73.00
2019-04-11T11:18:42.730Z,69.70
2019-04-11T11:21:02.589Z,72.20
2019-04-11T11:23:50.728Z,69.10
2019-04-11T11:26:37.009Z,66.50
2019-04-11T11:29:26.525Z,67.60
2019-04-11T11:32:05.136Z,65.80
2019-04-11T11:34:49.232Z,60.90
2019-04-11T11:37:53.539Z,60.10
2019-04-11T11:40:56.321Z,67.50
2019-04-11T11:43:27.558Z,70.10
2019-04-11T11:46:14.663Z,69.10
2019-04-11T11:48:52.552Z,69.20
2019-04-11T11:51:37.503Z,68.50
2019-04-11T11:54:25.773Z,66.10
2019-04-11T11:56:56.757Z,68.20
2019-04-11T11:59:38.735Z,67.10
2019-04-11T12:02:20.898Z,73.10
2019-04-11T12:05:18.525Z,66.80
2019-04-11T12:08:17.767Z,63.20
2019-04-11T12:10:51.672Z,64.90
2019-04-11T12:13:43.286Z,62.90
2019-04-11T12:16:21.926Z,63.20
2019-04-11T12:19:21.358Z,62.20
2019-04-11T12:21:51.870Z,62.10
2019-04-11T12:24:58.685Z,63.20
2019-04-11T12:27:49.935Z,62.40
2019-04-11T12:30:34.443Z,60.50
2019-04-11T12:33:17.379Z,60.30
2019-04-11T12:35:54.765Z,60.90
2019-04-11T12:38:32.434Z,58.70
2019-04-11T12:41:26.538Z,62.60
2019-04-11T12:44:30.351Z,62.20
2019-04-11T12:47:24.774Z,58.60
2019-04-11T12:50:31.210Z,59.40
2019-04-11T12:53:17.562Z,58.90
2019-04-11T12:56:08.757Z,57.40
2019-04-11T12:58:59.918Z,58.00
2019-04-11T13:01:48.135Z,59.30
2019-04-11T13:04:37.861Z,59.30
2019-04-11T13:07:29.056Z,60.10
2019-04-11T13:10:10.208Z,58.00
2019-04-11T13:13:01.582Z,58.90
2019-04-11T13:15:40.687Z,56.50
2019-04-11T13:18:41.136Z,57.50
2019-04-11T13:21:13.682Z,56.30
2019-04-11T13:24:02.619Z,58.70
2019-04-11T13:26:49.390Z,58.40
2019-04-11T13:29:46.788Z,58.10
2019-04-11T13:32:50.443Z,59.20
2019-04-11T13:35:25.296Z,60.60
2019-04-11T13:38:22.545Z,55.70
2019-04-11T13:41:20.417Z,55.70
2019-04-11T13:44:14.773Z,57.30
2019-04-11T13:47:02.949Z,59.70
2019-04-11T13:49:43.692Z,57.30
2019-04-11T13:52:31.845Z,58.70
2019-04-11T13:55:08.688Z,57.30
2019-04-11T13:57:56.924Z,57.30
2019-04-11T14:00:58.385Z,58.10
2019-04-11T14:03:47.130Z,58.00
2019-04-11T14:06:37.256Z,59.70
2019-04-11T14:09:14.642Z,57.50
2019-04-11T14:11:51.392Z,58.40
2019-04-11T14:14:26.866Z,55.50
2019-04-11T14:17:13.611Z,56.90
2019-04-11T14:20:00.492Z,57.60
2019-04-11T14:23:14.724Z,57.60
2019-04-11T14:26:02.614Z,58.80
2019-04-11T14:28:38.656Z,58.40
2019-04-11T14:31:16.614Z,58.70
2019-04-11T14:33:48.480Z,58.70
2019-04-11T14:36:35.630Z,55.90
2019-04-11T14:39:06.713Z,52.70
2019-04-11T14:42:01.683Z,52.90
2019-04-11T14:44:31.307Z,55.00
2019-04-11T14:47:18.250Z,56.50
2019-04-11T14:49:52.735Z,55.90
2019-04-11T14:52:41.454Z,55.60
2019-04-11T14:55:11.004Z,54.70
2019-04-11T14:57:53.922Z,52.50
2019-04-11T15:00:43.043Z,50.60
2019-04-11T15:03:24.702Z,52.80
2019-04-11T15:06:05.090Z,54.00
2019-04-11T15:09:02.240Z,51.60
2019-04-11T15:12:05.526Z,48.90
2019-04-11T15:14:48.521Z,48.50
2019-04-11T15:17:19.780Z,50.10
2019-04-11T15:19:56.258Z,49.90
2019-04-11T15:22:39.243Z,50.00
2019-04-11T15:25:30.602Z,51.90
2019-04-11T15:28:12.578Z,50.50
2019-04-11T15:30:43.599Z,49.00
2019-04-11T15:33:30.407Z,49.20
2019-04-11T15:35:59.761Z,49.30
2019-04-11T15:38:58.018Z,50.60
2019-04-11T15:41:27.694Z,50.40
2019-04-11T15:44:34.519Z,50.40
2019-04-11T15:47:05.114Z,51.30
2019-04-11T15:49:53.131Z,52.30
2019-04-11T15:52:23.502Z,51.70
2019-04-11T15:55:15.051Z,52.40
2019-04-11T15:57:54.124Z,52.40
2019-04-11T16:00:43.598Z,50.80
2019-04-11T16:03:30.484Z,52.70
2019-04-11T16:06:17.554Z,52.70
2019-04-11T16:08:54.780Z,53.40
2019-04-11T16:11:42.910Z,52.10
2019-04-11T16:14:31.263Z,52.70
2019-04-11T16:17:34.731Z,52.60
2019-04-11T16:20:08.254Z,52.90
2019-04-11T16:23:14.812Z,53.60
2019-04-11T16:25:47.026Z,53.40
2019-04-11T16:28:35.773Z,53.10
2019-04-11T16:31:09.400Z,53.60
2019-04-11T16:33:46.174Z,53.90
2019-04-11T16:36:26.983Z,53.70
2019-04-11T16:39:13.092Z,53.60
2019-04-11T16:42:00.304Z,53.40
2019-04-11T16:44:46.328Z,53.60
2019-04-11T16:47:37.692Z,53.90
2019-04-11T16:50:06.876Z,54.40
2019-04-11T16:52:38.287Z,53.70
2019-04-11T16:55:10.062Z,54.70
2019-04-11T16:57:38.812Z,54.40
2019-04-11T17:00:09.485Z,53.20
2019-04-11T17:02:38.568Z,53.40
2019-04-11T17:05:08.727Z,53.70
2019-04-11T17:07:48.974Z,54.40
2019-04-11T17:10:19.415Z,53.10
2019-04-11T17:12:48.497Z,54.00
2019-04-11T17:15:17.653Z,54.80
2019-04-11T17:17:46.837Z,55.20
2019-04-11T17:20:15.903Z,55.80
2019-04-11T17:22:48.407Z,55.10
2019-04-11T17:25:17.606Z,55.00
2019-04-11T17:27:46.708Z,55.00
2019-04-11T17:30:15.792Z,54.00
2019-04-11T17:32:44.956Z,53.40
2019-04-11T17:35:15.340Z,53.10
2019-04-11T17:37:44.626Z,53.10
2019-04-11T17:40:13.920Z,52.30
2019-04-11T17:42:44.021Z,52.80
2019-04-11T17:45:13.856Z,53.40
2019-04-11T17:47:44.814Z,54.10
2019-04-11T17:50:14.090Z,54.30
2019-04-11T17:52:43.215Z,54.50
2019-04-11T17:55:12.363Z,55.00
2019-04-11T17:57:41.469Z,55.70
2019-04-11T18:00:14.471Z,56.30
2019-04-11T18:02:46.244Z,56.90
2019-04-11T18:05:16.681Z,57.30
2019-04-11T18:07:47.553Z,58.10
2019-04-11T18:10:16.318Z,58.40
2019-04-11T18:12:45.415Z,58.80
2019-04-11T18:15:14.527Z,59.30
2019-04-11T18:17:43.592Z,59.80
2019-04-11T18:20:12.786Z,60.30
2019-04-11T18:22:43.812Z,60.60
2019-04-11T18:25:13.254Z,61.00
2019-04-11T18:27:42.366Z,62.20
2019-04-11T18:30:13.066Z,62.60
2019-04-11T18:32:42.165Z,63.20
2019-04-11T18:35:11.247Z,63.70
2019-04-11T18:37:40.332Z,63.90
2019-04-11T18:40:10.465Z,64.40
2019-04-11T18:42:39.746Z,64.80
2019-04-11T18:45:09.437Z,65.90
2019-04-11T18:47:38.570Z,65.80
2019-04-11T18:50:08.656Z,66.70
2019-04-11T18:52:37.713Z,66.60
2019-04-11T18:55:07.671Z,67.00
2019-04-11T18:57:36.763Z,67.10
2019-04-11T19:00:08.836Z,67.50
2019-04-11T19:02:40.178Z,67.80
2019-04-11T19:05:10.924Z,68.60
2019-04-11T19:07:42.847Z,68.60
2019-04-11T19:10:14.432Z,69.50
2019-04-11T19:12:43.949Z,70.30
2019-04-11T19:15:16.760Z,70.50
2019-04-11T19:17:46.765Z,71.90
2019-04-11T19:20:18.905Z,72.40
2019-04-11T19:22:47.290Z,73.20
2019-04-11T19:25:16.440Z,72.70
2019-04-11T19:27:50.468Z,72.80
2019-04-11T19:30:16.472Z,72.70
2019-04-11T19:32:45.721Z,72.90
2019-04-11T19:35:14.859Z,74.30
2019-04-11T19:37:43.974Z,75.10
2019-04-11T19:40:16.175Z,76.20
2019-04-11T19:42:43.943Z,77.90
2019-04-11T19:45:13.141Z,78.00
2019-04-11T19:47:42.242Z,76.80
2019-04-11T19:50:11.406Z,77.70
2019-04-11T19:52:45.828Z,79.00
2019-04-11T19:55:26.492Z,80.00
2019-04-11T19:57:55.605Z,81.10
2019-04-11T20:00:24.848Z,83.10
2019-04-11T20:02:54.154Z,85.60
2019-04-11T20:05:23.893Z,84.30
2019-04-11T20:07:52.977Z,85.50
2019-04-11T20:10:22.072Z,88.20
2019-04-11T20:12:51.178Z,89.10
2019-04-11T20:15:20.291Z,90.20
2019-04-11T20:17:52.072Z,88.80
2019-04-11T20:20:20.198Z,89.80
2019-04-11T20:22:58.781Z,90.80
2019-04-11T20:25:20.122Z,91.30
2019-04-11T20:27:50.674Z,91.30
2019-04-11T20:30:20.037Z,91.30
2019-04-11T20:32:49.130Z,92.20
2019-04-11T20:35:28.380Z,92.50
2019-04-11T20:37:49.163Z,92.20
2019-04-11T20:40:22.260Z,92.30
2019-04-11T20:42:49.241Z,92.40
2019-04-11T20:45:18.408Z,92.40
2019-04-11T20:47:47.551Z,92.60
2019-04-11T20:50:16.735Z,92.50
2019-04-11T20:52:45.822Z,91.30
2019-04-11T20:55:15.020Z,91.60
2019-04-11T20:57:44.024Z,91.60
2019-04-11T21:00:13.269Z,91.60
2019-04-11T21:02:42.331Z,91.30
2019-04-11T21:05:11.435Z,91.30
2019-04-11T21:07:40.523Z,90.90
2019-04-11T21:10:09.729Z,91.40
2019-04-11T21:12:38.869Z,91.40
2019-04-11T21:15:08.388Z,91.80
2019-04-11T21:17:37.582Z,91.50
2019-04-11T21:20:07.342Z,91.30
2019-04-11T21:22:36.434Z,91.20
2019-04-11T21:25:06.110Z,91.20
2019-04-11T21:27:36.059Z,92.00
2019-04-11T21:30:05.603Z,92.10
2019-04-11T21:32:34.687Z,93.00
2019-04-11T21:35:04.126Z,93.70
2019-04-11T21:37:33.222Z,94.70
2019-04-11T21:40:02.298Z,95.40
2019-04-11T21:42:35.785Z,94.70
2019-04-11T21:45:05.912Z,96.20
2019-04-11T21:47:36.891Z,96.80
2019-04-11T21:50:09.132Z,97.10
2019-04-11T21:52:35.334Z,97.10
2019-04-11T21:55:04.864Z,97.50
2019-04-11T21:57:33.976Z,97.50
2019-04-11T22:00:03.198Z,98.20
2019-04-11T22:02:32.367Z,99.60
2019-04-11T22:05:01.426Z,99.80
2019-04-11T22:07:30.978Z,99.90
2019-04-11T22:10:00.774Z,99.90
2019-04-11T22:12:29.858Z,99.90
2019-04-11T22:14:59.022Z,99.90
2019-04-11T22:17:28.122Z,99.90
2019-04-11T22:19:57.288Z,99.90
2019-04-11T22:22:26.380Z,99.90
2019-04-11T22:24:55.468Z,99.90
2019-04-11T22:27:24.598Z,99.90
2019-04-11T22:29:55.333Z,99.90
2019-04-11T22:32:25.900Z,99.90
2019-04-11T22:34:56.771Z,99.90
2019-04-11T22:37:27.765Z,99.90
2019-04-11T22:40:16.740Z,99.90
2019-04-11T22:42:45.861Z,99.90
2019-04-11T22:45:14.940Z,99.90
2019-04-11T22:47:44.022Z,99.90
2019-04-11T22:50:13.080Z,99.90
2019-04-11T22:52:42.803Z,99.90
2019-04-11T22:55:11.981Z,99.90
2019-04-11T22:57:43.696Z,99.90
2019-04-11T23:00:14.740Z,99.90
2019-04-11T23:03:08.870Z,99.90
2019-04-11T23:05:38.040Z,99.90
2019-04-11T23:08:07.120Z,99.90
2019-04-11T23:10:36.312Z,99.90
2019-04-11T23:13:05.412Z,99.90
2019-04-11T23:15:34.506Z,99.90
2019-04-11T23:18:03.615Z,99.90
2019-04-11T23:20:32.690Z,99.90
2019-04-11T23:23:01.786Z,99.90
2019-04-11T23:25:30.875Z,99.90
2019-04-11T23:28:00.062Z,99.90
2019-04-11T23:30:29.206Z,99.90
2019-04-11T23:32:58.322Z,99.90
2019-04-11T23:35:27.386Z,99.90
2019-04-11T23:37:56.450Z,99.90
2019-04-11T23:40:25.560Z,99.90
2019-04-11T23:42:54.663Z,99.90
2019-04-11T23:45:26.286Z,99.90
2019-04-11T23:47:55.354Z,99.90
2019-04-11T23:50:25.265Z,99.90
2019-04-11T23:52:57.926Z,99.90
2019-04-11T23:55:29.838Z,99.90
2019-04-11T23:57:56.679Z,99.90
