createdAt,value
2022-11-07T00:01:46.224Z,10.60
2022-11-07T00:04:13.336Z,10.60
2022-11-07T00:06:40.960Z,10.60
2022-11-07T00:09:07.979Z,10.60
2022-11-07T00:11:35.115Z,10.60
2022-11-07T00:14:02.071Z,10.60
2022-11-07T00:16:29.413Z,10.60
2022-11-07T00:18:56.455Z,10.60
2022-11-07T00:21:23.813Z,10.60
2022-11-07T00:23:50.672Z,10.60
2022-11-07T00:26:17.608Z,10.60
2022-11-07T00:28:44.978Z,10.60
2022-11-07T00:31:13.289Z,10.60
2022-11-07T00:33:41.135Z,10.60
2022-11-07T00:36:08.670Z,10.60
2022-11-07T00:38:35.992Z,10.60
2022-11-07T00:41:07.332Z,10.60
2022-11-07T00:43:34.707Z,10.60
2022-11-07T00:46:03.518Z,10.60
2022-11-07T00:48:30.953Z,10.60
2022-11-07T00:50:58.010Z,10.60
2022-11-07T00:53:24.992Z,10.60
2022-11-07T00:55:51.852Z,10.60
2022-11-07T00:58:18.697Z,10.60
2022-11-07T01:00:45.569Z,10.60
2022-11-07T01:03:30.918Z,10.60
2022-11-07T01:06:00.203Z,10.60
2022-11-07T01:08:28.278Z,10.60
2022-11-07T01:10:55.684Z,10.60
2022-11-07T01:13:23.386Z,10.60
2022-11-07T01:15:50.352Z,10.60
2022-11-07T01:18:17.384Z,10.60
2022-11-07T01:20:44.320Z,10.60
2022-11-07T01:23:11.393Z,10.60
2022-11-07T01:25:39.238Z,10.60
2022-11-07T01:28:07.319Z,10.50
2022-11-07T01:30:37.479Z,10.60
2022-11-07T01:33:04.549Z,10.50
2022-11-07T01:35:33.086Z,10.60
2022-11-07T01:37:59.964Z,10.60
2022-11-07T01:40:27.508Z,10.60
2022-11-07T01:42:54.718Z,10.50
2022-11-07T01:45:28.162Z,10.60
2022-11-07T01:47:58.986Z,10.50
2022-11-07T01:50:26.721Z,10.50
2022-11-07T01:52:56.719Z,10.50
2022-11-07T01:55:29.238Z,10.50
2022-11-07T01:58:00.845Z,10.50
2022-11-07T02:09:14.978Z,10.40
2022-11-07T02:11:42.245Z,10.30
2022-11-07T02:14:18.627Z,10.30
2022-11-07T02:16:46.253Z,10.30
2022-11-07T02:19:31.958Z,10.20
2022-11-07T02:22:19.037Z,10.20
2022-11-07T02:24:48.794Z,10.20
2022-11-07T02:27:19.159Z,10.20
2022-11-07T02:29:50.033Z,10.10
2022-11-07T02:32:17.124Z,10.10
2022-11-07T02:34:43.954Z,10.10
2022-11-07T02:37:22.406Z,10.00
2022-11-07T02:39:49.938Z,10.00
2022-11-07T02:42:17.625Z,10.00
2022-11-07T02:44:44.898Z,9.90
2022-11-07T02:47:11.795Z,9.90
2022-11-07T02:49:38.714Z,9.90
2022-11-07T02:52:05.590Z,9.80
2022-11-07T02:54:32.428Z,9.80
2022-11-07T02:56:59.291Z,9.70
2022-11-07T02:59:27.275Z,9.70
2022-11-07T03:01:54.454Z,9.70
2022-11-07T03:04:21.429Z,9.60
2022-11-07T03:06:48.280Z,9.60
2022-11-07T03:09:15.301Z,9.60
2022-11-07T03:11:42.150Z,9.50
2022-11-07T03:14:09.020Z,9.50
2022-11-07T03:16:35.828Z,9.50
2022-11-07T03:19:02.672Z,9.50
2022-11-07T03:21:29.477Z,9.40
2022-11-07T03:23:56.291Z,9.40
2022-11-07T03:26:23.238Z,9.40
2022-11-07T03:28:50.204Z,9.40
2022-11-07T03:31:17.072Z,9.30
2022-11-07T03:33:43.941Z,9.30
2022-11-07T03:36:10.801Z,9.20
2022-11-07T03:38:37.652Z,9.20
2022-11-07T03:41:04.584Z,9.20
2022-11-07T03:43:31.438Z,9.20
2022-11-07T03:45:58.363Z,9.20
2022-11-07T03:48:25.264Z,9.20
2022-11-07T03:50:52.171Z,9.20
2022-11-07T03:53:24.880Z,9.20
2022-11-07T03:55:54.812Z,9.20
2022-11-07T03:58:22.187Z,9.20
2022-11-07T04:00:49.116Z,9.20
2022-11-07T04:03:16.442Z,9.20
2022-11-07T04:05:43.459Z,9.20
2022-11-07T04:08:10.318Z,9.20
2022-11-07T04:10:37.187Z,9.10
2022-11-07T04:13:22.573Z,9.10
2022-11-07T04:16:10.461Z,9.10
2022-11-07T04:18:40.540Z,9.10
2022-11-07T04:21:07.365Z,9.10
2022-11-07T04:23:34.786Z,9.10
2022-11-07T04:26:20.171Z,9.10
2022-11-07T04:28:47.023Z,9.10
2022-11-07T04:31:13.903Z,9.10
2022-11-07T04:33:40.808Z,9.00
2022-11-07T04:36:08.026Z,9.00
2022-11-07T04:38:35.023Z,9.00
2022-11-07T04:41:01.881Z,9.00
2022-11-07T04:43:28.818Z,9.00
2022-11-07T04:45:55.759Z,8.90
2022-11-07T04:48:22.622Z,8.90
2022-11-07T04:50:49.843Z,9.00
2022-11-07T04:53:18.276Z,8.90
2022-11-07T04:55:45.320Z,8.90
2022-11-07T04:58:12.154Z,8.90
2022-11-07T05:00:39.126Z,8.90
2022-11-07T05:03:06.132Z,8.90
2022-11-07T05:05:33.118Z,8.90
2022-11-07T05:07:59.991Z,8.90
2022-11-07T05:10:28.964Z,8.90
2022-11-07T05:12:56.616Z,8.90
2022-11-07T05:15:23.838Z,8.90
2022-11-07T05:17:50.775Z,8.90
2022-11-07T05:20:30.403Z,8.80
2022-11-07T05:23:15.391Z,8.90
2022-11-07T05:25:53.751Z,8.90
2022-11-07T05:28:33.592Z,8.90
2022-11-07T05:31:04.938Z,8.90
2022-11-07T05:33:31.839Z,8.90
2022-11-07T05:36:28.322Z,8.90
2022-11-07T05:38:55.529Z,8.90
2022-11-07T05:41:22.699Z,8.90
2022-11-07T05:43:49.648Z,8.90
2022-11-07T05:46:16.495Z,9.00
2022-11-07T05:48:43.366Z,9.00
2022-11-07T05:51:10.295Z,9.00
2022-11-07T05:53:37.260Z,9.10
2022-11-07T05:56:04.432Z,9.10
2022-11-07T05:58:31.370Z,9.10
2022-11-07T06:01:05.883Z,9.20
2022-11-07T06:03:33.392Z,9.20
2022-11-07T06:06:00.244Z,9.20
2022-11-07T06:08:27.134Z,9.20
2022-11-07T06:10:54.014Z,9.30
2022-11-07T06:13:20.924Z,9.20
2022-11-07T06:15:47.853Z,9.30
2022-11-07T06:18:18.577Z,9.30
2022-11-07T06:20:46.312Z,9.30
2022-11-07T06:23:14.026Z,9.30
2022-11-07T06:25:41.672Z,9.30
2022-11-07T06:28:10.682Z,9.30
2022-11-07T06:30:37.905Z,9.30
2022-11-07T06:33:07.253Z,9.30
2022-11-07T06:35:34.618Z,9.30
2022-11-07T06:38:06.288Z,9.30
2022-11-07T06:40:33.448Z,9.30
2022-11-07T06:43:07.556Z,9.30
2022-11-07T06:45:35.008Z,9.30
2022-11-07T06:48:01.996Z,9.30
2022-11-07T06:50:29.013Z,9.30
2022-11-07T06:52:55.889Z,9.30
2022-11-07T06:55:22.726Z,9.30
2022-11-07T06:57:49.608Z,9.30
2022-11-07T07:00:16.888Z,9.30
2022-11-07T07:02:58.000Z,9.30
2022-11-07T07:05:25.848Z,9.20
2022-11-07T07:07:55.137Z,9.30
2022-11-07T07:10:22.119Z,9.30
2022-11-07T07:12:48.996Z,9.30
2022-11-07T07:15:15.942Z,9.30
2022-11-07T07:17:42.781Z,9.40
2022-11-07T07:20:10.506Z,9.40
2022-11-07T07:22:37.341Z,9.40
2022-11-07T07:25:04.384Z,9.50
2022-11-07T07:27:31.241Z,9.40
2022-11-07T07:29:58.078Z,9.50
2022-11-07T07:32:25.270Z,9.50
2022-11-07T07:34:52.417Z,9.50
2022-11-07T07:37:19.320Z,9.50
2022-11-07T07:39:46.168Z,9.60
2022-11-07T07:42:13.113Z,9.60
2022-11-07T07:44:44.388Z,9.60
2022-11-07T07:47:11.719Z,9.60
2022-11-07T07:49:38.860Z,9.70
2022-11-07T07:52:06.099Z,9.70
2022-11-07T07:54:33.028Z,9.70
2022-11-07T07:57:01.460Z,9.70
2022-11-07T07:59:28.526Z,9.80
2022-11-07T08:01:57.248Z,9.70
2022-11-07T08:04:24.502Z,9.80
2022-11-07T08:06:51.386Z,9.70
2022-11-07T08:09:18.328Z,9.70
2022-11-07T08:11:45.181Z,9.70
2022-11-07T08:14:11.989Z,9.70
2022-11-07T08:16:38.960Z,9.80
2022-11-07T08:19:05.860Z,9.80
2022-11-07T08:21:32.864Z,9.80
2022-11-07T08:24:00.932Z,9.80
2022-11-07T08:26:27.843Z,9.90
2022-11-07T08:28:55.116Z,9.90
2022-11-07T08:31:22.144Z,9.90
2022-11-07T08:33:49.070Z,10.00
2022-11-07T08:36:15.983Z,10.00
2022-11-07T08:38:42.811Z,9.90
2022-11-07T08:41:09.741Z,10.00
2022-11-07T08:43:36.575Z,10.00
2022-11-07T08:46:03.499Z,10.00
2022-11-07T08:48:30.473Z,10.00
2022-11-07T08:50:59.008Z,10.00
2022-11-07T08:53:26.858Z,10.00
2022-11-07T08:56:00.268Z,10.00
2022-11-07T08:58:29.997Z,10.10
2022-11-07T09:00:57.636Z,10.00
2022-11-07T09:03:44.177Z,10.00
2022-11-07T09:06:11.534Z,10.10
2022-11-07T09:08:38.536Z,10.10
2022-11-07T09:11:06.467Z,10.10
2022-11-07T09:13:34.214Z,10.10
2022-11-07T09:16:02.595Z,10.10
2022-11-07T09:18:30.208Z,10.10
2022-11-07T09:20:57.772Z,10.00
2022-11-07T09:23:25.240Z,10.00
2022-11-07T09:25:52.306Z,10.00
2022-11-07T09:28:19.160Z,10.00
2022-11-07T09:30:45.979Z,9.90
2022-11-07T09:33:13.053Z,9.90
2022-11-07T09:35:40.091Z,10.00
2022-11-07T09:38:06.977Z,9.90
2022-11-07T09:40:41.066Z,9.90
2022-11-07T09:43:26.488Z,9.90
2022-11-07T09:46:11.758Z,9.90
2022-11-07T09:48:44.099Z,10.00
2022-11-07T09:51:20.637Z,10.00
2022-11-07T09:53:55.511Z,10.00
2022-11-07T09:56:22.369Z,10.00
2022-11-07T09:58:54.804Z,10.00
2022-11-07T10:01:22.445Z,10.00
2022-11-07T10:04:22.423Z,10.00
2022-11-07T10:06:45.270Z,10.00
2022-11-07T10:09:19.573Z,10.00
2022-11-07T10:12:04.483Z,10.00
2022-11-07T10:14:55.721Z,10.00
2022-11-07T10:17:34.361Z,10.00
2022-11-07T10:20:07.209Z,9.90
2022-11-07T10:22:45.793Z,9.90
2022-11-07T10:25:28.843Z,9.90
2022-11-07T10:28:11.602Z,9.90
2022-11-07T10:30:38.622Z,9.90
2022-11-07T10:33:24.092Z,9.90
2022-11-07T10:35:56.887Z,10.00
2022-11-07T10:38:27.776Z,10.00
2022-11-07T10:40:54.887Z,10.10
2022-11-07T10:43:37.902Z,10.10
2022-11-07T10:46:13.409Z,10.10
2022-11-07T10:48:54.652Z,10.20
2022-11-07T10:51:21.526Z,10.20
2022-11-07T10:53:48.404Z,10.20
2022-11-07T10:56:19.414Z,10.30
2022-11-07T10:58:46.539Z,10.30
2022-11-07T11:01:14.080Z,10.30
2022-11-07T11:03:44.426Z,10.30
2022-11-07T11:06:31.066Z,10.30
2022-11-07T11:08:59.006Z,10.30
2022-11-07T11:11:33.981Z,10.30
2022-11-07T11:14:12.136Z,10.30
2022-11-07T11:16:42.206Z,10.30
2022-11-07T11:19:23.824Z,10.40
2022-11-07T11:21:52.584Z,10.40
2022-11-07T11:24:37.534Z,10.40
2022-11-07T11:27:13.324Z,10.40
2022-11-07T11:29:45.719Z,10.40
2022-11-07T11:32:27.332Z,10.50
2022-11-07T11:35:08.302Z,10.40
2022-11-07T11:37:41.397Z,10.50
2022-11-07T11:40:19.390Z,10.50
2022-11-07T11:43:21.671Z,10.50
2022-11-07T11:46:05.255Z,10.50
2022-11-07T11:48:46.793Z,10.50
2022-11-07T11:51:22.668Z,10.50
2022-11-07T11:53:49.696Z,10.50
2022-11-07T11:56:30.223Z,10.50
2022-11-07T11:58:59.986Z,10.60
2022-11-07T12:01:39.364Z,10.60
2022-11-07T12:04:22.572Z,10.60
2022-11-07T12:06:54.201Z,10.60
2022-11-07T12:09:36.198Z,10.70
2022-11-07T12:12:16.885Z,10.70
2022-11-07T12:15:13.078Z,10.80
2022-11-07T12:17:56.471Z,10.80
2022-11-07T12:20:32.258Z,10.80
2022-11-07T12:23:05.084Z,10.80
2022-11-07T12:25:50.513Z,10.80
2022-11-07T12:28:36.025Z,10.80
2022-11-07T12:31:17.108Z,10.80
2022-11-07T12:34:02.798Z,10.90
2022-11-07T12:37:00.645Z,10.80
2022-11-07T12:40:01.723Z,10.90
2022-11-07T12:43:00.676Z,10.80
2022-11-07T12:45:36.394Z,10.80
2022-11-07T12:48:35.504Z,10.80
2022-11-07T12:51:09.400Z,10.70
2022-11-07T12:53:42.208Z,10.70
2022-11-07T12:56:15.594Z,10.70
2022-11-07T12:58:44.425Z,10.70
2022-11-07T13:01:18.570Z,10.70
2022-11-07T13:04:09.585Z,10.70
2022-11-07T13:06:40.379Z,10.70
2022-11-07T13:09:16.984Z,10.80
2022-11-07T13:12:06.244Z,10.80
2022-11-07T13:14:38.009Z,10.80
2022-11-07T13:17:25.107Z,10.90
2022-11-07T13:20:01.890Z,10.90
2022-11-07T13:22:33.332Z,10.90
2022-11-07T13:25:16.129Z,10.90
2022-11-07T13:28:01.551Z,10.90
2022-11-07T13:30:31.556Z,10.90
2022-11-07T13:33:00.559Z,10.90
2022-11-07T13:35:30.805Z,10.80
2022-11-07T13:38:07.414Z,10.80
2022-11-07T13:40:38.695Z,10.80
2022-11-07T13:43:17.109Z,10.80
2022-11-07T13:45:52.426Z,10.80
2022-11-07T13:48:23.656Z,10.80
2022-11-07T13:51:20.580Z,10.80
2022-11-07T13:54:09.053Z,10.80
2022-11-07T13:56:53.457Z,10.80
2022-11-07T13:59:39.326Z,10.80
2022-11-07T14:02:06.755Z,10.80
2022-11-07T14:04:40.564Z,10.80
2022-11-07T14:07:16.727Z,10.80
2022-11-07T14:09:44.240Z,10.80
2022-11-07T14:12:21.712Z,10.80
2022-11-07T14:14:51.679Z,10.70
2022-11-07T14:17:19.765Z,10.70
2022-11-07T14:19:46.627Z,10.70
2022-11-07T14:22:24.866Z,10.70
2022-11-07T14:24:57.374Z,10.70
2022-11-07T14:27:25.093Z,10.70
2022-11-07T14:29:59.883Z,10.70
2022-11-07T14:32:31.758Z,10.70
2022-11-07T14:35:00.152Z,10.70
2022-11-07T14:37:27.174Z,10.70
2022-11-07T14:39:54.145Z,10.70
2022-11-07T14:42:23.840Z,10.70
2022-11-07T14:44:56.089Z,10.60
2022-11-07T14:47:30.267Z,10.60
2022-11-07T14:49:57.837Z,10.60
2022-11-07T14:52:36.390Z,10.70
2022-11-07T14:55:06.518Z,10.70
2022-11-07T14:57:35.288Z,10.60
2022-11-07T15:00:13.308Z,10.60
2022-11-07T15:02:40.519Z,10.60
2022-11-07T15:05:26.547Z,10.60
2022-11-07T15:07:54.597Z,10.60
2022-11-07T15:10:34.119Z,10.60
2022-11-07T15:13:03.749Z,10.60
2022-11-07T15:15:32.099Z,10.60
2022-11-07T15:18:01.986Z,10.50
2022-11-07T15:20:33.797Z,10.50
2022-11-07T15:23:04.217Z,10.50
2022-11-07T15:25:33.817Z,10.40
2022-11-07T15:28:18.477Z,10.50
2022-11-07T15:30:47.066Z,10.50
2022-11-07T15:33:17.235Z,10.50
2022-11-07T15:35:46.130Z,10.40
2022-11-07T15:38:21.612Z,10.40
2022-11-07T15:40:49.173Z,10.50
2022-11-07T15:43:16.068Z,10.50
2022-11-07T15:45:43.528Z,10.50
2022-11-07T15:48:17.868Z,10.50
2022-11-07T15:50:47.268Z,10.50
2022-11-07T15:53:20.954Z,10.50
2022-11-07T15:55:53.092Z,10.40
2022-11-07T15:58:24.055Z,10.40
2022-11-07T16:00:52.017Z,10.40
2022-11-07T16:03:21.472Z,10.40
2022-11-07T16:05:50.194Z,10.40
2022-11-07T16:08:20.208Z,10.40
2022-11-07T16:10:50.852Z,10.40
2022-11-07T16:13:17.968Z,10.40
2022-11-07T16:15:51.152Z,10.40
2022-11-07T16:18:20.348Z,10.40
2022-11-07T16:20:48.844Z,10.50
2022-11-07T16:23:16.274Z,10.50
2022-11-07T16:25:45.963Z,10.50
2022-11-07T16:28:30.148Z,10.50
2022-11-07T16:30:57.525Z,10.50
2022-11-07T16:33:26.337Z,10.50
2022-11-07T16:35:56.781Z,10.50
2022-11-07T16:38:24.480Z,10.50
2022-11-07T16:40:51.950Z,10.50
2022-11-07T16:43:19.399Z,10.50
2022-11-07T16:45:50.276Z,10.50
2022-11-07T16:48:28.990Z,10.60
2022-11-07T16:50:56.886Z,10.60
2022-11-07T16:53:25.017Z,10.60
2022-11-07T16:55:55.176Z,10.60
2022-11-07T16:58:30.341Z,10.60
2022-11-07T17:01:00.354Z,10.60
2022-11-07T17:03:27.609Z,10.60
2022-11-07T17:05:56.784Z,10.60
2022-11-07T17:08:30.886Z,10.60
2022-11-07T17:10:57.742Z,10.60
2022-11-07T17:13:24.574Z,10.60
2022-11-07T17:15:52.146Z,10.50
2022-11-07T17:18:25.178Z,10.50
2022-11-07T17:20:53.809Z,10.50
2022-11-07T17:23:30.051Z,10.40
2022-11-07T17:26:00.618Z,10.40
2022-11-07T17:28:28.316Z,10.40
2022-11-07T17:30:55.165Z,10.40
2022-11-07T17:33:22.111Z,10.40
2022-11-07T17:35:52.820Z,10.40
2022-11-07T17:38:20.191Z,10.40
2022-11-07T17:40:47.341Z,10.30
2022-11-07T17:43:14.202Z,10.30
2022-11-07T17:45:41.120Z,10.30
2022-11-07T17:48:09.935Z,10.30
2022-11-07T17:50:36.844Z,10.40
2022-11-07T17:53:03.779Z,10.40
2022-11-07T17:55:30.639Z,10.40
2022-11-07T17:57:57.495Z,10.40
2022-11-07T18:00:27.083Z,10.30
2022-11-07T18:02:54.045Z,10.40
2022-11-07T18:05:22.622Z,10.30
2022-11-07T18:07:49.594Z,10.30
2022-11-07T18:10:16.848Z,10.30
2022-11-07T18:12:44.264Z,10.30
2022-11-07T18:15:14.570Z,10.40
2022-11-07T18:17:41.651Z,10.40
2022-11-07T18:20:09.859Z,10.40
2022-11-07T18:22:37.304Z,10.40
2022-11-07T18:25:06.513Z,10.40
2022-11-07T18:27:33.457Z,10.40
2022-11-07T18:30:00.444Z,10.40
2022-11-07T18:32:34.626Z,10.40
2022-11-07T18:35:04.300Z,10.50
2022-11-07T18:37:31.332Z,10.40
2022-11-07T18:39:58.177Z,10.40
2022-11-07T18:42:25.034Z,10.50
2022-11-07T18:44:52.139Z,10.40
2022-11-07T18:47:19.114Z,10.40
2022-11-07T18:49:45.986Z,10.40
2022-11-07T18:52:13.433Z,10.40
2022-11-07T18:54:40.710Z,10.40
2022-11-07T18:57:07.600Z,10.40
2022-11-07T18:59:34.491Z,10.40
2022-11-07T19:02:01.452Z,10.40
2022-11-07T19:04:28.534Z,10.40
2022-11-07T19:06:58.395Z,10.40
2022-11-07T19:09:30.321Z,10.40
2022-11-07T19:11:58.888Z,10.40
2022-11-07T19:14:27.050Z,10.40
2022-11-07T19:16:54.340Z,10.40
2022-11-07T19:19:21.550Z,10.40
2022-11-07T19:21:48.398Z,10.50
2022-11-07T19:24:15.553Z,10.50
2022-11-07T19:26:42.482Z,10.50
2022-11-07T19:29:12.638Z,10.50
2022-11-07T19:31:39.637Z,10.60
2022-11-07T19:34:06.600Z,10.50
2022-11-07T19:36:33.946Z,10.60
2022-11-07T19:39:02.977Z,10.60
2022-11-07T19:41:29.913Z,10.60
2022-11-07T19:43:57.375Z,10.60
2022-11-07T19:46:24.607Z,10.60
2022-11-07T19:48:51.859Z,10.60
2022-11-07T19:51:22.770Z,10.60
2022-11-07T19:53:58.677Z,10.60
2022-11-07T19:56:27.938Z,10.70
2022-11-07T19:58:55.170Z,10.60
2022-11-07T20:01:26.060Z,10.60
2022-11-07T20:03:54.215Z,10.60
2022-11-07T20:06:30.534Z,10.60
2022-11-07T20:08:57.741Z,10.60
2022-11-07T20:11:25.931Z,10.60
2022-11-07T20:13:57.534Z,10.60
2022-11-07T20:16:27.337Z,10.60
2022-11-07T20:18:54.165Z,10.60
2022-11-07T20:21:23.186Z,10.50
2022-11-07T20:23:53.749Z,10.50
2022-11-07T20:26:23.239Z,10.50
2022-11-07T20:28:50.658Z,10.50
2022-11-07T20:31:30.406Z,10.50
2022-11-07T20:33:58.902Z,10.50
2022-11-07T20:36:26.599Z,10.50
2022-11-07T20:38:57.050Z,10.50
2022-11-07T20:41:24.290Z,10.50
2022-11-07T20:43:55.427Z,10.50
2022-11-07T20:46:22.302Z,10.50
2022-11-07T20:48:49.562Z,10.50
2022-11-07T20:51:20.030Z,10.50
2022-11-07T20:53:50.310Z,10.60
2022-11-07T20:56:19.698Z,10.50
2022-11-07T20:58:47.066Z,10.50
2022-11-07T21:01:21.853Z,10.60
2022-11-07T21:03:49.571Z,10.60
2022-11-07T21:06:17.436Z,10.60
2022-11-07T21:08:47.459Z,10.60
2022-11-07T21:11:15.597Z,10.60
2022-11-07T21:13:46.562Z,10.60
2022-11-07T21:16:18.898Z,10.60
2022-11-07T21:18:45.916Z,10.60
2022-11-07T21:21:16.519Z,10.70
2022-11-07T21:23:43.572Z,10.70
2022-11-07T21:26:13.842Z,10.70
2022-11-07T21:28:41.121Z,10.70
2022-11-07T21:31:14.547Z,10.70
2022-11-07T21:33:42.241Z,10.70
2022-11-07T21:36:10.922Z,10.60
2022-11-07T21:38:38.213Z,10.70
2022-11-07T21:41:09.230Z,10.60
2022-11-07T21:43:36.378Z,10.70
2022-11-07T21:46:10.197Z,10.60
2022-11-07T21:48:37.820Z,10.60
2022-11-07T21:51:10.532Z,10.60
2022-11-07T21:53:38.112Z,10.50
2022-11-07T21:56:06.240Z,10.50
2022-11-07T21:58:33.627Z,10.50
2022-11-07T22:01:05.237Z,10.50
2022-11-07T22:03:59.262Z,10.50
2022-11-07T22:06:21.133Z,10.40
2022-11-07T22:08:49.188Z,10.40
2022-11-07T22:11:16.629Z,10.40
2022-11-07T22:13:43.758Z,10.40
2022-11-07T22:16:21.744Z,10.40
2022-11-07T22:18:49.277Z,10.40
2022-11-07T22:21:18.806Z,10.40
2022-11-07T22:23:46.229Z,10.40
2022-11-07T22:26:21.681Z,10.40
2022-11-07T22:28:49.508Z,10.40
2022-11-07T22:31:22.953Z,10.40
2022-11-07T22:33:50.671Z,10.40
2022-11-07T22:36:17.710Z,10.40
2022-11-07T22:38:44.651Z,10.40
2022-11-07T22:41:15.534Z,10.40
2022-11-07T22:43:42.723Z,10.40
2022-11-07T22:46:13.489Z,10.40
2022-11-07T22:48:41.426Z,10.40
2022-11-07T22:51:11.642Z,10.40
2022-11-07T22:53:41.547Z,10.40
2022-11-07T22:56:16.847Z,10.30
2022-11-07T22:58:45.678Z,10.40
2022-11-07T23:01:25.674Z,10.40
2022-11-07T23:03:53.548Z,10.30
2022-11-07T23:06:20.878Z,10.30
2022-11-07T23:08:48.611Z,10.30
2022-11-07T23:14:07.755Z,10.40
2022-11-07T23:16:36.883Z,10.40
2022-11-07T23:19:06.470Z,10.40
2022-11-07T23:21:33.464Z,10.40
2022-11-07T23:24:00.632Z,10.40
2022-11-07T23:26:35.239Z,10.50
2022-11-07T23:29:10.846Z,10.40
2022-11-07T23:31:41.974Z,10.50
2022-11-07T23:34:09.129Z,10.50
2022-11-07T23:36:36.842Z,10.50
2022-11-07T23:39:08.555Z,10.50
2022-11-07T23:41:35.556Z,10.50
2022-11-07T23:44:03.118Z,10.50
2022-11-07T23:46:48.449Z,10.50
2022-11-07T23:49:34.239Z,10.50
2022-11-07T23:52:01.193Z,10.50
2022-11-07T23:54:46.447Z,10.40
2022-11-07T23:57:13.444Z,10.40
2022-11-07T23:59:58.855Z,10.40
