createdAt,value
2023-02-24T00:01:58.770Z,41.63
2023-02-24T00:04:44.244Z,45.70
2023-02-24T00:07:29.504Z,31.17
2023-02-24T00:10:15.200Z,40.20
2023-02-24T00:13:00.484Z,45.77
2023-02-24T00:15:45.515Z,44.07
2023-02-24T00:18:31.776Z,46.60
2023-02-24T00:21:17.348Z,38.57
2023-02-24T00:24:02.232Z,41.63
2023-02-24T00:26:52.046Z,35.93
2023-02-24T00:29:37.989Z,39.40
2023-02-24T00:32:23.428Z,36.53
2023-02-24T00:35:08.912Z,39.23
2023-02-24T00:37:53.977Z,42.27
2023-02-24T00:40:39.441Z,39.73
2023-02-24T00:43:24.288Z,43.57
2023-02-24T00:46:09.667Z,45.20
2023-02-24T00:48:54.993Z,36.37
2023-02-24T00:51:41.947Z,35.77
2023-02-24T00:54:27.425Z,36.40
2023-02-24T00:57:13.761Z,45.07
2023-02-24T00:59:58.672Z,44.90
2023-02-24T01:02:44.153Z,43.97
2023-02-24T01:05:29.660Z,39.80
2023-02-24T01:08:14.955Z,51.57
2023-02-24T01:11:00.582Z,40.87
2023-02-24T01:13:46.146Z,33.83
2023-02-24T01:16:31.028Z,42.97
2023-02-24T01:19:20.371Z,39.70
2023-02-24T01:22:07.792Z,44.73
2023-02-24T01:24:52.953Z,39.30
2023-02-24T01:27:38.536Z,40.87
2023-02-24T01:30:23.759Z,45.80
2023-02-24T01:33:09.938Z,38.73
2023-02-24T01:35:54.954Z,53.07
2023-02-24T01:38:40.793Z,44.93
2023-02-24T01:41:26.487Z,38.77
2023-02-24T01:44:14.683Z,40.50
2023-02-24T01:46:59.839Z,39.40
2023-02-24T01:49:47.091Z,37.43
2023-02-24T01:52:35.896Z,44.00
2023-02-24T01:55:29.609Z,42.60
2023-02-24T01:58:23.543Z,43.40
2023-02-24T02:01:09.657Z,43.70
2023-02-24T02:04:00.091Z,44.70
2023-02-24T02:06:46.662Z,41.47
2023-02-24T02:09:32.983Z,46.97
2023-02-24T02:12:17.990Z,37.57
2023-02-24T02:15:03.704Z,39.43
2023-02-24T02:18:15.529Z,42.37
2023-02-24T02:21:15.497Z,37.60
2023-02-24T02:24:10.002Z,43.60
2023-02-24T02:27:33.004Z,33.67
2023-02-24T02:30:32.613Z,41.37
2023-02-24T02:33:20.728Z,41.47
2023-02-24T02:36:26.030Z,31.23
2023-02-24T02:39:22.839Z,31.63
2023-02-24T02:42:23.421Z,34.40
2023-02-24T02:45:25.653Z,36.27
2023-02-24T02:48:17.613Z,35.03
2023-02-24T02:51:13.697Z,28.90
2023-02-24T02:54:20.127Z,38.20
2023-02-24T02:57:14.572Z,34.73
2023-02-24T03:00:06.352Z,33.57
2023-02-24T03:02:55.845Z,27.10
2023-02-24T03:05:52.506Z,30.33
2023-02-24T03:08:41.826Z,39.13
2023-02-24T03:11:27.358Z,35.50
2023-02-24T03:14:16.105Z,35.67
2023-02-24T03:17:05.116Z,34.70
2023-02-24T03:19:54.919Z,34.73
2023-02-24T03:22:48.576Z,38.83
2023-02-24T03:25:42.245Z,27.43
2023-02-24T03:28:36.503Z,33.67
2023-02-24T03:31:28.191Z,26.43
2023-02-24T03:34:21.657Z,26.57
2023-02-24T03:37:06.994Z,30.90
2023-02-24T03:40:01.445Z,30.83
2023-02-24T03:42:56.960Z,27.70
2023-02-24T03:45:42.063Z,32.47
2023-02-24T03:48:28.648Z,31.90
2023-02-24T03:51:20.568Z,29.07
2023-02-24T03:54:13.019Z,30.80
2023-02-24T03:57:21.456Z,33.73
2023-02-24T04:00:14.349Z,30.20
2023-02-24T04:03:14.478Z,35.83
2023-02-24T04:06:12.878Z,29.97
2023-02-24T04:09:38.931Z,30.37
2023-02-24T04:12:31.947Z,30.93
2023-02-24T04:15:20.061Z,24.97
2023-02-24T04:18:22.908Z,30.93
2023-02-24T04:21:08.220Z,27.13
2023-02-24T04:23:54.401Z,31.37
2023-02-24T04:26:42.126Z,25.43
2023-02-24T04:29:31.718Z,35.50
2023-02-24T04:32:21.173Z,26.27
2023-02-24T04:35:08.298Z,38.67
2023-02-24T04:37:53.618Z,28.70
2023-02-24T04:40:38.831Z,25.70
2023-02-24T04:43:24.483Z,28.50
2023-02-24T04:46:09.427Z,27.67
2023-02-24T04:48:54.865Z,26.07
2023-02-24T04:51:40.021Z,27.13
2023-02-24T04:54:25.238Z,28.07
2023-02-24T04:57:10.422Z,23.80
2023-02-24T04:59:55.732Z,26.53
2023-02-24T05:02:40.711Z,29.23
2023-02-24T05:05:26.083Z,25.30
2023-02-24T05:08:11.542Z,23.70
2023-02-24T05:10:57.563Z,30.80
2023-02-24T05:13:43.459Z,28.33
2023-02-24T05:16:28.416Z,22.83
2023-02-24T05:19:17.299Z,27.80
2023-02-24T05:22:03.124Z,26.60
2023-02-24T05:24:48.433Z,21.97
2023-02-24T05:27:33.625Z,30.80
2023-02-24T05:30:18.853Z,28.70
2023-02-24T05:33:04.177Z,30.00
2023-02-24T05:35:49.539Z,23.47
2023-02-24T05:38:35.190Z,30.57
2023-02-24T05:41:20.747Z,23.43
2023-02-24T05:44:08.967Z,26.63
2023-02-24T05:46:56.892Z,21.57
2023-02-24T05:49:42.271Z,26.03
2023-02-24T05:52:27.954Z,27.00
2023-02-24T05:55:13.388Z,23.93
2023-02-24T05:57:58.367Z,22.70
2023-02-24T06:00:43.618Z,25.17
2023-02-24T06:03:28.950Z,27.57
2023-02-24T06:06:16.661Z,28.27
2023-02-24T06:09:13.035Z,24.90
2023-02-24T06:11:58.414Z,24.87
2023-02-24T06:14:44.272Z,22.77
2023-02-24T06:17:29.765Z,23.90
2023-02-24T06:20:15.151Z,25.30
2023-02-24T06:23:03.544Z,25.07
2023-02-24T06:25:49.017Z,18.47
2023-02-24T06:28:34.437Z,23.47
2023-02-24T06:31:20.805Z,30.97
2023-02-24T06:34:06.315Z,33.60
2023-02-24T06:36:52.335Z,20.70
2023-02-24T06:39:37.654Z,16.47
2023-02-24T06:42:23.252Z,18.67
2023-02-24T06:45:08.616Z,27.77
2023-02-24T06:47:54.095Z,22.57
2023-02-24T06:50:41.933Z,24.27
2023-02-24T06:53:27.428Z,21.50
2023-02-24T06:56:15.669Z,23.00
2023-02-24T06:59:00.956Z,30.77
2023-02-24T07:01:45.986Z,21.90
2023-02-24T07:04:31.654Z,20.67
2023-02-24T07:07:16.834Z,16.37
2023-02-24T07:10:02.328Z,23.03
2023-02-24T07:12:47.395Z,23.67
2023-02-24T07:15:35.362Z,17.27
2023-02-24T07:18:20.626Z,19.63
2023-02-24T07:21:06.376Z,18.87
2023-02-24T07:23:53.004Z,23.10
2023-02-24T07:26:38.018Z,22.00
2023-02-24T07:29:25.481Z,19.37
2023-02-24T07:32:11.091Z,24.87
2023-02-24T07:34:56.758Z,19.20
2023-02-24T07:37:42.082Z,16.70
2023-02-24T07:40:29.080Z,19.70
2023-02-24T07:43:14.386Z,17.33
2023-02-24T07:46:15.501Z,21.77
2023-02-24T07:49:00.897Z,21.20
2023-02-24T07:51:47.720Z,18.17
2023-02-24T07:54:32.733Z,19.23
2023-02-24T07:57:17.886Z,15.60
2023-02-24T08:00:06.250Z,19.23
2023-02-24T08:02:55.520Z,16.50
2023-02-24T08:05:41.200Z,22.43
2023-02-24T08:08:26.308Z,16.37
2023-02-24T08:11:11.790Z,17.07
2023-02-24T08:13:57.389Z,20.37
2023-02-24T08:16:43.789Z,14.97
2023-02-24T08:19:31.286Z,16.17
2023-02-24T08:22:17.682Z,20.27
2023-02-24T08:25:03.753Z,16.37
2023-02-24T08:28:06.481Z,19.57
2023-02-24T08:30:52.555Z,17.97
2023-02-24T08:33:37.893Z,19.30
2023-02-24T08:36:23.333Z,20.00
2023-02-24T08:39:08.419Z,18.23
2023-02-24T08:41:53.997Z,17.67
2023-02-24T08:44:42.171Z,17.53
2023-02-24T08:47:28.676Z,21.37
2023-02-24T08:50:14.443Z,20.37
2023-02-24T08:53:00.104Z,18.37
2023-02-24T08:55:46.145Z,21.10
2023-02-24T08:58:31.354Z,20.33
2023-02-24T09:01:23.114Z,18.77
2023-02-24T09:04:11.879Z,20.70
2023-02-24T09:07:02.902Z,21.00
2023-02-24T09:09:56.138Z,20.33
2023-02-24T09:12:41.523Z,25.47
2023-02-24T09:15:26.979Z,21.53
2023-02-24T09:18:12.024Z,20.73
2023-02-24T09:20:57.814Z,19.50
2023-02-24T09:23:42.927Z,20.27
2023-02-24T09:26:28.318Z,20.70
2023-02-24T09:29:13.917Z,21.67
2023-02-24T09:32:04.982Z,20.33
2023-02-24T09:34:49.927Z,21.10
2023-02-24T09:37:34.877Z,19.27
2023-02-24T09:40:20.087Z,20.00
2023-02-24T09:43:13.314Z,21.33
2023-02-24T09:46:06.737Z,28.97
2023-02-24T09:49:07.205Z,15.80
2023-02-24T09:51:53.062Z,20.17
2023-02-24T09:54:38.721Z,23.13
2023-02-24T09:57:24.746Z,20.87
2023-02-24T10:00:18.148Z,21.63
2023-02-24T10:03:09.357Z,19.67
2023-02-24T10:06:14.961Z,24.80
2023-02-24T10:09:24.686Z,29.77
2023-02-24T10:12:16.524Z,23.27
2023-02-24T10:15:13.992Z,24.13
2023-02-24T10:18:15.334Z,24.37
2023-02-24T10:21:16.829Z,13.13
2023-02-24T10:24:02.011Z,25.67
2023-02-24T10:27:08.136Z,18.83
2023-02-24T10:30:07.285Z,23.97
2023-02-24T10:32:55.871Z,33.80
2023-02-24T10:35:41.013Z,34.23
2023-02-24T10:38:26.391Z,28.30
2023-02-24T10:41:14.420Z,24.93
2023-02-24T10:43:59.657Z,24.13
2023-02-24T10:46:45.235Z,30.87
2023-02-24T10:49:30.906Z,30.27
2023-02-24T10:52:16.462Z,34.70
2023-02-24T10:55:06.849Z,25.20
2023-02-24T10:57:58.951Z,34.20
2023-02-24T11:00:48.242Z,33.87
2023-02-24T11:03:34.026Z,26.50
2023-02-24T11:06:22.517Z,29.23
2023-02-24T11:09:26.215Z,32.23
2023-02-24T11:12:14.146Z,28.23
2023-02-24T11:15:04.712Z,24.90
2023-02-24T11:17:54.964Z,25.63
2023-02-24T11:20:49.802Z,29.57
2023-02-24T11:23:46.122Z,28.90
2023-02-24T11:26:38.105Z,27.50
2023-02-24T11:29:29.803Z,27.43
2023-02-24T11:32:24.686Z,25.70
2023-02-24T11:35:33.145Z,29.20
2023-02-24T11:38:24.392Z,24.40
2023-02-24T11:41:23.890Z,32.37
2023-02-24T11:44:14.679Z,23.83
2023-02-24T11:47:07.642Z,29.83
2023-02-24T11:50:20.509Z,25.70
2023-02-24T11:53:32.012Z,27.37
2023-02-24T11:56:29.404Z,26.80
2023-02-24T11:59:26.540Z,29.67
2023-02-24T12:02:21.182Z,26.23
2023-02-24T12:05:16.498Z,35.80
2023-02-24T12:08:13.847Z,34.83
2023-02-24T12:11:11.494Z,36.33
2023-02-24T12:14:13.167Z,38.83
2023-02-24T12:17:11.514Z,40.33
2023-02-24T12:20:06.372Z,43.47
2023-02-24T12:22:56.505Z,39.47
2023-02-24T12:26:08.638Z,46.03
2023-02-24T12:29:12.103Z,52.23
2023-02-24T12:32:18.670Z,47.03
2023-02-24T12:35:28.995Z,43.10
2023-02-24T12:38:28.840Z,45.53
2023-02-24T12:41:32.766Z,47.20
2023-02-24T12:44:33.324Z,48.73
2023-02-24T12:47:41.468Z,48.23
2023-02-24T12:50:42.154Z,47.93
2023-02-24T12:53:52.440Z,48.13
2023-02-24T12:56:56.660Z,53.00
2023-02-24T12:59:42.578Z,50.57
2023-02-24T13:02:46.371Z,51.10
2023-02-24T13:05:49.972Z,49.63
2023-02-24T13:09:12.171Z,51.27
2023-02-24T13:12:05.930Z,56.47
2023-02-24T13:14:51.432Z,46.47
2023-02-24T13:17:46.895Z,55.67
2023-02-24T13:20:34.157Z,53.67
2023-02-24T13:23:21.365Z,57.07
2023-02-24T13:26:06.577Z,53.70
2023-02-24T13:29:09.481Z,47.40
2023-02-24T13:31:55.315Z,46.10
2023-02-24T13:34:45.011Z,44.77
2023-02-24T13:37:34.908Z,49.57
2023-02-24T13:40:20.090Z,52.77
2023-02-24T13:43:05.417Z,47.57
2023-02-24T13:46:00.110Z,49.63
2023-02-24T13:48:57.522Z,49.90
2023-02-24T13:51:50.997Z,44.77
2023-02-24T13:55:01.596Z,46.03
2023-02-24T13:58:14.897Z,42.63
2023-02-24T14:01:08.355Z,49.27
2023-02-24T14:04:13.169Z,46.03
2023-02-24T14:07:02.240Z,52.97
2023-02-24T14:10:26.654Z,141.40
2023-02-24T14:13:19.737Z,48.27
2023-02-24T14:16:08.361Z,47.40
2023-02-24T14:18:55.064Z,47.13
2023-02-24T14:21:51.274Z,46.93
2023-02-24T14:24:36.784Z,42.43
2023-02-24T14:27:26.972Z,41.60
2023-02-24T14:30:36.272Z,41.63
2023-02-24T14:33:28.146Z,42.07
2023-02-24T14:36:18.539Z,44.87
2023-02-24T14:39:18.996Z,45.87
2023-02-24T14:42:11.807Z,45.20
2023-02-24T14:44:59.159Z,46.43
2023-02-24T14:47:44.748Z,45.20
2023-02-24T14:50:32.954Z,44.57
2023-02-24T14:53:22.108Z,44.70
2023-02-24T14:56:09.021Z,47.07
2023-02-24T14:59:01.094Z,45.07
2023-02-24T15:01:51.571Z,49.57
2023-02-24T15:04:42.175Z,49.13
2023-02-24T15:07:31.787Z,51.37
2023-02-24T15:10:26.866Z,47.03
2023-02-24T15:13:18.349Z,44.43
2023-02-24T15:16:23.190Z,48.37
2023-02-24T15:19:39.593Z,46.23
2023-02-24T15:22:29.393Z,43.53
2023-02-24T15:25:28.046Z,48.43
2023-02-24T15:28:26.481Z,50.47
2023-02-24T15:31:19.501Z,52.17
2023-02-24T15:34:04.723Z,48.07
2023-02-24T15:36:54.034Z,51.10
2023-02-24T15:39:42.680Z,48.50
2023-02-24T15:42:32.324Z,46.03
2023-02-24T15:45:29.247Z,43.00
2023-02-24T15:48:23.739Z,53.87
2023-02-24T15:51:20.219Z,51.73
2023-02-24T15:54:27.379Z,51.47
2023-02-24T15:57:16.023Z,49.23
2023-02-24T16:00:01.105Z,46.20
2023-02-24T16:02:46.755Z,44.30
2023-02-24T16:05:31.920Z,49.87
2023-02-24T16:08:20.574Z,44.33
2023-02-24T16:11:05.817Z,49.83
2023-02-24T16:14:00.423Z,48.03
2023-02-24T16:16:45.939Z,50.00
2023-02-24T16:19:31.126Z,50.57
2023-02-24T16:22:16.251Z,48.70
2023-02-24T16:25:01.575Z,57.80
2023-02-24T16:27:47.217Z,57.03
2023-02-24T16:30:32.541Z,54.13
2023-02-24T16:33:19.837Z,54.33
2023-02-24T16:36:13.215Z,60.30
2023-02-24T16:38:58.345Z,56.77
2023-02-24T16:41:43.622Z,54.63
2023-02-24T16:44:29.012Z,52.23
2023-02-24T16:47:25.259Z,55.43
2023-02-24T16:50:19.034Z,54.23
2023-02-24T16:53:04.207Z,53.03
2023-02-24T16:55:50.270Z,49.17
2023-02-24T16:58:36.050Z,41.07
2023-02-24T17:01:21.499Z,44.60
2023-02-24T17:04:07.517Z,44.50
2023-02-24T17:06:52.645Z,41.10
2023-02-24T17:09:38.118Z,45.33
2023-02-24T17:12:23.362Z,44.80
2023-02-24T17:15:14.057Z,40.47
2023-02-24T17:17:59.583Z,43.40
2023-02-24T17:20:44.596Z,43.57
2023-02-24T17:23:30.071Z,42.00
2023-02-24T17:26:15.933Z,45.60
2023-02-24T17:29:01.030Z,43.20
2023-02-24T17:31:46.672Z,37.43
2023-02-24T17:34:32.336Z,28.73
2023-02-24T17:37:20.586Z,25.77
2023-02-24T17:40:06.757Z,23.43
2023-02-24T17:42:51.908Z,21.53
2023-02-24T17:45:37.064Z,23.60
2023-02-24T17:48:22.352Z,15.50
2023-02-24T17:51:07.834Z,13.67
2023-02-24T17:53:54.063Z,13.97
2023-02-24T17:56:39.480Z,14.23
2023-02-24T17:59:24.587Z,13.70
2023-02-24T18:02:12.021Z,13.50
2023-02-24T18:04:57.329Z,11.17
2023-02-24T18:07:42.454Z,9.90
2023-02-24T18:10:27.329Z,12.00
2023-02-24T18:13:12.779Z,12.27
2023-02-24T18:15:58.697Z,10.47
2023-02-24T18:18:44.042Z,12.80
2023-02-24T18:21:29.582Z,10.27
2023-02-24T18:24:14.612Z,10.80
2023-02-24T18:27:00.823Z,13.03
2023-02-24T18:29:46.284Z,10.87
2023-02-24T18:32:31.386Z,11.23
2023-02-24T18:35:16.799Z,8.77
2023-02-24T18:38:02.146Z,17.03
2023-02-24T18:40:47.436Z,10.60
2023-02-24T18:43:33.474Z,13.37
2023-02-24T18:46:19.996Z,13.40
2023-02-24T18:49:05.764Z,11.60
2023-02-24T18:51:51.017Z,13.30
2023-02-24T18:54:35.896Z,11.30
2023-02-24T18:57:20.817Z,14.60
2023-02-24T19:00:07.022Z,13.63
2023-02-24T19:02:52.226Z,12.00
2023-02-24T19:05:39.033Z,11.43
2023-02-24T19:08:24.280Z,13.77
2023-02-24T19:11:16.203Z,14.80
2023-02-24T19:14:02.327Z,18.67
2023-02-24T19:16:47.954Z,17.33
2023-02-24T19:19:33.320Z,18.43
2023-02-24T19:22:18.426Z,21.70
2023-02-24T19:25:04.142Z,16.03
2023-02-24T19:27:49.381Z,16.83
2023-02-24T19:30:34.601Z,18.30
2023-02-24T19:33:21.019Z,19.43
2023-02-24T19:36:06.568Z,20.43
2023-02-24T19:38:51.854Z,22.17
2023-02-24T19:41:36.879Z,20.77
2023-02-24T19:44:22.042Z,18.93
2023-02-24T19:47:07.310Z,22.77
2023-02-24T19:49:52.691Z,23.17
2023-02-24T19:52:38.225Z,17.53
2023-02-24T19:55:23.122Z,21.33
2023-02-24T19:58:08.209Z,23.83
2023-02-24T20:00:53.557Z,17.73
2023-02-24T20:03:41.567Z,23.37
2023-02-24T20:06:32.643Z,21.50
2023-02-24T20:09:19.800Z,20.37
2023-02-24T20:12:05.190Z,19.87
2023-02-24T20:14:50.617Z,22.93
2023-02-24T20:17:35.855Z,20.87
2023-02-24T20:20:21.064Z,20.63
2023-02-24T20:23:06.293Z,25.87
2023-02-24T20:25:52.646Z,24.70
2023-02-24T20:28:37.817Z,21.03
2023-02-24T20:31:23.135Z,24.40
2023-02-24T20:34:08.451Z,26.20
2023-02-24T20:36:53.962Z,27.03
2023-02-24T20:39:39.372Z,26.37
2023-02-24T20:42:25.008Z,26.87
2023-02-24T20:45:10.135Z,24.07
2023-02-24T20:47:55.403Z,23.33
2023-02-24T20:50:40.374Z,25.23
2023-02-24T20:53:26.064Z,24.03
2023-02-24T20:56:14.683Z,24.20
2023-02-24T20:59:03.067Z,29.27
2023-02-24T21:01:49.425Z,29.40
2023-02-24T21:04:35.225Z,23.43
2023-02-24T21:07:20.784Z,27.10
2023-02-24T21:10:06.699Z,28.60
2023-02-24T21:12:52.847Z,30.53
2023-02-24T21:15:38.970Z,30.63
2023-02-24T21:18:24.356Z,33.30
2023-02-24T21:21:10.174Z,33.40
2023-02-24T21:23:55.771Z,25.93
2023-02-24T21:26:41.490Z,25.80
2023-02-24T21:29:26.815Z,31.00
2023-02-24T21:32:12.019Z,28.37
2023-02-24T21:34:57.220Z,28.43
2023-02-24T21:37:42.668Z,32.40
2023-02-24T21:40:28.368Z,37.63
2023-02-24T21:43:13.314Z,28.23
2023-02-24T21:46:04.726Z,32.83
2023-02-24T21:48:53.956Z,31.33
2023-02-24T21:51:38.924Z,28.03
2023-02-24T21:54:23.827Z,33.20
2023-02-24T21:57:08.911Z,33.57
2023-02-24T21:59:54.391Z,48.80
2023-02-24T22:02:39.735Z,26.77
2023-02-24T22:05:26.484Z,31.70
2023-02-24T22:08:11.687Z,30.97
2023-02-24T22:11:00.845Z,35.33
2023-02-24T22:13:47.146Z,31.83
2023-02-24T22:16:32.393Z,26.67
2023-02-24T22:19:17.707Z,34.20
2023-02-24T22:22:02.752Z,32.87
2023-02-24T22:24:49.603Z,32.00
2023-02-24T22:27:34.729Z,31.43
2023-02-24T22:30:19.735Z,36.70
2023-02-24T22:33:05.104Z,30.93
2023-02-24T22:35:50.062Z,35.40
2023-02-24T22:38:37.401Z,30.73
2023-02-24T22:41:26.210Z,29.30
2023-02-24T22:44:11.503Z,28.40
2023-02-24T22:46:56.676Z,29.70
2023-02-24T22:49:41.702Z,23.13
2023-02-24T22:52:27.901Z,29.33
2023-02-24T22:55:13.380Z,29.03
2023-02-24T22:57:58.641Z,31.47
2023-02-24T23:00:45.109Z,28.77
2023-02-24T23:03:30.477Z,26.83
2023-02-24T23:06:19.293Z,31.57
2023-02-24T23:09:05.728Z,32.63
2023-02-24T23:11:51.249Z,31.37
2023-02-24T23:14:36.572Z,29.13
2023-02-24T23:17:21.507Z,27.07
2023-02-24T23:20:07.383Z,29.60
2023-02-24T23:22:53.674Z,31.87
2023-02-24T23:25:38.806Z,31.20
2023-02-24T23:28:26.106Z,22.63
2023-02-24T23:31:17.746Z,26.77
2023-02-24T23:34:03.255Z,30.83
2023-02-24T23:36:48.772Z,25.60
2023-02-24T23:39:33.889Z,31.17
2023-02-24T23:42:18.903Z,25.20
2023-02-24T23:45:05.250Z,26.70
2023-02-24T23:47:51.872Z,32.07
2023-02-24T23:50:37.853Z,25.97
2023-02-24T23:53:24.664Z,31.93
2023-02-24T23:56:18.018Z,19.90
2023-02-24T23:59:03.474Z,27.10
