createdAt,value
2018-12-30T00:02:36.586Z,1.10
2018-12-30T00:05:42.165Z,2.40
2018-12-30T00:08:47.278Z,1.10
2018-12-30T00:11:52.422Z,1.20
2018-12-30T00:14:57.686Z,1.10
2018-12-30T00:18:02.779Z,0.70
2018-12-30T00:21:09.152Z,0.70
2018-12-30T00:24:14.663Z,0.70
2018-12-30T00:27:20.274Z,0.50
2018-12-30T00:30:25.363Z,0.90
2018-12-30T00:33:30.477Z,1.10
2018-12-30T00:36:35.564Z,0.53
2018-12-30T00:39:40.722Z,0.67
2018-12-30T00:42:45.800Z,0.63
2018-12-30T00:45:50.910Z,0.87
2018-12-30T00:48:56.499Z,0.90
2018-12-30T00:52:01.623Z,0.80
2018-12-30T00:55:07.104Z,0.73
2018-12-30T00:58:12.227Z,1.07
2018-12-30T01:01:17.340Z,0.93
2018-12-30T01:04:22.632Z,1.00
2018-12-30T01:07:27.736Z,1.07
2018-12-30T01:10:33.246Z,1.40
2018-12-30T01:13:38.353Z,1.27
2018-12-30T01:16:43.566Z,1.13
2018-12-30T01:19:48.700Z,0.87
2018-12-30T01:22:53.807Z,1.00
2018-12-30T01:25:58.926Z,0.90
2018-12-30T01:29:04.052Z,0.87
2018-12-30T01:32:09.551Z,0.90
2018-12-30T01:35:14.661Z,1.00
2018-12-30T01:38:19.780Z,1.10
2018-12-30T01:41:24.890Z,1.07
2018-12-30T01:44:30.000Z,1.10
2018-12-30T01:47:35.148Z,0.97
2018-12-30T01:50:40.344Z,0.90
2018-12-30T01:53:45.766Z,1.07
2018-12-30T01:56:50.900Z,0.67
2018-12-30T01:59:56.012Z,0.80
2018-12-30T02:03:01.148Z,0.93
2018-12-30T02:06:06.342Z,1.10
2018-12-30T02:09:11.445Z,1.10
2018-12-30T02:12:16.563Z,0.73
2018-12-30T02:15:21.749Z,1.33
2018-12-30T02:18:26.873Z,1.37
2018-12-30T02:21:31.987Z,1.50
2018-12-30T02:24:37.114Z,1.70
2018-12-30T02:27:42.213Z,1.57
2018-12-30T02:30:47.402Z,2.60
2018-12-30T02:33:52.517Z,2.60
2018-12-30T02:36:57.627Z,2.50
2018-12-30T02:40:03.183Z,3.23
2018-12-30T02:43:08.332Z,3.17
2018-12-30T02:46:13.431Z,2.40
2018-12-30T02:49:18.582Z,3.20
2018-12-30T02:52:23.729Z,3.10
2018-12-30T02:55:28.868Z,3.00
2018-12-30T02:58:33.971Z,2.50
2018-12-30T03:01:39.136Z,3.10
2018-12-30T03:04:44.377Z,2.30
2018-12-30T03:07:49.471Z,2.83
2018-12-30T03:10:54.596Z,2.87
2018-12-30T03:13:59.710Z,3.00
2018-12-30T03:17:04.920Z,2.90
2018-12-30T03:20:10.095Z,3.00
2018-12-30T03:23:15.212Z,2.97
2018-12-30T03:26:20.317Z,3.00
2018-12-30T03:29:25.462Z,3.13
2018-12-30T03:32:30.562Z,3.20
2018-12-30T03:35:35.687Z,3.23
2018-12-30T03:38:40.801Z,2.83
2018-12-30T03:41:45.922Z,3.77
2018-12-30T03:44:51.035Z,3.70
2018-12-30T03:47:56.158Z,3.23
2018-12-30T03:51:01.236Z,3.87
2018-12-30T03:54:06.355Z,3.57
2018-12-30T03:57:11.456Z,3.07
2018-12-30T04:00:16.676Z,2.87
2018-12-30T04:03:21.795Z,3.23
2018-12-30T04:06:26.918Z,2.90
2018-12-30T04:09:32.028Z,3.07
2018-12-30T04:12:37.144Z,3.50
2018-12-30T04:15:42.235Z,3.30
2018-12-30T04:18:47.489Z,2.50
2018-12-30T04:21:52.587Z,2.17
2018-12-30T04:24:57.733Z,2.80
2018-12-30T04:28:02.849Z,2.43
2018-12-30T04:31:07.974Z,2.87
2018-12-30T04:34:13.115Z,3.20
2018-12-30T04:37:18.257Z,2.67
2018-12-30T04:40:23.365Z,2.53
2018-12-30T04:43:28.511Z,2.67
2018-12-30T04:46:33.604Z,3.17
2018-12-30T04:49:38.708Z,3.10
2018-12-30T04:52:43.843Z,2.70
2018-12-30T04:55:48.946Z,2.90
2018-12-30T04:58:54.097Z,2.60
2018-12-30T05:01:59.200Z,2.73
2018-12-30T05:05:04.337Z,2.10
2018-12-30T05:08:09.445Z,2.70
2018-12-30T05:11:14.567Z,2.53
2018-12-30T05:14:19.683Z,2.63
2018-12-30T05:17:24.810Z,3.33
2018-12-30T05:20:29.996Z,2.73
2018-12-30T05:23:35.113Z,2.37
2018-12-30T05:26:40.229Z,2.80
2018-12-30T05:29:45.365Z,2.80
2018-12-30T05:32:50.502Z,2.47
2018-12-30T05:35:55.590Z,3.03
2018-12-30T05:39:00.741Z,2.33
2018-12-30T05:42:05.840Z,2.40
2018-12-30T05:45:10.953Z,2.63
2018-12-30T05:48:16.090Z,2.87
2018-12-30T05:51:21.196Z,2.77
2018-12-30T05:54:26.306Z,2.67
2018-12-30T05:57:31.421Z,2.50
2018-12-30T06:00:36.547Z,2.00
2018-12-30T06:03:41.662Z,2.33
2018-12-30T06:06:46.799Z,2.13
2018-12-30T06:09:51.892Z,3.17
2018-12-30T06:12:57.012Z,1.97
2018-12-30T06:16:02.116Z,2.33
2018-12-30T06:19:07.246Z,2.47
2018-12-30T06:22:12.413Z,2.70
2018-12-30T06:25:17.612Z,2.30
2018-12-30T06:28:22.707Z,2.50
2018-12-30T06:31:27.851Z,2.63
2018-12-30T06:34:32.942Z,3.03
2018-12-30T06:37:38.079Z,2.97
2018-12-30T06:40:43.185Z,2.43
2018-12-30T06:43:48.325Z,3.17
2018-12-30T06:46:53.484Z,2.87
2018-12-30T06:49:58.609Z,2.50
2018-12-30T06:53:03.695Z,2.77
2018-12-30T06:56:08.891Z,2.93
2018-12-30T06:59:14.023Z,2.83
2018-12-30T07:02:19.310Z,2.47
2018-12-30T07:05:24.434Z,3.23
2018-12-30T07:08:29.534Z,2.70
2018-12-30T07:11:34.633Z,2.93
2018-12-30T07:14:39.764Z,3.33
2018-12-30T07:17:44.864Z,3.63
2018-12-30T07:20:49.989Z,3.17
2018-12-30T07:23:55.084Z,2.83
2018-12-30T07:27:00.225Z,2.83
2018-12-30T07:30:06.055Z,3.10
2018-12-30T07:33:11.196Z,3.07
2018-12-30T07:36:16.279Z,3.47
2018-12-30T07:39:21.445Z,2.93
2018-12-30T07:42:26.538Z,3.53
2018-12-30T07:45:31.669Z,2.93
2018-12-30T07:48:36.781Z,3.57
2018-12-30T07:51:41.911Z,3.60
2018-12-30T07:54:47.043Z,4.50
2018-12-30T07:57:52.265Z,3.67
2018-12-30T08:00:57.387Z,3.67
2018-12-30T08:04:02.521Z,3.97
2018-12-30T08:07:07.627Z,3.63
2018-12-30T08:10:12.757Z,4.47
2018-12-30T08:13:17.870Z,3.20
2018-12-30T08:16:23.089Z,3.47
2018-12-30T08:19:28.199Z,4.13
2018-12-30T08:22:34.695Z,3.37
2018-12-30T08:25:39.886Z,4.57
2018-12-30T08:28:45.456Z,3.87
2018-12-30T08:31:50.692Z,3.80
2018-12-30T08:34:55.935Z,3.40
2018-12-30T08:38:01.032Z,3.23
2018-12-30T08:41:06.262Z,2.83
2018-12-30T08:44:11.361Z,3.97
2018-12-30T08:47:16.503Z,4.07
2018-12-30T08:50:21.607Z,3.43
2018-12-30T08:53:29.483Z,3.73
2018-12-30T08:56:33.572Z,4.13
2018-12-30T08:59:38.685Z,4.17
2018-12-30T09:02:43.817Z,3.80
2018-12-30T09:05:48.970Z,3.77
2018-12-30T09:08:54.074Z,4.33
2018-12-30T09:11:59.217Z,4.03
2018-12-30T09:15:04.399Z,4.17
2018-12-30T09:18:09.547Z,4.37
2018-12-30T09:21:14.659Z,4.80
2018-12-30T09:24:19.801Z,4.60
2018-12-30T09:27:24.933Z,4.50
2018-12-30T09:30:30.722Z,4.77
2018-12-30T09:33:35.817Z,4.63
2018-12-30T09:36:40.957Z,4.30
2018-12-30T09:39:46.147Z,4.27
2018-12-30T09:42:51.288Z,4.47
2018-12-30T09:45:56.405Z,4.57
2018-12-30T09:49:01.523Z,3.80
2018-12-30T09:52:06.740Z,3.63
2018-12-30T09:55:11.935Z,3.07
2018-12-30T09:58:17.064Z,4.37
2018-12-30T10:01:22.306Z,3.70
2018-12-30T10:04:27.387Z,4.03
2018-12-30T10:07:32.497Z,3.80
2018-12-30T10:10:37.638Z,3.83
2018-12-30T10:13:42.776Z,3.90
2018-12-30T10:16:47.925Z,4.20
2018-12-30T10:19:53.043Z,3.57
2018-12-30T10:22:58.910Z,3.50
2018-12-30T10:26:04.373Z,3.60
2018-12-30T10:29:09.532Z,5.20
2018-12-30T10:32:14.651Z,3.83
2018-12-30T10:35:19.793Z,3.97
2018-12-30T10:38:24.937Z,3.87
2018-12-30T10:41:30.061Z,3.30
2018-12-30T10:44:35.180Z,3.80
2018-12-30T10:47:40.288Z,3.50
2018-12-30T10:50:45.428Z,4.60
2018-12-30T10:53:50.546Z,4.30
2018-12-30T10:56:55.644Z,2.90
2018-12-30T11:00:00.797Z,4.10
2018-12-30T11:03:06.005Z,3.40
2018-12-30T11:06:11.147Z,3.93
2018-12-30T11:09:16.250Z,3.27
2018-12-30T11:12:21.427Z,3.43
2018-12-30T11:15:26.548Z,3.03
2018-12-30T11:18:31.873Z,2.80
2018-12-30T11:21:37.161Z,3.63
2018-12-30T11:24:42.278Z,3.30
2018-12-30T11:27:47.422Z,3.00
2018-12-30T11:30:52.569Z,3.17
2018-12-30T11:33:57.772Z,3.43
2018-12-30T11:37:02.998Z,2.90
2018-12-30T11:40:08.425Z,3.53
2018-12-30T11:43:13.563Z,2.90
2018-12-30T11:46:18.685Z,2.40
2018-12-30T11:49:23.820Z,2.97
2018-12-30T11:52:28.978Z,3.03
2018-12-30T11:55:34.166Z,2.83
2018-12-30T11:58:39.378Z,2.80
2018-12-30T12:01:44.645Z,2.73
2018-12-30T12:04:49.791Z,2.83
2018-12-30T12:07:54.967Z,2.93
2018-12-30T12:11:00.109Z,2.27
2018-12-30T12:14:05.358Z,3.07
2018-12-30T12:17:10.481Z,3.10
2018-12-30T12:20:15.580Z,2.73
2018-12-30T12:23:20.732Z,2.60
2018-12-30T12:26:25.849Z,2.87
2018-12-30T12:29:30.973Z,2.50
2018-12-30T12:32:36.097Z,3.00
2018-12-30T12:35:41.241Z,3.23
2018-12-30T12:38:46.388Z,2.57
2018-12-30T12:41:51.523Z,2.57
2018-12-30T12:44:56.671Z,2.70
2018-12-30T12:48:01.771Z,3.50
2018-12-30T12:51:07.051Z,3.40
2018-12-30T12:54:12.166Z,2.97
2018-12-30T12:57:17.315Z,2.10
2018-12-30T13:00:22.524Z,2.60
2018-12-30T13:03:27.683Z,2.30
2018-12-30T13:06:32.805Z,1.77
2018-12-30T13:09:37.950Z,2.37
2018-12-30T13:12:43.106Z,3.23
2018-12-30T13:15:48.218Z,1.90
2018-12-30T13:18:53.349Z,2.60
2018-12-30T13:21:58.447Z,3.60
2018-12-30T13:25:03.673Z,2.57
2018-12-30T13:28:08.791Z,2.10
2018-12-30T13:31:13.996Z,2.60
2018-12-30T13:34:19.160Z,2.37
2018-12-30T13:37:24.270Z,2.57
2018-12-30T13:40:29.420Z,2.67
2018-12-30T13:43:34.530Z,2.47
2018-12-30T13:46:39.651Z,2.10
2018-12-30T13:49:44.815Z,2.37
2018-12-30T13:52:49.944Z,3.37
2018-12-30T13:55:55.114Z,3.47
2018-12-30T13:59:00.237Z,4.03
2018-12-30T14:02:05.516Z,2.80
2018-12-30T14:05:10.794Z,2.03
2018-12-30T14:08:16.776Z,2.53
2018-12-30T14:11:21.910Z,3.37
2018-12-30T14:14:27.066Z,3.80
2018-12-30T14:17:32.192Z,3.50
2018-12-30T14:20:37.320Z,2.33
2018-12-30T14:23:42.446Z,2.80
2018-12-30T14:26:47.582Z,2.47
2018-12-30T14:29:52.689Z,3.27
2018-12-30T14:32:57.806Z,3.10
2018-12-30T14:36:02.979Z,3.07
2018-12-30T14:39:09.462Z,3.47
2018-12-30T14:42:14.599Z,3.30
2018-12-30T14:45:19.874Z,3.50
2018-12-30T14:48:25.014Z,3.50
2018-12-30T14:51:30.148Z,3.07
2018-12-30T14:54:35.329Z,3.87
2018-12-30T14:57:40.461Z,2.77
2018-12-30T15:00:45.678Z,2.93
2018-12-30T15:03:50.800Z,3.50
2018-12-30T15:06:56.039Z,2.70
2018-12-30T15:10:01.175Z,3.60
2018-12-30T15:13:06.356Z,2.10
2018-12-30T15:16:11.563Z,2.80
2018-12-30T15:19:16.697Z,3.53
2018-12-30T15:22:21.810Z,3.13
2018-12-30T15:25:27.026Z,3.37
2018-12-30T15:28:32.213Z,3.70
2018-12-30T15:31:37.415Z,3.73
2018-12-30T15:34:42.535Z,11.43
2018-12-30T15:37:47.646Z,3.03
2018-12-30T15:40:52.775Z,3.77
2018-12-30T15:43:57.910Z,5.57
2018-12-30T15:47:03.017Z,3.20
2018-12-30T15:50:09.566Z,2.70
2018-12-30T15:53:14.673Z,14.30
2018-12-30T15:56:19.792Z,12.30
2018-12-30T15:59:24.913Z,6.57
2018-12-30T16:02:32.454Z,16.87
2018-12-30T16:05:37.754Z,5.50
2018-12-30T16:08:42.870Z,21.67
2018-12-30T16:11:47.978Z,11.50
2018-12-30T16:14:53.133Z,13.07
2018-12-30T16:17:58.326Z,6.00
2018-12-30T16:21:03.473Z,10.90
2018-12-30T16:24:08.596Z,4.67
2018-12-30T16:27:13.763Z,8.03
2018-12-30T16:30:18.949Z,12.83
2018-12-30T16:33:24.060Z,4.47
2018-12-30T16:36:29.216Z,7.07
2018-12-30T16:39:34.382Z,3.23
2018-12-30T16:42:39.581Z,26.73
2018-12-30T16:45:44.884Z,10.33
2018-12-30T16:48:50.187Z,14.47
2018-12-30T16:51:55.866Z,10.63
2018-12-30T16:55:01.031Z,10.73
2018-12-30T16:58:06.674Z,6.93
2018-12-30T17:01:12.641Z,8.63
2018-12-30T17:04:30.452Z,8.40
2018-12-30T17:07:36.836Z,8.17
2018-12-30T17:10:41.974Z,6.13
2018-12-30T17:13:47.264Z,8.73
2018-12-30T17:16:52.925Z,17.53
2018-12-30T17:19:58.268Z,12.70
2018-12-30T17:23:03.552Z,12.33
2018-12-30T17:26:37.276Z,18.10
2018-12-30T17:29:42.636Z,22.70
2018-12-30T17:32:47.933Z,22.53
2018-12-30T17:36:09.352Z,31.57
2018-12-30T17:39:14.556Z,27.30
2018-12-30T17:42:19.885Z,20.10
2018-12-30T17:45:25.137Z,19.37
2018-12-30T17:48:30.850Z,14.17
2018-12-30T17:51:36.058Z,13.10
2018-12-30T17:54:42.718Z,19.70
2018-12-30T17:57:47.848Z,9.20
2018-12-30T18:00:56.473Z,10.17
2018-12-30T18:04:01.720Z,14.87
2018-12-30T18:07:06.989Z,15.03
2018-12-30T18:10:12.305Z,10.63
2018-12-30T18:13:17.514Z,12.37
2018-12-30T18:16:22.830Z,5.13
2018-12-30T18:19:28.072Z,9.43
2018-12-30T18:22:33.300Z,7.50
2018-12-30T18:25:38.779Z,9.07
2018-12-30T18:28:43.994Z,13.27
2018-12-30T18:31:49.354Z,9.40
2018-12-30T18:34:54.545Z,10.23
2018-12-30T18:37:59.803Z,9.33
2018-12-30T18:41:05.139Z,12.90
2018-12-30T18:44:10.352Z,6.70
2018-12-30T18:47:15.609Z,5.87
2018-12-30T18:50:20.949Z,8.10
2018-12-30T18:53:26.290Z,20.20
2018-12-30T18:56:31.629Z,24.97
2018-12-30T18:59:36.875Z,18.53
2018-12-30T19:02:42.187Z,34.83
2018-12-30T19:05:47.501Z,38.63
2018-12-30T19:08:52.701Z,5.97
2018-12-30T19:11:57.966Z,5.93
2018-12-30T19:15:03.128Z,7.30
2018-12-30T19:18:08.323Z,9.00
2018-12-30T19:21:13.555Z,21.17
2018-12-30T19:24:18.817Z,16.00
2018-12-30T19:27:24.295Z,11.13
2018-12-30T19:30:29.501Z,10.20
2018-12-30T19:33:34.733Z,6.67
2018-12-30T19:36:40.001Z,8.67
2018-12-30T19:39:45.268Z,9.77
2018-12-30T19:42:50.568Z,7.83
2018-12-30T19:45:55.805Z,6.90
2018-12-30T19:49:00.929Z,6.03
2018-12-30T19:52:06.198Z,4.90
2018-12-30T19:55:11.420Z,4.53
2018-12-30T19:58:16.526Z,4.60
2018-12-30T20:01:21.675Z,4.33
2018-12-30T20:04:26.805Z,4.43
2018-12-30T20:07:31.957Z,4.10
2018-12-30T20:10:37.062Z,4.57
2018-12-30T20:13:42.295Z,5.17
2018-12-30T20:16:47.474Z,4.47
2018-12-30T20:19:52.660Z,5.37
2018-12-30T20:22:57.831Z,5.37
2018-12-30T20:26:03.179Z,5.07
2018-12-30T20:29:08.330Z,5.83
2018-12-30T20:32:13.497Z,4.87
2018-12-30T20:35:18.716Z,5.77
2018-12-30T20:38:23.946Z,15.83
2018-12-30T20:41:29.114Z,13.23
2018-12-30T20:44:34.342Z,42.27
2018-12-30T20:47:39.439Z,16.13
2018-12-30T20:50:44.620Z,20.70
2018-12-30T20:53:49.723Z,18.33
2018-12-30T20:56:54.892Z,7.47
2018-12-30T21:00:00.019Z,6.00
2018-12-30T21:03:05.241Z,6.20
2018-12-30T21:06:10.362Z,6.77
2018-12-30T21:09:15.555Z,5.33
2018-12-30T21:12:20.646Z,7.13
2018-12-30T21:15:25.857Z,7.80
2018-12-30T21:18:30.952Z,4.47
2018-12-30T21:21:36.101Z,4.50
2018-12-30T21:24:41.192Z,6.87
2018-12-30T21:27:46.302Z,6.20
2018-12-30T21:30:51.419Z,6.40
2018-12-30T21:33:56.549Z,3.80
2018-12-30T21:37:01.670Z,4.27
2018-12-30T21:40:07.787Z,2.93
2018-12-30T21:43:13.004Z,3.80
2018-12-30T21:46:18.133Z,5.73
2018-12-30T21:49:23.242Z,7.87
2018-12-30T21:52:28.345Z,8.20
2018-12-30T21:55:33.470Z,15.13
2018-12-30T21:58:38.611Z,5.83
2018-12-30T22:01:43.687Z,4.07
2018-12-30T22:04:48.821Z,3.70
2018-12-30T22:07:53.944Z,3.80
2018-12-30T22:10:59.074Z,3.90
2018-12-30T22:14:04.252Z,4.30
2018-12-30T22:17:09.457Z,4.20
2018-12-30T22:20:14.569Z,5.70
2018-12-30T22:23:19.662Z,4.80
2018-12-30T22:26:24.778Z,5.17
2018-12-30T22:29:29.877Z,4.33
2018-12-30T22:32:34.999Z,5.90
2018-12-30T22:35:40.261Z,4.80
2018-12-30T22:38:45.370Z,4.23
2018-12-30T22:41:50.626Z,3.77
2018-12-30T22:44:55.718Z,4.90
2018-12-30T22:48:00.818Z,5.67
2018-12-30T22:51:05.941Z,4.17
2018-12-30T22:54:11.029Z,4.63
2018-12-30T22:57:16.147Z,6.33
2018-12-30T23:00:39.600Z,5.73
2018-12-30T23:03:44.692Z,5.67
2018-12-30T23:06:49.830Z,6.43
2018-12-30T23:09:54.917Z,10.70
2018-12-30T23:13:00.019Z,11.27
2018-12-30T23:16:05.175Z,5.87
2018-12-30T23:19:10.248Z,6.97
2018-12-30T23:22:15.364Z,8.27
2018-12-30T23:25:20.465Z,5.37
2018-12-30T23:28:25.559Z,5.43
2018-12-30T23:31:30.721Z,4.30
2018-12-30T23:34:35.841Z,5.27
2018-12-30T23:37:40.954Z,4.40
2018-12-30T23:40:46.167Z,5.03
2018-12-30T23:43:51.293Z,4.50
2018-12-30T23:46:56.376Z,4.40
2018-12-30T23:50:01.520Z,4.73
2018-12-30T23:53:06.617Z,3.97
2018-12-30T23:56:11.805Z,4.80
2018-12-30T23:59:16.987Z,4.17
