createdAt,value
2018-06-17T05:34:26.657Z,34.6
2018-06-17T05:35:17.024Z,34.6
2018-06-17T05:36:06.522Z,34.6
2018-06-17T05:36:56.575Z,34.6
2018-06-17T05:37:46.930Z,34.6
2018-06-17T05:38:36.997Z,34.6
2018-06-17T05:39:26.823Z,34.6
2018-06-17T05:40:17.401Z,34.6
2018-06-17T05:41:07.153Z,34.6
2018-06-17T05:41:57.556Z,34.6
2018-06-17T05:42:47.675Z,34.6
2018-06-17T05:43:37.713Z,34.6
2018-06-17T05:44:27.270Z,34.6
2018-06-17T05:45:17.767Z,34.6
2018-06-17T05:46:07.573Z,34.5
2018-06-17T05:46:57.958Z,34.5
2018-06-17T05:47:48.013Z,34.6
2018-06-17T05:48:38.021Z,34.5
2018-06-17T05:49:28.065Z,34.5
2018-06-17T05:50:18.132Z,34.5
2018-06-17T05:51:07.947Z,34.5
2018-06-17T05:51:58.252Z,34.5
2018-06-17T05:52:48.346Z,34.5
2018-06-17T05:53:38.436Z,34.5
2018-06-17T05:54:28.490Z,34.5
2018-06-17T05:55:18.503Z,34.5
2018-06-17T05:56:08.601Z,34.5
2018-06-17T05:56:58.390Z,34.5
2018-06-17T05:57:48.743Z,34.5
2018-06-17T05:58:38.887Z,34.5
2018-06-17T05:59:28.602Z,34.5
2018-06-17T06:00:18.962Z,34.5
2018-06-17T06:01:08.997Z,34.5
2018-06-17T06:01:59.033Z,34.5
2018-06-17T06:02:49.171Z,34.4
2018-06-17T06:03:38.895Z,34.5
2018-06-17T06:04:28.718Z,34.5
2018-06-17T06:05:19.267Z,34.5
2018-06-17T06:06:09.390Z,34.5
2018-06-17T06:06:59.193Z,34.5
2018-06-17T06:07:49.225Z,34.4
2018-06-17T06:08:39.547Z,34.5
2018-06-17T06:09:29.117Z,34.5
2018-06-17T06:10:20.172Z,34.5
2018-06-17T06:11:09.188Z,34.4
2018-06-17T06:11:59.337Z,34.4
2018-06-17T06:12:49.288Z,34.4
2018-06-17T06:13:39.130Z,34.4
2018-06-17T06:14:29.523Z,34.4
2018-06-17T06:15:19.045Z,34.4
2018-06-17T06:16:09.677Z,34.4
2018-06-17T06:16:59.123Z,34.4
2018-06-17T06:17:50.000Z,34.4
2018-06-17T06:18:38.913Z,34.4
2018-06-17T06:19:29.920Z,34.4
2018-06-17T06:20:20.010Z,34.4
2018-06-17T06:21:10.004Z,34.4
2018-06-17T06:21:59.820Z,34.4
2018-06-17T06:22:50.142Z,34.4
2018-06-17T06:23:40.682Z,34.4
2018-06-17T06:24:29.965Z,34.4
2018-06-17T06:25:19.995Z,34.4
2018-06-17T06:26:10.335Z,34.4
2018-06-17T06:27:00.380Z,34.4
2018-06-17T06:27:50.786Z,34.4
2018-06-17T06:28:40.257Z,34.4
2018-06-17T06:29:30.890Z,34.4
2018-06-17T06:30:21.226Z,34.4
2018-06-17T06:31:10.982Z,34.4
2018-06-17T06:32:01.340Z,34.4
2018-06-17T06:32:51.385Z,34.4
2018-06-17T06:33:41.447Z,34.4
2018-06-17T06:34:31.496Z,34.4
2018-06-17T06:35:21.555Z,34.4
2018-06-17T06:36:11.627Z,34.4
2018-06-17T06:37:00.889Z,34.4
2018-06-17T06:37:51.769Z,34.4
2018-06-17T06:38:41.273Z,34.4
2018-06-17T06:39:31.604Z,34.4
2018-06-17T06:40:21.650Z,34.4
2018-06-17T06:41:11.756Z,34.4
2018-06-17T06:42:02.069Z,34.4
2018-06-17T06:42:52.263Z,34.4
2018-06-17T06:43:42.183Z,34.4
2018-06-17T06:44:32.004Z,34.4
2018-06-17T06:45:21.833Z,34.4
2018-06-17T06:46:12.377Z,34.4
2018-06-17T06:47:02.212Z,34.4
2018-06-17T06:47:52.254Z,34.4
2018-06-17T06:48:42.310Z,34.4
2018-06-17T06:49:32.346Z,34.4
2018-06-17T06:50:22.717Z,34.4
2018-06-17T06:51:12.759Z,34.4
2018-06-17T06:52:01.744Z,34.4
2018-06-17T06:52:52.405Z,34.4
2018-06-17T06:53:42.734Z,34.4
2018-06-17T06:54:33.026Z,34.4
2018-06-17T06:55:22.856Z,34.3
2018-06-17T06:56:12.350Z,34.3
2018-06-17T06:57:03.291Z,34.3
2018-06-17T06:57:53.330Z,34.3
2018-06-17T06:58:43.411Z,34.3
2018-06-17T06:59:33.148Z,34.3
2018-06-17T07:00:22.643Z,34.4
2018-06-17T07:01:13.036Z,34.4
2018-06-17T07:02:02.859Z,34.3
2018-06-17T07:02:53.123Z,34.3
2018-06-17T07:03:42.899Z,34.3
2018-06-17T07:04:33.515Z,34.3
2018-06-17T07:05:23.640Z,34.3
2018-06-17T07:06:13.372Z,34.3
2018-06-17T07:07:03.735Z,34.3
2018-06-17T07:07:54.033Z,34.3
2018-06-17T07:08:44.120Z,34.3
2018-06-17T07:09:33.599Z,34.3
2018-06-17T07:10:23.672Z,34.3
2018-06-17T07:11:13.730Z,34.3
2018-06-17T07:12:04.382Z,34.3
2018-06-17T07:12:54.405Z,34.3
2018-06-17T07:13:43.644Z,34.3
2018-06-17T07:14:34.527Z,34.3
2018-06-17T07:15:24.060Z,34.3
2018-06-17T07:16:14.185Z,34.3
2018-06-17T07:17:04.732Z,34.3
2018-06-17T07:17:53.969Z,34.3
2018-06-17T07:18:44.862Z,34.3
2018-06-17T07:19:34.931Z,34.3
2018-06-17T07:20:24.683Z,34.3
2018-06-17T07:21:14.799Z,34.3
2018-06-17T07:22:04.388Z,34.3
2018-06-17T07:22:54.654Z,34.3
2018-06-17T07:23:45.256Z,34.3
2018-06-17T07:24:35.270Z,34.3
2018-06-17T07:25:25.076Z,34.3
2018-06-17T07:26:14.852Z,34.3
2018-06-17T07:27:04.964Z,34.3
2018-06-17T07:27:55.042Z,34.3
2018-06-17T07:28:45.308Z,34.3
2018-06-17T07:29:35.131Z,34.3
2018-06-17T07:30:25.734Z,34.3
2018-06-17T07:31:15.515Z,34.3
2018-06-17T07:32:05.632Z,34.3
2018-06-17T07:32:55.935Z,34.3
2018-06-17T07:33:45.809Z,34.3
2018-06-17T07:34:35.796Z,34.3
2018-06-17T07:35:25.600Z,34.3
2018-06-17T07:36:15.936Z,34.3
2018-06-17T07:37:06.350Z,34.3
2018-06-17T07:37:56.073Z,34.2
2018-06-17T07:38:46.383Z,34.2
2018-06-17T07:39:35.600Z,34.2
2018-06-17T07:40:26.572Z,34.3
2018-06-17T07:41:16.292Z,34.3
2018-06-17T07:42:05.802Z,34.2
2018-06-17T07:42:56.737Z,34.2
2018-06-17T07:43:47.196Z,34.2
2018-06-17T07:44:36.887Z,34.2
2018-06-17T07:45:26.323Z,34.2
2018-06-17T07:46:16.675Z,34.2
2018-06-17T07:47:07.025Z,34.2
2018-06-17T07:47:56.533Z,34.2
2018-06-17T07:48:46.873Z,34.2
2018-06-17T07:49:36.975Z,34.2
2018-06-17T07:50:26.694Z,34.2
2018-06-17T07:51:16.800Z,34.2
2018-06-17T07:52:06.900Z,34.2
2018-06-17T07:52:57.453Z,34.2
2018-06-17T07:53:47.266Z,34.2
2018-06-17T07:54:37.582Z,34.2
2018-06-17T07:55:27.411Z,34.2
2018-06-17T07:56:17.174Z,34.2
2018-06-17T07:57:07.882Z,34.2
2018-06-17T07:57:57.644Z,34.2
2018-06-17T07:58:47.926Z,34.2
2018-06-17T07:59:37.445Z,34.2
2018-06-17T08:00:28.011Z,34.2
2018-06-17T08:01:18.089Z,34.2
2018-06-17T08:02:07.872Z,34.1
2018-06-17T08:02:57.430Z,34.1
2018-06-17T08:03:48.279Z,34.1
2018-06-17T08:04:38.306Z,34.1
2018-06-17T08:05:28.138Z,34.2
2018-06-17T08:06:18.194Z,34.1
2018-06-17T08:07:08.553Z,34.1
2018-06-17T08:07:58.583Z,34.1
2018-06-17T08:08:48.700Z,34.2
2018-06-17T08:09:38.729Z,34.1
2018-06-17T08:10:28.786Z,34.1
2018-06-17T08:11:18.898Z,34.1
2018-06-17T08:12:08.660Z,34.1
2018-06-17T08:12:58.978Z,34.1
2018-06-17T08:13:49.022Z,34.1
2018-06-17T08:14:39.137Z,34.1
2018-06-17T08:15:28.900Z,34.1
2018-06-17T08:16:19.241Z,34.1
2018-06-17T08:17:09.060Z,34.1
2018-06-17T08:17:58.824Z,34.1
2018-06-17T08:18:49.448Z,34.1
2018-06-17T08:19:39.490Z,34.1
2018-06-17T08:20:29.007Z,34.1
2018-06-17T08:21:19.653Z,34.1
2018-06-17T08:22:09.138Z,34.1
2018-06-17T08:22:59.497Z,34.1
2018-06-17T08:23:49.554Z,34.1
2018-06-17T08:24:39.912Z,34.1
2018-06-17T08:25:29.399Z,34.1
2018-06-17T08:26:19.711Z,34.1
2018-06-17T08:27:10.050Z,34.1
2018-06-17T08:28:00.123Z,34.1
2018-06-17T08:28:49.658Z,34.1
2018-06-17T08:29:40.249Z,34.1
2018-06-17T08:30:30.571Z,34.1
2018-06-17T08:31:20.119Z,34.1
2018-06-17T08:32:09.623Z,34.1
2018-06-17T08:33:00.513Z,34
2018-06-17T08:33:50.594Z,34
2018-06-17T08:34:40.080Z,34
2018-06-17T08:35:30.751Z,33.9
2018-06-17T08:36:20.827Z,33.9
2018-06-17T08:37:10.596Z,33.9
2018-06-17T08:38:00.673Z,33.9
2018-06-17T08:38:50.124Z,33.9
2018-06-17T08:39:40.185Z,33.9
2018-06-17T08:40:30.595Z,33.9
2018-06-17T08:41:21.154Z,33.8
2018-06-17T08:42:10.955Z,33.8
2018-06-17T08:43:01.040Z,33.8
2018-06-17T08:43:50.584Z,33.8
2018-06-17T08:44:41.449Z,33.8
2018-06-17T08:45:30.398Z,33.8
2018-06-17T08:46:21.576Z,33.8
2018-06-17T08:47:11.639Z,33.8
2018-06-17T08:48:01.678Z,33.8
2018-06-17T08:48:51.733Z,33.8
2018-06-17T08:49:41.527Z,33.7
2018-06-17T08:50:31.589Z,33.7
2018-06-17T08:51:21.634Z,33.7
2018-06-17T08:52:11.727Z,33.7
2018-06-17T08:53:02.062Z,33.7
2018-06-17T08:53:51.838Z,33.7
2018-06-17T08:54:41.891Z,33.6
2018-06-17T08:55:32.233Z,33.7
2018-06-17T08:56:21.514Z,33.6
2018-06-17T08:57:11.831Z,33.6
2018-06-17T08:58:02.175Z,33.6
2018-06-17T08:58:51.712Z,33.6
2018-06-17T08:59:42.015Z,33.6
2018-06-17T09:00:31.605Z,33.6
2018-06-17T09:01:22.394Z,33.6
2018-06-17T09:02:12.780Z,33.6
2018-06-17T09:03:02.867Z,33.6
2018-06-17T09:03:52.992Z,33.6
2018-06-17T09:04:42.965Z,33.6
2018-06-17T09:05:33.039Z,33.5
2018-06-17T09:06:22.508Z,33.4
2018-06-17T09:07:13.123Z,33.4
2018-06-17T09:08:03.284Z,33.4
2018-06-17T09:08:52.991Z,33.3
2018-06-17T09:09:43.347Z,33.3
2018-06-17T09:10:32.844Z,33.3
2018-06-17T09:11:22.916Z,33.3
2018-06-17T09:12:13.592Z,33.3
2018-06-17T09:13:03.324Z,33.3
2018-06-17T09:13:53.626Z,33.3
2018-06-17T09:14:43.707Z,33.2
2018-06-17T09:15:33.770Z,33.2
2018-06-17T09:16:22.830Z,33.2
2018-06-17T09:17:13.909Z,33.2
2018-06-17T09:18:04.005Z,33.1
2018-06-17T09:18:54.046Z,33.1
2018-06-17T09:19:44.202Z,33.1
2018-06-17T09:20:34.059Z,33.1
2018-06-17T09:21:23.960Z,33.1
2018-06-17T09:22:13.775Z,33.1
2018-06-17T09:23:04.084Z,33.1
2018-06-17T09:23:53.651Z,33.1
2018-06-17T09:24:44.217Z,33.1
2018-06-17T09:25:34.552Z,33
2018-06-17T09:26:24.609Z,33.1
2018-06-17T09:27:14.377Z,33
2018-06-17T09:28:04.782Z,33
2018-06-17T09:28:54.305Z,33
2018-06-17T09:29:44.874Z,33
2018-06-17T09:30:34.930Z,33
2018-06-17T09:31:25.027Z,33
2018-06-17T09:32:15.780Z,32.9
2018-06-17T09:33:04.646Z,32.9
2018-06-17T09:33:54.680Z,32.9
2018-06-17T09:34:45.250Z,32.9
2018-06-17T09:35:35.360Z,32.9
2018-06-17T09:36:24.575Z,32.9
2018-06-17T09:37:15.461Z,32.9
2018-06-17T09:38:05.378Z,32.9
2018-06-17T09:38:55.142Z,32.9
2018-06-17T09:39:45.631Z,32.8
2018-06-17T09:40:35.715Z,32.8
2018-06-17T09:41:25.549Z,32.8
2018-06-17T09:42:15.558Z,32.8
2018-06-17T09:43:05.893Z,32.8
2018-06-17T09:43:55.405Z,32.8
2018-06-17T09:44:46.029Z,32.8
2018-06-17T09:45:35.000Z,32.8
2018-06-17T09:46:26.211Z,32.8
2018-06-17T09:47:16.223Z,32.8
2018-06-17T09:48:05.479Z,32.8
2018-06-17T09:48:56.107Z,32.8
2018-06-17T09:49:46.152Z,32.8
2018-06-17T09:50:36.447Z,32.8
2018-06-17T09:51:26.545Z,32.8
2018-06-17T09:52:16.642Z,32.8
2018-06-17T09:53:06.387Z,32.7
2018-06-17T09:53:56.472Z,32.7
2018-06-17T09:54:46.833Z,32.7
2018-06-17T09:55:36.611Z,32.7
2018-06-17T09:56:26.697Z,32.7
2018-06-17T09:57:16.457Z,32.7
2018-06-17T09:58:07.054Z,32.7
2018-06-17T09:58:56.847Z,32.7
2018-06-17T09:59:47.255Z,32.7
2018-06-17T10:00:36.996Z,32.7
2018-06-17T10:01:27.242Z,32.6
2018-06-17T10:02:16.827Z,32.6
2018-06-17T10:03:07.179Z,32.6
2018-06-17T10:03:56.951Z,32.6
2018-06-17T10:04:47.572Z,32.6
2018-06-17T10:05:37.352Z,32.6
2018-06-17T10:06:27.191Z,32.6
2018-06-17T10:07:17.789Z,32.6
2018-06-17T10:08:06.995Z,32.6
2018-06-17T10:08:57.987Z,32.6
2018-06-17T10:09:47.691Z,32.6
2018-06-17T10:10:38.050Z,32.6
2018-06-17T10:11:28.122Z,32.6
2018-06-17T10:12:18.132Z,32.6
2018-06-17T10:13:07.942Z,32.6
2018-06-17T10:13:58.284Z,32.6
2018-06-17T10:14:48.150Z,32.6
2018-06-17T10:15:38.099Z,32.6
2018-06-17T10:16:28.199Z,32.6
2018-06-17T10:17:18.551Z,32.6
2018-06-17T10:18:08.591Z,32.6
2018-06-17T10:18:58.139Z,32.6
2018-06-17T10:19:48.453Z,32.6
2018-06-17T10:20:38.835Z,32.6
2018-06-17T10:21:28.845Z,32.6
2018-06-17T10:22:18.900Z,32.6
2018-06-17T10:23:08.979Z,32.6
2018-06-17T10:23:58.487Z,32.6
2018-06-17T10:24:49.126Z,32.6
2018-06-17T10:25:38.643Z,32.6
2018-06-17T10:26:28.976Z,32.6
2018-06-17T10:27:19.303Z,32.6
2018-06-17T10:28:08.813Z,32.6
2018-06-17T10:28:59.431Z,32.6
2018-06-17T10:29:49.506Z,32.6
2018-06-17T10:30:39.344Z,32.6
2018-06-17T10:31:29.087Z,32.6
2018-06-17T10:32:19.460Z,32.6
2018-06-17T10:33:09.476Z,32.6
2018-06-17T10:33:59.080Z,32.5
2018-06-17T10:34:49.307Z,32.6
2018-06-17T10:35:39.412Z,32.6
2018-06-17T10:36:29.764Z,32.5
2018-06-17T10:37:19.821Z,32.5
2018-06-17T10:38:10.760Z,32.6
2018-06-17T10:38:59.689Z,32.5
2018-06-17T10:39:50.027Z,32.5
2018-06-17T10:40:39.782Z,32.5
2018-06-17T10:41:30.406Z,32.5
2018-06-17T10:42:20.473Z,32.5
2018-06-17T10:43:09.944Z,32.5
2018-06-17T10:44:00.031Z,32.5
2018-06-17T10:44:50.383Z,32.5
2018-06-17T10:45:40.728Z,32.5
2018-06-17T10:46:30.780Z,32.5
2018-06-17T10:47:19.939Z,32.5
2018-06-17T10:48:10.350Z,32.5
2018-06-17T10:49:01.217Z,32.5
2018-06-17T10:49:50.555Z,32.5
2018-06-17T10:50:41.037Z,32.5
2018-06-17T10:51:31.207Z,32.5
2018-06-17T10:52:20.698Z,32.5
2018-06-17T10:53:11.353Z,32.5
2018-06-17T10:54:01.347Z,32.5
2018-06-17T10:54:51.143Z,32.5
2018-06-17T10:55:42.289Z,32.5
2018-06-17T10:56:31.569Z,32.5
2018-06-17T10:57:21.072Z,32.5
2018-06-17T10:58:11.145Z,32.5
2018-06-17T10:59:00.943Z,32.5
2018-06-17T10:59:51.795Z,32.5
2018-06-17T11:00:41.842Z,32.5
2018-06-17T11:01:31.398Z,32.4
2018-06-17T11:02:21.265Z,32.5
2018-06-17T11:03:11.550Z,32.5
2018-06-17T11:04:02.130Z,32.4
2018-06-17T11:04:51.914Z,32.5
2018-06-17T11:05:43.765Z,32.4
2018-06-17T11:06:32.069Z,32.4
2018-06-17T11:07:22.379Z,32.4
2018-06-17T11:08:12.484Z,32.4
2018-06-17T11:09:02.533Z,32.4
2018-06-17T11:09:52.337Z,32.4
2018-06-17T11:10:42.366Z,32.4
2018-06-17T11:11:32.153Z,32.5
2018-06-17T11:12:22.488Z,32.5
2018-06-17T11:13:13.099Z,32.4
2018-06-17T11:14:02.352Z,32.4
2018-06-17T11:14:52.963Z,32.5
2018-06-17T11:15:42.763Z,32.5
2018-06-17T11:16:32.000Z,32.4
2018-06-17T11:17:22.906Z,32.5
2018-06-17T11:18:13.457Z,32.4
2018-06-17T11:19:03.013Z,32.4
2018-06-17T11:19:53.107Z,32.4
2018-06-17T11:20:42.903Z,32.4
2018-06-17T11:21:33.485Z,32.4
2018-06-17T11:22:23.569Z,32.4
2018-06-17T11:23:13.379Z,32.4
2018-06-17T11:24:03.160Z,32.4
2018-06-17T11:24:53.194Z,32.4
2018-06-17T11:25:43.231Z,32.4
2018-06-17T11:26:33.833Z,32.4
2018-06-17T11:27:23.375Z,32.4
2018-06-17T11:28:13.705Z,32.4
2018-06-17T11:29:03.248Z,32.4
2018-06-17T11:29:53.549Z,32.4
2018-06-17T11:30:44.187Z,32.4
2018-06-17T11:31:34.238Z,32.4
2018-06-17T11:32:23.797Z,32.4
2018-06-17T11:33:13.829Z,32.4
2018-06-17T11:34:04.184Z,32.4
2018-06-17T11:34:54.225Z,32.4
2018-06-17T11:35:44.606Z,32.4
2018-06-17T11:36:34.656Z,32.4
2018-06-17T11:37:24.428Z,32.4
2018-06-17T11:38:14.478Z,32.4
2018-06-17T11:39:06.166Z,32.4
2018-06-17T11:39:54.673Z,32.4
2018-06-17T11:40:44.935Z,32.3
2018-06-17T11:41:34.784Z,32.3
2018-06-17T11:42:24.876Z,32.3
2018-06-17T11:43:15.163Z,32.3
2018-06-17T11:44:05.263Z,32.3
2018-06-17T11:44:55.023Z,32.3
2018-06-17T11:45:45.399Z,32.3
2018-06-17T11:46:35.131Z,32.3
2018-06-17T11:47:25.184Z,32.3
2018-06-17T11:48:15.540Z,32.3
2018-06-17T11:49:05.045Z,32.3
2018-06-17T11:49:55.097Z,32.3
2018-06-17T11:50:45.435Z,32.3
2018-06-17T11:51:35.218Z,32.3
2018-06-17T11:52:25.047Z,32.3
2018-06-17T11:53:15.635Z,32.3
2018-06-17T11:54:05.721Z,32.3
2018-06-17T11:54:55.518Z,32.3
2018-06-17T11:55:45.562Z,32.3
2018-06-17T11:56:35.619Z,32.3
2018-06-17T11:57:26.239Z,32.3
2018-06-17T11:58:15.800Z,32.3
2018-06-17T11:59:05.883Z,32.3
2018-06-17T11:59:56.441Z,32.3
2018-06-17T12:00:46.527Z,32.3
2018-06-17T12:01:36.564Z,32.3
2018-06-17T12:02:26.622Z,32.3
2018-06-17T12:03:16.417Z,32.3
2018-06-17T12:04:06.185Z,32.3
2018-06-17T12:04:56.508Z,32.2
2018-06-17T12:05:46.885Z,32.3
2018-06-17T12:06:36.933Z,32.2
2018-06-17T12:07:27.017Z,32.3
2018-06-17T12:08:17.069Z,32.2
2018-06-17T12:09:06.614Z,32.2
2018-06-17T12:09:57.227Z,32.2
2018-06-17T12:10:47.274Z,32.2
2018-06-17T12:11:37.307Z,32.2
2018-06-17T12:12:27.371Z,32.2
2018-06-17T12:13:17.452Z,32.2
2018-06-17T12:14:07.497Z,32.2
2018-06-17T12:14:57.054Z,32.2
2018-06-17T12:15:47.640Z,32.2
2018-06-17T12:16:37.158Z,32.2
2018-06-17T12:17:27.757Z,32.2
2018-06-17T12:18:17.866Z,32.2
2018-06-17T12:19:07.887Z,32.2
2018-06-17T12:19:57.762Z,32.2
2018-06-17T12:20:48.022Z,32.2
2018-06-17T12:21:37.804Z,32.2
2018-06-17T12:22:28.157Z,32.2
2018-06-17T12:23:17.976Z,32.1
2018-06-17T12:24:07.538Z,32.2
2018-06-17T12:24:57.871Z,32.2
2018-06-17T12:25:48.452Z,32.2
2018-06-17T12:26:38.205Z,32.2
2018-06-17T12:27:28.057Z,32.2
2018-06-17T12:28:18.338Z,32.1
2018-06-17T12:29:08.422Z,32.1
2018-06-17T12:29:58.461Z,32.1
2018-06-17T12:30:48.393Z,32.2
2018-06-17T12:31:38.829Z,32.1
2018-06-17T12:32:28.661Z,32.1
2018-06-17T12:33:18.443Z,32.1
