createdAt,value
2023-03-20T00:00:19.987Z,37.90
2023-03-20T00:02:54.383Z,39.70
2023-03-20T00:05:30.317Z,39.08
2023-03-20T00:08:03.667Z,42.30
2023-03-20T00:10:46.499Z,32.43
2023-03-20T00:13:29.082Z,35.45
2023-03-20T00:16:03.094Z,38.85
2023-03-20T00:18:36.370Z,37.78
2023-03-20T00:21:20.531Z,43.23
2023-03-20T00:23:55.750Z,40.70
2023-03-20T00:26:46.670Z,43.25
2023-03-20T00:29:28.904Z,45.10
2023-03-20T00:32:02.090Z,35.17
2023-03-20T00:34:36.102Z,37.60
2023-03-20T00:37:12.033Z,37.60
2023-03-20T00:39:45.023Z,38.00
2023-03-20T00:42:22.548Z,39.95
2023-03-20T00:44:59.841Z,36.23
2023-03-20T00:47:32.777Z,34.30
2023-03-20T00:50:19.617Z,33.02
2023-03-20T00:52:53.924Z,29.12
2023-03-20T00:55:29.660Z,35.90
2023-03-20T00:58:04.682Z,32.63
2023-03-20T01:00:45.852Z,31.62
2023-03-20T01:03:27.861Z,32.40
2023-03-20T01:06:00.701Z,33.25
2023-03-20T01:08:33.809Z,32.33
2023-03-20T01:11:06.959Z,30.45
2023-03-20T01:13:40.937Z,26.00
2023-03-20T01:16:25.061Z,22.85
2023-03-20T01:18:58.206Z,28.23
2023-03-20T01:21:32.001Z,29.72
2023-03-20T01:24:06.707Z,28.05
2023-03-20T01:26:45.378Z,27.58
2023-03-20T01:29:24.457Z,31.95
2023-03-20T01:31:57.577Z,31.77
2023-03-20T01:34:31.567Z,31.62
2023-03-20T01:37:05.386Z,37.13
2023-03-20T01:39:39.893Z,37.00
2023-03-20T01:42:16.695Z,41.68
2023-03-20T01:44:49.576Z,42.83
2023-03-20T01:47:26.220Z,51.33
2023-03-20T01:50:23.978Z,47.15
2023-03-20T01:53:23.975Z,43.80
2023-03-20T01:56:00.634Z,49.15
2023-03-20T01:58:39.430Z,44.18
2023-03-20T02:01:16.295Z,46.50
2023-03-20T02:03:50.963Z,39.58
2023-03-20T02:06:27.641Z,36.68
2023-03-20T02:09:13.020Z,38.48
2023-03-20T02:11:49.160Z,40.03
2023-03-20T02:14:23.612Z,39.38
2023-03-20T02:17:01.762Z,36.53
2023-03-20T02:20:24.549Z,39.78
2023-03-20T02:23:37.867Z,41.00
2023-03-20T02:26:42.887Z,43.63
2023-03-20T02:29:48.484Z,37.98
2023-03-20T02:32:47.302Z,37.88
2023-03-20T02:35:33.789Z,33.92
2023-03-20T02:38:35.323Z,37.73
2023-03-20T02:41:25.381Z,37.30
2023-03-20T02:44:06.264Z,36.10
2023-03-20T02:46:47.220Z,35.15
2023-03-20T02:50:00.870Z,42.95
2023-03-20T02:52:50.888Z,36.10
2023-03-20T02:55:44.419Z,31.45
2023-03-20T02:58:35.876Z,35.50
2023-03-20T03:01:16.238Z,34.67
2023-03-20T03:03:53.657Z,30.75
2023-03-20T03:06:36.168Z,36.13
2023-03-20T03:09:22.896Z,32.73
2023-03-20T03:12:00.669Z,34.75
2023-03-20T03:14:50.222Z,32.78
2023-03-20T03:17:26.021Z,30.92
2023-03-20T03:20:05.130Z,28.70
2023-03-20T03:22:38.647Z,33.35
2023-03-20T03:25:14.264Z,28.20
2023-03-20T03:27:52.301Z,35.28
2023-03-20T03:30:34.391Z,26.12
2023-03-20T03:33:31.587Z,30.52
2023-03-20T03:36:16.658Z,32.50
2023-03-20T03:41:42.136Z,26.25
2023-03-20T03:44:34.237Z,29.50
2023-03-20T03:47:31.284Z,27.45
2023-03-20T03:50:09.180Z,29.20
2023-03-20T03:52:44.062Z,31.37
2023-03-20T03:55:25.825Z,27.50
2023-03-20T03:58:13.967Z,31.07
2023-03-20T04:00:50.052Z,30.25
2023-03-20T04:03:26.016Z,26.33
2023-03-20T04:06:01.185Z,37.10
2023-03-20T04:08:36.480Z,41.55
2023-03-20T04:13:42.658Z,37.08
2023-03-20T04:16:17.378Z,34.45
2023-03-20T04:18:51.052Z,34.08
2023-03-20T04:21:25.118Z,34.20
2023-03-20T04:23:58.013Z,40.03
2023-03-20T04:26:31.258Z,39.88
2023-03-20T04:29:04.790Z,36.50
2023-03-20T04:31:40.024Z,34.33
2023-03-20T04:34:18.337Z,38.17
2023-03-20T04:37:02.718Z,36.13
2023-03-20T04:39:37.950Z,38.58
2023-03-20T04:42:12.159Z,39.30
2023-03-20T04:44:46.349Z,41.98
2023-03-20T04:47:19.808Z,41.73
2023-03-20T04:49:53.446Z,42.33
2023-03-20T04:52:27.138Z,36.00
2023-03-20T04:55:01.151Z,37.05
2023-03-20T04:57:35.421Z,37.80
2023-03-20T05:00:11.776Z,34.98
2023-03-20T05:02:45.968Z,33.02
2023-03-20T05:05:20.643Z,33.73
2023-03-20T05:07:55.276Z,36.75
2023-03-20T05:10:39.363Z,34.00
2023-03-20T05:13:14.019Z,37.63
2023-03-20T05:15:58.242Z,36.73
2023-03-20T05:18:45.775Z,38.30
2023-03-20T05:21:36.974Z,46.58
2023-03-20T05:24:14.807Z,33.98
2023-03-20T05:26:52.098Z,39.85
2023-03-20T05:29:43.211Z,40.88
2023-03-20T05:32:21.046Z,34.65
2023-03-20T05:34:58.259Z,40.30
2023-03-20T05:37:33.687Z,40.03
2023-03-20T05:40:15.090Z,39.95
2023-03-20T05:43:05.974Z,39.70
2023-03-20T05:45:57.746Z,41.28
2023-03-20T05:48:33.201Z,36.28
2023-03-20T05:51:14.140Z,36.77
2023-03-20T05:53:57.846Z,38.00
2023-03-20T05:56:44.655Z,37.20
2023-03-20T05:59:19.698Z,31.70
2023-03-20T06:02:10.675Z,33.65
2023-03-20T06:04:45.988Z,39.30
2023-03-20T06:07:20.535Z,39.40
2023-03-20T06:09:56.133Z,34.50
2023-03-20T06:12:28.915Z,39.88
2023-03-20T06:15:02.090Z,32.23
2023-03-20T06:17:36.912Z,33.25
2023-03-20T06:20:12.926Z,34.55
2023-03-20T06:22:46.666Z,37.45
2023-03-20T06:25:22.134Z,35.98
2023-03-20T06:27:58.344Z,35.60
2023-03-20T06:30:31.930Z,40.40
2023-03-20T06:33:07.580Z,34.70
2023-03-20T06:35:42.264Z,39.23
2023-03-20T06:38:17.202Z,32.03
2023-03-20T06:40:50.856Z,30.37
2023-03-20T06:43:27.173Z,35.73
2023-03-20T06:46:00.289Z,39.13
2023-03-20T06:48:35.792Z,33.05
2023-03-20T06:51:10.561Z,28.57
2023-03-20T06:53:45.113Z,29.98
2023-03-20T06:56:22.738Z,29.67
2023-03-20T06:58:56.460Z,26.50
2023-03-20T07:01:30.336Z,26.07
2023-03-20T07:04:03.310Z,23.10
2023-03-20T07:06:38.795Z,22.22
2023-03-20T07:09:11.806Z,25.65
2023-03-20T07:11:45.357Z,35.17
2023-03-20T07:14:20.157Z,26.10
2023-03-20T07:16:56.668Z,31.52
2023-03-20T07:22:05.777Z,28.57
2023-03-20T07:24:40.900Z,31.52
2023-03-20T07:27:14.353Z,35.40
2023-03-20T07:29:48.081Z,32.13
2023-03-20T07:32:22.664Z,38.25
2023-03-20T07:34:59.129Z,36.03
2023-03-20T07:37:34.182Z,34.53
2023-03-20T07:40:09.136Z,43.17
2023-03-20T07:42:45.980Z,34.70
2023-03-20T07:45:20.799Z,32.60
2023-03-20T07:47:54.083Z,34.80
2023-03-20T07:50:26.969Z,29.07
2023-03-20T07:52:59.923Z,32.28
2023-03-20T07:55:33.064Z,35.05
2023-03-20T07:58:06.728Z,35.58
2023-03-20T08:00:39.933Z,32.83
2023-03-20T08:03:12.881Z,26.35
2023-03-20T08:05:47.453Z,26.65
2023-03-20T08:08:21.693Z,35.08
2023-03-20T08:10:54.519Z,29.52
2023-03-20T08:13:29.268Z,35.80
2023-03-20T08:16:02.119Z,24.92
2023-03-20T08:18:35.422Z,29.57
2023-03-20T08:21:09.159Z,26.27
2023-03-20T08:23:42.338Z,21.27
2023-03-20T08:26:16.322Z,26.85
2023-03-20T08:28:51.405Z,24.05
2023-03-20T08:31:24.494Z,22.85
2023-03-20T08:33:58.069Z,19.30
2023-03-20T08:36:31.636Z,20.65
2023-03-20T08:39:07.218Z,24.25
2023-03-20T08:41:42.319Z,20.60
2023-03-20T08:44:16.669Z,21.62
2023-03-20T08:46:49.782Z,20.72
2023-03-20T08:49:22.683Z,19.00
2023-03-20T08:51:56.368Z,22.27
2023-03-20T08:54:30.081Z,20.88
2023-03-20T08:57:03.592Z,24.47
2023-03-20T08:59:36.986Z,23.77
2023-03-20T09:02:12.404Z,26.05
2023-03-20T09:04:45.290Z,24.37
2023-03-20T09:07:18.844Z,27.90
2023-03-20T09:09:51.854Z,23.98
2023-03-20T09:12:25.126Z,24.30
2023-03-20T09:14:57.984Z,20.82
2023-03-20T09:17:31.938Z,28.10
2023-03-20T09:20:05.544Z,21.25
2023-03-20T09:22:40.502Z,22.45
2023-03-20T09:25:13.817Z,23.18
2023-03-20T09:27:47.172Z,21.65
2023-03-20T09:30:19.930Z,23.65
2023-03-20T09:32:54.112Z,17.07
2023-03-20T09:35:27.024Z,20.25
2023-03-20T09:37:59.952Z,16.15
2023-03-20T09:40:52.621Z,16.42
2023-03-20T09:44:11.389Z,22.17
2023-03-20T09:47:20.496Z,21.73
2023-03-20T09:49:59.665Z,21.27
2023-03-20T09:52:40.818Z,24.02
2023-03-20T09:55:21.033Z,16.40
2023-03-20T09:57:58.274Z,15.40
2023-03-20T10:00:33.107Z,19.27
2023-03-20T10:03:15.003Z,14.35
2023-03-20T10:06:09.114Z,16.55
2023-03-20T10:08:43.561Z,19.73
2023-03-20T10:11:44.933Z,17.95
2023-03-20T10:14:41.209Z,17.70
2023-03-20T10:17:24.531Z,16.40
2023-03-20T10:20:29.673Z,19.77
2023-03-20T10:23:18.879Z,16.30
2023-03-20T10:26:11.344Z,21.35
2023-03-20T10:28:54.833Z,20.72
2023-03-20T10:31:51.366Z,18.52
2023-03-20T10:34:56.815Z,20.75
2023-03-20T10:37:58.805Z,19.48
2023-03-20T10:40:39.805Z,17.60
2023-03-20T10:43:25.515Z,21.50
2023-03-20T10:46:17.855Z,24.82
2023-03-20T10:48:56.348Z,24.05
2023-03-20T10:51:42.155Z,21.10
2023-03-20T10:54:25.175Z,20.90
2023-03-20T10:57:06.797Z,26.33
2023-03-20T10:59:55.052Z,25.10
2023-03-20T11:02:33.042Z,21.90
2023-03-20T11:05:37.142Z,22.07
2023-03-20T11:08:15.666Z,21.27
2023-03-20T11:10:48.400Z,25.40
2023-03-20T11:13:37.124Z,21.27
2023-03-20T11:16:33.896Z,23.07
2023-03-20T11:19:12.336Z,24.18
2023-03-20T11:21:56.425Z,23.07
2023-03-20T11:24:40.288Z,22.65
2023-03-20T11:27:28.341Z,20.82
2023-03-20T11:30:06.101Z,18.50
2023-03-20T11:32:49.113Z,18.45
2023-03-20T11:35:31.361Z,18.50
2023-03-20T11:38:24.172Z,14.25
2023-03-20T11:40:58.034Z,17.70
2023-03-20T11:43:31.575Z,18.32
2023-03-20T11:46:05.508Z,16.48
2023-03-20T11:51:20.212Z,21.00
2023-03-20T11:54:13.211Z,15.95
2023-03-20T11:56:57.182Z,15.50
2023-03-20T11:59:35.470Z,18.77
2023-03-20T12:02:14.034Z,16.95
2023-03-20T12:04:47.869Z,18.65
2023-03-20T12:07:25.464Z,18.35
2023-03-20T12:10:09.765Z,16.87
2023-03-20T12:13:04.442Z,15.90
2023-03-20T12:15:41.808Z,14.45
2023-03-20T12:18:30.523Z,14.73
2023-03-20T12:21:23.257Z,22.90
2023-03-20T12:24:03.202Z,22.35
2023-03-20T12:27:04.656Z,18.00
2023-03-20T12:29:51.827Z,16.73
2023-03-20T12:32:44.331Z,24.85
2023-03-20T12:35:31.460Z,17.73
2023-03-20T12:38:08.179Z,22.50
2023-03-20T12:40:45.321Z,13.65
2023-03-20T12:43:30.876Z,13.68
2023-03-20T12:46:23.672Z,18.77
2023-03-20T12:49:22.156Z,12.78
2023-03-20T12:52:15.104Z,15.48
2023-03-20T12:55:01.938Z,16.57
2023-03-20T12:58:04.232Z,17.90
2023-03-20T13:01:01.615Z,15.20
2023-03-20T13:03:51.861Z,21.77
2023-03-20T13:06:47.391Z,15.35
2023-03-20T13:09:49.441Z,11.90
2023-03-20T13:13:01.024Z,9.48
2023-03-20T13:16:06.084Z,12.07
2023-03-20T13:19:04.496Z,11.55
2023-03-20T13:21:51.256Z,12.07
2023-03-20T13:24:49.291Z,14.25
2023-03-20T13:27:41.274Z,9.90
2023-03-20T13:30:40.317Z,12.85
2023-03-20T13:33:23.199Z,13.80
2023-03-20T13:36:06.525Z,9.78
2023-03-20T13:38:43.581Z,12.33
2023-03-20T13:41:16.697Z,11.57
2023-03-20T13:44:02.023Z,14.85
2023-03-20T13:46:51.040Z,9.93
2023-03-20T13:49:48.358Z,10.35
2023-03-20T13:52:38.258Z,9.85
2023-03-20T13:55:30.193Z,12.68
2023-03-20T13:58:28.826Z,19.70
2023-03-20T14:01:27.406Z,11.88
2023-03-20T14:04:01.882Z,16.52
2023-03-20T14:06:49.100Z,12.78
2023-03-20T14:09:37.220Z,15.68
2023-03-20T14:12:13.877Z,16.45
2023-03-20T14:14:58.935Z,10.78
2023-03-20T14:17:33.177Z,17.42
2023-03-20T14:20:31.123Z,16.27
2023-03-20T14:23:06.001Z,21.65
2023-03-20T14:25:44.053Z,15.88
2023-03-20T14:28:27.770Z,17.73
2023-03-20T14:31:26.533Z,20.97
2023-03-20T14:34:22.113Z,24.07
2023-03-20T14:37:06.483Z,19.35
2023-03-20T14:39:47.100Z,16.73
2023-03-20T14:42:30.500Z,24.07
2023-03-20T14:45:48.334Z,19.50
2023-03-20T14:48:43.861Z,29.40
2023-03-20T14:51:42.522Z,20.90
2023-03-20T14:54:29.387Z,27.22
2023-03-20T14:57:13.160Z,25.77
2023-03-20T14:59:46.322Z,30.65
2023-03-20T15:02:32.752Z,40.07
2023-03-20T15:05:06.480Z,26.60
2023-03-20T15:10:13.485Z,29.10
2023-03-20T15:12:46.668Z,25.08
2023-03-20T15:15:31.874Z,34.50
2023-03-20T15:18:15.746Z,40.28
2023-03-20T15:20:49.104Z,30.48
2023-03-20T15:23:23.570Z,29.67
2023-03-20T15:25:56.506Z,31.85
2023-03-20T15:28:31.592Z,26.48
2023-03-20T15:31:05.068Z,21.82
2023-03-20T15:33:42.520Z,19.65
2023-03-20T15:36:23.093Z,25.27
2023-03-20T15:39:17.619Z,24.50
2023-03-20T15:41:58.228Z,28.12
2023-03-20T15:44:40.058Z,33.85
2023-03-20T15:47:22.931Z,32.60
2023-03-20T15:50:02.927Z,43.08
2023-03-20T15:52:44.874Z,97.57
2023-03-20T15:55:21.572Z,75.78
2023-03-20T15:58:01.086Z,63.78
2023-03-20T16:00:40.037Z,53.38
2023-03-20T16:03:18.679Z,48.42
2023-03-20T16:05:53.021Z,44.95
2023-03-20T16:08:34.212Z,47.10
2023-03-20T16:11:11.544Z,42.08
2023-03-20T16:13:49.902Z,46.90
2023-03-20T16:16:25.267Z,40.10
2023-03-20T16:18:59.412Z,40.58
2023-03-20T16:21:41.404Z,53.23
2023-03-20T16:24:25.596Z,57.83
2023-03-20T16:26:59.629Z,53.78
2023-03-20T16:29:32.575Z,48.68
2023-03-20T16:32:18.930Z,51.68
2023-03-20T16:34:53.214Z,44.83
2023-03-20T16:40:35.564Z,36.13
2023-03-20T16:43:20.698Z,49.63
2023-03-20T16:45:56.675Z,46.37
2023-03-20T16:48:39.312Z,46.68
2023-03-20T16:51:21.526Z,43.02
2023-03-20T16:54:02.715Z,55.15
2023-03-20T16:56:39.613Z,61.88
2023-03-20T16:59:17.311Z,55.80
2023-03-20T17:01:53.012Z,54.03
2023-03-20T17:04:39.875Z,59.18
2023-03-20T17:07:19.484Z,73.75
2023-03-20T17:10:22.008Z,83.42
2023-03-20T17:12:55.472Z,79.45
2023-03-20T17:15:28.769Z,97.62
2023-03-20T17:18:03.504Z,77.05
2023-03-20T17:20:36.834Z,82.17
2023-03-20T17:23:19.776Z,86.50
2023-03-20T17:25:54.398Z,122.95
2023-03-20T17:28:32.031Z,111.92
2023-03-20T17:31:05.839Z,109.12
2023-03-20T17:33:40.527Z,104.60
2023-03-20T17:36:32.797Z,95.50
2023-03-20T17:39:05.583Z,94.90
2023-03-20T17:41:39.109Z,85.75
2023-03-20T17:44:12.543Z,86.70
2023-03-20T17:46:57.749Z,112.92
2023-03-20T17:49:23.071Z,141.82
2023-03-20T17:51:57.476Z,110.28
2023-03-20T17:54:30.967Z,123.95
2023-03-20T17:57:04.120Z,129.38
2023-03-20T17:59:36.908Z,123.47
2023-03-20T18:02:13.397Z,126.95
2023-03-20T18:04:50.099Z,134.60
2023-03-20T18:07:23.658Z,134.47
2023-03-20T18:09:57.235Z,143.30
2023-03-20T18:12:30.964Z,144.43
2023-03-20T18:15:04.482Z,147.57
2023-03-20T18:20:29.764Z,154.82
2023-03-20T18:23:03.726Z,177.93
2023-03-20T18:25:37.719Z,169.55
2023-03-20T18:28:18.926Z,174.57
2023-03-20T18:30:53.681Z,163.32
2023-03-20T18:33:28.651Z,200.68
2023-03-20T18:36:02.247Z,176.40
2023-03-20T18:38:35.713Z,192.87
2023-03-20T18:41:09.347Z,180.78
2023-03-20T18:43:44.233Z,176.45
2023-03-20T18:46:22.101Z,157.97
2023-03-20T18:48:56.981Z,149.42
2023-03-20T18:51:32.822Z,147.93
2023-03-20T18:54:05.967Z,138.43
2023-03-20T18:56:39.450Z,124.10
2023-03-20T18:59:14.416Z,122.85
2023-03-20T19:01:47.264Z,111.03
2023-03-20T19:04:22.911Z,112.50
2023-03-20T19:06:56.670Z,104.55
2023-03-20T19:09:29.971Z,77.67
2023-03-20T19:12:02.704Z,72.42
2023-03-20T19:14:36.072Z,70.70
2023-03-20T19:17:10.932Z,65.03
2023-03-20T19:19:44.435Z,58.58
2023-03-20T19:22:28.981Z,51.73
2023-03-20T19:24:53.308Z,53.30
2023-03-20T19:27:26.502Z,57.93
2023-03-20T19:30:00.786Z,64.35
2023-03-20T19:32:34.806Z,77.45
2023-03-20T19:37:47.468Z,63.55
2023-03-20T19:40:38.353Z,71.10
2023-03-20T19:43:10.715Z,88.95
2023-03-20T19:45:46.713Z,97.95
2023-03-20T19:48:22.665Z,93.40
2023-03-20T19:50:57.173Z,98.40
2023-03-20T19:53:31.673Z,91.57
2023-03-20T19:56:05.023Z,103.78
2023-03-20T19:58:40.951Z,104.47
2023-03-20T20:01:25.860Z,96.50
2023-03-20T20:03:59.474Z,89.03
2023-03-20T20:06:33.464Z,75.47
2023-03-20T20:09:06.637Z,68.20
2023-03-20T20:11:39.821Z,61.40
2023-03-20T20:14:14.797Z,79.25
2023-03-20T20:16:52.026Z,63.98
2023-03-20T20:19:25.044Z,67.10
2023-03-20T20:22:24.917Z,58.98
2023-03-20T20:24:34.211Z,48.80
2023-03-20T20:27:18.723Z,53.87
2023-03-20T20:29:49.687Z,58.75
2023-03-20T20:32:26.042Z,66.55
2023-03-20T20:35:38.815Z,71.77
2023-03-20T20:38:25.189Z,78.75
2023-03-20T20:40:17.310Z,55.67
2023-03-20T20:42:52.242Z,49.80
2023-03-20T20:45:31.527Z,50.75
2023-03-20T20:48:07.512Z,59.42
2023-03-20T20:50:43.523Z,60.58
2023-03-20T20:53:17.912Z,54.80
2023-03-20T20:55:51.408Z,48.52
2023-03-20T20:58:24.796Z,53.97
2023-03-20T21:00:58.736Z,54.38
2023-03-20T21:03:32.032Z,41.33
2023-03-20T21:06:09.674Z,46.15
2023-03-20T21:08:42.422Z,51.35
2023-03-20T21:11:16.928Z,40.00
2023-03-20T21:13:54.943Z,43.45
2023-03-20T21:16:29.441Z,41.35
2023-03-20T21:19:02.804Z,56.13
2023-03-20T21:21:36.020Z,42.55
2023-03-20T21:24:30.574Z,41.23
2023-03-20T21:26:46.582Z,41.88
2023-03-20T21:29:20.939Z,52.73
2023-03-20T21:31:54.896Z,59.90
2023-03-20T21:34:29.319Z,56.80
2023-03-20T21:37:56.156Z,54.05
2023-03-20T21:39:38.691Z,65.95
2023-03-20T21:42:16.960Z,86.25
2023-03-20T21:46:04.601Z,63.90
2023-03-20T21:50:45.931Z,86.05
2023-03-20T21:53:16.994Z,88.15
2023-03-20T21:58:23.898Z,76.35
2023-03-20T22:03:01.595Z,81.90
2023-03-20T22:09:09.731Z,70.22
2023-03-20T22:11:38.589Z,62.73
2023-03-20T22:16:33.742Z,66.92
2023-03-20T22:19:29.459Z,68.05
2023-03-20T22:29:48.237Z,65.45
2023-03-20T22:39:48.000Z,65.70
2023-03-20T22:42:38.231Z,77.32
2023-03-20T22:45:00.133Z,71.35
2023-03-20T22:46:54.228Z,68.02
2023-03-20T22:49:27.584Z,76.02
2023-03-20T22:52:24.546Z,75.87
2023-03-20T22:54:36.554Z,77.42
2023-03-20T22:57:09.780Z,74.33
2023-03-20T22:59:42.710Z,77.15
2023-03-20T23:02:17.518Z,87.88
2023-03-20T23:07:22.869Z,81.50
2023-03-20T23:09:55.969Z,84.90
2023-03-20T23:12:28.928Z,85.25
2023-03-20T23:15:02.174Z,91.47
2023-03-20T23:17:35.779Z,87.55
2023-03-20T23:20:12.942Z,100.87
2023-03-20T23:22:45.539Z,91.97
2023-03-20T23:25:30.993Z,92.02
2023-03-20T23:27:55.610Z,94.17
2023-03-20T23:30:37.904Z,90.25
2023-03-20T23:33:03.616Z,93.22
2023-03-20T23:35:37.034Z,93.83
2023-03-20T23:38:10.370Z,97.85
2023-03-20T23:40:44.913Z,89.55
2023-03-20T23:43:19.030Z,89.50
2023-03-20T23:45:52.515Z,85.70
2023-03-20T23:48:26.256Z,95.35
2023-03-20T23:50:59.453Z,99.25
2023-03-20T23:53:33.572Z,97.67
2023-03-20T23:56:07.086Z,110.83
2023-03-20T23:58:47.573Z,94.67
