createdAt,value
2017-09-13T00:00:14.612Z,80.04
2017-09-13T00:01:16.487Z,80.13
2017-09-13T00:02:30.638Z,80.61
2017-09-13T00:03:32.515Z,80.22
2017-09-13T00:04:34.395Z,81.18
2017-09-13T00:05:36.281Z,80.90
2017-09-13T00:06:38.109Z,81.27
2017-09-13T00:07:39.928Z,81.56
2017-09-13T00:08:41.814Z,81.27
2017-09-13T00:09:43.686Z,81.27
2017-09-13T00:10:45.575Z,81.76
2017-09-13T00:11:59.731Z,81.66
2017-09-13T00:13:01.645Z,81.76
2017-09-13T00:14:03.525Z,81.76
2017-09-13T00:15:05.402Z,82.71
2017-09-13T00:16:07.222Z,82.04
2017-09-13T00:17:09.052Z,81.95
2017-09-13T00:18:10.934Z,82.14
2017-09-13T00:19:12.807Z,82.04
2017-09-13T00:20:14.689Z,81.56
2017-09-13T00:21:28.849Z,81.76
2017-09-13T00:22:30.725Z,81.85
2017-09-13T00:23:32.604Z,81.95
2017-09-13T00:24:34.492Z,82.04
2017-09-13T00:25:36.310Z,82.23
2017-09-13T00:26:38.140Z,82.32
2017-09-13T00:27:40.019Z,82.23
2017-09-13T00:28:41.897Z,82.04
2017-09-13T00:29:43.787Z,82.32
2017-09-13T00:30:57.995Z,81.85
2017-09-13T00:31:59.872Z,81.37
2017-09-13T00:33:01.753Z,81.85
2017-09-13T00:34:03.628Z,81.76
2017-09-13T00:35:05.451Z,81.37
2017-09-13T00:36:07.266Z,81.76
2017-09-13T00:37:09.145Z,81.66
2017-09-13T00:38:11.020Z,81.18
2017-09-13T00:39:12.933Z,80.80
2017-09-13T00:40:27.058Z,80.61
2017-09-13T00:41:28.934Z,80.70
2017-09-13T00:42:30.819Z,81.18
2017-09-13T00:43:32.689Z,80.99
2017-09-13T00:44:34.509Z,81.27
2017-09-13T00:45:36.329Z,81.47
2017-09-13T00:46:38.205Z,80.90
2017-09-13T00:47:40.093Z,80.70
2017-09-13T00:48:41.973Z,80.51
2017-09-13T00:49:56.138Z,80.32
2017-09-13T00:50:58.025Z,80.41
2017-09-13T00:51:59.899Z,80.51
2017-09-13T00:53:01.775Z,80.51
2017-09-13T00:54:03.594Z,80.51
2017-09-13T00:55:05.414Z,80.90
2017-09-13T00:56:07.290Z,80.80
2017-09-13T00:57:09.181Z,80.90
2017-09-13T00:58:11.063Z,80.32
2017-09-13T00:59:25.247Z,80.99
2017-09-13T01:00:27.097Z,80.99
2017-09-13T01:01:28.977Z,80.70
2017-09-13T01:02:30.865Z,80.61
2017-09-13T01:03:32.684Z,80.80
2017-09-13T01:04:34.502Z,80.99
2017-09-13T01:05:36.381Z,81.18
2017-09-13T01:06:38.259Z,81.09
2017-09-13T01:07:40.138Z,81.09
2017-09-13T01:08:54.293Z,80.70
2017-09-13T01:09:56.169Z,80.90
2017-09-13T01:10:58.054Z,80.90
2017-09-13T01:11:59.929Z,80.22
2017-09-13T01:13:01.747Z,80.93
2017-09-13T01:14:03.560Z,80.70
2017-09-13T01:15:05.435Z,81.09
2017-09-13T01:16:07.310Z,80.93
2017-09-13T01:17:09.198Z,80.65
2017-09-13T01:18:23.345Z,80.46
2017-09-13T01:19:25.218Z,80.84
2017-09-13T01:20:27.100Z,80.17
2017-09-13T01:21:28.976Z,80.17
2017-09-13T01:22:30.794Z,79.69
2017-09-13T01:23:32.608Z,79.50
2017-09-13T01:24:34.492Z,79.31
2017-09-13T01:25:36.377Z,79.79
2017-09-13T01:26:38.253Z,79.60
2017-09-13T01:27:52.400Z,79.79
2017-09-13T01:28:54.282Z,79.79
2017-09-13T01:29:56.152Z,79.94
2017-09-13T01:30:58.029Z,79.75
2017-09-13T01:31:59.845Z,79.56
2017-09-13T01:33:01.661Z,79.85
2017-09-13T01:34:03.539Z,79.94
2017-09-13T01:35:05.410Z,79.75
2017-09-13T01:36:07.287Z,79.75
2017-09-13T01:37:21.436Z,80.32
2017-09-13T01:38:23.322Z,80.41
2017-09-13T01:39:25.211Z,80.99
2017-09-13T01:40:27.086Z,81.47
2017-09-13T01:41:28.900Z,81.95
2017-09-13T01:42:30.714Z,82.04
2017-09-13T01:43:32.602Z,82.04
2017-09-13T01:44:34.477Z,81.85
2017-09-13T01:45:36.352Z,81.66
2017-09-13T01:46:50.537Z,81.66
2017-09-13T01:47:52.411Z,81.47
2017-09-13T01:48:54.291Z,80.99
2017-09-13T01:49:56.165Z,80.99
2017-09-13T01:50:57.982Z,80.80
2017-09-13T01:51:59.796Z,80.90
2017-09-13T01:53:01.681Z,80.99
2017-09-13T01:54:03.559Z,80.80
2017-09-13T01:55:05.431Z,80.99
2017-09-13T01:56:19.592Z,80.90
2017-09-13T01:57:21.466Z,81.09
2017-09-13T01:58:23.346Z,80.85
2017-09-13T01:59:25.223Z,80.80
2017-09-13T02:00:27.044Z,80.99
2017-09-13T02:01:28.865Z,81.47
2017-09-13T02:02:30.738Z,81.24
2017-09-13T02:03:32.626Z,82.29
2017-09-13T02:04:34.501Z,82.19
2017-09-13T02:05:48.697Z,82.48
2017-09-13T02:06:50.574Z,82.86
2017-09-13T02:07:52.464Z,82.76
2017-09-13T02:08:54.338Z,82.76
2017-09-13T02:09:56.157Z,82.48
2017-09-13T02:10:57.980Z,83.05
2017-09-13T02:11:59.860Z,82.86
2017-09-13T02:13:01.735Z,82.95
2017-09-13T02:14:03.612Z,82.86
2017-09-13T02:15:17.763Z,82.38
2017-09-13T02:16:19.649Z,82.09
2017-09-13T02:17:21.537Z,82.67
2017-09-13T02:18:23.407Z,82.67
2017-09-13T02:19:25.234Z,82.38
2017-09-13T02:20:27.049Z,82.09
2017-09-13T02:21:28.941Z,82.29
2017-09-13T02:22:30.815Z,82.48
2017-09-13T02:23:32.694Z,82.95
2017-09-13T02:24:46.893Z,82.48
2017-09-13T02:25:48.766Z,82.09
2017-09-13T02:26:50.647Z,82.67
2017-09-13T02:27:52.522Z,82.19
2017-09-13T02:28:54.339Z,83.14
2017-09-13T02:29:56.153Z,82.76
2017-09-13T02:30:58.027Z,82.86
2017-09-13T02:31:59.916Z,82.86
2017-09-13T02:33:01.793Z,82.86
2017-09-13T02:34:16.002Z,82.86
2017-09-13T02:35:17.879Z,83.34
2017-09-13T02:36:19.759Z,83.43
2017-09-13T02:37:21.636Z,83.34
2017-09-13T02:38:23.466Z,82.95
2017-09-13T02:39:25.278Z,82.86
2017-09-13T02:40:27.578Z,83.14
2017-09-13T02:41:29.488Z,83.53
2017-09-13T02:42:31.562Z,83.14
2017-09-13T02:43:45.773Z,83.05
2017-09-13T02:44:47.917Z,82.86
2017-09-13T02:45:50.165Z,82.95
2017-09-13T02:46:52.000Z,82.76
2017-09-13T02:47:53.815Z,82.90
2017-09-13T02:48:55.634Z,82.32
2017-09-13T02:49:57.510Z,82.42
2017-09-13T02:50:59.385Z,82.52
2017-09-13T02:52:01.261Z,81.76
2017-09-13T02:53:15.420Z,81.37
2017-09-13T02:54:17.296Z,80.90
2017-09-13T02:55:19.173Z,80.99
2017-09-13T02:56:21.048Z,80.70
2017-09-13T02:57:22.868Z,80.70
2017-09-13T02:58:24.693Z,80.22
2017-09-13T02:59:26.574Z,80.61
2017-09-13T03:00:28.453Z,80.51
2017-09-13T03:01:30.328Z,80.90
2017-09-13T03:02:44.476Z,80.27
2017-09-13T03:03:46.353Z,80.17
2017-09-13T03:04:48.243Z,80.55
2017-09-13T03:05:50.121Z,80.55
2017-09-13T03:06:51.936Z,80.84
2017-09-13T03:07:53.753Z,80.22
2017-09-13T03:08:55.628Z,80.99
2017-09-13T03:09:57.511Z,81.18
2017-09-13T03:10:59.387Z,80.99
2017-09-13T03:12:13.546Z,81.18
2017-09-13T03:13:15.423Z,81.37
2017-09-13T03:14:17.305Z,81.85
2017-09-13T03:15:19.182Z,81.85
2017-09-13T03:16:21.002Z,82.32
2017-09-13T03:17:22.815Z,82.04
2017-09-13T03:18:24.692Z,83.00
2017-09-13T03:19:26.569Z,82.81
2017-09-13T03:20:28.455Z,83.09
2017-09-13T03:21:42.605Z,82.71
2017-09-13T03:22:44.497Z,82.71
2017-09-13T03:23:46.379Z,83.09
2017-09-13T03:24:48.258Z,82.86
2017-09-13T03:25:50.073Z,83.18
2017-09-13T03:26:51.889Z,83.38
2017-09-13T03:27:53.768Z,83.09
2017-09-13T03:28:55.658Z,83.18
2017-09-13T03:29:57.537Z,83.00
2017-09-13T03:31:11.739Z,82.81
2017-09-13T03:32:13.619Z,83.18
2017-09-13T03:33:15.502Z,83.18
2017-09-13T03:34:17.379Z,83.09
2017-09-13T03:35:19.193Z,82.90
2017-09-13T03:36:21.019Z,82.71
2017-09-13T03:37:22.905Z,83.09
2017-09-13T03:38:24.780Z,82.23
2017-09-13T03:39:26.661Z,82.04
2017-09-13T03:40:40.820Z,81.89
2017-09-13T03:41:42.697Z,81.32
2017-09-13T03:42:44.590Z,81.79
2017-09-13T03:43:46.469Z,81.79
2017-09-13T03:44:48.286Z,81.70
2017-09-13T03:45:50.101Z,81.41
2017-09-13T03:46:51.940Z,81.60
2017-09-13T03:47:53.797Z,81.85
2017-09-13T03:48:55.621Z,81.85
2017-09-13T03:50:09.779Z,82.04
2017-09-13T03:51:11.668Z,82.42
2017-09-13T03:52:13.552Z,82.81
2017-09-13T03:53:15.430Z,82.52
2017-09-13T03:54:17.247Z,82.61
2017-09-13T03:55:19.061Z,82.32
2017-09-13T03:56:20.939Z,83.18
2017-09-13T03:57:22.818Z,83.00
2017-09-13T03:58:24.696Z,82.81
2017-09-13T03:59:38.894Z,83.28
2017-09-13T04:00:40.775Z,83.34
2017-09-13T04:01:42.658Z,83.91
2017-09-13T04:02:44.538Z,83.43
2017-09-13T04:03:46.353Z,83.62
2017-09-13T04:04:48.177Z,84.20
2017-09-13T04:05:50.057Z,84.67
2017-09-13T04:06:51.944Z,84.29
2017-09-13T04:07:53.824Z,84.10
2017-09-13T04:09:08.033Z,84.86
2017-09-13T04:10:09.927Z,84.48
2017-09-13T04:11:11.809Z,84.96
2017-09-13T04:12:13.690Z,84.86
2017-09-13T04:13:15.513Z,84.48
2017-09-13T04:14:17.323Z,85.25
2017-09-13T04:15:19.204Z,85.05
2017-09-13T04:16:21.082Z,85.63
2017-09-13T04:17:22.965Z,85.63
2017-09-13T04:18:37.116Z,85.72
2017-09-13T04:19:39.002Z,85.53
2017-09-13T04:20:40.881Z,85.97
2017-09-13T04:21:42.760Z,85.91
2017-09-13T04:22:44.579Z,85.91
2017-09-13T04:23:46.397Z,85.87
2017-09-13T04:24:48.274Z,86.49
2017-09-13T04:25:50.154Z,86.10
2017-09-13T04:26:52.037Z,86.39
2017-09-13T04:28:06.231Z,86.10
2017-09-13T04:29:08.084Z,86.39
2017-09-13T04:30:09.977Z,86.73
2017-09-13T04:31:11.858Z,85.91
2017-09-13T04:32:13.695Z,85.82
2017-09-13T04:33:15.517Z,85.91
2017-09-13T04:34:17.410Z,86.01
2017-09-13T04:35:19.290Z,86.10
2017-09-13T04:36:21.167Z,85.82
2017-09-13T04:37:35.320Z,85.91
2017-09-13T04:38:37.199Z,85.91
2017-09-13T04:39:39.081Z,85.82
2017-09-13T04:40:40.973Z,86.01
2017-09-13T04:41:42.791Z,85.91
2017-09-13T04:42:44.610Z,85.91
2017-09-13T04:43:46.489Z,85.91
2017-09-13T04:44:48.369Z,86.10
2017-09-13T04:45:50.250Z,85.91
2017-09-13T04:47:04.413Z,85.91
2017-09-13T04:48:06.292Z,85.53
2017-09-13T04:49:08.179Z,85.82
2017-09-13T04:50:10.062Z,85.72
2017-09-13T04:51:11.881Z,85.72
2017-09-13T04:52:13.698Z,85.72
2017-09-13T04:53:15.584Z,85.25
2017-09-13T04:54:17.466Z,85.63
2017-09-13T04:55:19.350Z,85.82
2017-09-13T04:56:33.510Z,85.44
2017-09-13T04:57:35.385Z,85.34
2017-09-13T04:58:37.269Z,85.44
2017-09-13T04:59:39.151Z,85.44
2017-09-13T05:00:40.985Z,85.63
2017-09-13T05:01:42.803Z,85.25
2017-09-13T05:02:44.694Z,85.44
2017-09-13T05:03:46.575Z,85.34
2017-09-13T05:04:48.456Z,85.63
2017-09-13T05:06:02.668Z,85.44
2017-09-13T05:07:04.555Z,85.25
2017-09-13T05:08:06.436Z,85.72
2017-09-13T05:09:08.320Z,85.72
2017-09-13T05:10:10.141Z,85.53
2017-09-13T05:11:11.959Z,85.82
2017-09-13T05:12:13.843Z,85.91
2017-09-13T05:13:15.727Z,86.01
2017-09-13T05:14:17.612Z,86.01
2017-09-13T05:15:31.799Z,86.58
2017-09-13T05:16:33.682Z,86.68
2017-09-13T05:17:35.568Z,86.30
2017-09-13T05:18:37.449Z,86.39
2017-09-13T05:19:39.272Z,86.01
2017-09-13T05:20:41.093Z,85.72
2017-09-13T05:21:42.981Z,84.96
2017-09-13T05:22:44.862Z,85.05
2017-09-13T05:23:46.754Z,85.10
2017-09-13T05:25:00.910Z,85.44
2017-09-13T05:26:02.789Z,84.48
2017-09-13T05:27:04.680Z,84.81
2017-09-13T05:28:06.564Z,84.81
2017-09-13T05:29:08.386Z,84.81
2017-09-13T05:30:10.206Z,85.00
2017-09-13T05:31:12.084Z,84.33
2017-09-13T05:32:13.963Z,84.14
2017-09-13T05:33:15.854Z,83.76
2017-09-13T05:34:30.008Z,83.90
2017-09-13T05:35:31.887Z,83.13
2017-09-13T05:36:33.778Z,83.61
2017-09-13T05:37:35.661Z,82.94
2017-09-13T05:38:37.480Z,82.94
2017-09-13T05:39:39.298Z,82.84
2017-09-13T05:40:41.182Z,82.18
2017-09-13T05:41:43.063Z,82.28
2017-09-13T05:42:44.949Z,82.12
2017-09-13T05:43:59.104Z,81.45
2017-09-13T05:45:00.989Z,81.36
2017-09-13T05:46:02.873Z,81.55
2017-09-13T05:47:04.757Z,80.98
2017-09-13T05:48:06.591Z,80.98
2017-09-13T05:49:08.411Z,80.30
2017-09-13T05:50:10.293Z,80.50
2017-09-13T05:51:12.179Z,80.88
2017-09-13T05:52:14.060Z,80.25
2017-09-13T05:53:28.276Z,80.02
2017-09-13T05:54:30.158Z,79.87
2017-09-13T05:55:32.045Z,80.16
2017-09-13T05:56:33.928Z,80.16
2017-09-13T05:57:35.749Z,79.87
2017-09-13T05:58:37.580Z,79.73
2017-09-13T05:59:39.462Z,79.87
2017-09-13T06:00:41.346Z,79.73
2017-09-13T06:01:43.240Z,79.83
2017-09-13T06:02:57.395Z,79.73
2017-09-13T06:03:59.291Z,79.83
2017-09-13T06:05:01.183Z,80.21
2017-09-13T06:06:03.061Z,80.21
2017-09-13T06:07:04.882Z,80.50
2017-09-13T06:08:06.704Z,79.64
2017-09-13T06:09:08.590Z,79.93
2017-09-13T06:10:10.474Z,80.21
2017-09-13T06:11:12.356Z,79.83
2017-09-13T06:12:26.512Z,80.59
2017-09-13T06:13:28.398Z,79.77
2017-09-13T06:14:30.283Z,79.77
2017-09-13T06:15:32.170Z,79.68
2017-09-13T06:16:33.989Z,79.20
2017-09-13T06:17:35.808Z,79.00
2017-09-13T06:18:37.690Z,78.53
2017-09-13T06:19:39.572Z,78.09
2017-09-13T06:20:41.457Z,78.09
2017-09-13T06:21:55.613Z,77.80
2017-09-13T06:22:57.496Z,77.23
2017-09-13T06:23:59.383Z,77.23
2017-09-13T06:25:01.266Z,76.56
2017-09-13T06:26:03.098Z,76.98
2017-09-13T06:27:04.907Z,76.75
2017-09-13T06:28:06.789Z,76.46
2017-09-13T06:29:08.667Z,76.94
2017-09-13T06:30:10.561Z,76.94
2017-09-13T06:31:24.717Z,77.33
2017-09-13T06:32:26.600Z,77.70
2017-09-13T06:33:28.494Z,77.23
2017-09-13T06:34:30.380Z,77.51
2017-09-13T06:35:32.208Z,77.70
2017-09-13T06:36:34.021Z,77.70
2017-09-13T06:37:35.913Z,77.23
2017-09-13T06:38:37.808Z,77.33
2017-09-13T06:39:39.688Z,77.90
2017-09-13T06:40:53.848Z,77.90
2017-09-13T06:41:55.728Z,77.86
2017-09-13T06:42:57.624Z,78.05
2017-09-13T06:43:59.508Z,78.14
2017-09-13T06:45:01.330Z,78.34
2017-09-13T06:46:03.161Z,78.34
2017-09-13T06:47:05.044Z,78.43
2017-09-13T06:48:06.926Z,78.34
2017-09-13T06:49:08.809Z,78.24
2017-09-13T06:50:22.965Z,78.14
2017-09-13T06:51:24.848Z,78.53
2017-09-13T06:52:26.736Z,78.72
2017-09-13T06:53:28.619Z,78.72
2017-09-13T06:54:30.443Z,79.10
2017-09-13T06:55:32.262Z,78.81
2017-09-13T06:56:34.156Z,78.63
2017-09-13T06:57:36.041Z,78.53
2017-09-13T06:58:37.925Z,78.43
2017-09-13T06:59:52.081Z,78.91
2017-09-13T07:00:53.980Z,78.72
2017-09-13T07:01:55.867Z,78.34
2017-09-13T07:02:57.752Z,78.53
2017-09-13T07:03:59.574Z,78.53
2017-09-13T07:05:01.394Z,78.24
2017-09-13T07:06:03.274Z,77.95
2017-09-13T07:07:05.160Z,77.90
2017-09-13T07:08:07.042Z,77.70
2017-09-13T07:09:21.199Z,77.23
2017-09-13T07:10:23.080Z,76.84
2017-09-13T07:11:24.964Z,76.65
2017-09-13T07:12:26.847Z,76.56
2017-09-13T07:13:28.672Z,75.93
2017-09-13T07:14:30.506Z,75.93
2017-09-13T07:15:32.391Z,75.35
2017-09-13T07:16:34.285Z,74.82
2017-09-13T07:17:36.160Z,74.82
2017-09-13T07:18:50.324Z,74.05
2017-09-13T07:19:52.202Z,74.15
2017-09-13T07:20:54.098Z,73.86
2017-09-13T07:21:55.989Z,73.47
2017-09-13T07:22:57.812Z,73.38
2017-09-13T07:23:59.637Z,73.57
2017-09-13T07:25:01.520Z,72.94
2017-09-13T07:26:03.415Z,73.03
2017-09-13T07:27:05.298Z,72.94
2017-09-13T07:28:19.455Z,72.07
2017-09-13T07:29:21.338Z,71.78
2017-09-13T07:30:23.230Z,71.69
2017-09-13T07:31:25.110Z,71.69
2017-09-13T07:32:26.937Z,71.59
2017-09-13T07:33:28.759Z,71.44
2017-09-13T07:34:30.641Z,71.15
2017-09-13T07:35:32.523Z,71.34
2017-09-13T07:36:34.406Z,70.25
2017-09-13T07:37:48.566Z,70.48
2017-09-13T07:38:50.450Z,70.38
2017-09-13T07:39:52.334Z,70.06
2017-09-13T07:40:54.218Z,70.00
2017-09-13T07:41:56.042Z,70.29
2017-09-13T07:42:57.878Z,69.90
2017-09-13T07:43:59.761Z,70.19
2017-09-13T07:45:01.656Z,69.52
2017-09-13T07:46:03.539Z,69.90
2017-09-13T07:47:17.696Z,69.71
2017-09-13T07:48:19.577Z,70.00
2017-09-13T07:49:21.466Z,70.00
2017-09-13T07:50:23.350Z,70.19
2017-09-13T07:51:25.182Z,70.35
2017-09-13T07:52:27.004Z,70.73
2017-09-13T07:53:28.887Z,70.44
2017-09-13T07:54:30.770Z,70.35
2017-09-13T07:55:32.655Z,70.64
2017-09-13T07:56:46.814Z,71.31
2017-09-13T07:57:48.696Z,70.83
2017-09-13T07:58:50.605Z,71.21
2017-09-13T07:59:52.482Z,70.92
2017-09-13T08:00:54.313Z,71.11
2017-09-13T08:01:56.127Z,71.50
2017-09-13T08:02:58.009Z,71.69
2017-09-13T08:03:59.891Z,71.88
2017-09-13T08:05:02.106Z,71.78
2017-09-13T08:06:16.268Z,72.36
2017-09-13T08:07:18.152Z,72.94
2017-09-13T08:08:20.039Z,72.94
2017-09-13T08:09:21.922Z,73.32
2017-09-13T08:10:23.755Z,73.41
2017-09-13T08:11:25.581Z,73.99
2017-09-13T08:12:27.464Z,73.90
2017-09-13T08:13:29.347Z,74.08
2017-09-13T08:14:31.240Z,74.76
2017-09-13T08:15:45.397Z,75.04
2017-09-13T08:16:47.279Z,74.95
2017-09-13T08:17:49.164Z,74.76
2017-09-13T08:18:51.047Z,75.23
2017-09-13T08:19:52.873Z,75.33
2017-09-13T08:20:54.697Z,75.62
2017-09-13T08:21:56.588Z,76.00
2017-09-13T08:22:58.939Z,76.10
2017-09-13T08:24:00.788Z,75.81
2017-09-13T08:25:14.995Z,76.00
2017-09-13T08:26:16.880Z,76.57
2017-09-13T08:27:18.765Z,77.06
2017-09-13T08:28:20.649Z,76.39
2017-09-13T08:29:22.471Z,76.10
2017-09-13T08:30:24.290Z,75.71
2017-09-13T08:31:26.182Z,75.81
2017-09-13T08:32:28.066Z,75.81
2017-09-13T08:33:29.950Z,76.10
2017-09-13T08:34:44.105Z,75.71
2017-09-13T08:35:45.987Z,76.67
2017-09-13T08:36:47.877Z,76.67
2017-09-13T08:37:49.758Z,76.77
2017-09-13T08:38:51.628Z,76.96
2017-09-13T08:39:53.416Z,76.00
2017-09-13T08:40:55.299Z,76.10
2017-09-13T08:41:57.184Z,76.81
2017-09-13T08:42:59.068Z,75.81
2017-09-13T08:44:13.224Z,76.23
2017-09-13T08:45:15.110Z,75.65
2017-09-13T08:46:16.998Z,75.65
2017-09-13T08:47:18.883Z,75.95
2017-09-13T08:48:20.719Z,75.65
2017-09-13T08:49:22.553Z,75.90
2017-09-13T08:50:24.399Z,76.00
2017-09-13T08:51:26.222Z,76.29
2017-09-13T08:52:28.058Z,75.85
2017-09-13T08:53:42.239Z,76.32
2017-09-13T08:54:44.124Z,76.14
2017-09-13T08:55:46.014Z,75.65
2017-09-13T08:56:47.900Z,74.44
2017-09-13T08:57:49.723Z,74.26
2017-09-13T08:58:51.566Z,73.10
2017-09-13T08:59:53.448Z,72.24
2017-09-13T09:00:55.335Z,72.24
2017-09-13T09:01:57.220Z,72.24
2017-09-13T09:03:11.380Z,71.98
2017-09-13T09:04:13.265Z,72.47
2017-09-13T09:05:15.153Z,72.56
2017-09-13T09:06:17.057Z,71.89
2017-09-13T09:07:18.864Z,71.41
2017-09-13T09:08:20.688Z,71.41
2017-09-13T09:09:22.570Z,70.45
2017-09-13T09:10:24.420Z,70.36
2017-09-13T09:11:26.255Z,70.36
2017-09-13T09:12:40.411Z,70.93
2017-09-13T09:13:42.296Z,70.64
2017-09-13T09:14:44.185Z,70.68
2017-09-13T09:15:46.070Z,70.01
2017-09-13T09:16:47.894Z,69.81
2017-09-13T09:17:49.716Z,70.29
2017-09-13T09:18:51.601Z,70.26
2017-09-13T09:19:53.487Z,69.78
2017-09-13T09:20:55.385Z,70.26
2017-09-13T09:22:09.546Z,70.64
2017-09-13T09:23:11.431Z,71.31
2017-09-13T09:24:13.321Z,71.61
2017-09-13T09:25:15.206Z,71.61
2017-09-13T09:26:17.031Z,71.22
2017-09-13T09:27:18.870Z,71.25
2017-09-13T09:28:20.750Z,70.49
2017-09-13T09:29:22.645Z,70.58
2017-09-13T09:30:24.529Z,70.39
2017-09-13T09:31:38.706Z,70.36
2017-09-13T09:32:40.588Z,70.93
2017-09-13T09:33:42.479Z,71.70
2017-09-13T09:34:44.364Z,72.18
2017-09-13T09:35:46.201Z,72.53
2017-09-13T09:36:48.025Z,72.81
2017-09-13T09:37:49.909Z,72.91
2017-09-13T09:38:51.799Z,73.39
2017-09-13T09:39:53.690Z,73.10
2017-09-13T09:41:07.865Z,73.58
2017-09-13T09:42:09.748Z,73.49
2017-09-13T09:43:11.638Z,74.26
2017-09-13T09:44:13.533Z,73.58
2017-09-13T09:45:15.362Z,73.39
2017-09-13T09:46:17.184Z,73.58
2017-09-13T09:47:19.070Z,73.97
2017-09-13T09:48:20.954Z,74.16
2017-09-13T09:49:22.846Z,74.35
2017-09-13T09:50:37.065Z,73.10
2017-09-13T09:51:38.975Z,74.16
2017-09-13T09:52:40.841Z,74.06
2017-09-13T09:53:42.734Z,73.77
2017-09-13T09:54:44.560Z,74.16
2017-09-13T09:55:46.383Z,73.77
2017-09-13T09:56:48.269Z,73.87
2017-09-13T09:57:50.154Z,74.06
2017-09-13T09:58:52.040Z,74.35
2017-09-13T10:00:06.198Z,74.64
2017-09-13T10:01:08.085Z,75.02
2017-09-13T10:02:09.973Z,74.69
2017-09-13T10:03:11.857Z,74.60
2017-09-13T10:04:13.682Z,74.79
2017-09-13T10:05:15.501Z,74.98
2017-09-13T10:06:17.385Z,74.89
2017-09-13T10:07:19.272Z,74.83
2017-09-13T10:08:21.158Z,75.31
2017-09-13T10:09:35.324Z,74.54
2017-09-13T10:10:37.204Z,74.83
2017-09-13T10:11:39.093Z,74.35
2017-09-13T10:12:40.997Z,74.93
2017-09-13T10:13:42.806Z,74.64
2017-09-13T10:14:44.628Z,74.26
2017-09-13T10:15:46.523Z,73.87
2017-09-13T10:16:48.412Z,74.06
2017-09-13T10:17:50.295Z,74.26
2017-09-13T10:19:04.455Z,74.16
2017-09-13T10:20:06.341Z,74.35
2017-09-13T10:21:08.232Z,75.06
2017-09-13T10:22:10.118Z,74.87
2017-09-13T10:23:11.944Z,74.01
2017-09-13T10:24:13.765Z,74.29
2017-09-13T10:25:15.661Z,74.29
2017-09-13T10:26:17.551Z,73.81
2017-09-13T10:27:19.435Z,73.62
2017-09-13T10:28:33.594Z,72.95
2017-09-13T10:29:35.481Z,72.95
2017-09-13T10:30:37.381Z,72.85
2017-09-13T10:31:39.268Z,72.75
2017-09-13T10:32:41.104Z,72.75
2017-09-13T10:33:42.929Z,72.85
2017-09-13T10:34:44.833Z,72.85
2017-09-13T10:35:46.737Z,72.66
2017-09-13T10:36:48.622Z,72.37
2017-09-13T10:38:02.779Z,72.85
2017-09-13T10:39:04.666Z,72.47
2017-09-13T10:40:06.556Z,72.37
2017-09-13T10:41:08.443Z,72.18
2017-09-13T10:42:10.277Z,72.18
2017-09-13T10:43:12.102Z,72.22
2017-09-13T10:44:13.988Z,71.83
2017-09-13T10:45:15.875Z,72.02
2017-09-13T10:46:17.762Z,71.55
2017-09-13T10:47:31.972Z,71.06
2017-09-13T10:48:33.875Z,69.95
2017-09-13T10:49:35.819Z,69.95
2017-09-13T10:50:37.705Z,69.27
2017-09-13T10:51:39.531Z,68.89
2017-09-13T10:52:41.356Z,68.98
2017-09-13T10:53:43.249Z,68.60
2017-09-13T10:54:45.135Z,68.31
2017-09-13T10:55:47.023Z,68.51
2017-09-13T10:57:01.180Z,67.64
2017-09-13T10:58:03.065Z,67.54
2017-09-13T10:59:04.966Z,68.21
2017-09-13T11:00:06.841Z,68.51
2017-09-13T11:01:08.679Z,68.02
2017-09-13T11:02:10.505Z,68.12
2017-09-13T11:03:12.390Z,68.02
2017-09-13T11:04:14.639Z,68.41
2017-09-13T11:05:16.866Z,67.25
2017-09-13T11:06:31.032Z,67.10
2017-09-13T11:07:32.917Z,67.38
2017-09-13T11:08:34.804Z,67.19
2017-09-13T11:09:36.688Z,66.91
2017-09-13T11:10:38.518Z,66.23
2017-09-13T11:11:40.344Z,65.75
2017-09-13T11:12:42.224Z,65.62
2017-09-13T11:13:44.108Z,65.84
2017-09-13T11:14:45.994Z,65.84
2017-09-13T11:16:00.152Z,65.08
2017-09-13T11:17:02.039Z,64.76
2017-09-13T11:18:03.932Z,65.27
2017-09-13T11:19:05.818Z,65.17
2017-09-13T11:20:07.646Z,65.08
2017-09-13T11:21:09.466Z,65.17
2017-09-13T11:22:11.351Z,64.82
2017-09-13T11:23:13.237Z,64.15
2017-09-13T11:24:15.484Z,63.95
2017-09-13T11:25:29.616Z,63.51
2017-09-13T11:26:31.505Z,62.93
2017-09-13T11:27:33.389Z,62.45
2017-09-13T11:28:35.276Z,62.06
2017-09-13T11:29:37.107Z,61.97
2017-09-13T11:30:38.933Z,62.35
2017-09-13T11:31:40.830Z,62.38
2017-09-13T11:32:42.716Z,62.19
2017-09-13T11:33:44.601Z,61.71
2017-09-13T11:34:58.765Z,61.74
2017-09-13T11:36:00.655Z,60.49
2017-09-13T11:37:02.541Z,60.39
2017-09-13T11:38:04.425Z,59.72
2017-09-13T11:39:06.264Z,59.43
2017-09-13T11:40:08.090Z,59.33
2017-09-13T11:41:09.977Z,59.04
2017-09-13T11:42:11.864Z,59.11
2017-09-13T11:43:13.760Z,59.30
2017-09-13T11:44:27.919Z,59.33
2017-09-13T11:45:29.818Z,59.04
2017-09-13T11:46:31.708Z,59.23
2017-09-13T11:47:33.599Z,59.14
2017-09-13T11:48:35.427Z,59.04
2017-09-13T11:49:37.254Z,58.47
2017-09-13T11:50:39.140Z,58.69
2017-09-13T11:51:41.029Z,58.56
2017-09-13T11:52:42.912Z,58.47
2017-09-13T11:53:57.083Z,58.59
2017-09-13T11:54:58.974Z,58.08
2017-09-13T11:56:00.866Z,58.17
2017-09-13T11:57:02.753Z,58.37
2017-09-13T11:58:04.578Z,58.56
2017-09-13T11:59:06.403Z,58.85
2017-09-13T12:00:08.288Z,58.95
2017-09-13T12:01:10.139Z,59.11
2017-09-13T12:02:11.964Z,59.97
2017-09-13T12:03:26.124Z,60.07
2017-09-13T12:04:28.009Z,61.04
2017-09-13T12:05:29.897Z,61.58
2017-09-13T12:06:31.783Z,61.39
2017-09-13T12:07:33.609Z,61.58
2017-09-13T12:08:35.433Z,61.77
2017-09-13T12:09:37.328Z,62.35
2017-09-13T12:10:39.239Z,62.13
2017-09-13T12:11:41.101Z,62.13
2017-09-13T12:12:55.259Z,62.71
2017-09-13T12:13:57.144Z,62.61
2017-09-13T12:14:59.033Z,61.94
2017-09-13T12:16:00.919Z,62.00
2017-09-13T12:17:02.759Z,62.87
2017-09-13T12:18:04.569Z,63.54
2017-09-13T12:19:06.453Z,63.92
2017-09-13T12:20:08.338Z,64.12
2017-09-13T12:21:10.223Z,64.98
2017-09-13T12:22:24.381Z,64.79
2017-09-13T12:23:26.266Z,64.12
2017-09-13T12:24:28.166Z,63.99
2017-09-13T12:25:30.065Z,64.50
2017-09-13T12:26:31.894Z,64.50
2017-09-13T12:27:33.725Z,64.60
2017-09-13T12:28:35.623Z,64.50
2017-09-13T12:29:37.501Z,64.15
2017-09-13T12:30:39.384Z,64.15
2017-09-13T12:31:53.547Z,64.34
2017-09-13T12:32:55.434Z,63.76
2017-09-13T12:33:57.327Z,63.67
2017-09-13T12:34:59.212Z,63.57
2017-09-13T12:36:01.036Z,63.67
2017-09-13T12:37:02.877Z,63.92
2017-09-13T12:38:04.759Z,63.86
2017-09-13T12:39:06.646Z,63.86
2017-09-13T12:40:08.536Z,63.67
2017-09-13T12:41:22.693Z,63.86
2017-09-13T12:42:24.586Z,64.05
2017-09-13T12:43:26.479Z,63.76
2017-09-13T12:44:28.359Z,63.86
2017-09-13T12:45:30.182Z,63.15
2017-09-13T12:46:32.010Z,63.38
2017-09-13T12:47:33.893Z,63.76
2017-09-13T12:48:35.778Z,63.67
2017-09-13T12:49:37.659Z,63.95
2017-09-13T12:50:51.826Z,63.51
2017-09-13T12:51:53.718Z,62.41
2017-09-13T12:52:55.606Z,62.83
2017-09-13T12:53:57.501Z,62.64
2017-09-13T12:54:59.323Z,62.35
2017-09-13T12:56:01.144Z,61.77
2017-09-13T12:57:03.037Z,61.61
2017-09-13T12:58:04.921Z,61.32
2017-09-13T12:59:06.813Z,61.04
2017-09-13T13:00:20.982Z,61.13
2017-09-13T13:01:22.867Z,60.27
2017-09-13T13:02:24.756Z,60.46
2017-09-13T13:03:26.649Z,60.75
2017-09-13T13:04:28.481Z,60.84
2017-09-13T13:05:30.341Z,60.94
2017-09-13T13:06:32.702Z,61.29
2017-09-13T13:07:34.727Z,61.29
2017-09-13T13:08:36.619Z,61.39
2017-09-13T13:09:50.784Z,61.19
2017-09-13T13:10:52.667Z,61.87
2017-09-13T13:11:54.563Z,61.68
2017-09-13T13:12:56.464Z,62.54
2017-09-13T13:13:58.663Z,62.35
2017-09-13T13:15:00.518Z,62.26
2017-09-13T13:16:02.415Z,62.16
2017-09-13T13:17:04.296Z,62.35
2017-09-13T13:18:06.179Z,62.64
2017-09-13T13:19:20.355Z,62.06
2017-09-13T13:20:22.239Z,62.41
2017-09-13T13:21:24.125Z,62.23
2017-09-13T13:22:26.026Z,62.71
2017-09-13T13:23:27.864Z,62.71
2017-09-13T13:24:29.686Z,62.80
2017-09-13T13:25:31.566Z,63.06
2017-09-13T13:26:33.463Z,63.64
2017-09-13T13:27:35.352Z,63.83
2017-09-13T13:28:49.512Z,64.02
2017-09-13T13:29:51.415Z,63.64
2017-09-13T13:30:53.298Z,63.92
2017-09-13T13:31:55.190Z,64.31
2017-09-13T13:32:57.024Z,64.12
2017-09-13T13:33:58.847Z,64.40